createdAt,value
2018-12-31T00:02:13.815Z,9.80
2018-12-31T00:04:44.242Z,9.80
2018-12-31T00:07:14.615Z,9.90
2018-12-31T00:09:44.957Z,9.90
2018-12-31T00:12:15.363Z,9.90
2018-12-31T00:14:45.757Z,9.90
2018-12-31T00:17:16.106Z,9.90
2018-12-31T00:19:46.550Z,9.90
2018-12-31T00:22:16.888Z,9.80
2018-12-31T00:24:47.329Z,9.90
2018-12-31T00:27:19.206Z,9.90
2018-12-31T00:29:49.618Z,9.90
2018-12-31T00:32:19.936Z,9.90
2018-12-31T00:34:50.336Z,9.90
2018-12-31T00:37:20.691Z,9.90
2018-12-31T00:39:51.070Z,9.90
2018-12-31T00:42:21.369Z,9.90
2018-12-31T00:44:51.828Z,9.90
2018-12-31T00:47:23.072Z,9.90
2018-12-31T00:49:53.875Z,9.90
2018-12-31T00:52:24.262Z,9.90
2018-12-31T00:54:54.624Z,9.90
2018-12-31T00:57:24.956Z,9.90
2018-12-31T00:59:55.200Z,9.90
2018-12-31T01:02:25.843Z,9.80
2018-12-31T01:04:56.416Z,9.80
2018-12-31T01:07:26.722Z,9.80
2018-12-31T01:09:57.347Z,9.80
2018-12-31T01:12:27.640Z,9.80
2018-12-31T01:14:58.222Z,9.80
2018-12-31T01:17:30.184Z,9.80
2018-12-31T01:20:00.693Z,9.80
2018-12-31T01:22:31.022Z,9.80
2018-12-31T01:25:01.313Z,9.80
2018-12-31T01:27:31.700Z,9.80
2018-12-31T01:30:02.353Z,9.80
2018-12-31T01:32:32.876Z,9.80
2018-12-31T01:35:03.202Z,9.80
2018-12-31T01:37:33.690Z,9.70
2018-12-31T01:40:04.258Z,9.80
2018-12-31T01:42:35.148Z,9.70
2018-12-31T01:45:05.700Z,9.70
2018-12-31T01:47:36.156Z,9.70
2018-12-31T01:50:06.605Z,9.70
2018-12-31T01:52:36.966Z,9.70
2018-12-31T01:55:07.388Z,9.70
2018-12-31T01:57:37.820Z,9.60
2018-12-31T02:00:08.723Z,9.70
2018-12-31T02:02:40.135Z,9.70
2018-12-31T02:05:10.474Z,9.60
2018-12-31T02:07:40.799Z,9.70
2018-12-31T02:10:11.158Z,9.70
2018-12-31T02:12:41.521Z,9.60
2018-12-31T02:15:11.886Z,9.60
2018-12-31T02:17:42.189Z,9.60
2018-12-31T02:20:12.509Z,9.60
2018-12-31T02:22:42.836Z,9.60
2018-12-31T02:25:13.164Z,9.60
2018-12-31T02:27:43.577Z,9.60
2018-12-31T02:30:13.862Z,9.60
2018-12-31T02:32:44.248Z,9.60
2018-12-31T02:35:14.589Z,9.60
2018-12-31T02:37:44.940Z,9.60
2018-12-31T02:40:16.429Z,9.60
2018-12-31T02:42:46.814Z,9.60
2018-12-31T02:45:17.167Z,9.60
2018-12-31T02:47:48.281Z,9.60
2018-12-31T02:50:18.567Z,9.60
2018-12-31T02:52:48.898Z,9.60
2018-12-31T02:55:19.399Z,9.60
2018-12-31T02:57:49.763Z,9.60
2018-12-31T03:00:20.477Z,9.60
2018-12-31T03:02:50.891Z,9.60
2018-12-31T03:05:21.330Z,9.60
2018-12-31T03:07:52.469Z,9.60
2018-12-31T03:10:22.865Z,9.50
2018-12-31T03:12:53.330Z,9.60
2018-12-31T03:15:27.405Z,9.50
2018-12-31T03:17:57.874Z,9.50
2018-12-31T03:20:28.172Z,9.50
2018-12-31T03:22:58.495Z,9.50
2018-12-31T03:25:28.855Z,9.50
2018-12-31T03:27:59.305Z,9.50
2018-12-31T03:30:29.658Z,9.50
2018-12-31T03:33:00.068Z,9.50
2018-12-31T03:35:30.556Z,9.50
2018-12-31T03:38:00.911Z,9.50
2018-12-31T03:40:31.289Z,9.50
2018-12-31T03:43:02.038Z,9.50
2018-12-31T03:45:32.469Z,9.50
2018-12-31T03:48:02.738Z,9.50
2018-12-31T03:50:33.151Z,9.50
2018-12-31T03:53:03.649Z,9.50
2018-12-31T03:55:34.129Z,9.50
2018-12-31T03:58:04.841Z,9.50
2018-12-31T04:00:35.309Z,9.50
2018-12-31T04:03:06.325Z,9.50
2018-12-31T04:05:36.791Z,9.50
2018-12-31T04:08:08.144Z,9.50
2018-12-31T04:10:38.732Z,9.50
2018-12-31T04:13:09.156Z,9.50
2018-12-31T04:15:39.599Z,9.50
2018-12-31T04:18:09.982Z,9.50
2018-12-31T04:20:40.402Z,9.50
2018-12-31T04:23:10.710Z,9.50
2018-12-31T04:25:41.073Z,9.50
2018-12-31T04:28:11.440Z,9.50
2018-12-31T04:30:43.546Z,9.50
2018-12-31T04:33:13.897Z,9.50
2018-12-31T04:35:46.635Z,9.50
2018-12-31T04:38:17.024Z,9.50
2018-12-31T04:40:47.319Z,9.50
2018-12-31T04:43:17.915Z,9.50
2018-12-31T04:45:48.359Z,9.50
2018-12-31T04:48:18.701Z,9.50
2018-12-31T04:50:49.071Z,9.50
2018-12-31T04:53:19.616Z,9.40
2018-12-31T04:55:50.029Z,9.40
2018-12-31T04:58:23.257Z,9.50
2018-12-31T05:00:52.454Z,9.40
2018-12-31T05:03:22.876Z,9.40
2018-12-31T05:05:53.204Z,9.40
2018-12-31T05:08:24.761Z,9.40
2018-12-31T05:10:55.350Z,9.40
2018-12-31T05:13:28.128Z,9.40
2018-12-31T05:15:58.646Z,9.40
2018-12-31T05:18:29.024Z,9.40
2018-12-31T05:21:00.818Z,9.40
2018-12-31T05:23:31.199Z,9.40
2018-12-31T05:26:01.447Z,9.40
2018-12-31T05:28:31.686Z,9.40
2018-12-31T05:31:02.501Z,9.40
2018-12-31T05:33:32.914Z,9.40
2018-12-31T05:36:03.345Z,9.40
2018-12-31T05:38:33.847Z,9.40
2018-12-31T05:41:04.150Z,9.40
2018-12-31T05:43:34.592Z,9.40
2018-12-31T05:46:05.187Z,9.40
2018-12-31T05:48:35.533Z,9.40
2018-12-31T05:51:07.391Z,9.40
2018-12-31T05:53:37.717Z,9.40
2018-12-31T05:56:08.031Z,9.40
2018-12-31T05:58:38.357Z,9.40
2018-12-31T06:01:08.674Z,9.40
2018-12-31T06:03:39.064Z,9.40
2018-12-31T06:06:09.456Z,9.30
2018-12-31T06:08:39.885Z,9.30
2018-12-31T06:11:10.330Z,9.30
2018-12-31T06:13:40.864Z,9.30
2018-12-31T06:16:11.106Z,9.30
2018-12-31T06:18:44.282Z,9.30
2018-12-31T06:21:16.255Z,9.30
2018-12-31T06:23:46.602Z,9.30
2018-12-31T06:26:18.531Z,9.30
2018-12-31T06:28:48.863Z,9.30
2018-12-31T06:31:19.149Z,9.30
2018-12-31T06:33:49.483Z,9.30
2018-12-31T06:36:19.754Z,9.30
2018-12-31T06:38:51.113Z,9.30
2018-12-31T06:41:21.365Z,9.20
2018-12-31T06:43:51.679Z,9.30
2018-12-31T06:46:23.550Z,9.30
2018-12-31T06:48:53.851Z,9.30
2018-12-31T06:51:24.247Z,9.30
2018-12-31T06:53:54.561Z,9.20
2018-12-31T06:56:24.909Z,9.30
2018-12-31T06:58:55.242Z,9.30
2018-12-31T07:01:25.693Z,9.20
2018-12-31T07:03:56.092Z,9.30
2018-12-31T07:06:26.383Z,9.20
2018-12-31T07:08:56.713Z,9.30
2018-12-31T07:11:27.038Z,9.20
2018-12-31T07:13:57.342Z,9.20
2018-12-31T07:16:28.497Z,9.20
2018-12-31T07:18:58.912Z,9.20
2018-12-31T07:21:29.273Z,9.20
2018-12-31T07:23:59.739Z,9.20
2018-12-31T07:26:31.644Z,9.20
2018-12-31T07:29:02.014Z,9.10
2018-12-31T07:31:32.829Z,9.20
2018-12-31T07:34:03.238Z,9.20
2018-12-31T07:36:33.728Z,9.20
2018-12-31T07:39:05.488Z,9.20
2018-12-31T07:41:35.871Z,9.20
2018-12-31T07:44:06.946Z,9.20
2018-12-31T07:46:37.264Z,9.20
2018-12-31T07:49:10.635Z,9.20
2018-12-31T07:51:40.888Z,9.20
2018-12-31T07:54:11.220Z,9.20
2018-12-31T07:56:41.508Z,9.10
2018-12-31T07:59:12.504Z,9.10
2018-12-31T08:01:42.954Z,9.10
2018-12-31T08:04:13.338Z,9.00
2018-12-31T08:06:43.684Z,9.00
2018-12-31T08:09:14.093Z,9.00
2018-12-31T08:11:44.499Z,8.90
2018-12-31T08:14:15.044Z,8.90
2018-12-31T08:16:48.304Z,8.90
2018-12-31T08:19:18.733Z,8.90
2018-12-31T08:21:50.612Z,8.80
2018-12-31T08:24:21.257Z,8.80
2018-12-31T08:26:51.589Z,8.80
2018-12-31T08:29:22.007Z,8.80
2018-12-31T08:31:52.524Z,8.80
2018-12-31T08:34:22.886Z,8.80
2018-12-31T08:36:53.314Z,8.80
2018-12-31T08:39:23.724Z,8.80
2018-12-31T08:41:54.201Z,8.70
2018-12-31T08:44:25.430Z,8.80
2018-12-31T08:47:00.441Z,8.70
2018-12-31T08:49:30.951Z,8.70
2018-12-31T08:52:01.289Z,8.80
2018-12-31T08:54:31.663Z,8.70
2018-12-31T08:57:01.969Z,8.70
2018-12-31T08:59:32.267Z,8.70
2018-12-31T09:02:02.667Z,8.70
2018-12-31T09:04:33.029Z,8.70
2018-12-31T09:07:05.017Z,8.70
2018-12-31T09:09:35.540Z,8.70
2018-12-31T09:12:05.881Z,8.80
2018-12-31T09:14:36.258Z,8.80
2018-12-31T09:17:06.781Z,8.80
2018-12-31T09:19:37.309Z,8.90
2018-12-31T09:22:07.726Z,8.90
2018-12-31T09:24:44.638Z,9.00
2018-12-31T09:27:11.865Z,9.00
2018-12-31T09:29:42.264Z,9.00
2018-12-31T09:32:13.747Z,9.10
2018-12-31T09:34:44.031Z,9.10
2018-12-31T09:37:14.341Z,9.10
2018-12-31T09:39:44.880Z,9.10
2018-12-31T09:42:15.204Z,9.20
2018-12-31T09:44:45.610Z,9.20
2018-12-31T09:47:17.628Z,9.20
2018-12-31T09:49:47.909Z,9.30
2018-12-31T09:52:18.428Z,9.20
2018-12-31T09:54:48.865Z,9.30
2018-12-31T09:57:19.355Z,9.30
2018-12-31T09:59:49.678Z,9.30
2018-12-31T10:02:20.134Z,9.30
2018-12-31T10:04:50.483Z,9.30
2018-12-31T10:07:20.807Z,9.30
2018-12-31T10:09:51.235Z,9.30
2018-12-31T10:12:27.958Z,9.30
2018-12-31T10:14:58.436Z,9.30
2018-12-31T10:17:29.344Z,9.30
2018-12-31T10:19:59.681Z,9.40
2018-12-31T10:22:30.046Z,9.50
2018-12-31T10:25:00.532Z,9.50
2018-12-31T10:27:31.022Z,9.60
2018-12-31T10:30:01.298Z,9.70
2018-12-31T10:32:33.453Z,9.70
2018-12-31T10:35:03.895Z,9.80
2018-12-31T10:37:35.849Z,9.90
2018-12-31T10:40:08.008Z,9.90
2018-12-31T10:42:38.445Z,9.90
2018-12-31T10:45:08.744Z,10.00
2018-12-31T10:47:39.279Z,9.90
2018-12-31T10:50:11.285Z,9.90
2018-12-31T10:52:41.685Z,9.90
2018-12-31T10:55:12.231Z,10.00
2018-12-31T10:57:42.895Z,10.00
2018-12-31T11:00:13.525Z,10.00
2018-12-31T11:02:44.080Z,10.00
2018-12-31T11:05:14.485Z,10.10
2018-12-31T11:07:44.867Z,10.10
2018-12-31T11:10:15.267Z,10.20
2018-12-31T11:12:54.188Z,10.30
2018-12-31T11:15:25.187Z,10.40
2018-12-31T11:17:56.633Z,10.40
2018-12-31T11:20:27.321Z,10.50
2018-12-31T11:22:57.847Z,10.60
2018-12-31T11:25:28.985Z,10.70
2018-12-31T11:27:59.389Z,10.70
2018-12-31T11:30:31.216Z,10.70
2018-12-31T11:33:01.909Z,10.80
2018-12-31T11:35:32.341Z,10.80
2018-12-31T11:38:05.784Z,10.90
2018-12-31T11:40:36.244Z,10.90
2018-12-31T11:43:06.672Z,10.90
2018-12-31T11:45:37.058Z,10.70
2018-12-31T11:48:07.524Z,10.70
2018-12-31T11:50:38.054Z,10.80
2018-12-31T11:53:08.680Z,10.80
2018-12-31T11:55:39.036Z,10.80
2018-12-31T11:58:09.464Z,10.70
2018-12-31T12:00:40.042Z,10.70
2018-12-31T12:03:10.640Z,10.70
2018-12-31T12:05:41.054Z,10.70
2018-12-31T12:08:11.493Z,10.60
2018-12-31T12:10:42.347Z,10.60
2018-12-31T12:13:12.861Z,10.50
2018-12-31T12:15:43.535Z,10.40
2018-12-31T12:18:13.965Z,10.40
2018-12-31T12:20:44.369Z,10.30
2018-12-31T12:23:14.821Z,10.30
2018-12-31T12:25:45.329Z,10.20
2018-12-31T12:28:15.761Z,10.20
2018-12-31T12:30:46.245Z,10.10
2018-12-31T12:33:17.631Z,10.10
2018-12-31T12:35:49.748Z,10.10
2018-12-31T12:38:21.510Z,10.00
2018-12-31T12:40:52.108Z,10.00
2018-12-31T12:43:22.758Z,9.90
2018-12-31T12:45:53.230Z,9.90
2018-12-31T12:48:23.730Z,9.90
2018-12-31T12:50:54.030Z,9.90
2018-12-31T12:53:24.703Z,9.80
2018-12-31T12:55:55.457Z,9.80
2018-12-31T12:58:25.911Z,9.70
2018-12-31T13:00:56.385Z,9.70
2018-12-31T13:03:26.777Z,9.80
2018-12-31T13:05:57.058Z,9.90
2018-12-31T13:08:27.437Z,9.90
2018-12-31T13:10:59.324Z,9.90
2018-12-31T13:13:29.735Z,9.90
2018-12-31T13:16:00.040Z,9.90
2018-12-31T13:18:30.426Z,9.90
2018-12-31T13:21:00.772Z,9.90
2018-12-31T13:23:31.288Z,9.90
2018-12-31T13:26:02.373Z,9.90
2018-12-31T13:28:32.891Z,9.90
2018-12-31T13:31:03.254Z,9.90
2018-12-31T13:33:34.152Z,9.90
2018-12-31T13:36:04.607Z,9.90
2018-12-31T13:38:35.041Z,9.90
2018-12-31T13:41:05.503Z,9.90
2018-12-31T13:43:35.889Z,9.90
2018-12-31T13:46:06.341Z,9.90
2018-12-31T13:48:36.751Z,9.80
2018-12-31T13:51:07.282Z,9.80
2018-12-31T13:53:37.839Z,9.80
2018-12-31T13:56:08.697Z,9.80
2018-12-31T13:58:39.043Z,9.80
2018-12-31T14:01:17.330Z,9.70
2018-12-31T14:03:47.894Z,9.70
2018-12-31T14:06:18.735Z,9.70
2018-12-31T14:08:49.517Z,9.70
2018-12-31T14:11:22.884Z,9.70
2018-12-31T14:13:53.323Z,9.70
2018-12-31T14:16:23.821Z,9.70
2018-12-31T14:18:54.435Z,9.70
2018-12-31T14:21:24.866Z,9.70
2018-12-31T14:23:55.489Z,9.70
2018-12-31T14:26:26.090Z,9.70
2018-12-31T14:28:56.596Z,9.70
2018-12-31T14:31:26.996Z,9.70
2018-12-31T14:33:58.071Z,9.70
2018-12-31T14:36:33.873Z,9.70
2018-12-31T14:39:05.759Z,9.70
2018-12-31T14:41:36.171Z,9.80
2018-12-31T14:44:08.287Z,9.80
2018-12-31T14:46:38.749Z,9.80
2018-12-31T14:49:09.297Z,9.80
2018-12-31T14:51:39.976Z,9.80
2018-12-31T14:54:10.395Z,9.70
2018-12-31T14:56:45.669Z,9.70
2018-12-31T14:59:14.905Z,9.70
2018-12-31T15:01:45.230Z,9.70
2018-12-31T15:04:15.656Z,9.70
2018-12-31T15:06:46.038Z,9.70
2018-12-31T15:09:16.708Z,9.70
2018-12-31T15:11:49.842Z,9.70
2018-12-31T15:14:20.432Z,9.70
2018-12-31T15:16:50.807Z,9.70
2018-12-31T15:19:21.236Z,9.70
2018-12-31T15:21:51.971Z,9.70
2018-12-31T15:24:22.541Z,9.70
2018-12-31T15:26:53.009Z,9.60
2018-12-31T15:29:25.511Z,9.60
2018-12-31T15:31:55.972Z,9.60
2018-12-31T15:34:27.965Z,9.60
2018-12-31T15:36:58.382Z,9.60
2018-12-31T15:39:29.422Z,9.50
2018-12-31T15:42:00.565Z,9.50
2018-12-31T15:44:33.825Z,9.50
2018-12-31T15:47:04.314Z,9.50
2018-12-31T15:49:34.781Z,9.50
2018-12-31T15:52:05.120Z,9.50
2018-12-31T15:54:35.648Z,9.50
2018-12-31T15:57:06.009Z,9.50
2018-12-31T15:59:36.357Z,9.50
2018-12-31T16:02:06.874Z,9.50
2018-12-31T16:04:37.360Z,9.40
2018-12-31T16:07:08.031Z,9.40
2018-12-31T16:09:38.399Z,9.40
2018-12-31T16:12:08.673Z,9.40
2018-12-31T16:14:39.069Z,9.40
2018-12-31T16:17:09.533Z,9.40
2018-12-31T16:19:41.507Z,9.40
2018-12-31T16:22:11.851Z,9.40
2018-12-31T16:24:42.266Z,9.50
2018-12-31T16:27:15.260Z,9.40
2018-12-31T16:29:45.658Z,9.40
2018-12-31T16:32:16.167Z,9.40
2018-12-31T16:34:46.549Z,9.40
2018-12-31T16:37:16.940Z,9.40
2018-12-31T16:39:50.285Z,9.40
2018-12-31T16:42:20.732Z,9.40
2018-12-31T16:44:51.111Z,9.40
2018-12-31T16:47:21.442Z,9.30
2018-12-31T16:49:52.923Z,9.30
2018-12-31T16:52:23.382Z,9.30
2018-12-31T16:54:56.507Z,9.30
2018-12-31T16:57:26.849Z,9.30
2018-12-31T16:59:57.225Z,9.30
2018-12-31T17:02:27.983Z,9.30
2018-12-31T17:04:58.325Z,9.30
2018-12-31T17:07:31.057Z,9.30
2018-12-31T17:10:02.931Z,9.30
2018-12-31T17:12:33.355Z,9.30
2018-12-31T17:15:06.772Z,9.30
2018-12-31T17:17:37.391Z,9.30
2018-12-31T17:20:08.105Z,9.30
2018-12-31T17:22:40.591Z,9.30
2018-12-31T17:25:12.997Z,9.30
2018-12-31T17:27:44.183Z,9.30
2018-12-31T17:30:14.619Z,9.30
2018-12-31T17:32:45.167Z,9.30
2018-12-31T17:35:15.570Z,9.20
2018-12-31T17:37:46.071Z,9.20
2018-12-31T17:40:16.460Z,9.20
2018-12-31T17:42:48.598Z,9.20
2018-12-31T17:45:22.929Z,9.30
2018-12-31T17:47:51.274Z,9.20
2018-12-31T17:50:21.690Z,9.20
2018-12-31T17:52:52.218Z,9.20
2018-12-31T17:55:22.668Z,9.20
2018-12-31T17:57:53.650Z,9.20
2018-12-31T18:00:24.061Z,9.20
2018-12-31T18:02:54.615Z,9.20
2018-12-31T18:05:25.079Z,9.20
2018-12-31T18:07:55.586Z,9.20
2018-12-31T18:10:25.979Z,9.20
2018-12-31T18:12:56.520Z,9.10
2018-12-31T18:15:26.945Z,9.20
2018-12-31T18:17:58.907Z,9.10
2018-12-31T18:20:29.503Z,9.10
2018-12-31T18:22:59.970Z,9.10
2018-12-31T18:25:30.501Z,9.10
2018-12-31T18:28:01.267Z,9.10
2018-12-31T18:30:33.259Z,9.10
2018-12-31T18:33:03.610Z,9.10
2018-12-31T18:35:34.018Z,9.10
2018-12-31T18:38:04.510Z,9.10
2018-12-31T18:40:35.119Z,9.10
2018-12-31T18:43:05.927Z,9.00
2018-12-31T18:45:36.462Z,9.00
2018-12-31T18:48:07.087Z,9.00
2018-12-31T18:50:37.584Z,9.00
2018-12-31T18:53:07.952Z,9.00
2018-12-31T18:55:38.541Z,9.00
2018-12-31T18:58:11.831Z,9.00
2018-12-31T19:00:42.393Z,8.90
2018-12-31T19:03:12.732Z,9.00
2018-12-31T19:05:43.561Z,9.00
2018-12-31T19:08:14.053Z,8.90
2018-12-31T19:10:44.452Z,9.00
2018-12-31T19:13:15.029Z,9.00
2018-12-31T19:15:45.447Z,9.00
2018-12-31T19:18:16.042Z,9.00
2018-12-31T19:20:46.593Z,9.00
2018-12-31T19:23:16.985Z,9.00
2018-12-31T19:25:47.373Z,9.00
2018-12-31T19:28:18.507Z,9.00
2018-12-31T19:30:48.787Z,8.90
2018-12-31T19:33:20.799Z,9.00
2018-12-31T19:35:51.248Z,8.90
2018-12-31T19:38:21.708Z,8.90
2018-12-31T19:40:52.269Z,8.90
2018-12-31T19:43:22.653Z,8.90
2018-12-31T19:45:53.055Z,8.90
2018-12-31T19:48:23.475Z,8.90
2018-12-31T19:50:53.855Z,9.00
2018-12-31T19:53:24.334Z,9.00
2018-12-31T19:55:54.832Z,9.00
2018-12-31T19:58:26.819Z,9.00
2018-12-31T20:00:57.225Z,9.00
2018-12-31T20:03:28.117Z,9.00
2018-12-31T20:05:58.499Z,9.00
2018-12-31T20:08:28.898Z,9.00
2018-12-31T20:10:59.307Z,9.00
2018-12-31T20:13:30.093Z,9.00
2018-12-31T20:16:03.219Z,9.00
2018-12-31T20:18:37.128Z,9.10
2018-12-31T20:21:07.582Z,9.00
2018-12-31T20:23:38.477Z,9.10
2018-12-31T20:26:09.246Z,9.10
2018-12-31T20:28:43.075Z,9.10
2018-12-31T20:31:13.547Z,9.10
2018-12-31T20:33:43.975Z,9.10
2018-12-31T20:36:14.711Z,9.10
2018-12-31T20:41:26.517Z,9.10
2018-12-31T20:43:57.163Z,9.10
2018-12-31T20:46:27.937Z,9.10
2018-12-31T20:48:58.771Z,9.10
2018-12-31T20:51:29.333Z,9.10
2018-12-31T20:54:01.802Z,9.10
2018-12-31T20:56:32.606Z,9.20
2018-12-31T20:59:03.246Z,9.20
2018-12-31T21:01:33.936Z,9.20
2018-12-31T21:04:04.326Z,9.20
2018-12-31T21:06:34.886Z,9.20
2018-12-31T21:09:07.762Z,9.20
2018-12-31T21:11:38.575Z,9.20
2018-12-31T21:14:09.032Z,9.20
2018-12-31T21:16:39.465Z,9.20
2018-12-31T21:19:09.970Z,9.10
2018-12-31T21:21:40.459Z,9.20
2018-12-31T21:24:10.872Z,9.20
2018-12-31T21:26:41.167Z,9.10
2018-12-31T21:29:11.564Z,9.10
2018-12-31T21:31:45.208Z,9.10
2018-12-31T21:34:15.681Z,9.10
2018-12-31T21:36:48.948Z,9.10
2018-12-31T21:39:19.497Z,9.10
2018-12-31T21:41:50.081Z,9.10
2018-12-31T21:44:20.460Z,9.20
2018-12-31T21:46:51.973Z,9.10
2018-12-31T21:49:22.514Z,9.20
2018-12-31T21:51:52.989Z,9.20
2018-12-31T21:54:23.324Z,9.10
2018-12-31T21:56:53.851Z,9.20
2018-12-31T21:59:24.128Z,9.10
2018-12-31T22:01:54.419Z,9.10
2018-12-31T22:04:24.719Z,9.20
2018-12-31T22:06:55.088Z,9.10
2018-12-31T22:09:25.432Z,9.20
2018-12-31T22:11:55.844Z,9.20
2018-12-31T22:14:26.240Z,9.20
2018-12-31T22:16:56.668Z,9.10
2018-12-31T22:19:27.012Z,9.10
2018-12-31T22:21:57.722Z,9.20
2018-12-31T22:24:27.994Z,9.20
2018-12-31T22:26:58.312Z,9.20
2018-12-31T22:29:28.571Z,9.20
2018-12-31T22:31:58.954Z,9.20
2018-12-31T22:34:29.328Z,9.20
2018-12-31T22:36:59.854Z,9.20
2018-12-31T22:39:30.214Z,9.10
2018-12-31T22:42:00.544Z,9.10
2018-12-31T22:44:30.848Z,9.10
2018-12-31T22:47:01.307Z,9.10
2018-12-31T22:49:31.967Z,9.10
2018-12-31T22:52:02.350Z,9.10
2018-12-31T22:54:32.676Z,9.10
2018-12-31T22:57:03.174Z,9.10
2018-12-31T22:59:33.543Z,9.10
2018-12-31T23:02:04.214Z,9.10
2018-12-31T23:04:34.546Z,9.10
2018-12-31T23:07:07.933Z,9.10
2018-12-31T23:09:41.445Z,9.10
2018-12-31T23:12:10.673Z,9.10
2018-12-31T23:14:41.137Z,9.10
2018-12-31T23:17:13.775Z,9.10
2018-12-31T23:19:44.163Z,9.10
2018-12-31T23:22:16.251Z,9.10
2018-12-31T23:24:46.691Z,9.10
2018-12-31T23:27:17.191Z,9.10
2018-12-31T23:29:47.997Z,9.10
2018-12-31T23:32:18.591Z,9.10
2018-12-31T23:34:49.059Z,9.10
2018-12-31T23:37:19.423Z,9.10
2018-12-31T23:39:51.866Z,9.10
2018-12-31T23:42:22.446Z,9.10
2018-12-31T23:44:53.369Z,9.10
2018-12-31T23:47:23.888Z,9.10
2018-12-31T23:49:54.320Z,9.10
2018-12-31T23:52:24.930Z,9.10
2018-12-31T23:55:00.445Z,9.10
2018-12-31T23:57:30.896Z,9.20
