createdAt,value
2019-05-09T00:00:14.191Z,5.60
2019-05-09T00:02:43.658Z,6.30
2019-05-09T00:05:13.789Z,6.17
2019-05-09T00:07:43.791Z,6.23
2019-05-09T00:10:14.076Z,6.10
2019-05-09T00:12:43.740Z,6.00
2019-05-09T00:15:13.642Z,6.30
2019-05-09T00:17:43.822Z,6.03
2019-05-09T00:20:29.101Z,5.63
2019-05-09T00:22:56.841Z,5.50
2019-05-09T00:25:24.540Z,5.57
2019-05-09T00:27:53.704Z,5.63
2019-05-09T00:30:41.010Z,6.17
2019-05-09T00:33:08.850Z,6.07
2019-05-09T00:35:39.251Z,5.90
2019-05-09T00:38:08.217Z,6.17
2019-05-09T00:40:35.970Z,6.00
2019-05-09T00:43:04.150Z,5.63
2019-05-09T00:45:54.280Z,5.73
2019-05-09T00:48:26.141Z,5.87
2019-05-09T00:50:54.514Z,5.70
2019-05-09T00:53:23.252Z,5.57
2019-05-09T00:55:52.918Z,5.77
2019-05-09T00:58:20.910Z,5.77
2019-05-09T01:00:48.912Z,5.67
2019-05-09T01:03:16.659Z,5.30
2019-05-09T01:05:47.355Z,5.33
2019-05-09T01:08:14.858Z,5.50
2019-05-09T01:10:43.611Z,5.83
2019-05-09T01:13:11.591Z,5.40
2019-05-09T01:15:39.425Z,5.63
2019-05-09T01:18:07.173Z,5.73
2019-05-09T01:20:34.794Z,5.10
2019-05-09T01:23:03.496Z,5.60
2019-05-09T01:25:33.365Z,5.47
2019-05-09T01:28:03.137Z,5.80
2019-05-09T01:30:30.522Z,5.43
2019-05-09T01:33:16.429Z,5.63
2019-05-09T01:35:44.257Z,5.73
2019-05-09T01:38:13.981Z,5.40
2019-05-09T01:40:43.853Z,5.67
2019-05-09T01:43:13.682Z,5.47
2019-05-09T01:45:43.032Z,5.60
2019-05-09T01:48:10.881Z,5.30
2019-05-09T01:50:38.499Z,5.80
2019-05-09T01:53:06.244Z,6.00
2019-05-09T01:55:53.947Z,5.47
2019-05-09T01:58:23.252Z,5.07
2019-05-09T02:00:51.017Z,5.70
2019-05-09T02:03:23.332Z,5.73
2019-05-09T02:05:53.093Z,5.23
2019-05-09T02:08:20.682Z,5.60
2019-05-09T02:10:48.907Z,5.73
2019-05-09T02:13:16.755Z,6.00
2019-05-09T02:15:54.687Z,5.53
2019-05-09T02:18:28.520Z,5.37
2019-05-09T02:20:56.229Z,5.40
2019-05-09T02:23:24.019Z,5.83
2019-05-09T02:25:53.247Z,5.63
2019-05-09T02:28:20.965Z,5.77
2019-05-09T02:30:48.659Z,5.77
2019-05-09T02:33:16.757Z,5.53
2019-05-09T02:35:55.848Z,5.87
2019-05-09T02:38:14.039Z,5.70
2019-05-09T02:40:42.074Z,6.47
2019-05-09T02:43:10.223Z,5.53
2019-05-09T02:45:52.491Z,5.83
2019-05-09T02:48:20.425Z,5.80
2019-05-09T02:50:48.673Z,5.40
2019-05-09T02:53:18.886Z,6.33
2019-05-09T02:55:50.227Z,6.17
2019-05-09T02:58:20.571Z,5.87
2019-05-09T03:01:08.370Z,5.53
2019-05-09T03:03:39.307Z,5.77
2019-05-09T03:06:09.181Z,6.43
2019-05-09T03:08:38.349Z,5.80
2019-05-09T03:11:09.375Z,5.83
2019-05-09T03:13:39.177Z,6.03
2019-05-09T03:16:12.190Z,6.40
2019-05-09T03:18:40.129Z,5.77
2019-05-09T03:21:19.182Z,5.43
2019-05-09T03:23:48.908Z,5.80
2019-05-09T03:26:20.680Z,5.97
2019-05-09T03:29:08.751Z,6.07
2019-05-09T03:31:39.444Z,5.37
2019-05-09T03:34:09.399Z,6.20
2019-05-09T03:36:38.541Z,5.93
2019-05-09T03:39:08.217Z,5.90
2019-05-09T03:41:36.003Z,5.93
2019-05-09T03:44:03.941Z,5.80
2019-05-09T03:46:52.764Z,5.60
2019-05-09T03:49:21.316Z,5.53
2019-05-09T03:51:49.182Z,5.37
2019-05-09T03:54:18.384Z,5.43
2019-05-09T03:56:50.873Z,5.77
2019-05-09T03:59:18.621Z,5.43
2019-05-09T04:01:49.377Z,5.90
2019-05-09T04:04:17.590Z,5.63
2019-05-09T04:06:47.934Z,5.97
2019-05-09T04:09:15.160Z,5.73
2019-05-09T04:11:42.872Z,5.53
2019-05-09T04:14:14.531Z,6.07
2019-05-09T04:16:44.999Z,5.60
2019-05-09T04:19:12.733Z,5.90
2019-05-09T04:21:40.333Z,5.07
2019-05-09T04:24:08.614Z,5.70
2019-05-09T04:26:42.093Z,5.83
2019-05-09T04:29:09.836Z,6.07
2019-05-09T04:31:38.377Z,5.43
2019-05-09T04:34:07.698Z,5.70
2019-05-09T04:36:38.757Z,5.70
2019-05-09T04:39:12.739Z,5.57
2019-05-09T04:41:40.710Z,5.93
2019-05-09T04:44:16.756Z,5.83
2019-05-09T04:46:41.478Z,5.57
2019-05-09T04:49:09.371Z,5.50
2019-05-09T04:51:39.323Z,6.23
2019-05-09T04:54:08.348Z,5.90
2019-05-09T04:56:38.364Z,5.73
2019-05-09T04:59:07.481Z,6.10
2019-05-09T05:01:54.842Z,5.70
2019-05-09T05:04:24.582Z,6.30
2019-05-09T05:06:52.372Z,5.97
2019-05-09T05:09:22.463Z,6.00
2019-05-09T05:11:50.249Z,5.30
2019-05-09T05:14:23.622Z,6.10
2019-05-09T05:16:55.593Z,5.93
2019-05-09T05:19:25.085Z,5.60
2019-05-09T05:21:58.358Z,5.60
2019-05-09T05:24:45.566Z,5.30
2019-05-09T05:27:13.472Z,5.87
2019-05-09T05:29:41.236Z,5.60
2019-05-09T05:32:17.786Z,6.03
2019-05-09T05:35:22.821Z,5.43
2019-05-09T05:37:50.482Z,5.73
2019-05-09T05:40:21.282Z,6.10
2019-05-09T05:42:48.998Z,6.30
2019-05-09T05:45:18.108Z,5.97
2019-05-09T05:48:07.786Z,6.23
2019-05-09T05:50:35.434Z,5.47
2019-05-09T05:53:03.186Z,6.10
2019-05-09T05:55:37.816Z,6.37
2019-05-09T05:58:10.804Z,6.20
2019-05-09T06:00:38.532Z,6.40
2019-05-09T06:03:08.563Z,6.30
2019-05-09T06:05:38.351Z,6.17
2019-05-09T06:08:08.292Z,5.97
2019-05-09T06:10:38.669Z,6.07
2019-05-09T06:13:07.969Z,6.03
2019-05-09T06:15:37.940Z,6.13
2019-05-09T06:18:07.913Z,5.80
2019-05-09T06:20:38.354Z,6.03
2019-05-09T06:23:05.691Z,6.70
2019-05-09T06:25:38.749Z,6.43
2019-05-09T06:28:07.545Z,6.20
2019-05-09T06:30:41.214Z,5.97
2019-05-09T06:33:09.178Z,6.50
2019-05-09T06:35:38.874Z,6.43
2019-05-09T06:38:09.459Z,6.33
2019-05-09T06:40:38.294Z,6.00
2019-05-09T06:43:19.711Z,6.27
2019-05-09T06:46:27.571Z,6.27
2019-05-09T06:49:17.859Z,6.87
2019-05-09T06:51:27.537Z,7.37
2019-05-09T06:53:54.857Z,6.63
2019-05-09T06:56:22.622Z,6.83
2019-05-09T06:58:51.833Z,6.87
2019-05-09T07:01:38.910Z,7.17
2019-05-09T07:04:15.225Z,6.27
2019-05-09T07:06:48.310Z,6.73
2019-05-09T07:09:25.055Z,6.43
2019-05-09T07:11:52.961Z,6.37
2019-05-09T07:14:40.999Z,6.63
2019-05-09T07:17:08.658Z,6.97
2019-05-09T07:19:38.449Z,6.80
2019-05-09T07:22:14.529Z,6.33
2019-05-09T07:25:13.796Z,6.63
2019-05-09T07:27:41.662Z,6.57
2019-05-09T07:30:29.078Z,7.03
2019-05-09T07:33:10.217Z,7.10
2019-05-09T07:35:38.317Z,6.67
2019-05-09T07:38:08.286Z,7.10
2019-05-09T07:40:38.952Z,7.10
2019-05-09T07:43:09.807Z,7.27
2019-05-09T07:45:39.471Z,7.23
2019-05-09T07:48:07.740Z,7.23
2019-05-09T07:50:38.917Z,6.83
2019-05-09T07:53:09.171Z,7.00
2019-05-09T07:55:40.895Z,7.30
2019-05-09T07:58:14.427Z,6.73
2019-05-09T08:00:42.366Z,6.73
2019-05-09T08:03:13.184Z,6.27
2019-05-09T08:05:47.674Z,6.13
2019-05-09T08:08:18.529Z,6.10
2019-05-09T08:10:50.189Z,6.00
2019-05-09T08:13:21.570Z,6.43
2019-05-09T08:15:49.954Z,6.00
2019-05-09T08:18:21.072Z,5.90
2019-05-09T08:20:48.853Z,5.27
2019-05-09T08:23:18.044Z,5.47
2019-05-09T08:25:48.361Z,5.47
2019-05-09T08:28:17.711Z,5.10
2019-05-09T08:30:52.502Z,5.07
2019-05-09T08:33:20.216Z,5.50
2019-05-09T08:35:52.367Z,5.50
2019-05-09T08:38:19.969Z,4.83
2019-05-09T08:40:51.770Z,4.47
2019-05-09T08:43:25.274Z,5.37
2019-05-09T08:45:53.006Z,4.97
2019-05-09T08:48:23.410Z,5.13
2019-05-09T08:50:59.777Z,4.53
2019-05-09T08:53:32.781Z,4.93
2019-05-09T08:56:00.696Z,4.57
2019-05-09T08:58:29.561Z,4.10
2019-05-09T09:01:03.713Z,4.63
2019-05-09T09:03:28.456Z,4.60
2019-05-09T09:05:57.701Z,4.80
2019-05-09T09:08:28.396Z,4.67
2019-05-09T09:10:57.644Z,5.03
2019-05-09T09:13:25.007Z,4.70
2019-05-09T09:16:14.407Z,4.30
2019-05-09T09:18:29.091Z,4.30
2019-05-09T09:20:58.833Z,4.40
2019-05-09T09:23:42.359Z,4.20
2019-05-09T09:25:58.328Z,3.80
2019-05-09T09:28:34.771Z,4.20
2019-05-09T09:31:02.487Z,3.77
2019-05-09T09:33:34.634Z,4.20
2019-05-09T09:36:04.229Z,3.93
2019-05-09T09:38:31.908Z,3.80
2019-05-09T09:41:04.307Z,4.30
2019-05-09T09:43:34.389Z,4.30
2019-05-09T09:46:10.992Z,4.57
2019-05-09T09:48:39.741Z,4.07
2019-05-09T09:51:08.231Z,4.03
2019-05-09T09:53:38.694Z,3.73
2019-05-09T09:56:11.135Z,4.03
2019-05-09T09:58:39.343Z,4.37
2019-05-09T10:01:29.193Z,3.73
2019-05-09T10:04:19.341Z,4.10
2019-05-09T10:06:43.070Z,3.40
2019-05-09T10:09:13.886Z,3.73
2019-05-09T10:11:43.789Z,3.70
2019-05-09T10:14:18.623Z,4.10
2019-05-09T10:17:21.616Z,3.80
2019-05-09T10:20:09.172Z,4.20
2019-05-09T10:22:44.704Z,4.00
2019-05-09T10:25:10.733Z,4.17
2019-05-09T10:27:43.160Z,4.00
2019-05-09T10:30:15.297Z,3.67
2019-05-09T10:32:43.110Z,3.97
2019-05-09T10:35:19.564Z,3.80
2019-05-09T10:37:48.478Z,3.43
2019-05-09T10:40:23.999Z,3.80
2019-05-09T10:43:13.839Z,3.70
2019-05-09T10:46:19.341Z,3.97
2019-05-09T10:48:52.908Z,4.20
2019-05-09T10:51:23.389Z,3.77
2019-05-09T10:53:52.701Z,4.60
2019-05-09T10:56:30.891Z,4.07
2019-05-09T10:58:58.805Z,3.93
2019-05-09T11:01:29.660Z,3.77
2019-05-09T11:04:00.169Z,4.70
2019-05-09T11:06:33.462Z,4.40
2019-05-09T11:09:03.988Z,4.40
2019-05-09T11:11:35.945Z,4.17
2019-05-09T11:14:29.611Z,4.37
2019-05-09T11:16:49.785Z,4.00
2019-05-09T11:19:18.373Z,4.43
2019-05-09T11:21:47.859Z,4.40
2019-05-09T11:24:18.655Z,3.70
2019-05-09T11:26:48.108Z,3.57
2019-05-09T11:29:19.162Z,4.00
2019-05-09T11:31:47.733Z,3.70
2019-05-09T11:34:24.388Z,3.90
2019-05-09T11:36:57.943Z,3.93
2019-05-09T11:39:38.195Z,3.57
2019-05-09T11:42:06.565Z,3.80
2019-05-09T11:44:34.473Z,4.03
2019-05-09T11:47:23.008Z,3.60
2019-05-09T11:49:39.017Z,4.43
2019-05-09T11:52:09.981Z,3.97
2019-05-09T11:54:38.930Z,3.57
2019-05-09T11:57:09.261Z,3.87
2019-05-09T11:59:38.423Z,4.27
2019-05-09T12:02:08.946Z,3.90
2019-05-09T12:04:37.976Z,3.70
2019-05-09T12:07:07.756Z,3.50
2019-05-09T12:09:35.130Z,3.53
2019-05-09T12:12:02.900Z,3.80
2019-05-09T12:14:32.126Z,4.40
2019-05-09T12:16:59.858Z,3.70
2019-05-09T12:19:29.489Z,3.70
2019-05-09T12:22:00.169Z,3.80
2019-05-09T12:24:29.572Z,3.53
2019-05-09T12:26:59.765Z,4.90
2019-05-09T12:29:28.747Z,3.90
2019-05-09T12:31:56.572Z,4.17
2019-05-09T12:34:24.553Z,4.43
2019-05-09T12:36:52.234Z,3.90
2019-05-09T12:39:22.890Z,3.60
2019-05-09T12:41:53.515Z,3.60
2019-05-09T12:44:24.767Z,3.90
2019-05-09T12:46:51.238Z,3.77
2019-05-09T12:49:19.353Z,3.90
2019-05-09T12:51:58.121Z,3.60
2019-05-09T12:54:28.495Z,4.10
2019-05-09T12:56:58.965Z,3.90
2019-05-09T12:59:28.675Z,4.40
2019-05-09T13:01:58.087Z,4.47
2019-05-09T13:04:28.697Z,4.03
2019-05-09T13:06:58.756Z,3.83
2019-05-09T13:09:28.629Z,4.00
2019-05-09T13:11:57.833Z,4.50
2019-05-09T13:14:28.406Z,3.90
2019-05-09T13:17:04.196Z,3.83
2019-05-09T13:19:38.272Z,4.67
2019-05-09T13:22:08.077Z,3.73
2019-05-09T13:24:44.646Z,4.10
2019-05-09T13:27:12.437Z,4.47
2019-05-09T13:29:40.182Z,4.50
2019-05-09T13:32:08.868Z,4.90
2019-05-09T13:34:38.096Z,4.70
2019-05-09T13:37:08.759Z,4.43
2019-05-09T13:39:35.760Z,5.27
2019-05-09T13:42:03.617Z,5.00
2019-05-09T13:44:31.540Z,4.47
2019-05-09T13:46:59.186Z,5.47
2019-05-09T13:49:28.591Z,5.03
2019-05-09T13:52:01.295Z,5.20
2019-05-09T13:54:28.351Z,5.57
2019-05-09T13:57:00.371Z,4.43
2019-05-09T13:59:30.078Z,4.77
2019-05-09T14:02:00.115Z,4.30
2019-05-09T14:04:28.640Z,4.20
2019-05-09T14:07:01.207Z,4.00
2019-05-09T14:09:29.838Z,4.63
2019-05-09T14:11:58.957Z,5.20
2019-05-09T14:14:30.080Z,4.80
2019-05-09T14:16:59.184Z,4.70
2019-05-09T14:19:40.538Z,4.63
2019-05-09T14:22:00.649Z,5.20
2019-05-09T14:24:28.375Z,4.23
2019-05-09T14:26:58.254Z,4.77
2019-05-09T14:29:33.469Z,4.50
2019-05-09T14:32:04.960Z,4.97
2019-05-09T14:34:33.739Z,5.60
2019-05-09T14:37:01.473Z,4.77
2019-05-09T14:39:31.721Z,5.00
2019-05-09T14:41:59.598Z,6.00
2019-05-09T14:44:27.827Z,5.17
2019-05-09T14:46:55.632Z,5.20
2019-05-09T14:49:23.480Z,5.13
2019-05-09T14:51:51.223Z,4.90
2019-05-09T14:54:19.223Z,4.93
2019-05-09T14:56:48.589Z,4.97
2019-05-09T14:59:18.676Z,4.70
2019-05-09T15:01:49.799Z,4.90
2019-05-09T15:04:18.912Z,4.60
2019-05-09T15:06:48.814Z,4.57
2019-05-09T15:09:18.234Z,4.70
2019-05-09T15:11:48.406Z,4.40
2019-05-09T15:14:17.950Z,4.47
2019-05-09T15:16:45.065Z,4.13
2019-05-09T15:19:12.687Z,4.47
2019-05-09T15:21:40.433Z,4.03
2019-05-09T15:24:09.316Z,3.67
2019-05-09T15:26:37.477Z,4.00
2019-05-09T15:29:07.740Z,4.17
2019-05-09T15:31:34.880Z,4.27
2019-05-09T15:34:02.522Z,4.30
2019-05-09T15:36:30.270Z,4.27
2019-05-09T15:38:59.087Z,4.27
2019-05-09T15:41:27.729Z,4.43
2019-05-09T15:43:57.765Z,4.07
2019-05-09T15:46:33.574Z,4.63
2019-05-09T15:49:01.261Z,4.10
2019-05-09T15:51:32.000Z,3.67
2019-05-09T15:53:58.388Z,4.07
2019-05-09T15:56:28.679Z,3.90
2019-05-09T15:58:57.868Z,4.30
2019-05-09T16:01:27.712Z,4.17
2019-05-09T16:03:54.739Z,3.80
2019-05-09T16:06:22.394Z,3.90
2019-05-09T16:08:50.227Z,4.23
2019-05-09T16:11:21.256Z,3.83
2019-05-09T16:13:52.676Z,3.50
2019-05-09T16:16:20.652Z,4.13
2019-05-09T16:18:48.747Z,3.93
2019-05-09T16:21:16.806Z,4.13
2019-05-09T16:23:44.733Z,4.20
2019-05-09T16:26:12.482Z,4.20
2019-05-09T16:28:40.190Z,4.40
2019-05-09T16:31:07.991Z,4.20
2019-05-09T16:33:35.699Z,4.33
2019-05-09T16:36:03.456Z,4.63
2019-05-09T16:38:42.089Z,4.23
2019-05-09T16:41:00.729Z,4.43
2019-05-09T16:43:28.504Z,4.80
2019-05-09T16:45:58.156Z,4.70
2019-05-09T16:48:27.531Z,4.13
2019-05-09T16:51:03.223Z,4.13
2019-05-09T16:53:24.682Z,4.60
2019-05-09T16:55:52.348Z,4.27
2019-05-09T16:58:20.371Z,4.20
2019-05-09T17:00:50.196Z,4.23
2019-05-09T17:03:18.194Z,4.47
2019-05-09T17:05:46.152Z,4.37
2019-05-09T17:08:13.865Z,4.77
2019-05-09T17:10:41.614Z,4.50
2019-05-09T17:13:09.625Z,4.60
2019-05-09T17:15:38.903Z,5.40
2019-05-09T17:18:07.417Z,4.90
2019-05-09T17:20:54.742Z,5.10
2019-05-09T17:23:23.178Z,5.30
2019-05-09T17:25:51.026Z,5.50
2019-05-09T17:28:18.952Z,5.13
2019-05-09T17:30:49.005Z,5.93
2019-05-09T17:33:16.357Z,5.50
2019-05-09T17:35:44.034Z,5.63
2019-05-09T17:38:11.794Z,5.60
2019-05-09T17:40:39.847Z,5.40
2019-05-09T17:43:08.355Z,5.50
2019-05-09T17:45:39.461Z,5.30
2019-05-09T17:48:05.891Z,7.17
2019-05-09T17:50:33.646Z,5.40
2019-05-09T17:53:01.385Z,5.67
2019-05-09T17:55:30.108Z,5.83
2019-05-09T17:57:58.682Z,6.00
2019-05-09T18:00:27.957Z,5.93
2019-05-09T18:02:57.878Z,5.70
2019-05-09T18:05:25.646Z,6.20
2019-05-09T18:07:53.316Z,6.10
2019-05-09T18:10:21.129Z,6.00
2019-05-09T18:12:48.974Z,6.40
2019-05-09T18:15:18.589Z,5.97
2019-05-09T18:17:47.913Z,6.07
2019-05-09T18:20:17.585Z,6.33
2019-05-09T18:22:47.760Z,6.57
2019-05-09T18:25:15.462Z,5.90
2019-05-09T18:27:43.217Z,6.07
2019-05-09T18:30:12.137Z,5.83
2019-05-09T18:32:57.936Z,6.67
2019-05-09T18:35:27.830Z,6.87
2019-05-09T18:37:56.041Z,6.93
2019-05-09T18:40:23.914Z,6.93
2019-05-09T18:42:51.733Z,6.30
2019-05-09T18:45:20.067Z,6.53
2019-05-09T18:47:48.271Z,7.03
2019-05-09T18:50:16.475Z,6.90
2019-05-09T18:52:44.461Z,7.33
2019-05-09T18:55:14.101Z,7.10
2019-05-09T18:57:41.758Z,7.00
2019-05-09T19:00:10.478Z,7.37
2019-05-09T19:02:41.062Z,7.30
2019-05-09T19:05:12.837Z,7.27
2019-05-09T19:07:39.284Z,6.90
2019-05-09T19:10:07.636Z,7.30
2019-05-09T19:12:35.564Z,7.03
2019-05-09T19:15:05.736Z,7.43
2019-05-09T19:17:50.697Z,7.10
2019-05-09T19:20:56.144Z,7.43
2019-05-09T19:23:24.023Z,7.40
2019-05-09T19:25:51.902Z,7.60
2019-05-09T19:28:23.671Z,7.47
2019-05-09T19:30:49.741Z,7.67
2019-05-09T19:33:17.864Z,7.87
2019-05-09T19:35:45.802Z,8.13
2019-05-09T19:38:13.730Z,8.70
2019-05-09T19:40:41.642Z,9.40
2019-05-09T19:43:09.612Z,7.93
2019-05-09T19:45:37.486Z,9.30
2019-05-09T19:48:05.482Z,8.80
2019-05-09T19:50:33.394Z,9.50
2019-05-09T19:53:01.290Z,8.83
2019-05-09T19:55:29.136Z,9.03
2019-05-09T19:57:57.185Z,8.83
2019-05-09T20:00:25.089Z,9.13
2019-05-09T20:02:53.022Z,9.10
2019-05-09T20:05:21.074Z,9.20
2019-05-09T20:07:49.080Z,8.83
2019-05-09T20:10:34.568Z,8.87
2019-05-09T20:13:25.204Z,8.53
2019-05-09T20:15:55.606Z,9.30
2019-05-09T20:18:23.592Z,9.50
2019-05-09T20:20:51.365Z,9.20
2019-05-09T20:23:19.141Z,8.33
2019-05-09T20:25:46.926Z,8.43
2019-05-09T20:28:14.903Z,8.70
2019-05-09T20:30:42.833Z,9.97
2019-05-09T20:33:10.686Z,9.23
2019-05-09T20:35:38.566Z,9.43
2019-05-09T20:38:06.393Z,9.37
2019-05-09T20:40:34.417Z,9.60
2019-05-09T20:43:02.393Z,9.17
2019-05-09T20:45:30.482Z,9.80
2019-05-09T20:47:58.208Z,9.70
2019-05-09T20:50:26.066Z,9.23
2019-05-09T20:53:08.526Z,9.77
2019-05-09T20:55:23.986Z,9.67
2019-05-09T20:57:52.212Z,9.80
2019-05-09T21:00:20.114Z,9.73
2019-05-09T21:02:48.110Z,10.00
2019-05-09T21:05:16.100Z,10.50
2019-05-09T21:07:43.875Z,10.67
2019-05-09T21:10:12.263Z,10.50
2019-05-09T21:12:40.069Z,11.10
2019-05-09T21:15:08.891Z,10.53
2019-05-09T21:17:36.981Z,10.90
2019-05-09T21:20:05.089Z,11.57
2019-05-09T21:22:32.872Z,11.10
2019-05-09T21:25:00.873Z,11.00
2019-05-09T21:27:28.754Z,11.60
2019-05-09T21:29:56.789Z,11.70
2019-05-09T21:32:24.766Z,11.87
2019-05-09T21:34:52.513Z,11.20
2019-05-09T21:37:22.132Z,11.83
2019-05-09T21:39:52.452Z,12.23
2019-05-09T21:42:21.861Z,13.23
2019-05-09T21:44:49.729Z,13.10
2019-05-09T21:47:17.703Z,13.00
2019-05-09T21:49:45.707Z,12.83
2019-05-09T21:52:13.590Z,12.63
2019-05-09T21:54:41.370Z,12.57
2019-05-09T21:57:09.225Z,13.80
2019-05-09T21:59:36.970Z,14.37
2019-05-09T22:02:05.193Z,12.80
2019-05-09T22:04:33.395Z,13.53
2019-05-09T22:07:01.181Z,13.50
2019-05-09T22:09:29.067Z,13.90
2019-05-09T22:11:56.929Z,13.33
2019-05-09T22:14:26.893Z,14.53
2019-05-09T22:16:59.784Z,14.67
2019-05-09T22:19:27.768Z,14.50
2019-05-09T22:21:55.609Z,13.90
2019-05-09T22:24:23.381Z,14.97
2019-05-09T22:26:51.280Z,15.83
2019-05-09T22:29:19.060Z,15.10
2019-05-09T22:31:46.888Z,16.50
2019-05-09T22:34:14.571Z,14.70
2019-05-09T22:36:42.456Z,16.90
2019-05-09T22:39:11.624Z,17.10
2019-05-09T22:41:39.406Z,15.73
2019-05-09T22:44:07.448Z,16.63
2019-05-09T22:46:35.615Z,16.17
2019-05-09T22:49:03.680Z,15.80
2019-05-09T22:51:32.028Z,15.30
2019-05-09T22:54:12.424Z,15.43
2019-05-09T22:56:29.559Z,15.00
2019-05-09T22:58:57.256Z,13.73
2019-05-09T23:01:25.345Z,14.50
2019-05-09T23:03:53.378Z,14.77
2019-05-09T23:06:21.744Z,14.17
2019-05-09T23:08:49.704Z,13.70
2019-05-09T23:11:17.735Z,13.73
2019-05-09T23:13:51.462Z,12.77
2019-05-09T23:16:21.542Z,13.10
2019-05-09T23:18:49.908Z,12.87
2019-05-09T23:21:18.018Z,12.47
2019-05-09T23:24:27.345Z,12.73
2019-05-09T23:26:44.328Z,12.83
2019-05-09T23:29:12.496Z,11.93
2019-05-09T23:32:02.904Z,11.93
2019-05-09T23:34:30.692Z,12.70
2019-05-09T23:36:59.235Z,12.47
2019-05-09T23:39:30.781Z,12.23
2019-05-09T23:41:58.569Z,12.30
2019-05-09T23:44:26.732Z,13.40
2019-05-09T23:46:58.758Z,12.63
2019-05-09T23:49:26.942Z,12.03
2019-05-09T23:51:54.904Z,13.07
2019-05-09T23:54:46.767Z,12.33
2019-05-09T23:57:30.090Z,13.80
