createdAt,value
2018-07-26T00:01:01.061Z,99.90
2018-07-26T00:03:29.419Z,99.90
2018-07-26T00:05:57.742Z,99.90
2018-07-26T00:08:26.188Z,99.90
2018-07-26T00:10:54.547Z,99.90
2018-07-26T00:13:22.856Z,99.90
2018-07-26T00:15:51.274Z,99.90
2018-07-26T00:18:19.835Z,99.90
2018-07-26T00:20:48.193Z,99.90
2018-07-26T00:23:16.489Z,99.90
2018-07-26T00:25:44.921Z,99.90
2018-07-26T00:28:13.314Z,99.90
2018-07-26T00:30:41.711Z,99.90
2018-07-26T00:33:10.805Z,99.90
2018-07-26T00:35:39.155Z,99.90
2018-07-26T00:38:07.539Z,99.90
2018-07-26T00:40:35.909Z,99.90
2018-07-26T00:43:04.295Z,99.90
2018-07-26T00:45:32.625Z,99.90
2018-07-26T00:48:01.307Z,99.90
2018-07-26T00:50:29.686Z,99.90
2018-07-26T00:52:58.094Z,99.90
2018-07-26T00:55:26.572Z,99.90
2018-07-26T00:57:54.918Z,99.90
2018-07-26T01:00:23.427Z,99.90
2018-07-26T01:02:51.737Z,99.90
2018-07-26T01:05:20.168Z,99.90
2018-07-26T01:07:48.712Z,99.90
2018-07-26T01:10:17.113Z,99.90
2018-07-26T01:12:45.475Z,99.90
2018-07-26T01:15:13.872Z,99.90
2018-07-26T01:17:42.231Z,99.90
2018-07-26T01:20:10.612Z,99.90
2018-07-26T01:22:38.968Z,99.90
2018-07-26T01:25:07.328Z,99.90
2018-07-26T01:27:35.707Z,99.90
2018-07-26T01:30:04.147Z,99.90
2018-07-26T01:32:32.510Z,99.90
2018-07-26T01:35:00.957Z,99.90
2018-07-26T01:37:29.390Z,99.90
2018-07-26T01:39:57.785Z,99.90
2018-07-26T01:42:26.143Z,99.90
2018-07-26T01:44:54.530Z,99.90
2018-07-26T01:47:22.961Z,99.90
2018-07-26T01:49:51.383Z,99.90
2018-07-26T01:52:19.751Z,99.90
2018-07-26T01:54:48.216Z,99.90
2018-07-26T01:57:16.609Z,99.90
2018-07-26T01:59:45.007Z,99.90
2018-07-26T02:02:13.573Z,99.90
2018-07-26T02:04:41.973Z,99.90
2018-07-26T02:07:10.457Z,99.90
2018-07-26T02:09:38.852Z,99.90
2018-07-26T02:12:07.272Z,99.90
2018-07-26T02:14:35.684Z,99.90
2018-07-26T02:17:04.640Z,99.90
2018-07-26T02:19:33.136Z,99.90
2018-07-26T02:22:01.654Z,99.90
2018-07-26T02:24:30.066Z,99.90
2018-07-26T02:26:58.470Z,99.90
2018-07-26T02:29:26.834Z,99.90
2018-07-26T02:34:23.237Z,99.90
2018-07-26T02:36:51.677Z,99.90
2018-07-26T02:39:19.950Z,99.90
2018-07-26T02:41:48.376Z,99.90
2018-07-26T02:44:16.741Z,99.90
2018-07-26T02:46:45.115Z,99.90
2018-07-26T02:49:13.507Z,99.90
2018-07-26T02:51:41.820Z,99.90
2018-07-26T02:54:10.255Z,99.90
2018-07-26T02:56:38.602Z,99.90
2018-07-26T02:59:06.991Z,99.90
2018-07-26T03:01:35.351Z,99.90
2018-07-26T03:04:03.875Z,99.90
2018-07-26T03:06:32.319Z,99.90
2018-07-26T03:09:00.703Z,99.90
2018-07-26T03:11:29.119Z,99.90
2018-07-26T03:13:57.463Z,99.90
2018-07-26T03:16:25.933Z,99.90
2018-07-26T03:18:54.787Z,99.90
2018-07-26T03:21:23.246Z,99.90
2018-07-26T03:23:51.698Z,99.90
2018-07-26T03:26:20.191Z,99.90
2018-07-26T03:28:48.566Z,99.90
2018-07-26T03:31:16.928Z,99.90
2018-07-26T03:33:45.307Z,99.90
2018-07-26T03:36:13.700Z,99.90
2018-07-26T03:38:42.329Z,99.90
2018-07-26T03:41:10.668Z,99.90
2018-07-26T03:43:39.107Z,99.90
2018-07-26T03:46:07.431Z,99.90
2018-07-26T03:48:35.883Z,99.90
2018-07-26T03:51:04.321Z,99.90
2018-07-26T03:53:32.676Z,99.90
2018-07-26T03:56:01.264Z,99.90
2018-07-26T03:58:29.635Z,99.90
2018-07-26T04:00:58.170Z,99.90
2018-07-26T04:03:26.641Z,99.90
2018-07-26T04:05:55.040Z,99.90
2018-07-26T04:08:23.358Z,99.90
2018-07-26T04:10:51.743Z,99.90
2018-07-26T04:13:20.147Z,99.90
2018-07-26T04:15:48.537Z,99.90
2018-07-26T04:18:16.958Z,99.90
2018-07-26T04:20:45.293Z,99.90
2018-07-26T04:23:13.794Z,99.90
2018-07-26T04:25:42.130Z,99.90
2018-07-26T04:28:10.578Z,99.90
2018-07-26T04:30:38.906Z,99.90
2018-07-26T04:33:07.580Z,99.90
2018-07-26T04:35:35.993Z,99.90
2018-07-26T04:38:04.425Z,99.90
2018-07-26T04:40:32.879Z,99.90
2018-07-26T04:43:01.319Z,99.90
2018-07-26T04:45:29.622Z,99.90
2018-07-26T04:47:58.028Z,99.90
2018-07-26T04:50:26.449Z,99.90
2018-07-26T04:52:54.926Z,99.90
2018-07-26T04:55:23.302Z,99.90
2018-07-26T04:57:51.783Z,99.90
2018-07-26T05:00:20.312Z,99.90
2018-07-26T05:02:48.692Z,99.90
2018-07-26T05:05:17.047Z,99.90
2018-07-26T05:07:45.420Z,99.90
2018-07-26T05:10:13.815Z,99.90
2018-07-26T05:12:42.198Z,99.90
2018-07-26T05:15:10.564Z,99.90
2018-07-26T05:17:39.009Z,99.90
2018-07-26T05:20:08.233Z,99.90
2018-07-26T05:22:37.219Z,99.90
2018-07-26T05:25:05.656Z,99.90
2018-07-26T05:27:34.005Z,99.90
2018-07-26T05:30:02.894Z,99.90
2018-07-26T05:32:33.297Z,99.90
2018-07-26T05:35:01.691Z,99.90
2018-07-26T05:37:30.086Z,99.70
2018-07-26T05:39:58.427Z,98.30
2018-07-26T05:42:26.802Z,96.50
2018-07-26T05:44:55.174Z,96.70
2018-07-26T05:47:23.527Z,96.10
2018-07-26T05:49:51.965Z,95.60
2018-07-26T05:52:20.363Z,95.30
2018-07-26T05:54:48.714Z,97.00
2018-07-26T05:57:17.068Z,95.20
2018-07-26T05:59:45.753Z,95.00
2018-07-26T06:02:14.201Z,93.80
2018-07-26T06:04:42.679Z,93.10
2018-07-26T06:07:11.081Z,93.40
2018-07-26T06:09:39.585Z,93.70
2018-07-26T06:12:08.179Z,93.80
2018-07-26T06:14:36.668Z,93.50
2018-07-26T06:17:05.201Z,92.40
2018-07-26T06:19:33.614Z,92.90
2018-07-26T06:22:02.111Z,93.10
2018-07-26T06:24:30.552Z,92.80
2018-07-26T06:26:58.939Z,92.50
2018-07-26T06:29:27.289Z,93.30
2018-07-26T06:31:55.669Z,93.70
2018-07-26T06:34:24.133Z,92.00
2018-07-26T06:36:52.689Z,92.30
2018-07-26T06:39:43.572Z,92.30
2018-07-26T06:42:12.930Z,91.50
2018-07-26T06:44:41.354Z,90.60
2018-07-26T06:47:10.224Z,88.90
2018-07-26T06:49:38.535Z,90.00
2018-07-26T06:52:07.352Z,91.30
2018-07-26T06:54:35.746Z,90.70
2018-07-26T06:57:04.274Z,91.20
2018-07-26T06:59:32.583Z,91.00
2018-07-26T07:02:01.005Z,91.50
2018-07-26T07:04:29.430Z,91.80
2018-07-26T07:06:57.869Z,90.60
2018-07-26T07:09:26.252Z,91.30
2018-07-26T07:11:54.612Z,90.60
2018-07-26T07:14:23.091Z,91.10
2018-07-26T07:16:51.441Z,90.40
2018-07-26T07:19:19.831Z,90.80
2018-07-26T07:21:48.196Z,89.90
2018-07-26T07:24:20.362Z,88.70
2018-07-26T07:26:50.362Z,90.30
2018-07-26T07:29:19.362Z,89.80
2018-07-26T07:31:47.830Z,88.40
2018-07-26T07:34:16.301Z,89.30
2018-07-26T07:36:44.738Z,88.60
2018-07-26T07:39:14.059Z,90.90
2018-07-26T07:41:42.559Z,90.30
2018-07-26T07:44:11.019Z,87.60
2018-07-26T07:46:39.978Z,87.60
2018-07-26T07:49:08.509Z,89.00
2018-07-26T07:51:36.909Z,89.80
2018-07-26T07:54:05.321Z,90.80
2018-07-26T07:56:33.742Z,89.10
2018-07-26T07:59:02.149Z,88.90
2018-07-26T08:01:30.585Z,90.10
2018-07-26T08:03:59.099Z,89.10
2018-07-26T08:06:27.525Z,90.40
2018-07-26T08:08:56.028Z,89.80
2018-07-26T08:11:24.352Z,88.70
2018-07-26T08:13:52.707Z,88.10
2018-07-26T08:16:21.051Z,89.30
2018-07-26T08:18:49.477Z,90.00
2018-07-26T08:21:17.863Z,90.10
2018-07-26T08:23:46.228Z,91.30
2018-07-26T08:26:14.668Z,90.50
2018-07-26T08:28:43.209Z,88.00
2018-07-26T08:31:11.705Z,90.00
2018-07-26T08:33:40.140Z,88.90
2018-07-26T08:36:08.554Z,88.20
2018-07-26T08:38:36.925Z,89.90
2018-07-26T08:41:05.334Z,88.50
2018-07-26T08:43:33.811Z,89.30
2018-07-26T08:46:02.150Z,88.50
2018-07-26T08:48:30.650Z,88.50
2018-07-26T08:50:59.115Z,85.80
2018-07-26T08:53:27.569Z,84.10
2018-07-26T08:55:55.949Z,86.00
2018-07-26T08:58:24.334Z,88.40
2018-07-26T09:00:52.699Z,88.70
2018-07-26T09:03:21.073Z,88.80
2018-07-26T09:05:49.540Z,88.30
2018-07-26T09:08:17.950Z,87.00
2018-07-26T09:10:46.425Z,86.70
2018-07-26T09:13:14.837Z,88.30
2018-07-26T09:15:43.230Z,87.00
2018-07-26T09:18:11.603Z,84.50
2018-07-26T09:20:39.989Z,83.50
2018-07-26T09:23:08.412Z,84.00
2018-07-26T09:25:36.777Z,86.40
2018-07-26T09:28:05.186Z,83.50
2018-07-26T09:30:33.647Z,84.00
2018-07-26T09:33:02.150Z,80.60
2018-07-26T09:35:30.656Z,80.60
2018-07-26T09:37:58.957Z,80.80
2018-07-26T09:40:27.400Z,82.90
2018-07-26T09:42:55.802Z,81.60
2018-07-26T09:45:24.232Z,80.80
2018-07-26T09:47:52.630Z,77.10
2018-07-26T09:50:20.985Z,81.20
2018-07-26T09:52:49.408Z,79.30
2018-07-26T09:55:17.766Z,80.50
2018-07-26T09:57:46.153Z,79.90
2018-07-26T10:00:18.836Z,81.40
2018-07-26T10:02:47.144Z,83.30
2018-07-26T10:05:15.525Z,79.70
2018-07-26T10:07:43.915Z,82.10
2018-07-26T10:10:12.351Z,82.50
2018-07-26T10:12:40.733Z,81.60
2018-07-26T10:15:09.147Z,79.00
2018-07-26T10:17:37.488Z,78.60
2018-07-26T10:20:05.999Z,78.90
2018-07-26T10:22:34.356Z,80.40
2018-07-26T10:25:02.744Z,78.80
2018-07-26T10:27:31.210Z,79.30
2018-07-26T10:29:59.519Z,79.50
2018-07-26T10:32:27.864Z,79.80
2018-07-26T10:34:56.241Z,82.80
2018-07-26T10:37:24.661Z,78.40
2018-07-26T10:39:53.332Z,78.60
2018-07-26T10:42:21.666Z,77.10
2018-07-26T10:44:50.078Z,78.20
2018-07-26T10:47:18.500Z,78.40
2018-07-26T10:49:46.898Z,76.30
2018-07-26T10:52:15.290Z,78.90
2018-07-26T10:54:43.627Z,76.80
2018-07-26T10:57:12.057Z,76.70
2018-07-26T10:59:40.427Z,75.90
2018-07-26T11:02:09.165Z,77.60
2018-07-26T11:04:37.536Z,78.60
2018-07-26T11:07:06.050Z,77.40
2018-07-26T11:09:34.489Z,77.30
2018-07-26T11:12:03.696Z,75.50
2018-07-26T11:14:32.469Z,73.90
2018-07-26T11:17:00.884Z,72.90
2018-07-26T11:19:29.335Z,72.00
2018-07-26T11:21:57.996Z,73.50
2018-07-26T11:24:26.390Z,71.20
2018-07-26T11:26:54.791Z,72.10
2018-07-26T11:29:23.363Z,71.50
2018-07-26T11:31:52.063Z,72.50
2018-07-26T11:34:20.580Z,74.90
2018-07-26T11:36:48.935Z,72.70
2018-07-26T11:39:17.275Z,68.70
2018-07-26T11:41:45.781Z,67.40
2018-07-26T11:44:14.088Z,69.40
2018-07-26T11:46:42.629Z,67.20
2018-07-26T11:49:11.008Z,66.20
2018-07-26T11:51:39.427Z,72.00
2018-07-26T11:54:07.835Z,70.60
2018-07-26T11:56:36.321Z,69.60
2018-07-26T11:59:04.672Z,69.40
2018-07-26T12:01:33.097Z,68.10
2018-07-26T12:04:01.447Z,67.70
2018-07-26T12:06:29.830Z,69.40
2018-07-26T12:08:58.157Z,67.00
2018-07-26T12:11:26.496Z,69.80
2018-07-26T12:13:54.849Z,71.30
2018-07-26T12:16:23.213Z,68.50
2018-07-26T12:18:51.679Z,67.70
2018-07-26T12:21:19.982Z,73.90
2018-07-26T12:23:48.325Z,70.40
2018-07-26T12:26:16.753Z,67.90
2018-07-26T12:28:45.135Z,70.00
2018-07-26T12:31:13.532Z,68.00
2018-07-26T12:33:41.927Z,68.30
2018-07-26T12:36:10.388Z,69.60
2018-07-26T12:38:38.751Z,69.80
2018-07-26T12:41:07.177Z,71.40
2018-07-26T12:43:35.619Z,72.40
2018-07-26T12:46:04.065Z,69.70
2018-07-26T12:48:32.464Z,70.40
2018-07-26T12:51:01.155Z,70.40
2018-07-26T12:53:29.505Z,70.20
2018-07-26T12:55:57.939Z,73.20
2018-07-26T12:58:26.361Z,68.70
2018-07-26T13:00:54.981Z,70.50
2018-07-26T13:03:23.381Z,70.80
2018-07-26T13:05:51.786Z,71.70
2018-07-26T13:08:20.194Z,71.30
2018-07-26T13:10:48.676Z,70.70
2018-07-26T13:13:17.085Z,72.70
2018-07-26T13:15:45.517Z,72.20
2018-07-26T13:18:13.890Z,74.30
2018-07-26T13:20:42.355Z,77.20
2018-07-26T13:23:10.817Z,76.90
2018-07-26T13:25:39.229Z,74.90
2018-07-26T13:28:07.584Z,75.30
2018-07-26T13:30:36.031Z,74.40
2018-07-26T13:33:04.391Z,74.60
2018-07-26T13:35:32.825Z,74.10
2018-07-26T13:38:01.199Z,76.10
2018-07-26T13:40:29.611Z,75.40
2018-07-26T13:42:58.811Z,76.40
2018-07-26T13:45:27.223Z,76.60
2018-07-26T13:50:23.671Z,77.20
2018-07-26T13:52:52.044Z,75.80
2018-07-26T13:55:20.405Z,76.60
2018-07-26T13:57:48.782Z,75.20
2018-07-26T14:00:17.800Z,75.80
2018-07-26T14:02:46.163Z,75.50
2018-07-26T14:07:42.691Z,76.20
2018-07-26T14:10:11.105Z,75.20
2018-07-26T14:12:39.584Z,75.10
2018-07-26T14:15:09.626Z,74.40
2018-07-26T14:17:38.431Z,75.30
2018-07-26T14:20:08.575Z,76.30
2018-07-26T14:22:36.936Z,75.10
2018-07-26T14:25:06.007Z,74.30
2018-07-26T14:27:34.461Z,75.50
2018-07-26T14:30:02.895Z,75.90
2018-07-26T14:32:31.316Z,76.60
2018-07-26T14:34:59.728Z,75.70
2018-07-26T14:37:28.182Z,75.40
2018-07-26T14:39:56.630Z,77.80
2018-07-26T14:42:25.067Z,76.80
2018-07-26T14:44:53.460Z,77.00
2018-07-26T14:47:21.870Z,77.60
2018-07-26T14:49:50.174Z,75.70
2018-07-26T14:52:18.590Z,72.80
2018-07-26T14:54:46.998Z,72.20
2018-07-26T14:57:15.442Z,73.70
2018-07-26T14:59:43.767Z,72.50
2018-07-26T15:02:12.150Z,71.70
2018-07-26T15:04:40.554Z,72.30
2018-07-26T15:07:08.901Z,71.70
2018-07-26T15:09:37.261Z,72.40
2018-07-26T15:12:05.811Z,71.70
2018-07-26T15:14:34.243Z,72.10
2018-07-26T15:17:02.614Z,72.70
2018-07-26T15:19:30.940Z,72.70
2018-07-26T15:21:59.277Z,73.20
2018-07-26T15:24:28.697Z,72.00
2018-07-26T15:26:57.126Z,70.90
2018-07-26T15:29:25.612Z,71.00
2018-07-26T15:31:53.919Z,69.70
2018-07-26T15:34:22.269Z,71.40
2018-07-26T15:36:50.632Z,73.20
2018-07-26T15:39:19.045Z,72.30
2018-07-26T15:41:47.408Z,72.10
2018-07-26T15:44:16.293Z,71.20
2018-07-26T15:46:44.816Z,70.60
2018-07-26T15:49:13.192Z,72.30
2018-07-26T15:51:41.674Z,73.30
2018-07-26T15:54:10.093Z,72.00
2018-07-26T15:56:38.413Z,71.00
2018-07-26T15:59:06.846Z,70.20
2018-07-26T16:01:35.260Z,71.20
2018-07-26T16:04:03.733Z,70.60
2018-07-26T16:06:32.170Z,70.50
2018-07-26T16:09:00.616Z,68.80
2018-07-26T16:11:28.981Z,70.10
2018-07-26T16:13:57.346Z,71.00
2018-07-26T16:16:25.742Z,69.40
2018-07-26T16:18:54.080Z,68.60
2018-07-26T16:21:22.462Z,69.60
2018-07-26T16:23:50.825Z,68.80
2018-07-26T16:26:19.140Z,70.10
2018-07-26T16:28:47.605Z,70.70
2018-07-26T16:31:15.960Z,71.40
2018-07-26T16:33:44.374Z,70.20
2018-07-26T16:36:12.816Z,69.10
2018-07-26T16:38:41.258Z,69.60
2018-07-26T16:41:09.877Z,70.30
2018-07-26T16:43:38.275Z,70.50
2018-07-26T16:46:06.653Z,71.00
2018-07-26T16:48:35.051Z,71.90
2018-07-26T16:51:03.459Z,71.50
2018-07-26T16:53:31.822Z,70.60
2018-07-26T16:56:00.216Z,71.10
2018-07-26T16:58:28.738Z,71.40
2018-07-26T17:00:57.088Z,71.30
2018-07-26T17:03:25.401Z,70.90
2018-07-26T17:05:54.513Z,72.10
2018-07-26T17:08:22.889Z,73.20
2018-07-26T17:10:51.307Z,73.50
2018-07-26T17:13:19.669Z,74.10
2018-07-26T17:15:48.085Z,74.90
2018-07-26T17:18:16.416Z,74.80
2018-07-26T17:20:44.848Z,74.20
2018-07-26T17:23:13.242Z,74.20
2018-07-26T17:25:41.596Z,74.60
2018-07-26T17:28:10.065Z,75.00
2018-07-26T17:30:38.365Z,74.50
2018-07-26T17:33:07.043Z,73.50
2018-07-26T17:35:35.461Z,74.20
2018-07-26T17:38:04.531Z,73.10
2018-07-26T17:40:32.997Z,74.20
2018-07-26T17:43:01.499Z,73.10
2018-07-26T17:45:29.996Z,74.10
2018-07-26T17:47:58.457Z,74.30
2018-07-26T17:50:26.875Z,75.80
2018-07-26T17:52:55.431Z,74.80
2018-07-26T17:55:23.883Z,76.50
2018-07-26T17:57:52.278Z,76.30
2018-07-26T18:00:20.801Z,76.30
2018-07-26T18:02:49.235Z,76.80
2018-07-26T18:05:17.649Z,76.70
2018-07-26T18:07:46.091Z,76.50
2018-07-26T18:10:14.670Z,75.90
2018-07-26T18:12:43.151Z,75.60
2018-07-26T18:15:11.615Z,75.90
2018-07-26T18:17:40.049Z,76.20
2018-07-26T18:20:08.507Z,76.50
2018-07-26T18:22:36.872Z,77.00
2018-07-26T18:25:05.225Z,78.10
2018-07-26T18:27:33.624Z,78.00
2018-07-26T18:30:02.040Z,78.90
2018-07-26T18:32:30.825Z,78.20
2018-07-26T18:34:59.153Z,78.60
2018-07-26T18:37:27.556Z,79.00
2018-07-26T18:39:55.959Z,78.80
2018-07-26T18:42:24.282Z,79.80
2018-07-26T18:44:52.775Z,80.00
2018-07-26T18:47:21.118Z,79.80
2018-07-26T18:49:49.471Z,81.10
2018-07-26T18:54:45.871Z,81.40
2018-07-26T18:57:14.303Z,81.10
2018-07-26T18:59:42.687Z,81.00
2018-07-26T19:02:11.054Z,82.30
2018-07-26T19:04:39.382Z,82.90
2018-07-26T19:07:08.598Z,83.90
2018-07-26T19:09:36.978Z,83.40
2018-07-26T19:12:05.367Z,83.90
2018-07-26T19:14:33.745Z,83.90
2018-07-26T19:17:02.141Z,83.30
2018-07-26T19:19:30.580Z,83.60
2018-07-26T19:21:58.922Z,84.00
2018-07-26T19:24:27.242Z,85.30
2018-07-26T19:26:55.583Z,85.50
2018-07-26T19:29:24.057Z,85.80
2018-07-26T19:31:52.539Z,86.20
2018-07-26T19:34:20.972Z,85.90
2018-07-26T19:36:49.358Z,86.80
2018-07-26T19:39:17.729Z,87.40
2018-07-26T19:41:46.129Z,87.60
2018-07-26T19:44:14.603Z,87.30
2018-07-26T19:46:42.912Z,88.90
2018-07-26T19:49:11.262Z,89.90
2018-07-26T19:51:39.730Z,90.10
2018-07-26T19:54:08.161Z,90.40
2018-07-26T19:56:36.508Z,89.70
2018-07-26T19:59:04.913Z,90.90
2018-07-26T20:01:33.251Z,91.40
2018-07-26T20:04:01.620Z,91.70
2018-07-26T20:06:30.073Z,92.00
2018-07-26T20:08:58.418Z,92.20
2018-07-26T20:11:26.777Z,92.40
2018-07-26T20:13:55.155Z,92.30
2018-07-26T20:16:23.620Z,92.70
2018-07-26T20:18:51.963Z,92.70
2018-07-26T20:21:20.322Z,93.30
2018-07-26T20:23:48.681Z,93.30
2018-07-26T20:26:17.057Z,93.40
2018-07-26T20:28:45.459Z,93.50
2018-07-26T20:31:13.908Z,93.70
2018-07-26T20:33:42.225Z,94.10
2018-07-26T20:36:10.537Z,93.80
2018-07-26T20:38:38.905Z,94.00
2018-07-26T20:41:07.256Z,94.20
2018-07-26T20:43:36.787Z,94.50
2018-07-26T20:46:05.194Z,94.80
2018-07-26T20:48:33.685Z,94.90
2018-07-26T20:51:01.978Z,95.10
2018-07-26T20:53:30.468Z,95.40
2018-07-26T20:55:59.177Z,95.40
2018-07-26T20:58:27.548Z,95.60
2018-07-26T21:00:55.929Z,95.90
2018-07-26T21:03:24.284Z,95.80
2018-07-26T21:05:52.684Z,96.10
2018-07-26T21:08:21.066Z,96.50
2018-07-26T21:10:49.516Z,96.60
2018-07-26T21:13:17.870Z,96.70
2018-07-26T21:15:46.275Z,96.40
2018-07-26T21:18:14.659Z,96.80
2018-07-26T21:20:42.971Z,97.10
2018-07-26T21:23:11.349Z,97.10
2018-07-26T21:25:39.712Z,96.90
2018-07-26T21:28:08.230Z,97.30
2018-07-26T21:30:36.542Z,97.50
2018-07-26T21:33:04.886Z,97.50
2018-07-26T21:35:33.353Z,97.50
2018-07-26T21:38:01.736Z,97.40
2018-07-26T21:40:30.087Z,97.90
2018-07-26T21:42:58.446Z,97.90
2018-07-26T21:45:26.818Z,97.70
2018-07-26T21:47:55.499Z,97.10
2018-07-26T21:50:23.959Z,97.60
2018-07-26T21:52:52.322Z,98.20
2018-07-26T21:55:20.786Z,98.50
2018-07-26T21:57:49.279Z,98.40
2018-07-26T22:00:17.610Z,97.40
2018-07-26T22:02:46.030Z,97.50
2018-07-26T22:05:14.444Z,98.10
2018-07-26T22:07:42.896Z,97.90
2018-07-26T22:10:11.401Z,97.80
2018-07-26T22:12:39.814Z,98.30
2018-07-26T22:15:08.270Z,98.40
2018-07-26T22:17:36.632Z,98.80
2018-07-26T22:20:05.315Z,99.00
2018-07-26T22:22:33.717Z,98.70
2018-07-26T22:25:02.200Z,98.80
2018-07-26T22:27:30.616Z,98.60
2018-07-26T22:29:58.938Z,99.00
2018-07-26T22:32:27.321Z,98.90
2018-07-26T22:34:55.702Z,98.90
2018-07-26T22:37:24.067Z,98.90
2018-07-26T22:39:52.505Z,98.60
2018-07-26T22:42:20.868Z,98.70
2018-07-26T22:44:49.291Z,98.60
2018-07-26T22:47:17.662Z,98.80
2018-07-26T22:49:45.992Z,99.00
2018-07-26T22:52:14.341Z,99.10
2018-07-26T22:54:42.785Z,99.20
2018-07-26T22:57:11.187Z,99.10
2018-07-26T22:59:39.518Z,99.20
2018-07-26T23:02:07.942Z,99.30
2018-07-26T23:04:36.279Z,99.20
2018-07-26T23:07:04.766Z,99.20
2018-07-26T23:09:33.028Z,99.70
2018-07-26T23:12:01.337Z,99.90
2018-07-26T23:14:29.664Z,99.90
2018-07-26T23:16:57.961Z,99.90
2018-07-26T23:19:26.298Z,99.90
2018-07-26T23:21:54.568Z,99.90
2018-07-26T23:24:22.911Z,99.90
2018-07-26T23:26:51.237Z,99.90
2018-07-26T23:29:19.504Z,99.90
2018-07-26T23:31:47.833Z,99.90
2018-07-26T23:34:16.141Z,99.90
2018-07-26T23:36:44.487Z,99.90
2018-07-26T23:39:13.228Z,99.90
2018-07-26T23:41:41.601Z,99.90
2018-07-26T23:44:10.190Z,99.90
2018-07-26T23:46:38.779Z,99.90
2018-07-26T23:49:07.140Z,99.90
2018-07-26T23:51:35.492Z,99.90
2018-07-26T23:54:03.865Z,99.90
2018-07-26T23:56:32.239Z,99.90
2018-07-26T23:59:00.566Z,99.90
