createdAt,value
2022-07-29T00:01:44.474Z,5.90
2022-07-29T00:04:13.032Z,6.40
2022-07-29T00:06:42.425Z,6.30
2022-07-29T00:09:10.536Z,6.00
2022-07-29T00:11:38.547Z,6.20
2022-07-29T00:14:06.735Z,6.30
2022-07-29T00:16:35.348Z,6.20
2022-07-29T00:19:06.053Z,6.30
2022-07-29T00:21:36.028Z,6.40
2022-07-29T00:24:04.273Z,6.20
2022-07-29T00:26:33.689Z,6.00
2022-07-29T00:29:32.401Z,6.70
2022-07-29T00:31:52.396Z,6.30
2022-07-29T00:34:38.939Z,7.20
2022-07-29T00:37:07.853Z,6.20
2022-07-29T00:39:36.402Z,6.20
2022-07-29T00:42:05.903Z,6.40
2022-07-29T00:44:39.119Z,6.30
2022-07-29T00:47:08.978Z,5.90
2022-07-29T00:49:39.366Z,6.40
2022-07-29T00:52:08.844Z,6.10
2022-07-29T00:54:44.091Z,5.90
2022-07-29T00:57:28.460Z,5.90
2022-07-29T00:59:57.003Z,6.00
2022-07-29T01:02:25.391Z,6.30
2022-07-29T01:04:54.812Z,5.70
2022-07-29T01:07:23.040Z,5.80
2022-07-29T01:09:52.336Z,6.20
2022-07-29T01:12:27.252Z,6.10
2022-07-29T01:14:57.170Z,6.00
2022-07-29T01:20:16.860Z,5.50
2022-07-29T01:23:01.517Z,6.00
2022-07-29T01:26:09.677Z,6.30
2022-07-29T01:28:56.629Z,6.60
2022-07-29T01:31:51.359Z,9.20
2022-07-29T01:34:57.294Z,9.10
2022-07-29T01:37:25.489Z,9.50
2022-07-29T01:39:56.479Z,23.50
2022-07-29T01:42:36.980Z,28.70
2022-07-29T01:45:50.767Z,30.20
2022-07-29T01:48:41.520Z,22.90
2022-07-29T01:51:22.326Z,16.50
2022-07-29T01:54:12.032Z,20.10
2022-07-29T01:56:43.363Z,22.10
2022-07-29T01:59:12.794Z,22.50
2022-07-29T02:01:44.205Z,21.90
2022-07-29T02:04:29.070Z,20.10
2022-07-29T02:07:02.990Z,20.00
2022-07-29T02:09:34.419Z,21.30
2022-07-29T02:12:04.531Z,36.20
2022-07-29T02:14:37.886Z,30.00
2022-07-29T02:17:06.544Z,32.30
2022-07-29T02:19:48.616Z,22.70
2022-07-29T02:24:47.438Z,11.90
2022-07-29T02:27:16.479Z,23.50
2022-07-29T02:29:47.976Z,25.80
2022-07-29T02:32:19.064Z,24.00
2022-07-29T02:34:48.837Z,23.70
2022-07-29T02:37:18.281Z,23.90
2022-07-29T02:39:49.968Z,17.00
2022-07-29T02:42:25.162Z,14.80
2022-07-29T02:44:53.578Z,15.60
2022-07-29T02:47:26.952Z,12.40
2022-07-29T02:50:09.470Z,9.90
2022-07-29T02:53:06.781Z,7.70
2022-07-29T02:55:47.803Z,7.40
2022-07-29T02:58:30.338Z,6.90
2022-07-29T03:01:02.595Z,6.80
2022-07-29T03:03:37.278Z,6.60
2022-07-29T03:06:07.134Z,6.20
2022-07-29T03:08:36.964Z,6.80
2022-07-29T03:11:05.870Z,6.80
2022-07-29T03:13:35.526Z,6.80
2022-07-29T03:16:10.972Z,6.90
2022-07-29T03:18:47.854Z,7.30
2022-07-29T03:21:16.231Z,6.60
2022-07-29T03:25:03.025Z,6.20
2022-07-29T03:27:00.815Z,6.20
2022-07-29T03:29:33.287Z,6.70
2022-07-29T03:32:24.071Z,6.70
2022-07-29T03:34:59.525Z,7.80
2022-07-29T03:37:45.954Z,7.20
2022-07-29T03:40:43.508Z,6.60
2022-07-29T03:43:19.016Z,6.80
2022-07-29T03:46:12.766Z,6.70
2022-07-29T03:48:51.841Z,7.50
2022-07-29T03:51:20.320Z,7.50
2022-07-29T03:54:14.039Z,7.00
2022-07-29T03:56:56.538Z,7.40
2022-07-29T03:59:25.002Z,7.40
2022-07-29T04:01:53.499Z,7.40
2022-07-29T04:04:21.799Z,7.60
2022-07-29T04:06:49.743Z,7.50
2022-07-29T04:09:17.951Z,7.50
2022-07-29T04:12:02.146Z,7.30
2022-07-29T04:14:34.611Z,6.60
2022-07-29T04:17:04.647Z,6.80
2022-07-29T04:19:33.358Z,6.80
2022-07-29T04:22:02.058Z,6.60
2022-07-29T04:24:30.109Z,6.60
2022-07-29T04:26:58.470Z,6.90
2022-07-29T04:29:26.643Z,6.40
2022-07-29T04:31:54.943Z,6.60
2022-07-29T04:37:20.397Z,7.20
2022-07-29T04:39:48.605Z,6.60
2022-07-29T04:42:16.798Z,6.50
2022-07-29T04:44:45.502Z,6.40
2022-07-29T04:47:13.879Z,6.40
2022-07-29T04:49:41.979Z,6.60
2022-07-29T04:52:10.045Z,6.30
2022-07-29T04:54:38.312Z,6.10
2022-07-29T04:57:06.369Z,7.00
2022-07-29T04:59:47.388Z,7.10
2022-07-29T05:02:15.391Z,6.70
2022-07-29T05:04:43.292Z,7.20
2022-07-29T05:07:11.381Z,7.20
2022-07-29T05:09:39.306Z,7.50
2022-07-29T05:12:08.189Z,6.90
2022-07-29T05:14:36.163Z,7.00
2022-07-29T05:17:04.293Z,7.10
2022-07-29T05:19:33.044Z,7.10
2022-07-29T05:22:01.176Z,7.30
2022-07-29T05:24:29.196Z,7.40
2022-07-29T05:26:57.128Z,6.90
2022-07-29T05:29:42.764Z,7.30
2022-07-29T05:32:14.231Z,7.50
2022-07-29T05:34:51.216Z,7.80
2022-07-29T05:37:22.423Z,6.60
2022-07-29T05:39:56.602Z,7.40
2022-07-29T05:42:27.068Z,6.90
2022-07-29T05:44:55.120Z,7.30
2022-07-29T05:47:24.018Z,7.70
2022-07-29T05:49:53.211Z,7.30
2022-07-29T05:52:22.701Z,8.00
2022-07-29T05:54:50.680Z,7.40
2022-07-29T05:57:18.661Z,7.10
2022-07-29T05:59:46.890Z,7.80
2022-07-29T06:02:15.839Z,7.90
2022-07-29T06:04:45.167Z,7.80
2022-07-29T06:07:13.407Z,7.10
2022-07-29T06:09:41.685Z,7.20
2022-07-29T06:12:10.580Z,7.60
2022-07-29T06:14:39.342Z,7.00
2022-07-29T06:17:07.637Z,9.10
2022-07-29T06:19:37.552Z,7.40
2022-07-29T06:24:36.935Z,7.40
2022-07-29T06:27:05.114Z,6.80
2022-07-29T06:29:33.299Z,9.30
2022-07-29T06:32:04.598Z,11.40
2022-07-29T06:34:32.993Z,7.90
2022-07-29T06:37:01.217Z,8.40
2022-07-29T06:39:29.345Z,8.60
2022-07-29T06:41:57.491Z,8.90
2022-07-29T06:44:26.493Z,9.60
2022-07-29T06:46:55.836Z,8.20
2022-07-29T06:49:25.548Z,9.40
2022-07-29T06:54:22.833Z,9.80
2022-07-29T06:56:50.959Z,8.00
2022-07-29T06:59:20.554Z,9.50
2022-07-29T07:01:51.178Z,9.50
2022-07-29T07:04:19.646Z,8.20
2022-07-29T07:06:53.223Z,8.70
2022-07-29T07:09:57.275Z,9.10
2022-07-29T07:12:34.076Z,8.70
2022-07-29T07:15:06.182Z,9.90
2022-07-29T07:17:34.292Z,10.50
2022-07-29T07:20:18.023Z,11.70
2022-07-29T07:22:46.471Z,8.30
2022-07-29T07:25:14.629Z,10.80
2022-07-29T07:27:43.522Z,8.30
2022-07-29T07:30:12.414Z,11.00
2022-07-29T07:32:41.256Z,8.30
2022-07-29T07:35:38.580Z,12.20
2022-07-29T07:38:08.051Z,10.00
2022-07-29T07:40:36.593Z,9.20
2022-07-29T07:45:53.284Z,12.40
2022-07-29T07:48:21.886Z,10.90
2022-07-29T07:50:50.509Z,13.60
2022-07-29T07:53:41.435Z,8.50
2022-07-29T07:56:11.431Z,8.30
2022-07-29T07:58:40.556Z,9.70
2022-07-29T08:01:09.796Z,8.60
2022-07-29T08:03:42.056Z,8.70
2022-07-29T08:06:10.141Z,8.00
2022-07-29T08:08:38.268Z,8.10
2022-07-29T08:11:09.793Z,9.00
2022-07-29T08:13:40.452Z,8.90
2022-07-29T08:16:13.340Z,12.00
2022-07-29T08:18:43.287Z,12.00
2022-07-29T08:24:15.552Z,10.00
2022-07-29T08:26:51.340Z,8.20
2022-07-29T08:37:32.933Z,8.60
2022-07-29T08:40:01.057Z,9.00
2022-07-29T08:42:39.208Z,11.70
2022-07-29T08:45:08.255Z,17.70
2022-07-29T08:47:40.840Z,9.20
2022-07-29T08:50:10.642Z,7.50
2022-07-29T08:52:41.193Z,7.40
2022-07-29T08:55:11.261Z,9.20
2022-07-29T08:57:43.409Z,8.60
2022-07-29T09:00:24.462Z,8.60
2022-07-29T09:02:58.576Z,7.90
2022-07-29T09:17:17.907Z,8.70
2022-07-29T09:19:46.275Z,7.60
2022-07-29T09:22:31.361Z,8.40
2022-07-29T09:24:59.439Z,7.30
2022-07-29T09:27:30.025Z,7.90
2022-07-29T09:30:32.271Z,8.80
2022-07-29T09:33:07.043Z,7.60
2022-07-29T09:35:35.334Z,8.10
2022-07-29T09:38:16.688Z,7.10
2022-07-29T09:41:12.118Z,7.00
2022-07-29T09:43:45.715Z,7.00
2022-07-29T09:46:24.724Z,9.20
2022-07-29T09:49:45.650Z,10.10
2022-07-29T09:56:34.160Z,8.30
2022-07-29T10:04:03.753Z,7.30
2022-07-29T10:16:44.991Z,7.00
2022-07-29T10:21:06.538Z,29.90
2022-07-29T10:23:46.854Z,7.90
2022-07-29T10:27:22.405Z,8.10
2022-07-29T10:38:52.236Z,7.20
2022-07-29T10:42:09.696Z,7.50
2022-07-29T10:44:47.343Z,10.60
2022-07-29T10:54:56.217Z,9.10
2022-07-29T10:57:53.208Z,7.20
2022-07-29T11:01:37.010Z,8.10
2022-07-29T11:05:11.571Z,7.80
2022-07-29T11:08:41.574Z,6.70
2022-07-29T11:17:51.994Z,7.30
2022-07-29T11:55:09.783Z,7.50
2022-07-29T11:57:37.489Z,6.90
2022-07-29T12:04:02.779Z,7.20
2022-07-29T12:25:50.231Z,7.30
2022-07-29T12:29:20.076Z,7.30
2022-07-29T12:36:35.274Z,7.10
2022-07-29T12:39:21.330Z,7.10
2022-07-29T12:46:37.398Z,7.60
2022-07-29T12:50:36.546Z,7.10
2022-07-29T12:53:44.284Z,7.30
2022-07-29T13:00:50.730Z,7.10
2022-07-29T13:07:55.167Z,6.90
2022-07-29T13:10:31.323Z,6.70
2022-07-29T13:13:38.059Z,7.00
2022-07-29T13:20:15.105Z,6.70
2022-07-29T13:22:43.660Z,7.10
2022-07-29T13:25:11.966Z,6.60
2022-07-29T13:27:41.795Z,7.80
2022-07-29T13:30:17.616Z,6.90
2022-07-29T13:32:45.951Z,6.40
2022-07-29T13:35:14.516Z,6.40
2022-07-29T13:37:42.887Z,7.00
2022-07-29T13:40:15.775Z,6.40
2022-07-29T13:42:49.230Z,6.40
2022-07-29T13:45:26.278Z,4.90
2022-07-29T13:48:10.400Z,5.30
2022-07-29T13:50:52.432Z,4.60
2022-07-29T13:53:53.225Z,4.80
2022-07-29T13:56:23.869Z,4.70
2022-07-29T13:58:55.121Z,4.60
2022-07-29T14:01:53.025Z,4.90
2022-07-29T14:04:39.691Z,4.20
2022-07-29T14:07:08.150Z,4.00
2022-07-29T14:09:45.549Z,4.00
2022-07-29T14:12:33.399Z,4.00
2022-07-29T14:15:01.800Z,3.70
2022-07-29T14:17:29.942Z,3.80
2022-07-29T14:19:58.183Z,3.40
2022-07-29T14:22:33.660Z,3.40
2022-07-29T14:25:13.090Z,3.60
2022-07-29T14:27:48.962Z,3.60
2022-07-29T14:30:34.692Z,4.30
2022-07-29T14:33:04.958Z,3.60
2022-07-29T14:35:33.585Z,3.00
2022-07-29T14:38:01.925Z,3.50
2022-07-29T14:40:30.110Z,3.10
2022-07-29T14:42:58.201Z,3.40
2022-07-29T14:45:26.431Z,3.00
2022-07-29T14:47:57.634Z,3.30
2022-07-29T14:50:31.396Z,3.20
2022-07-29T14:53:01.343Z,2.70
2022-07-29T14:55:37.052Z,3.20
2022-07-29T14:58:16.030Z,2.80
2022-07-29T15:00:47.009Z,2.90
2022-07-29T15:03:23.761Z,3.10
2022-07-29T15:05:54.826Z,3.50
2022-07-29T15:08:29.811Z,3.50
2022-07-29T15:11:02.916Z,4.00
2022-07-29T15:13:34.712Z,5.10
2022-07-29T15:16:02.914Z,4.10
2022-07-29T15:18:31.234Z,4.30
2022-07-29T15:21:01.853Z,4.40
2022-07-29T15:23:30.073Z,4.90
2022-07-29T15:25:58.239Z,4.50
2022-07-29T15:28:28.034Z,4.40
2022-07-29T15:31:14.032Z,4.60
2022-07-29T15:33:53.291Z,4.50
2022-07-29T15:36:50.847Z,4.40
2022-07-29T15:39:11.885Z,4.40
2022-07-29T15:41:40.142Z,4.90
2022-07-29T15:44:09.750Z,4.70
2022-07-29T15:46:56.886Z,5.00
2022-07-29T15:49:48.434Z,4.70
2022-07-29T15:52:25.951Z,5.10
2022-07-29T15:54:56.226Z,4.90
2022-07-29T15:57:25.646Z,4.10
2022-07-29T15:59:53.851Z,4.90
2022-07-29T16:02:24.973Z,4.50
2022-07-29T16:04:53.160Z,4.70
2022-07-29T16:07:23.182Z,4.40
2022-07-29T16:09:53.896Z,4.10
2022-07-29T16:12:22.686Z,4.80
2022-07-29T16:14:51.572Z,4.80
2022-07-29T16:17:20.027Z,4.40
2022-07-29T16:19:48.454Z,4.50
2022-07-29T16:22:16.718Z,4.50
2022-07-29T16:24:45.008Z,4.60
2022-07-29T16:27:17.658Z,6.10
2022-07-29T16:29:46.930Z,4.70
2022-07-29T16:32:15.171Z,5.70
2022-07-29T16:34:50.528Z,5.10
2022-07-29T16:37:18.953Z,4.70
2022-07-29T16:39:52.558Z,4.80
2022-07-29T16:42:45.597Z,6.60
2022-07-29T16:45:16.151Z,5.70
2022-07-29T16:50:12.293Z,5.00
2022-07-29T16:52:40.470Z,4.60
2022-07-29T16:55:08.950Z,5.00
2022-07-29T16:57:39.304Z,5.30
2022-07-29T17:00:08.526Z,5.40
2022-07-29T17:02:38.716Z,5.10
2022-07-29T17:05:08.104Z,4.60
2022-07-29T17:07:36.681Z,5.00
2022-07-29T17:10:08.292Z,5.20
2022-07-29T17:12:37.849Z,6.30
2022-07-29T17:17:39.372Z,6.50
2022-07-29T17:20:23.582Z,5.70
2022-07-29T17:22:51.727Z,5.10
2022-07-29T17:25:21.347Z,5.70
2022-07-29T17:27:50.974Z,6.10
2022-07-29T17:30:23.014Z,6.00
2022-07-29T17:32:51.369Z,6.90
2022-07-29T17:35:42.203Z,6.40
2022-07-29T17:38:12.664Z,8.50
2022-07-29T17:40:51.365Z,6.70
2022-07-29T17:43:19.374Z,9.30
2022-07-29T17:45:49.641Z,8.00
2022-07-29T17:48:19.663Z,8.10
2022-07-29T17:50:48.903Z,7.60
2022-07-29T17:53:17.507Z,7.90
2022-07-29T17:55:47.836Z,7.00
2022-07-29T17:58:16.744Z,7.70
2022-07-29T18:00:45.099Z,7.10
2022-07-29T18:03:13.329Z,7.50
2022-07-29T18:05:49.203Z,7.40
2022-07-29T18:08:28.443Z,7.00
2022-07-29T18:10:56.773Z,7.10
2022-07-29T18:13:26.510Z,6.90
2022-07-29T18:18:28.409Z,6.40
2022-07-29T18:20:56.828Z,7.40
2022-07-29T18:23:30.517Z,6.00
2022-07-29T18:26:10.021Z,6.10
2022-07-29T18:28:38.222Z,6.60
2022-07-29T18:33:36.312Z,7.10
2022-07-29T18:36:10.810Z,8.00
2022-07-29T18:38:41.330Z,7.60
2022-07-29T18:41:09.571Z,7.20
2022-07-29T18:43:37.735Z,7.00
2022-07-29T18:46:06.869Z,6.90
2022-07-29T18:48:35.505Z,6.50
2022-07-29T18:51:11.785Z,6.80
2022-07-29T18:53:39.919Z,7.40
2022-07-29T18:56:08.131Z,7.00
2022-07-29T18:58:38.391Z,7.10
2022-07-29T19:01:07.697Z,7.60
2022-07-29T19:03:36.167Z,6.70
2022-07-29T19:06:04.765Z,7.60
2022-07-29T19:08:33.916Z,7.20
2022-07-29T19:11:01.991Z,7.40
2022-07-29T19:13:31.074Z,7.70
2022-07-29T19:15:59.309Z,7.70
2022-07-29T19:18:27.620Z,7.30
2022-07-29T19:20:57.720Z,7.80
2022-07-29T19:26:08.432Z,7.50
2022-07-29T19:28:36.788Z,7.60
2022-07-29T19:31:05.405Z,7.50
2022-07-29T19:33:35.640Z,7.90
2022-07-29T19:36:04.181Z,8.10
2022-07-29T19:41:25.148Z,8.40
2022-07-29T19:43:55.175Z,8.50
2022-07-29T19:48:58.173Z,8.20
2022-07-29T19:51:27.303Z,8.10
2022-07-29T19:54:20.876Z,8.70
2022-07-29T19:57:04.107Z,9.00
2022-07-29T19:59:33.250Z,8.00
2022-07-29T20:02:15.552Z,8.50
2022-07-29T20:04:46.983Z,8.20
2022-07-29T20:07:15.481Z,8.50
2022-07-29T20:09:44.702Z,7.80
2022-07-29T20:12:12.971Z,9.10
2022-07-29T20:14:41.649Z,8.70
2022-07-29T20:17:10.179Z,8.80
2022-07-29T20:19:39.210Z,8.60
2022-07-29T20:22:10.076Z,7.70
2022-07-29T20:24:44.805Z,8.30
2022-07-29T20:27:15.650Z,7.80
2022-07-29T20:29:54.398Z,8.90
2022-07-29T20:32:59.588Z,8.40
2022-07-29T20:35:29.920Z,8.90
2022-07-29T20:38:15.130Z,8.90
2022-07-29T20:40:46.582Z,8.10
2022-07-29T20:43:14.920Z,8.10
2022-07-29T20:45:46.711Z,8.10
2022-07-29T20:48:19.602Z,8.70
2022-07-29T20:50:51.773Z,8.70
2022-07-29T20:54:13.076Z,9.40
2022-07-29T21:11:51.421Z,9.30
2022-07-29T21:15:05.888Z,9.30
2022-07-29T21:18:34.551Z,9.50
2022-07-29T21:21:08.587Z,9.00
2022-07-29T21:24:08.670Z,8.70
2022-07-29T21:27:51.498Z,9.50
