createdAt,value
2017-12-27T00:01:43.333Z,1.07
2017-12-27T00:02:42.995Z,0.90
2017-12-27T00:04:36.456Z,0.97
2017-12-27T00:05:35.839Z,0.78
2017-12-27T00:07:28.913Z,0.89
2017-12-27T00:08:29.074Z,0.85
2017-12-27T00:10:22.155Z,0.61
2017-12-27T00:11:22.135Z,0.70
2017-12-27T00:13:15.151Z,0.70
2017-12-27T00:14:15.049Z,0.70
2017-12-27T00:16:08.023Z,0.52
2017-12-27T00:17:07.671Z,0.61
2017-12-27T00:19:01.057Z,0.62
2017-12-27T00:20:00.613Z,0.60
2017-12-27T00:21:55.464Z,0.42
2017-12-27T00:22:55.394Z,0.39
2017-12-27T00:24:48.465Z,0.53
2017-12-27T00:25:48.038Z,0.76
2017-12-27T00:27:41.421Z,0.57
2017-12-27T00:28:40.978Z,0.52
2017-12-27T00:30:34.422Z,0.53
2017-12-27T00:31:33.950Z,0.51
2017-12-27T00:33:27.106Z,0.70
2017-12-27T00:34:27.289Z,0.75
2017-12-27T00:36:21.847Z,0.82
2017-12-27T00:37:21.740Z,0.94
2017-12-27T00:39:14.737Z,1.07
2017-12-27T00:40:14.364Z,1.12
2017-12-27T00:42:08.239Z,1.03
2017-12-27T00:43:07.825Z,1.12
2017-12-27T00:45:01.194Z,1.68
2017-12-27T00:46:01.055Z,1.93
2017-12-27T00:47:54.173Z,2.15
2017-12-27T00:48:53.748Z,2.28
2017-12-27T00:50:47.127Z,2.79
2017-12-27T00:51:46.700Z,2.97
2017-12-27T00:53:40.049Z,3.05
2017-12-27T00:54:39.691Z,2.91
2017-12-27T00:56:33.527Z,3.03
2017-12-27T00:57:33.227Z,3.06
2017-12-27T00:59:26.585Z,2.84
2017-12-27T01:00:26.080Z,2.70
2017-12-27T01:03:19.044Z,2.38
2017-12-27T01:05:12.943Z,2.34
2017-12-27T01:06:12.458Z,2.15
2017-12-27T01:08:05.791Z,2.08
2017-12-27T01:09:05.473Z,2.02
2017-12-27T01:11:00.201Z,2.08
2017-12-27T01:12:00.507Z,2.08
2017-12-27T01:13:53.169Z,1.99
2017-12-27T01:14:52.845Z,1.94
2017-12-27T01:16:46.162Z,2.01
2017-12-27T01:17:45.823Z,1.91
2017-12-27T01:19:39.400Z,1.99
2017-12-27T01:20:38.688Z,1.75
2017-12-27T01:22:33.274Z,1.89
2017-12-27T01:23:33.579Z,1.75
2017-12-27T01:25:26.528Z,1.61
2017-12-27T01:26:26.477Z,1.55
2017-12-27T01:28:19.559Z,1.61
2017-12-27T01:29:19.127Z,1.64
2017-12-27T01:31:14.501Z,1.54
2017-12-27T01:32:12.820Z,1.52
2017-12-27T01:34:06.389Z,1.47
2017-12-27T01:35:05.469Z,1.44
2017-12-27T01:36:59.277Z,1.55
2017-12-27T01:38:00.317Z,1.47
2017-12-27T01:40:04.805Z,1.33
2017-12-27T01:41:03.776Z,1.43
2017-12-27T01:42:58.793Z,1.12
2017-12-27T01:43:57.985Z,1.18
2017-12-27T01:45:53.611Z,1.33
2017-12-27T01:46:50.583Z,1.36
2017-12-27T01:48:44.051Z,1.94
2017-12-27T01:49:43.665Z,1.94
2017-12-27T01:51:36.851Z,1.98
2017-12-27T01:52:36.487Z,2.02
2017-12-27T01:54:29.790Z,2.06
2017-12-27T01:55:29.735Z,2.19
2017-12-27T01:57:24.728Z,2.52
2017-12-27T01:58:23.884Z,2.69
2017-12-27T02:00:17.771Z,2.55
2017-12-27T02:01:17.395Z,2.52
2017-12-27T02:03:12.302Z,2.41
2017-12-27T02:04:12.186Z,2.33
2017-12-27T02:06:05.184Z,2.56
2017-12-27T02:07:04.809Z,2.40
2017-12-27T02:08:58.147Z,2.52
2017-12-27T02:09:58.223Z,2.38
2017-12-27T02:11:50.831Z,2.45
2017-12-27T02:12:50.700Z,2.46
2017-12-27T02:14:44.048Z,2.48
2017-12-27T02:15:43.678Z,2.44
2017-12-27T02:17:36.987Z,2.33
2017-12-27T02:18:36.907Z,2.31
2017-12-27T02:20:31.557Z,2.16
2017-12-27T02:21:31.076Z,2.20
2017-12-27T02:23:24.474Z,2.13
2017-12-27T02:24:24.055Z,2.08
2017-12-27T02:26:17.498Z,2.01
2017-12-27T02:27:17.355Z,2.02
2017-12-27T02:29:10.349Z,1.99
2017-12-27T02:30:09.977Z,2.04
2017-12-27T02:32:03.311Z,2.08
2017-12-27T02:33:02.907Z,2.09
2017-12-27T02:34:56.296Z,2.09
2017-12-27T02:35:55.912Z,2.02
2017-12-27T02:37:49.167Z,1.93
2017-12-27T02:38:48.872Z,1.94
2017-12-27T02:40:43.706Z,1.97
2017-12-27T02:41:43.635Z,1.94
2017-12-27T02:43:36.686Z,1.83
2017-12-27T02:44:36.284Z,1.79
2017-12-27T02:46:29.592Z,1.80
2017-12-27T02:47:29.549Z,1.82
2017-12-27T02:49:22.603Z,1.71
2017-12-27T02:50:22.194Z,1.68
2017-12-27T02:52:15.497Z,1.71
2017-12-27T02:53:15.175Z,1.62
2017-12-27T02:55:08.528Z,1.69
2017-12-27T02:56:08.089Z,1.79
2017-12-27T02:58:03.081Z,1.72
2017-12-27T02:59:02.640Z,1.76
2017-12-27T03:00:55.932Z,1.78
2017-12-27T03:01:55.528Z,1.79
2017-12-27T03:03:48.589Z,1.76
2017-12-27T03:04:48.826Z,1.72
2017-12-27T03:06:41.934Z,1.68
2017-12-27T03:07:41.465Z,1.62
2017-12-27T03:09:36.345Z,1.54
2017-12-27T03:10:36.258Z,1.61
2017-12-27T03:12:29.810Z,1.78
2017-12-27T03:13:29.508Z,1.72
2017-12-27T03:15:24.220Z,1.61
2017-12-27T03:16:24.209Z,1.62
2017-12-27T03:18:17.289Z,1.60
2017-12-27T03:19:16.869Z,1.58
2017-12-27T03:21:10.170Z,1.60
2017-12-27T03:22:09.909Z,1.72
2017-12-27T03:24:04.680Z,1.75
2017-12-27T03:25:04.382Z,1.97
2017-12-27T03:26:57.661Z,1.99
2017-12-27T03:27:57.287Z,2.01
2017-12-27T03:29:51.127Z,2.58
2017-12-27T03:30:50.783Z,2.79
2017-12-27T03:32:45.288Z,2.98
2017-12-27T03:33:45.493Z,2.97
2017-12-27T03:35:38.547Z,2.89
2017-12-27T03:36:38.155Z,3.02
2017-12-27T03:38:31.969Z,3.05
2017-12-27T03:39:31.621Z,3.13
2017-12-27T03:41:24.998Z,2.98
2017-12-27T03:42:24.916Z,3.09
2017-12-27T03:44:17.970Z,3.10
2017-12-27T03:45:17.571Z,3.15
2017-12-27T03:47:10.882Z,3.23
2017-12-27T03:48:10.515Z,3.25
2017-12-27T03:50:04.047Z,3.46
2017-12-27T03:51:04.208Z,3.47
2017-12-27T03:52:58.853Z,3.49
2017-12-27T03:53:58.463Z,3.54
2017-12-27T03:55:51.480Z,3.30
2017-12-27T03:56:51.411Z,3.53
2017-12-27T03:58:46.303Z,3.72
2017-12-27T03:59:45.862Z,3.71
2017-12-27T04:01:39.153Z,3.75
2017-12-27T04:02:38.843Z,3.72
2017-12-27T04:04:32.097Z,3.75
2017-12-27T04:05:31.802Z,3.78
2017-12-27T04:07:25.024Z,3.65
2017-12-27T04:08:24.740Z,3.64
2017-12-27T04:10:18.152Z,3.76
2017-12-27T04:11:17.692Z,3.76
2017-12-27T04:13:11.459Z,3.57
2017-12-27T04:14:11.163Z,3.64
2017-12-27T04:16:04.999Z,3.64
2017-12-27T04:17:04.875Z,3.71
2017-12-27T04:18:57.897Z,3.89
2017-12-27T04:19:57.585Z,3.75
2017-12-27T04:21:51.033Z,3.85
2017-12-27T04:22:50.643Z,3.76
2017-12-27T04:24:44.042Z,3.72
2017-12-27T04:25:43.625Z,3.75
2017-12-27T04:27:38.543Z,3.76
2017-12-27T04:28:38.347Z,3.75
2017-12-27T04:30:31.370Z,3.70
2017-12-27T04:31:31.056Z,3.62
2017-12-27T04:33:24.867Z,3.70
2017-12-27T04:34:24.518Z,3.60
2017-12-27T04:36:17.600Z,3.60
2017-12-27T04:37:17.752Z,3.64
2017-12-27T04:39:10.762Z,3.70
2017-12-27T04:40:10.433Z,3.65
2017-12-27T04:42:03.715Z,3.71
2017-12-27T04:43:03.378Z,3.67
2017-12-27T04:44:56.496Z,3.76
2017-12-27T04:45:56.631Z,3.70
2017-12-27T04:47:50.119Z,3.39
2017-12-27T04:48:49.790Z,3.47
2017-12-27T04:50:43.349Z,3.47
2017-12-27T04:51:43.282Z,3.44
2017-12-27T04:53:36.596Z,3.36
2017-12-27T04:54:36.207Z,3.30
2017-12-27T04:56:29.322Z,3.36
2017-12-27T04:57:29.225Z,3.42
2017-12-27T04:59:23.955Z,3.30
2017-12-27T05:00:23.688Z,3.53
2017-12-27T05:02:16.963Z,3.49
2017-12-27T05:03:16.715Z,3.30
2017-12-27T05:05:09.965Z,3.27
2017-12-27T05:06:09.546Z,3.24
2017-12-27T05:08:04.505Z,3.28
2017-12-27T05:09:04.049Z,3.23
2017-12-27T05:10:57.351Z,3.50
2017-12-27T05:11:57.021Z,3.39
2017-12-27T05:13:50.559Z,3.36
2017-12-27T05:14:50.470Z,3.28
2017-12-27T05:16:45.079Z,3.15
2017-12-27T05:17:44.965Z,3.07
2017-12-27T05:19:38.292Z,2.89
2017-12-27T05:20:37.931Z,2.92
2017-12-27T05:22:32.725Z,2.87
2017-12-27T05:23:32.421Z,2.82
2017-12-27T05:25:25.440Z,2.84
2017-12-27T05:26:25.353Z,3.03
2017-12-27T05:28:18.623Z,3.33
2017-12-27T05:29:18.313Z,3.33
2017-12-27T05:31:11.872Z,3.16
2017-12-27T05:32:11.798Z,3.12
2017-12-27T05:34:06.289Z,3.10
2017-12-27T05:35:06.187Z,3.10
2017-12-27T05:36:59.551Z,2.95
2017-12-27T05:37:59.160Z,2.88
2017-12-27T05:39:52.438Z,2.74
2017-12-27T05:40:52.070Z,2.79
2017-12-27T05:42:46.935Z,2.67
2017-12-27T05:43:46.567Z,2.63
2017-12-27T05:45:39.607Z,2.58
2017-12-27T05:46:39.853Z,2.48
2017-12-27T05:48:32.864Z,2.40
2017-12-27T05:49:32.481Z,2.44
2017-12-27T05:51:25.807Z,2.37
2017-12-27T05:52:25.421Z,2.34
2017-12-27T05:54:18.834Z,2.37
2017-12-27T05:55:18.401Z,2.30
2017-12-27T05:57:11.712Z,2.23
2017-12-27T05:58:11.332Z,2.20
2017-12-27T06:00:04.716Z,2.12
2017-12-27T06:01:04.295Z,2.16
2017-12-27T06:02:57.346Z,2.13
2017-12-27T06:03:57.253Z,2.19
2017-12-27T06:05:51.883Z,2.19
2017-12-27T06:06:51.958Z,2.15
2017-12-27T06:08:44.994Z,2.08
2017-12-27T06:09:44.831Z,2.06
2017-12-27T06:11:38.121Z,2.02
2017-12-27T06:12:37.634Z,2.12
2017-12-27T06:14:30.958Z,2.04
2017-12-27T06:15:30.652Z,2.08
2017-12-27T06:17:23.964Z,1.99
2017-12-27T06:18:23.655Z,2.06
2017-12-27T06:20:29.202Z,1.98
2017-12-27T06:21:28.795Z,2.15
2017-12-27T06:23:21.883Z,2.13
2017-12-27T06:24:22.013Z,1.94
2017-12-27T06:26:16.611Z,1.93
2017-12-27T06:27:16.251Z,1.97
2017-12-27T06:29:09.618Z,1.94
2017-12-27T06:30:09.214Z,1.98
2017-12-27T06:32:02.332Z,1.93
2017-12-27T06:33:02.730Z,1.79
2017-12-27T06:34:57.153Z,1.98
2017-12-27T06:35:56.792Z,1.89
2017-12-27T06:37:50.561Z,1.80
2017-12-27T06:38:50.214Z,1.97
2017-12-27T06:40:43.560Z,1.93
2017-12-27T06:41:43.208Z,1.91
2017-12-27T06:43:38.072Z,1.98
2017-12-27T06:44:37.946Z,1.99
2017-12-27T06:46:31.247Z,1.93
2017-12-27T06:47:31.380Z,1.83
2017-12-27T06:49:25.930Z,1.87
2017-12-27T06:50:25.600Z,1.79
2017-12-27T06:52:19.438Z,1.99
2017-12-27T06:53:19.070Z,1.80
2017-12-27T06:55:12.893Z,1.97
2017-12-27T06:56:12.570Z,1.87
2017-12-27T06:58:07.383Z,2.01
2017-12-27T06:59:07.019Z,1.97
2017-12-27T07:01:00.910Z,1.97
2017-12-27T07:02:00.508Z,1.93
2017-12-27T07:03:55.142Z,1.99
2017-12-27T07:04:54.966Z,2.08
2017-12-27T07:06:48.534Z,2.13
2017-12-27T07:07:48.446Z,2.06
2017-12-27T07:09:42.309Z,2.10
2017-12-27T07:10:41.937Z,2.17
2017-12-27T07:12:36.806Z,2.19
2017-12-27T07:13:36.421Z,2.19
2017-12-27T07:15:29.838Z,2.16
2017-12-27T07:16:29.382Z,2.16
2017-12-27T07:18:22.919Z,2.23
2017-12-27T07:19:23.096Z,2.17
2017-12-27T07:21:16.170Z,2.26
2017-12-27T07:22:15.769Z,2.52
2017-12-27T07:24:09.093Z,3.34
2017-12-27T07:25:08.737Z,3.62
2017-12-27T07:27:02.227Z,4.16
2017-12-27T07:28:03.731Z,4.28
2017-12-27T07:29:55.502Z,4.43
2017-12-27T07:30:55.188Z,4.26
2017-12-27T07:32:50.048Z,4.39
2017-12-27T07:33:49.648Z,4.34
2017-12-27T07:35:43.471Z,4.50
2017-12-27T07:36:43.115Z,4.54
2017-12-27T07:38:36.967Z,4.70
2017-12-27T07:39:36.568Z,4.76
2017-12-27T07:41:31.128Z,4.69
2017-12-27T07:42:31.054Z,4.95
2017-12-27T07:44:24.359Z,4.88
2017-12-27T07:45:24.078Z,4.79
2017-12-27T07:47:17.306Z,4.86
2017-12-27T07:48:16.974Z,4.86
2017-12-27T07:50:10.529Z,4.95
2017-12-27T07:51:10.435Z,4.99
2017-12-27T07:53:03.725Z,4.92
2017-12-27T07:54:03.405Z,4.72
2017-12-27T07:55:56.711Z,4.76
2017-12-27T07:56:56.372Z,4.86
2017-12-27T07:58:49.620Z,4.96
2017-12-27T07:59:49.314Z,4.99
2017-12-27T08:01:42.655Z,4.99
2017-12-27T08:02:42.319Z,4.96
2017-12-27T08:04:35.541Z,5.07
2017-12-27T08:05:35.211Z,5.02
2017-12-27T08:07:28.521Z,5.09
2017-12-27T08:08:28.182Z,4.98
2017-12-27T08:10:22.973Z,4.99
2017-12-27T08:11:22.674Z,5.04
2017-12-27T08:13:16.460Z,5.14
2017-12-27T08:14:16.129Z,5.02
2017-12-27T08:16:10.711Z,5.12
2017-12-27T08:17:10.938Z,5.10
2017-12-27T08:19:03.883Z,4.99
2017-12-27T08:20:03.582Z,5.30
2017-12-27T08:21:56.683Z,5.38
2017-12-27T08:22:56.522Z,5.52
2017-12-27T08:24:51.116Z,5.46
2017-12-27T08:25:51.087Z,5.32
2017-12-27T08:27:44.322Z,5.22
2017-12-27T08:28:44.032Z,5.31
2017-12-27T08:30:37.299Z,5.35
2017-12-27T08:31:36.958Z,5.49
2017-12-27T08:33:30.177Z,5.55
2017-12-27T08:34:29.944Z,5.56
2017-12-27T08:36:23.715Z,5.38
2017-12-27T08:37:23.499Z,5.35
2017-12-27T08:39:16.585Z,5.41
2017-12-27T08:40:16.316Z,5.52
2017-12-27T08:42:09.853Z,5.40
2017-12-27T08:43:09.770Z,5.46
2017-12-27T08:44:09.714Z,5.63
2017-12-27T08:45:09.735Z,5.55
2017-12-27T08:46:09.616Z,5.63
2017-12-27T08:47:09.614Z,5.60
2017-12-27T08:48:09.574Z,5.63
2017-12-27T08:49:09.514Z,5.77
2017-12-27T08:50:09.496Z,5.70
2017-12-27T08:51:09.520Z,5.57
2017-12-27T08:52:09.403Z,5.56
2017-12-27T08:53:09.328Z,5.68
2017-12-27T08:54:09.829Z,5.68
2017-12-27T08:55:09.233Z,5.75
2017-12-27T08:56:09.217Z,5.64
2017-12-27T08:57:09.204Z,5.59
2017-12-27T08:58:11.508Z,5.64
2017-12-27T08:59:09.058Z,5.68
2017-12-27T09:01:03.680Z,5.63
2017-12-27T09:02:03.551Z,5.60
2017-12-27T09:03:56.572Z,5.63
2017-12-27T09:04:56.895Z,5.59
2017-12-27T09:06:50.346Z,5.56
2017-12-27T09:07:49.969Z,5.67
2017-12-27T09:09:43.237Z,5.60
2017-12-27T09:10:42.911Z,5.60
2017-12-27T09:12:36.227Z,5.73
2017-12-27T09:13:35.882Z,5.68
2017-12-27T09:15:28.890Z,5.86
2017-12-27T09:16:28.840Z,5.91
2017-12-27T09:18:22.157Z,6.04
2017-12-27T09:19:21.794Z,6.04
2017-12-27T09:21:15.343Z,6.09
2017-12-27T09:22:15.245Z,6.07
2017-12-27T09:24:08.314Z,6.14
2017-12-27T09:25:08.233Z,6.18
2017-12-27T09:27:01.735Z,6.30
2017-12-27T09:28:01.686Z,6.32
2017-12-27T09:29:54.965Z,6.51
2017-12-27T09:30:54.647Z,6.54
2017-12-27T09:32:49.426Z,7.04
2017-12-27T09:33:49.200Z,7.02
2017-12-27T09:35:43.045Z,7.17
2017-12-27T09:36:42.593Z,7.22
2017-12-27T09:38:35.919Z,6.89
2017-12-27T09:39:35.564Z,7.01
2017-12-27T09:41:29.113Z,6.99
2017-12-27T09:42:29.027Z,6.90
2017-12-27T09:44:22.306Z,7.13
2017-12-27T09:45:22.265Z,7.19
2017-12-27T09:47:16.571Z,7.82
2017-12-27T09:48:16.553Z,8.04
2017-12-27T09:50:09.736Z,9.01
2017-12-27T09:51:09.418Z,9.20
2017-12-27T09:53:02.765Z,9.06
2017-12-27T09:54:02.710Z,8.63
2017-12-27T09:55:57.328Z,8.29
2017-12-27T09:56:57.206Z,9.04
2017-12-27T09:58:50.767Z,9.50
2017-12-27T09:59:50.661Z,9.75
2017-12-27T10:01:43.770Z,9.25
2017-12-27T10:02:43.406Z,9.67
2017-12-27T10:04:36.833Z,10.33
2017-12-27T10:05:36.569Z,9.46
2017-12-27T10:07:33.643Z,9.93
2017-12-27T10:08:31.333Z,10.33
2017-12-27T10:10:24.246Z,11.17
2017-12-27T10:11:24.092Z,11.97
2017-12-27T10:13:17.741Z,12.45
2017-12-27T10:14:17.998Z,12.12
2017-12-27T10:16:11.165Z,12.78
2017-12-27T10:17:10.751Z,12.29
2017-12-27T10:19:04.126Z,12.01
2017-12-27T10:20:04.096Z,11.06
2017-12-27T10:21:58.770Z,10.77
2017-12-27T10:22:58.421Z,10.60
2017-12-27T10:24:51.810Z,10.43
2017-12-27T10:25:51.424Z,10.28
2017-12-27T10:27:44.882Z,10.25
2017-12-27T10:28:44.600Z,10.19
2017-12-27T10:30:39.477Z,9.64
2017-12-27T10:31:39.155Z,9.12
2017-12-27T10:32:39.382Z,8.94
2017-12-27T10:33:39.021Z,8.62
2017-12-27T10:34:39.020Z,8.36
2017-12-27T10:35:38.952Z,8.48
2017-12-27T10:36:38.990Z,8.36
2017-12-27T10:37:39.251Z,8.11
2017-12-27T10:38:39.164Z,7.99
2017-12-27T10:39:39.128Z,8.02
2017-12-27T10:40:39.154Z,8.00
2017-12-27T10:41:38.815Z,7.96
2017-12-27T10:42:39.077Z,8.03
2017-12-27T10:43:39.008Z,8.07
2017-12-27T10:44:38.938Z,8.07
2017-12-27T10:45:38.617Z,7.99
2017-12-27T10:46:38.570Z,7.93
2017-12-27T10:47:38.639Z,7.84
2017-12-27T10:48:38.511Z,7.92
2017-12-27T10:49:38.450Z,7.97
2017-12-27T10:50:38.429Z,7.92
2017-12-27T10:51:38.414Z,7.85
2017-12-27T10:52:38.356Z,7.96
2017-12-27T10:53:38.307Z,7.75
2017-12-27T10:54:38.268Z,7.79
2017-12-27T10:55:38.262Z,7.99
2017-12-27T10:56:38.197Z,8.15
2017-12-27T10:57:38.182Z,7.99
2017-12-27T10:58:38.136Z,7.94
2017-12-27T10:59:38.100Z,8.10
2017-12-27T11:00:38.060Z,8.50
2017-12-27T11:01:38.007Z,8.75
2017-12-27T11:02:37.973Z,8.83
2017-12-27T11:03:37.958Z,9.16
2017-12-27T11:04:37.907Z,9.50
2017-12-27T11:05:37.874Z,9.46
2017-12-27T11:06:37.817Z,9.38
2017-12-27T11:07:37.806Z,9.23
2017-12-27T11:08:37.753Z,9.20
2017-12-27T11:09:37.733Z,8.94
2017-12-27T11:10:37.655Z,9.09
2017-12-27T11:11:37.646Z,8.71
2017-12-27T11:12:37.642Z,8.54
2017-12-27T11:13:37.548Z,8.33
2017-12-27T11:14:37.510Z,8.45
2017-12-27T11:15:37.485Z,8.50
2017-12-27T11:16:37.474Z,8.28
2017-12-27T11:17:37.413Z,8.18
2017-12-27T11:18:37.372Z,8.18
2017-12-27T11:19:37.337Z,8.14
2017-12-27T11:20:37.316Z,8.03
2017-12-27T11:21:37.289Z,8.12
2017-12-27T11:22:37.248Z,8.07
2017-12-27T11:23:37.199Z,8.29
2017-12-27T11:24:37.140Z,8.42
2017-12-27T11:25:37.113Z,8.37
2017-12-27T11:26:37.075Z,8.86
2017-12-27T11:27:37.039Z,8.60
2017-12-27T11:28:37.005Z,8.35
2017-12-27T11:29:36.977Z,8.26
2017-12-27T11:30:36.937Z,8.08
2017-12-27T11:31:36.904Z,7.89
2017-12-27T11:32:36.856Z,7.89
2017-12-27T11:33:36.823Z,7.85
2017-12-27T11:34:36.776Z,7.90
2017-12-27T11:35:36.726Z,7.75
2017-12-27T11:36:36.688Z,7.71
2017-12-27T11:37:36.682Z,7.58
2017-12-27T11:38:36.649Z,7.52
2017-12-27T11:39:36.590Z,7.56
2017-12-27T11:40:36.528Z,7.56
2017-12-27T11:41:36.512Z,7.56
2017-12-27T11:42:36.467Z,7.47
2017-12-27T11:43:36.428Z,7.37
2017-12-27T11:44:36.380Z,7.42
2017-12-27T11:45:36.352Z,7.40
2017-12-27T11:46:36.308Z,7.49
2017-12-27T11:47:36.292Z,7.53
2017-12-27T11:48:36.235Z,7.59
2017-12-27T11:49:36.184Z,7.53
2017-12-27T11:50:36.152Z,7.59
2017-12-27T11:51:36.098Z,7.59
2017-12-27T11:52:36.075Z,7.55
2017-12-27T11:53:36.039Z,7.66
2017-12-27T11:54:35.995Z,7.72
2017-12-27T11:55:35.939Z,7.82
2017-12-27T11:56:35.911Z,7.87
2017-12-27T11:57:35.862Z,7.97
2017-12-27T11:58:35.847Z,7.93
2017-12-27T11:59:35.775Z,8.03
2017-12-27T12:00:35.761Z,8.11
2017-12-27T12:01:35.705Z,8.14
2017-12-27T12:02:35.671Z,8.21
2017-12-27T12:03:35.622Z,8.22
2017-12-27T12:04:35.572Z,8.26
2017-12-27T12:05:35.529Z,8.20
2017-12-27T12:06:35.511Z,8.35
2017-12-27T12:07:35.467Z,8.36
2017-12-27T12:08:35.425Z,8.33
2017-12-27T12:09:35.399Z,8.45
2017-12-27T12:10:35.336Z,8.55
2017-12-27T12:11:35.299Z,8.50
2017-12-27T12:12:35.275Z,8.66
2017-12-27T12:13:35.227Z,8.65
2017-12-27T12:14:35.219Z,8.51
2017-12-27T12:15:35.146Z,8.47
2017-12-27T12:16:35.107Z,8.36
2017-12-27T12:17:35.060Z,8.29
2017-12-27T12:18:35.017Z,8.44
2017-12-27T12:19:34.993Z,8.30
2017-12-27T12:20:34.945Z,8.17
2017-12-27T12:21:34.891Z,8.26
2017-12-27T12:22:34.870Z,8.17
2017-12-27T12:23:34.885Z,8.26
2017-12-27T12:24:34.777Z,8.14
2017-12-27T12:25:34.758Z,8.02
2017-12-27T12:26:34.718Z,8.10
2017-12-27T12:27:34.666Z,7.99
2017-12-27T12:28:34.626Z,7.96
2017-12-27T12:29:34.597Z,7.97
2017-12-27T12:30:34.552Z,7.96
2017-12-27T12:31:34.512Z,8.08
2017-12-27T12:32:34.524Z,7.99
2017-12-27T12:33:34.526Z,8.11
2017-12-27T12:34:34.590Z,8.15
2017-12-27T12:35:34.390Z,8.10
2017-12-27T12:36:34.329Z,8.08
2017-12-27T12:37:34.259Z,8.33
2017-12-27T12:38:34.226Z,8.30
2017-12-27T12:39:34.188Z,8.44
2017-12-27T12:40:34.176Z,8.53
2017-12-27T12:41:34.100Z,8.33
2017-12-27T12:42:34.093Z,8.40
2017-12-27T12:43:34.121Z,8.35
2017-12-27T12:44:34.107Z,8.42
2017-12-27T12:45:33.947Z,8.29
2017-12-27T12:46:33.911Z,8.39
2017-12-27T12:47:33.909Z,8.53
2017-12-27T12:48:33.858Z,8.62
2017-12-27T12:49:33.791Z,8.55
2017-12-27T12:50:33.734Z,8.55
2017-12-27T12:51:33.694Z,8.51
2017-12-27T12:52:33.686Z,8.47
2017-12-27T12:53:33.626Z,8.44
2017-12-27T12:54:33.612Z,8.25
2017-12-27T12:55:33.566Z,8.03
2017-12-27T12:56:33.519Z,7.81
2017-12-27T12:57:33.497Z,7.77
2017-12-27T12:58:33.439Z,7.63
2017-12-27T12:59:33.404Z,7.50
2017-12-27T13:00:33.345Z,7.31
2017-12-27T13:01:33.356Z,7.32
2017-12-27T13:02:33.254Z,7.34
2017-12-27T13:03:33.299Z,7.16
2017-12-27T13:04:33.174Z,7.17
2017-12-27T13:05:33.175Z,7.05
2017-12-27T13:06:33.098Z,7.07
2017-12-27T13:07:33.077Z,7.15
2017-12-27T13:08:33.043Z,7.01
2017-12-27T13:09:32.988Z,7.02
2017-12-27T13:10:32.948Z,7.02
2017-12-27T13:11:32.942Z,6.95
2017-12-27T13:12:32.888Z,6.99
2017-12-27T13:13:32.910Z,6.95
2017-12-27T13:14:32.774Z,7.01
2017-12-27T13:15:32.746Z,6.89
2017-12-27T13:16:32.701Z,6.91
2017-12-27T13:17:32.648Z,6.89
2017-12-27T13:18:32.604Z,6.90
2017-12-27T13:19:32.591Z,6.90
2017-12-27T13:20:32.540Z,6.80
2017-12-27T13:21:32.521Z,6.90
2017-12-27T13:22:32.464Z,6.76
2017-12-27T13:23:32.414Z,6.66
2017-12-27T13:24:32.368Z,6.71
2017-12-27T13:25:32.335Z,6.73
2017-12-27T13:26:32.280Z,6.73
2017-12-27T13:27:32.368Z,6.72
2017-12-27T13:28:32.229Z,6.69
2017-12-27T13:29:32.173Z,6.66
2017-12-27T13:30:32.121Z,6.73
2017-12-27T13:31:32.100Z,6.66
2017-12-27T13:32:32.090Z,6.56
2017-12-27T13:33:31.999Z,6.63
2017-12-27T13:34:31.946Z,6.68
2017-12-27T13:35:31.933Z,6.65
2017-12-27T13:36:31.875Z,6.63
2017-12-27T13:37:31.853Z,6.51
2017-12-27T13:38:31.785Z,6.58
2017-12-27T13:39:34.208Z,6.61
2017-12-27T13:40:31.723Z,6.61
2017-12-27T13:42:25.462Z,6.50
2017-12-27T13:43:25.208Z,6.54
2017-12-27T13:45:19.744Z,6.51
2017-12-27T13:46:19.908Z,6.48
2017-12-27T13:48:12.951Z,6.43
2017-12-27T13:49:12.637Z,6.41
2017-12-27T13:51:07.390Z,6.50
2017-12-27T13:52:07.114Z,6.44
2017-12-27T13:54:00.381Z,6.44
2017-12-27T13:55:00.073Z,6.41
2017-12-27T13:56:53.092Z,6.41
2017-12-27T13:57:53.055Z,6.46
2017-12-27T13:59:46.608Z,6.46
2017-12-27T14:00:46.508Z,6.40
2017-12-27T14:02:41.064Z,6.16
2017-12-27T14:03:41.007Z,6.19
2017-12-27T14:04:40.980Z,6.13
2017-12-27T14:05:41.175Z,6.10
2017-12-27T14:06:40.847Z,6.14
2017-12-27T14:07:40.799Z,6.13
2017-12-27T14:08:40.796Z,6.16
2017-12-27T14:09:40.731Z,6.10
2017-12-27T14:10:40.676Z,6.13
2017-12-27T14:11:40.629Z,6.11
2017-12-27T14:12:40.603Z,6.22
2017-12-27T14:13:40.552Z,6.18
2017-12-27T14:14:40.516Z,6.13
2017-12-27T14:15:40.501Z,6.09
2017-12-27T14:16:40.431Z,6.06
2017-12-27T14:17:40.375Z,6.09
2017-12-27T14:18:40.337Z,6.14
2017-12-27T14:19:40.316Z,6.11
2017-12-27T14:20:40.288Z,6.16
2017-12-27T14:21:40.213Z,6.13
2017-12-27T14:22:40.187Z,6.30
2017-12-27T14:23:40.118Z,6.33
2017-12-27T14:24:40.072Z,6.40
2017-12-27T14:25:40.058Z,6.50
2017-12-27T14:26:39.995Z,6.41
2017-12-27T14:27:39.963Z,6.43
2017-12-27T14:28:39.932Z,6.44
2017-12-27T14:29:39.877Z,6.48
2017-12-27T14:30:39.855Z,6.59
2017-12-27T14:31:39.778Z,6.53
2017-12-27T14:32:39.759Z,6.46
2017-12-27T14:33:39.707Z,6.48
2017-12-27T14:34:39.676Z,6.50
2017-12-27T14:35:39.630Z,6.36
2017-12-27T14:36:39.577Z,6.48
2017-12-27T14:37:39.540Z,6.33
2017-12-27T14:38:39.499Z,6.36
2017-12-27T14:39:39.459Z,6.18
2017-12-27T14:40:39.417Z,6.26
2017-12-27T14:41:39.409Z,6.35
2017-12-27T14:42:39.375Z,6.35
2017-12-27T14:43:39.309Z,6.26
2017-12-27T14:44:39.299Z,6.28
2017-12-27T14:45:39.194Z,6.11
2017-12-27T14:46:39.161Z,6.07
2017-12-27T14:47:39.116Z,6.13
2017-12-27T14:48:39.104Z,6.07
2017-12-27T14:49:39.030Z,5.75
2017-12-27T14:50:38.995Z,5.82
2017-12-27T14:51:38.955Z,5.92
2017-12-27T14:52:38.893Z,5.78
2017-12-27T14:53:38.875Z,5.86
2017-12-27T14:54:38.832Z,5.57
2017-12-27T14:55:38.770Z,5.45
2017-12-27T14:56:38.742Z,5.46
2017-12-27T14:57:38.695Z,5.46
2017-12-27T14:58:38.676Z,5.31
2017-12-27T14:59:38.610Z,5.34
2017-12-27T15:00:38.575Z,5.27
2017-12-27T15:01:38.519Z,5.40
2017-12-27T15:02:38.475Z,5.30
2017-12-27T15:03:38.449Z,5.28
2017-12-27T15:04:38.386Z,5.13
2017-12-27T15:05:38.414Z,5.05
2017-12-27T15:06:38.301Z,4.95
2017-12-27T15:07:38.257Z,5.09
2017-12-27T15:08:38.230Z,5.02
2017-12-27T15:09:38.172Z,5.05
2017-12-27T15:10:38.127Z,5.07
2017-12-27T15:11:38.089Z,5.04
2017-12-27T15:12:38.046Z,5.13
2017-12-27T15:13:38.012Z,5.16
2017-12-27T15:14:37.967Z,5.01
2017-12-27T15:15:37.916Z,4.96
2017-12-27T15:16:37.859Z,5.04
2017-12-27T15:17:37.841Z,4.98
2017-12-27T15:18:37.785Z,4.95
2017-12-27T15:19:37.749Z,4.98
2017-12-27T15:20:37.698Z,5.10
2017-12-27T15:21:37.651Z,5.09
2017-12-27T15:22:37.634Z,4.95
2017-12-27T15:23:37.560Z,4.79
2017-12-27T15:24:37.548Z,4.79
2017-12-27T15:25:37.496Z,4.73
2017-12-27T15:26:37.437Z,4.67
2017-12-27T15:27:37.389Z,4.79
2017-12-27T15:28:37.348Z,4.89
2017-12-27T15:29:37.312Z,5.12
2017-12-27T15:30:37.262Z,5.45
2017-12-27T15:31:37.224Z,5.34
2017-12-27T15:32:37.224Z,5.23
2017-12-27T15:33:37.150Z,5.13
2017-12-27T15:34:41.324Z,5.04
2017-12-27T15:35:37.121Z,4.95
2017-12-27T15:36:37.546Z,4.89
2017-12-27T15:37:37.046Z,4.80
2017-12-27T15:38:37.050Z,4.73
2017-12-27T15:39:36.888Z,4.65
2017-12-27T15:40:36.816Z,4.43
2017-12-27T15:41:36.816Z,4.42
2017-12-27T15:42:36.729Z,4.34
2017-12-27T15:43:36.692Z,4.26
2017-12-27T15:44:36.652Z,4.12
2017-12-27T15:45:36.620Z,4.12
2017-12-27T15:46:36.554Z,4.12
2017-12-27T15:47:36.522Z,4.01
2017-12-27T15:48:36.470Z,4.01
2017-12-27T15:49:36.434Z,4.21
2017-12-27T15:50:36.396Z,4.26
2017-12-27T15:51:36.377Z,4.51
2017-12-27T15:52:36.305Z,4.39
2017-12-27T15:53:36.267Z,4.46
2017-12-27T15:54:36.218Z,4.28
2017-12-27T15:55:36.168Z,4.29
2017-12-27T15:56:36.295Z,4.16
2017-12-27T15:57:36.081Z,3.98
2017-12-27T15:58:36.040Z,4.04
2017-12-27T15:59:36.005Z,3.79
2017-12-27T16:00:35.943Z,3.65
2017-12-27T16:01:35.909Z,3.71
2017-12-27T16:02:35.871Z,3.67
2017-12-27T16:03:35.820Z,3.78
2017-12-27T16:04:35.794Z,3.76
2017-12-27T16:05:35.735Z,3.70
2017-12-27T16:06:35.676Z,3.67
2017-12-27T16:07:35.639Z,3.79
2017-12-27T16:08:35.621Z,3.76
2017-12-27T16:09:35.577Z,3.94
2017-12-27T16:10:35.524Z,3.92
2017-12-27T16:11:35.476Z,4.12
2017-12-27T16:12:35.425Z,4.04
2017-12-27T16:13:35.384Z,4.01
2017-12-27T16:14:35.337Z,4.01
2017-12-27T16:15:35.290Z,4.08
2017-12-27T16:16:35.250Z,4.12
2017-12-27T16:17:35.252Z,4.12
2017-12-27T16:18:35.218Z,4.04
2017-12-27T16:19:35.113Z,3.97
2017-12-27T16:20:35.087Z,4.12
2017-12-27T16:21:35.064Z,4.04
2017-12-27T16:22:35.051Z,3.94
2017-12-27T16:23:35.054Z,3.76
2017-12-27T16:24:34.893Z,3.78
2017-12-27T16:25:34.843Z,3.64
2017-12-27T16:26:34.856Z,3.47
2017-12-27T16:27:34.810Z,3.34
2017-12-27T16:28:34.720Z,3.33
2017-12-27T16:29:34.699Z,3.33
2017-12-27T16:30:34.684Z,3.10
2017-12-27T16:31:34.716Z,3.12
2017-12-27T16:32:34.545Z,3.07
2017-12-27T16:33:34.527Z,3.10
2017-12-27T16:34:34.513Z,3.06
2017-12-27T16:35:34.411Z,2.91