createdAt,value
2023-12-30T00:09:31.744Z,81.63
2023-12-30T00:19:31.814Z,81.74
2023-12-30T00:29:31.760Z,81.89
2023-12-30T00:39:31.990Z,82.08
2023-12-30T00:49:32.804Z,82.17
2023-12-30T00:59:32.833Z,82.17
2023-12-30T01:09:32.822Z,82.70
2023-12-30T01:19:33.467Z,82.68
2023-12-30T01:29:32.822Z,82.50
2023-12-30T01:39:32.872Z,82.49
2023-12-30T01:49:32.952Z,82.51
2023-12-30T01:59:32.898Z,82.63
2023-12-30T02:09:32.915Z,82.84
2023-12-30T02:19:32.914Z,82.89
2023-12-30T02:29:32.910Z,82.61
2023-12-30T02:39:32.935Z,82.30
2023-12-30T02:49:32.958Z,82.35
2023-12-30T02:59:32.953Z,82.69
2023-12-30T03:09:32.966Z,82.57
2023-12-30T03:19:33.058Z,83.17
2023-12-30T03:29:32.958Z,83.31
2023-12-30T03:39:32.983Z,83.30
2023-12-30T03:49:33.146Z,83.04
2023-12-30T03:59:33.043Z,82.89
2023-12-30T04:09:33.034Z,82.83
2023-12-30T04:19:33.071Z,82.67
2023-12-30T04:29:33.271Z,82.38
2023-12-30T04:39:33.282Z,82.27
2023-12-30T04:49:33.296Z,82.71
2023-12-30T04:59:33.106Z,83.17
2023-12-30T05:09:33.098Z,83.20
2023-12-30T05:19:33.136Z,82.95
2023-12-30T05:29:33.231Z,83.03
2023-12-30T05:39:33.156Z,83.17
2023-12-30T05:49:33.161Z,83.21
2023-12-30T05:59:33.149Z,82.91
2023-12-30T06:09:33.164Z,82.85
2023-12-30T06:19:33.227Z,82.94
2023-12-30T06:29:33.662Z,82.85
2023-12-30T06:39:33.208Z,82.49
2023-12-30T06:49:33.464Z,82.23
2023-12-30T06:59:33.264Z,81.91
2023-12-30T07:09:33.310Z,81.87
2023-12-30T07:19:33.448Z,82.14
2023-12-30T07:29:33.294Z,82.42
2023-12-30T07:39:33.253Z,82.77
2023-12-30T07:49:33.337Z,82.95
2023-12-30T07:59:33.287Z,83.26
2023-12-30T08:09:33.333Z,83.24
2023-12-30T08:19:33.398Z,82.97
2023-12-30T08:29:33.359Z,82.74
2023-12-30T08:39:33.389Z,83.35
2023-12-30T08:49:33.430Z,83.65
2023-12-30T08:59:33.396Z,83.16
2023-12-30T09:09:33.435Z,82.84
2023-12-30T09:19:33.522Z,82.68
2023-12-30T09:29:33.434Z,82.54
2023-12-30T09:39:33.469Z,82.48
2023-12-30T09:49:33.483Z,82.35
2023-12-30T09:59:33.518Z,82.11
2023-12-30T10:09:33.502Z,81.85
2023-12-30T10:19:33.624Z,81.49
2023-12-30T10:29:43.152Z,81.10
2023-12-30T10:39:34.522Z,80.84
2023-12-30T10:49:34.621Z,80.37
2023-12-30T10:59:34.581Z,79.81
2023-12-30T11:09:34.593Z,79.25
2023-12-30T11:19:34.719Z,78.82
2023-12-30T11:29:34.606Z,78.53
2023-12-30T11:39:34.592Z,78.24
2023-12-30T11:49:34.624Z,78.43
2023-12-30T11:59:34.643Z,77.84
2023-12-30T12:09:34.662Z,77.35
2023-12-30T12:19:34.743Z,77.00
2023-12-30T12:29:34.702Z,76.62
2023-12-30T12:39:34.673Z,76.45
2023-12-30T12:49:34.769Z,76.38
2023-12-30T12:59:34.725Z,76.04
2023-12-30T13:09:34.704Z,75.66
2023-12-30T13:19:34.819Z,74.79
2023-12-30T13:29:34.773Z,74.21
2023-12-30T13:39:34.755Z,74.01
2023-12-30T13:49:34.948Z,73.91
2023-12-30T13:59:34.821Z,73.73
2023-12-30T14:09:34.882Z,73.61
2023-12-30T14:19:34.945Z,73.36
2023-12-30T14:29:34.822Z,72.96
2023-12-30T14:39:34.835Z,72.93
2023-12-30T14:49:34.959Z,73.46
2023-12-30T14:59:34.838Z,73.65
2023-12-30T15:09:34.871Z,74.06
2023-12-30T15:19:34.939Z,74.52
2023-12-30T15:29:34.923Z,74.69
2023-12-30T15:39:34.891Z,74.74
2023-12-30T15:49:35.094Z,74.70
2023-12-30T15:59:34.997Z,74.62
2023-12-30T16:09:38.123Z,74.52
2023-12-30T16:19:38.108Z,74.01
2023-12-30T16:29:37.988Z,74.08
2023-12-30T16:39:37.985Z,73.92
2023-12-30T16:49:38.029Z,73.73
2023-12-30T16:59:38.000Z,73.61
2023-12-30T17:09:38.052Z,73.66
2023-12-30T17:19:38.080Z,73.95
2023-12-30T17:29:38.074Z,74.54
2023-12-30T17:39:38.075Z,75.09
2023-12-30T17:49:38.110Z,75.30
2023-12-30T17:59:38.076Z,75.02
2023-12-30T18:09:38.165Z,75.49
2023-12-30T18:19:38.169Z,75.86
2023-12-30T18:29:38.125Z,75.85
2023-12-30T18:39:38.146Z,75.88
2023-12-30T18:49:38.171Z,75.97
2023-12-30T18:59:38.200Z,76.18
2023-12-30T19:09:38.183Z,76.11
2023-12-30T19:19:38.270Z,75.81
2023-12-30T19:29:38.188Z,75.75
2023-12-30T19:39:38.230Z,75.79
2023-12-30T19:49:38.261Z,75.98
2023-12-30T19:59:38.245Z,76.49
2023-12-30T20:09:38.268Z,77.03
2023-12-30T20:19:38.288Z,77.07
2023-12-30T20:29:38.307Z,77.32
2023-12-30T20:39:38.310Z,77.34
2023-12-30T20:49:38.372Z,77.52
2023-12-30T20:59:38.304Z,77.77
2023-12-30T21:09:38.312Z,77.86
2023-12-30T21:19:38.419Z,77.93
2023-12-30T21:29:38.355Z,77.92
2023-12-30T21:39:38.372Z,77.98
2023-12-30T21:49:45.612Z,78.01
2023-12-30T22:00:05.834Z,77.84
2023-12-30T22:10:05.436Z,77.74
2023-12-30T22:20:05.529Z,77.75
2023-12-30T22:30:05.457Z,78.08
2023-12-30T22:40:05.524Z,78.17
2023-12-30T22:50:05.616Z,78.21
2023-12-30T23:00:05.471Z,78.27
2023-12-30T23:10:05.497Z,78.39
2023-12-30T23:20:05.538Z,78.06
2023-12-30T23:30:05.554Z,78.08
2023-12-30T23:40:05.699Z,78.35
2023-12-30T23:50:05.521Z,78.57
