createdAt,value
2023-03-06T00:01:16.007Z,93794.22
2023-03-06T00:03:42.435Z,93795.56
2023-03-06T00:06:08.938Z,93792.97
2023-03-06T00:08:35.449Z,93795.44
2023-03-06T00:11:01.851Z,93795.31
2023-03-06T00:13:28.272Z,93797.09
2023-03-06T00:15:54.733Z,93798.34
2023-03-06T00:18:21.162Z,93795.88
2023-03-06T00:20:47.566Z,93795.03
2023-03-06T00:23:13.988Z,93796.16
2023-03-06T00:25:40.381Z,93790.25
2023-03-06T00:28:06.798Z,93791.50
2023-03-06T00:30:33.359Z,93799.41
2023-03-06T00:32:59.773Z,93796.81
2023-03-06T00:35:26.227Z,93791.47
2023-03-06T00:37:52.678Z,93785.59
2023-03-06T00:40:19.069Z,93776.16
2023-03-06T00:42:45.485Z,93786.41
2023-03-06T00:45:11.919Z,93783.81
2023-03-06T00:47:38.506Z,93782.28
2023-03-06T00:50:04.933Z,93782.56
2023-03-06T00:52:31.355Z,93776.69
2023-03-06T00:54:57.758Z,93781.19
2023-03-06T00:57:24.165Z,93771.91
2023-03-06T00:59:50.563Z,93769.28
2023-03-06T01:02:16.992Z,93766.81
2023-03-06T01:04:43.421Z,93759.56
2023-03-06T01:07:09.813Z,93761.22
2023-03-06T01:09:36.207Z,93761.09
2023-03-06T01:12:02.609Z,93751.66
2023-03-06T01:14:29.021Z,93749.03
2023-03-06T01:16:55.450Z,93743.72
2023-03-06T01:19:21.867Z,93744.53
2023-03-06T01:21:48.258Z,93742.19
2023-03-06T01:24:14.667Z,93743.97
2023-03-06T01:26:41.059Z,93742.19
2023-03-06T01:29:07.460Z,93736.03
2023-03-06T01:31:33.938Z,93730.84
2023-03-06T01:34:00.364Z,93731.69
2023-03-06T01:36:26.776Z,93727.44
2023-03-06T01:38:53.174Z,93725.53
2023-03-06T01:41:19.612Z,93717.72
2023-03-06T01:43:46.028Z,93719.50
2023-03-06T01:46:12.454Z,93715.94
2023-03-06T01:48:38.919Z,93715.78
2023-03-06T01:51:05.361Z,93715.53
2023-03-06T01:53:31.825Z,93710.34
2023-03-06T01:55:58.228Z,93707.59
2023-03-06T01:58:24.655Z,93710.34
2023-03-06T02:00:51.127Z,93705.81
2023-03-06T02:03:17.552Z,93706.91
2023-03-06T02:05:43.956Z,93705.41
2023-03-06T02:08:10.354Z,93703.75
2023-03-06T02:10:36.750Z,93702.69
2023-03-06T02:13:03.146Z,93689.56
2023-03-06T02:15:29.552Z,93687.78
2023-03-06T02:17:55.978Z,93687.91
2023-03-06T02:20:22.383Z,93683.66
2023-03-06T02:22:48.793Z,93680.25
2023-03-06T02:25:15.216Z,93676.81
2023-03-06T02:27:41.638Z,93674.75
2023-03-06T02:30:08.057Z,93672.44
2023-03-06T02:32:34.573Z,93669.97
2023-03-06T02:35:01.054Z,93669.97
2023-03-06T02:37:27.554Z,93674.22
2023-03-06T02:39:53.986Z,93669.03
2023-03-06T02:42:20.386Z,93674.34
2023-03-06T02:44:46.803Z,93676.94
2023-03-06T02:47:13.187Z,93668.75
2023-03-06T02:49:39.609Z,93673.00
2023-03-06T02:52:06.079Z,93665.31
2023-03-06T02:54:32.497Z,93664.38
2023-03-06T02:56:58.917Z,93672.72
2023-03-06T02:59:25.312Z,93664.91
2023-03-06T03:01:51.763Z,93659.59
2023-03-06T03:04:18.297Z,93655.63
2023-03-06T03:06:44.717Z,93663.56
2023-03-06T03:09:11.122Z,93652.34
2023-03-06T03:11:37.507Z,93657.00
2023-03-06T03:14:03.921Z,93652.63
2023-03-06T03:16:30.322Z,93649.88
2023-03-06T03:18:56.748Z,93652.34
2023-03-06T03:21:23.130Z,93652.22
2023-03-06T03:23:49.559Z,93646.88
2023-03-06T03:26:15.967Z,93645.66
2023-03-06T03:28:42.376Z,93642.34
2023-03-06T03:31:08.814Z,93646.72
2023-03-06T03:33:35.230Z,93645.09
2023-03-06T03:36:01.633Z,93639.09
2023-03-06T03:38:28.022Z,93638.94
2023-03-06T03:40:54.427Z,93638.53
2023-03-06T03:43:20.826Z,93643.03
2023-03-06T03:45:47.218Z,93641.28
2023-03-06T03:48:13.651Z,93634.31
2023-03-06T03:50:40.073Z,93639.50
2023-03-06T03:53:06.493Z,93638.53
2023-03-06T03:55:32.880Z,93632.22
2023-03-06T03:57:59.311Z,93633.19
2023-03-06T04:00:25.730Z,93637.84
2023-03-06T04:02:52.190Z,93634.28
2023-03-06T04:05:18.587Z,93627.84
2023-03-06T04:07:44.994Z,93621.97
2023-03-06T04:10:11.400Z,93627.19
2023-03-06T04:12:37.806Z,93621.13
2023-03-06T04:15:04.218Z,93625.66
2023-03-06T04:17:30.665Z,93617.19
2023-03-06T04:19:57.113Z,93622.38
2023-03-06T04:22:23.512Z,93623.06
2023-03-06T04:24:50.004Z,93620.34
2023-03-06T04:27:16.427Z,93619.38
2023-03-06T04:29:42.815Z,93618.41
2023-03-06T04:32:09.227Z,93609.66
2023-03-06T04:34:35.693Z,93613.75
2023-03-06T04:37:02.104Z,93611.16
2023-03-06T04:39:28.531Z,93605.69
2023-03-06T04:41:54.954Z,93611.69
2023-03-06T04:44:21.467Z,93605.69
2023-03-06T04:46:47.962Z,93607.44
2023-03-06T04:49:14.376Z,93602.41
2023-03-06T04:51:40.803Z,93610.47
2023-03-06T04:54:07.234Z,93605.00
2023-03-06T04:56:33.643Z,93606.53
2023-03-06T04:59:00.087Z,93613.63
2023-03-06T05:01:26.501Z,93601.72
2023-03-06T05:03:52.888Z,93612.66
2023-03-06T05:06:19.309Z,93612.81
2023-03-06T05:08:45.777Z,93617.34
2023-03-06T05:11:12.195Z,93616.38
2023-03-06T05:13:38.646Z,93624.84
2023-03-06T05:16:05.197Z,93614.19
2023-03-06T05:18:31.626Z,93606.38
2023-03-06T05:20:58.041Z,93618.28
2023-03-06T05:23:24.459Z,93619.38
2023-03-06T05:25:50.892Z,93611.56
2023-03-06T05:28:17.294Z,93609.50
2023-03-06T05:30:43.682Z,93602.69
2023-03-06T05:33:10.124Z,93600.63
2023-03-06T05:35:36.537Z,93599.22
2023-03-06T05:38:02.951Z,93599.94
2023-03-06T05:40:29.364Z,93610.97
2023-03-06T05:42:55.777Z,93600.44
2023-03-06T05:45:22.169Z,93608.25
2023-03-06T05:47:48.585Z,93609.72
2023-03-06T05:50:15.012Z,93607.81
2023-03-06T05:52:41.413Z,93607.69
2023-03-06T05:55:07.808Z,93607.13
2023-03-06T05:57:34.209Z,93608.66
2023-03-06T06:00:00.647Z,93610.16
2023-03-06T06:02:27.129Z,93603.03
2023-03-06T06:04:53.570Z,93612.59
2023-03-06T06:07:19.986Z,93609.00
2023-03-06T06:09:46.373Z,93618.03
2023-03-06T06:12:12.791Z,93620.63
2023-03-06T06:14:39.216Z,93619.22
2023-03-06T06:17:05.720Z,93615.50
2023-03-06T06:19:32.153Z,93616.19
2023-03-06T06:21:58.562Z,93608.09
2023-03-06T06:24:24.988Z,93604.66
2023-03-06T06:26:51.376Z,93600.84
2023-03-06T06:29:17.783Z,93612.44
2023-03-06T06:31:44.189Z,93608.72
2023-03-06T06:34:10.607Z,93610.63
2023-03-06T06:36:37.008Z,93613.34
2023-03-06T06:39:03.448Z,93621.53
2023-03-06T06:41:50.627Z,93616.06
2023-03-06T06:44:16.481Z,93619.16
2023-03-06T06:49:29.308Z,93618.13
2023-03-06T06:51:55.908Z,93610.97
2023-03-06T06:54:22.338Z,93622.53
2023-03-06T06:56:48.789Z,93623.03
2023-03-06T06:59:17.035Z,93634.28
2023-03-06T07:01:43.995Z,93631.81
2023-03-06T07:04:10.536Z,93638.16
2023-03-06T07:06:36.977Z,93634.75
2023-03-06T07:09:03.514Z,93634.75
2023-03-06T07:11:29.908Z,93628.25
2023-03-06T07:13:56.355Z,93632.72
2023-03-06T07:16:22.834Z,93623.41
2023-03-06T07:18:49.384Z,93626.69
2023-03-06T07:21:15.785Z,93626.25
2023-03-06T07:23:42.200Z,93630.31
2023-03-06T07:26:08.617Z,93631.69
2023-03-06T07:28:49.834Z,93635.28
2023-03-06T07:31:18.240Z,93623.97
2023-03-06T07:33:44.661Z,93627.44
2023-03-06T07:36:12.833Z,93637.13
2023-03-06T07:38:40.235Z,93625.78
2023-03-06T07:41:06.658Z,93630.53
2023-03-06T07:43:33.066Z,93636.31
2023-03-06T07:46:00.504Z,93636.59
2023-03-06T07:48:28.126Z,93636.63
2023-03-06T07:50:54.680Z,93632.91
2023-03-06T07:53:21.175Z,93640.94
2023-03-06T07:55:47.944Z,93647.19
2023-03-06T07:58:16.546Z,93643.81
2023-03-06T08:00:43.142Z,93630.78
2023-03-06T08:03:10.749Z,93633.28
2023-03-06T08:05:37.175Z,93642.31
2023-03-06T08:08:03.572Z,93649.19
2023-03-06T08:10:29.974Z,93647.41
2023-03-06T08:12:56.521Z,93665.28
2023-03-06T08:15:23.006Z,93662.38
2023-03-06T08:17:51.247Z,93664.66
2023-03-06T08:20:18.828Z,93665.66
2023-03-06T08:22:46.428Z,93652.31
2023-03-06T08:25:13.020Z,93647.59
2023-03-06T08:27:40.638Z,93651.22
2023-03-06T08:30:08.242Z,93650.53
2023-03-06T08:32:37.496Z,93655.63
2023-03-06T08:35:04.435Z,93648.94
2023-03-06T08:37:33.108Z,93646.66
2023-03-06T08:40:00.633Z,93650.59
2023-03-06T08:42:29.212Z,93658.56
2023-03-06T08:44:56.794Z,93656.09
2023-03-06T08:47:24.406Z,93665.09
2023-03-06T08:49:52.003Z,93656.13
2023-03-06T08:52:20.641Z,93651.41
2023-03-06T08:54:48.227Z,93651.94
2023-03-06T08:57:14.839Z,93647.00
2023-03-06T08:59:42.425Z,93645.81
2023-03-06T09:02:10.024Z,93654.31
2023-03-06T09:04:37.610Z,93661.03
2023-03-06T09:07:05.194Z,93644.63
2023-03-06T09:09:31.761Z,93648.19
2023-03-06T09:12:00.355Z,93642.25
2023-03-06T09:14:26.786Z,93648.44
2023-03-06T09:16:53.222Z,93651.03
2023-03-06T09:19:19.678Z,93659.72
2023-03-06T09:21:46.119Z,93638.88
2023-03-06T09:24:13.306Z,93651.63
2023-03-06T09:26:45.973Z,93649.97
2023-03-06T09:29:13.534Z,93652.53
2023-03-06T09:31:39.953Z,93659.91
2023-03-06T09:34:06.538Z,93649.72
2023-03-06T09:36:40.224Z,93649.88
2023-03-06T09:39:15.931Z,93636.59
2023-03-06T09:41:43.513Z,93637.47
2023-03-06T09:44:10.090Z,93629.06
2023-03-06T09:46:36.699Z,93634.31
2023-03-06T09:49:05.404Z,93637.22
2023-03-06T09:51:32.951Z,93644.13
2023-03-06T09:53:59.770Z,93639.44
2023-03-06T09:56:26.241Z,93636.94
2023-03-06T09:58:52.690Z,93647.16
2023-03-06T10:01:19.202Z,93649.53
2023-03-06T10:03:45.637Z,93643.13
2023-03-06T10:06:12.105Z,93639.44
2023-03-06T10:08:39.003Z,93628.34
2023-03-06T10:11:05.669Z,93636.25
2023-03-06T10:13:33.170Z,93637.00
2023-03-06T10:15:59.817Z,93620.41
2023-03-06T10:18:26.695Z,93624.78
2023-03-06T10:20:53.940Z,93621.63
2023-03-06T10:23:20.361Z,93619.06
2023-03-06T10:25:46.760Z,93621.06
2023-03-06T10:28:13.187Z,93626.69
2023-03-06T10:30:39.606Z,93623.94
2023-03-06T10:33:06.126Z,93625.75
2023-03-06T10:35:33.529Z,93622.41
2023-03-06T10:38:01.050Z,93630.09
2023-03-06T10:40:28.642Z,93624.13
2023-03-06T10:43:10.587Z,93617.47
2023-03-06T10:45:48.663Z,93615.22
2023-03-06T10:48:16.564Z,93614.75
2023-03-06T10:50:44.118Z,93620.22
2023-03-06T10:53:11.705Z,93621.72
2023-03-06T10:55:38.307Z,93617.59
2023-03-06T10:58:05.880Z,93619.44
2023-03-06T11:00:32.485Z,93626.09
2023-03-06T11:02:59.361Z,93625.09
2023-03-06T11:05:25.809Z,93616.91
2023-03-06T11:07:52.256Z,93607.50
2023-03-06T11:10:19.962Z,93603.75
2023-03-06T11:12:46.611Z,93610.94
2023-03-06T11:15:14.062Z,93610.34
2023-03-06T11:17:41.628Z,93598.91
2023-03-06T11:20:09.259Z,93602.13
2023-03-06T11:22:36.829Z,93606.69
2023-03-06T11:25:03.409Z,93603.81
2023-03-06T11:27:29.982Z,93609.13
2023-03-06T11:29:56.369Z,93601.44
2023-03-06T11:32:22.828Z,93587.97
2023-03-06T11:34:50.696Z,93597.50
2023-03-06T11:37:20.389Z,93594.66
2023-03-06T11:39:47.981Z,93594.06
2023-03-06T11:42:14.543Z,93585.91
2023-03-06T11:44:41.180Z,93569.50
2023-03-06T11:47:07.614Z,93575.59
2023-03-06T11:49:34.096Z,93560.72
2023-03-06T11:52:00.891Z,93561.09
2023-03-06T11:54:29.480Z,93576.13
2023-03-06T11:56:56.355Z,93570.38
2023-03-06T11:59:22.756Z,93562.13
2023-03-06T12:01:49.255Z,93549.06
2023-03-06T12:04:15.730Z,93549.44
2023-03-06T12:06:42.169Z,93549.41
2023-03-06T12:09:08.570Z,93547.19
2023-03-06T12:11:35.077Z,93547.13
2023-03-06T12:14:03.942Z,93544.03
2023-03-06T12:16:31.875Z,93542.00
2023-03-06T12:18:59.391Z,93539.53
2023-03-06T12:21:25.837Z,93539.13
2023-03-06T12:23:52.689Z,93532.09
2023-03-06T12:26:19.152Z,93526.59
2023-03-06T12:28:46.524Z,93523.50
2023-03-06T12:31:12.961Z,93517.16
2023-03-06T12:33:39.407Z,93513.44
2023-03-06T12:36:06.010Z,93515.97
2023-03-06T12:38:32.502Z,93502.63
2023-03-06T12:41:00.949Z,93506.31
2023-03-06T12:43:27.557Z,93516.06
2023-03-06T12:45:54.048Z,93507.91
2023-03-06T12:48:20.738Z,93504.69
2023-03-06T12:50:49.429Z,93511.94
2023-03-06T12:53:15.918Z,93501.31
2023-03-06T12:55:42.332Z,93503.25
2023-03-06T12:58:08.750Z,93490.03
2023-03-06T13:00:35.171Z,93487.25
2023-03-06T13:03:01.604Z,93484.19
2023-03-06T13:05:28.064Z,93476.50
2023-03-06T13:07:55.518Z,93482.75
2023-03-06T13:10:23.118Z,93479.72
2023-03-06T13:12:49.610Z,93482.56
2023-03-06T13:15:16.003Z,93489.38
2023-03-06T13:17:42.665Z,93495.66
2023-03-06T13:20:09.044Z,93489.31
2023-03-06T13:22:36.124Z,93489.97
2023-03-06T13:25:08.144Z,93493.19
2023-03-06T13:27:34.811Z,93495.66
2023-03-06T13:30:01.310Z,93485.97
2023-03-06T13:32:27.847Z,93489.28
2023-03-06T13:34:54.291Z,93485.41
2023-03-06T13:37:20.695Z,93485.59
2023-03-06T13:39:47.131Z,93486.38
2023-03-06T13:42:13.857Z,93472.72
2023-03-06T13:44:40.500Z,93474.94
2023-03-06T13:47:08.155Z,93472.56
2023-03-06T13:49:35.742Z,93469.97
2023-03-06T13:52:02.338Z,93473.19
2023-03-06T13:54:29.961Z,93466.34
2023-03-06T13:56:56.586Z,93461.75
2023-03-06T13:59:24.168Z,93468.25
2023-03-06T14:01:52.598Z,93460.50
2023-03-06T14:04:19.039Z,93459.16
2023-03-06T14:06:46.034Z,93460.78
2023-03-06T14:09:12.445Z,93458.78
2023-03-06T14:11:38.898Z,93454.28
2023-03-06T14:14:05.308Z,93458.50
2023-03-06T14:16:48.642Z,93452.53
2023-03-06T14:19:16.068Z,93456.34
2023-03-06T14:21:42.643Z,93448.69
2023-03-06T14:24:09.053Z,93446.00
2023-03-06T14:26:35.846Z,93450.13
2023-03-06T14:29:03.509Z,93443.28
2023-03-06T14:31:30.135Z,93437.22
2023-03-06T14:33:56.553Z,93433.50
2023-03-06T14:36:23.127Z,93438.28
2023-03-06T14:38:49.561Z,93438.88
2023-03-06T14:41:16.000Z,93435.06
2023-03-06T14:43:43.047Z,93428.88
2023-03-06T14:46:11.646Z,93427.00
2023-03-06T14:48:38.564Z,93426.50
2023-03-06T14:51:05.019Z,93419.91
2023-03-06T14:53:31.438Z,93431.59
2023-03-06T14:55:57.862Z,93422.28
2023-03-06T14:58:25.587Z,93421.50
2023-03-06T15:00:52.292Z,93414.00
2023-03-06T15:03:18.752Z,93410.00
2023-03-06T15:05:45.328Z,93424.22
2023-03-06T15:08:11.941Z,93431.41
2023-03-06T15:10:38.359Z,93431.88
2023-03-06T15:13:04.786Z,93420.22
2023-03-06T15:15:31.705Z,93430.41
2023-03-06T15:17:58.094Z,93430.09
2023-03-06T15:20:24.568Z,93433.38
2023-03-06T15:22:51.029Z,93422.78
2023-03-06T15:25:17.563Z,93420.13
2023-03-06T15:27:45.660Z,93427.19
2023-03-06T15:30:13.256Z,93435.16
2023-03-06T15:32:39.912Z,93433.53
2023-03-06T15:35:06.581Z,93427.09
2023-03-06T15:37:33.028Z,93423.13
2023-03-06T15:40:00.747Z,93427.66
2023-03-06T15:42:27.180Z,93426.13
2023-03-06T15:44:53.911Z,93426.59
2023-03-06T15:47:20.509Z,93427.59
2023-03-06T15:49:46.926Z,93418.63
2023-03-06T15:52:13.369Z,93415.19
2023-03-06T15:54:39.794Z,93436.03
2023-03-06T15:57:07.885Z,93425.00
2023-03-06T15:59:36.464Z,93423.19
2023-03-06T16:02:02.933Z,93429.25
2023-03-06T16:04:29.501Z,93436.22
2023-03-06T16:06:55.974Z,93443.72
2023-03-06T16:09:22.822Z,93442.16
2023-03-06T16:11:49.244Z,93436.47
2023-03-06T16:14:15.651Z,93441.34
2023-03-06T16:16:42.104Z,93441.06
2023-03-06T16:19:13.949Z,93431.28
2023-03-06T16:21:43.300Z,93427.38
2023-03-06T16:24:09.710Z,93432.16
2023-03-06T16:26:36.188Z,93434.09
2023-03-06T16:29:02.612Z,93441.34
2023-03-06T16:31:29.063Z,93432.25
2023-03-06T16:33:55.562Z,93444.97
2023-03-06T16:36:22.359Z,93442.63
2023-03-06T16:38:48.757Z,93437.22
2023-03-06T16:41:15.163Z,93424.19
2023-03-06T16:43:41.566Z,93427.53
2023-03-06T16:46:08.062Z,93418.84
2023-03-06T16:48:34.490Z,93417.19
2023-03-06T16:51:00.928Z,93436.19
2023-03-06T16:53:27.348Z,93429.72
2023-03-06T16:55:53.792Z,93437.28
2023-03-06T16:58:20.312Z,93445.47
2023-03-06T17:00:46.882Z,93447.94
2023-03-06T17:03:13.320Z,93449.28
2023-03-06T17:05:39.759Z,93455.44
2023-03-06T17:08:06.241Z,93447.06
2023-03-06T17:10:32.689Z,93447.38
2023-03-06T17:12:59.150Z,93437.78
2023-03-06T17:15:25.558Z,93465.78
2023-03-06T17:17:51.939Z,93456.59
2023-03-06T17:20:18.325Z,93471.91
2023-03-06T17:22:44.755Z,93472.06
2023-03-06T17:25:11.191Z,93483.22
2023-03-06T17:27:37.588Z,93490.75
2023-03-06T17:30:04.047Z,93486.72
2023-03-06T17:32:30.523Z,93474.44
2023-03-06T17:34:57.022Z,93489.00
2023-03-06T17:37:23.462Z,93487.06
2023-03-06T17:39:49.921Z,93481.28
2023-03-06T17:42:16.365Z,93496.19
2023-03-06T17:44:42.767Z,93497.88
2023-03-06T17:47:09.160Z,93512.88
2023-03-06T17:49:35.567Z,93510.94
2023-03-06T17:52:01.988Z,93509.94
2023-03-06T17:54:28.956Z,93515.88
2023-03-06T17:56:55.432Z,93526.31
2023-03-06T17:59:21.834Z,93531.06
2023-03-06T18:01:48.304Z,93514.69
2023-03-06T18:04:14.729Z,93506.19
2023-03-06T18:06:41.161Z,93514.69
2023-03-06T18:09:07.558Z,93519.63
2023-03-06T18:11:33.995Z,93540.53
2023-03-06T18:14:00.403Z,93534.19
2023-03-06T18:16:26.913Z,93523.06
2023-03-06T18:18:53.352Z,93528.28
2023-03-06T18:21:19.774Z,93526.16
2023-03-06T18:23:46.409Z,93533.19
2023-03-06T18:26:12.831Z,93533.53
2023-03-06T18:28:39.263Z,93517.34
2023-03-06T18:31:05.693Z,93532.72
2023-03-06T18:33:32.106Z,93518.81
2023-03-06T18:35:58.543Z,93542.97
2023-03-06T18:38:24.994Z,93529.59
2023-03-06T18:40:51.563Z,93534.19
2023-03-06T18:43:18.176Z,93537.25
2023-03-06T18:45:44.623Z,93538.88
2023-03-06T18:48:11.081Z,93524.34
2023-03-06T18:50:37.493Z,93539.22
2023-03-06T18:53:03.886Z,93543.94
2023-03-06T18:55:30.319Z,93548.38
2023-03-06T18:57:56.743Z,93534.13
2023-03-06T19:00:23.212Z,93550.00
2023-03-06T19:02:49.641Z,93555.75
2023-03-06T19:05:16.049Z,93556.72
2023-03-06T19:07:42.475Z,93563.34
2023-03-06T19:10:08.874Z,93555.22
2023-03-06T19:12:35.274Z,93546.56
2023-03-06T19:15:01.671Z,93553.94
2023-03-06T19:17:28.083Z,93562.88
2023-03-06T19:19:54.518Z,93560.13
2023-03-06T19:22:20.962Z,93562.56
2023-03-06T19:24:47.390Z,93564.50
2023-03-06T19:27:13.811Z,93564.19
2023-03-06T19:29:40.248Z,93574.44
2023-03-06T19:32:06.788Z,93581.31
2023-03-06T19:34:33.263Z,93572.50
2023-03-06T19:36:59.682Z,93585.38
2023-03-06T19:39:26.074Z,93579.38
2023-03-06T19:41:52.468Z,93584.59
2023-03-06T19:44:18.890Z,93603.38
2023-03-06T19:46:45.318Z,93600.75
2023-03-06T19:49:11.812Z,93606.13
2023-03-06T19:51:38.354Z,93600.56
2023-03-06T19:54:04.775Z,93600.56
2023-03-06T19:56:31.159Z,93590.69
2023-03-06T19:58:57.634Z,93594.13
2023-03-06T20:01:24.093Z,93602.22
2023-03-06T20:03:50.578Z,93600.56
2023-03-06T20:06:17.054Z,93603.66
2023-03-06T20:08:43.515Z,93613.56
2023-03-06T20:11:09.894Z,93614.84
2023-03-06T20:13:36.298Z,93615.66
2023-03-06T20:16:03.080Z,93605.13
2023-03-06T20:18:29.543Z,93616.19
2023-03-06T20:20:55.945Z,93621.75
2023-03-06T20:23:22.341Z,93611.31
2023-03-06T20:25:48.747Z,93601.91
2023-03-06T20:28:15.161Z,93607.00
2023-03-06T20:30:41.574Z,93616.56
2023-03-06T20:33:08.004Z,93618.88
2023-03-06T20:35:34.438Z,93625.75
2023-03-06T20:38:00.882Z,93634.28
2023-03-06T20:40:27.330Z,93632.41
2023-03-06T20:42:53.753Z,93630.66
2023-03-06T20:45:20.166Z,93636.69
2023-03-06T20:47:46.610Z,93644.44
2023-03-06T20:50:13.089Z,93635.44
2023-03-06T20:52:39.602Z,93644.91
2023-03-06T20:55:06.000Z,93643.91
2023-03-06T20:57:32.438Z,93650.84
2023-03-06T20:59:59.129Z,93644.38
2023-03-06T21:02:26.706Z,93660.66
2023-03-06T21:04:53.195Z,93657.84
2023-03-06T21:07:19.627Z,93669.47
2023-03-06T21:09:46.038Z,93658.13
2023-03-06T21:12:12.455Z,93661.56
2023-03-06T21:14:38.876Z,93659.00
2023-03-06T21:17:05.344Z,93662.66
2023-03-06T21:19:31.786Z,93653.50
2023-03-06T21:21:58.202Z,93657.75
2023-03-06T21:24:24.601Z,93649.63
2023-03-06T21:26:51.020Z,93644.75
2023-03-06T21:29:17.442Z,93646.19
2023-03-06T21:31:43.890Z,93641.41
2023-03-06T21:34:10.352Z,93641.03
2023-03-06T21:36:36.753Z,93637.09
2023-03-06T21:39:03.314Z,93636.03
2023-03-06T21:41:29.733Z,93637.78
2023-03-06T21:43:56.152Z,93629.13
2023-03-06T21:46:22.637Z,93634.44
2023-03-06T21:48:49.070Z,93631.75
2023-03-06T21:51:15.467Z,93615.13
2023-03-06T21:53:41.868Z,93609.09
2023-03-06T21:56:08.301Z,93612.66
2023-03-06T21:58:35.465Z,93614.25
2023-03-06T22:01:01.949Z,93603.91
2023-03-06T22:03:28.400Z,93594.03
2023-03-06T22:05:54.825Z,93595.94
2023-03-06T22:08:21.296Z,93593.66
2023-03-06T22:10:48.533Z,93593.06
2023-03-06T22:13:15.059Z,93580.44
2023-03-06T22:15:41.454Z,93575.56
2023-03-06T22:18:07.861Z,93574.56
2023-03-06T22:20:34.291Z,93567.41
2023-03-06T22:23:00.761Z,93575.03
2023-03-06T22:25:27.218Z,93582.53
2023-03-06T22:27:53.640Z,93586.44
2023-03-06T22:30:20.065Z,93584.03
2023-03-06T22:32:46.637Z,93581.72
2023-03-06T22:35:13.057Z,93582.25
2023-03-06T22:37:39.459Z,93582.94
2023-03-06T22:40:05.913Z,93584.94
2023-03-06T22:42:32.305Z,93577.47
2023-03-06T22:44:58.732Z,93566.56
2023-03-06T22:47:25.165Z,93566.38
2023-03-06T22:49:51.577Z,93563.44
2023-03-06T22:52:18.006Z,93567.66
2023-03-06T22:54:44.571Z,93563.72
2023-03-06T22:57:10.977Z,93567.25
2023-03-06T22:59:37.391Z,93578.88
2023-03-06T23:02:04.284Z,93576.00
2023-03-06T23:04:30.717Z,93567.06
2023-03-06T23:06:57.144Z,93582.03
2023-03-06T23:09:23.578Z,93593.75
2023-03-06T23:11:50.642Z,93582.63
2023-03-06T23:14:17.252Z,93571.69
2023-03-06T23:16:43.757Z,93575.16
2023-03-06T23:19:10.186Z,93568.63
2023-03-06T23:21:36.614Z,93559.72
2023-03-06T23:24:03.020Z,93553.78
2023-03-06T23:26:29.515Z,93567.19
2023-03-06T23:28:56.004Z,93572.63
2023-03-06T23:31:22.705Z,93588.28
2023-03-06T23:33:49.144Z,93583.91
2023-03-06T23:36:15.550Z,93579.09
2023-03-06T23:38:42.057Z,93567.81
2023-03-06T23:41:08.461Z,93566.72
2023-03-06T23:43:34.963Z,93562.50
2023-03-06T23:46:01.456Z,93570.06
2023-03-06T23:48:27.891Z,93578.25
2023-03-06T23:50:54.311Z,93576.84
2023-03-06T23:53:20.762Z,93572.94
2023-03-06T23:55:47.185Z,93565.72
2023-03-06T23:58:13.654Z,93563.56
