createdAt,value
2023-02-02T00:01:55.678Z,97758.53
2023-02-02T00:04:25.012Z,97763.88
2023-02-02T00:06:52.030Z,97771.59
2023-02-02T00:09:20.854Z,97772.75
2023-02-02T00:11:48.747Z,97784.72
2023-02-02T00:14:15.283Z,97784.03
2023-02-02T00:16:43.482Z,97786.50
2023-02-02T00:19:26.484Z,97783.66
2023-02-02T00:21:54.249Z,97781.72
2023-02-02T00:24:25.365Z,97805.16
2023-02-02T00:26:56.979Z,97801.00
2023-02-02T00:29:26.011Z,97802.91
2023-02-02T00:31:53.058Z,97810.31
2023-02-02T00:34:20.448Z,97823.78
2023-02-02T00:36:47.861Z,97806.53
2023-02-02T00:39:18.477Z,97791.31
2023-02-02T00:41:45.490Z,97795.44
2023-02-02T00:44:30.521Z,97795.69
2023-02-02T00:46:56.943Z,97800.94
2023-02-02T00:49:23.406Z,97790.72
2023-02-02T00:51:49.795Z,97808.78
2023-02-02T00:54:16.300Z,97802.59
2023-02-02T00:56:43.028Z,97808.06
2023-02-02T00:59:09.436Z,97821.34
2023-02-02T01:01:35.915Z,97817.50
2023-02-02T01:04:02.363Z,97821.31
2023-02-02T01:06:30.415Z,97846.75
2023-02-02T01:08:56.926Z,97843.44
2023-02-02T01:11:23.603Z,97845.78
2023-02-02T01:13:50.010Z,97851.97
2023-02-02T01:16:16.490Z,97858.63
2023-02-02T01:18:43.089Z,97864.69
2023-02-02T01:21:12.254Z,97870.03
2023-02-02T01:23:39.301Z,97869.09
2023-02-02T01:26:08.512Z,97869.22
2023-02-02T01:28:35.070Z,97874.31
2023-02-02T01:31:11.353Z,97883.84
2023-02-02T01:33:38.233Z,97889.88
2023-02-02T01:36:07.553Z,97890.03
2023-02-02T01:38:34.867Z,97895.56
2023-02-02T01:41:01.948Z,97900.50
2023-02-02T01:43:50.322Z,97906.41
2023-02-02T01:46:21.239Z,97922.38
2023-02-02T01:48:56.930Z,97917.59
2023-02-02T01:51:27.590Z,97939.88
2023-02-02T01:53:57.303Z,97939.88
2023-02-02T01:56:44.692Z,97945.44
2023-02-02T01:59:12.745Z,97958.50
2023-02-02T02:01:39.104Z,97952.34
2023-02-02T02:04:06.235Z,97962.41
2023-02-02T02:06:33.398Z,97963.00
2023-02-02T02:09:03.649Z,97974.44
2023-02-02T02:11:31.616Z,97986.56
2023-02-02T02:14:20.035Z,97990.38
2023-02-02T02:17:08.685Z,97997.28
2023-02-02T02:20:31.920Z,98009.91
2023-02-02T02:23:39.641Z,98010.81
2023-02-02T02:26:35.761Z,98021.03
2023-02-02T02:29:35.763Z,98024.38
2023-02-02T02:32:39.048Z,98047.91
2023-02-02T02:35:30.606Z,98050.41
2023-02-02T02:38:18.843Z,98066.91
2023-02-02T02:40:49.583Z,98075.50
2023-02-02T02:43:24.849Z,98085.97
2023-02-02T02:45:51.403Z,98095.50
2023-02-02T02:48:17.845Z,98090.47
2023-02-02T02:50:44.560Z,98097.63
2023-02-02T02:53:21.800Z,98093.47
2023-02-02T02:56:00.207Z,98106.66
2023-02-02T02:58:53.514Z,98119.75
2023-02-02T03:01:38.378Z,98125.00
2023-02-02T03:04:18.039Z,98126.19
2023-02-02T03:06:55.183Z,98139.25
2023-02-02T03:09:25.652Z,98140.81
2023-02-02T03:11:52.250Z,98145.69
2023-02-02T03:14:18.696Z,98151.53
2023-02-02T03:16:45.142Z,98149.28
2023-02-02T03:19:11.656Z,98157.16
2023-02-02T03:21:38.033Z,98153.09
2023-02-02T03:24:04.815Z,98157.16
2023-02-02T03:26:31.294Z,98176.16
2023-02-02T03:28:57.810Z,98174.13
2023-02-02T03:31:27.263Z,98177.72
2023-02-02T03:33:55.165Z,98190.69
2023-02-02T03:36:22.416Z,98186.88
2023-02-02T03:38:48.866Z,98192.34
2023-02-02T03:41:15.268Z,98205.69
2023-02-02T03:43:41.763Z,98211.75
2023-02-02T03:46:08.210Z,98208.53
2023-02-02T03:48:36.974Z,98224.56
2023-02-02T03:51:08.480Z,98233.03
2023-02-02T03:53:35.031Z,98239.13
2023-02-02T03:56:01.460Z,98248.28
2023-02-02T03:58:27.870Z,98252.44
2023-02-02T04:00:55.580Z,98257.81
2023-02-02T04:03:21.980Z,98263.53
2023-02-02T04:05:51.170Z,98279.56
2023-02-02T04:08:17.539Z,98278.75
2023-02-02T04:10:43.980Z,98283.78
2023-02-02T04:13:11.021Z,98281.16
2023-02-02T04:15:37.546Z,98286.97
2023-02-02T04:18:04.079Z,98290.19
2023-02-02T04:20:31.487Z,98304.00
2023-02-02T04:22:57.980Z,98304.47
2023-02-02T04:25:24.747Z,98311.25
2023-02-02T04:27:51.370Z,98304.94
2023-02-02T04:30:19.899Z,98311.13
2023-02-02T04:32:46.927Z,98314.94
2023-02-02T04:35:13.351Z,98325.88
2023-02-02T04:37:39.740Z,98328.50
2023-02-02T04:40:08.371Z,98330.19
2023-02-02T04:42:35.092Z,98340.66
2023-02-02T04:45:01.559Z,98325.88
2023-02-02T04:47:28.169Z,98336.03
2023-02-02T04:49:54.961Z,98334.72
2023-02-02T04:52:21.341Z,98341.38
2023-02-02T04:54:48.157Z,98352.69
2023-02-02T04:57:14.565Z,98356.03
2023-02-02T04:59:42.450Z,98329.94
2023-02-02T05:02:09.236Z,98361.50
2023-02-02T05:04:36.171Z,98365.44
2023-02-02T05:07:02.740Z,98367.59
2023-02-02T05:09:29.196Z,98379.00
2023-02-02T05:11:55.712Z,98380.91
2023-02-02T05:14:22.237Z,98382.69
2023-02-02T05:16:49.990Z,98385.94
2023-02-02T05:19:17.033Z,98394.16
2023-02-02T05:21:44.852Z,98395.94
2023-02-02T05:24:12.599Z,98400.34
2023-02-02T05:26:39.283Z,98392.72
2023-02-02T05:29:06.788Z,98396.19
2023-02-02T05:31:33.563Z,98413.44
2023-02-02T05:34:00.192Z,98423.69
2023-02-02T05:36:26.784Z,98421.03
2023-02-02T05:38:53.197Z,98417.81
2023-02-02T05:41:19.659Z,98417.34
2023-02-02T05:43:46.067Z,98409.38
2023-02-02T05:46:12.666Z,98418.03
2023-02-02T05:48:39.089Z,98414.69
2023-02-02T05:51:16.869Z,98405.16
2023-02-02T05:53:45.156Z,98395.13
2023-02-02T05:56:12.827Z,98392.06
2023-02-02T05:58:39.372Z,98395.50
2023-02-02T06:01:05.953Z,98390.50
2023-02-02T06:03:32.455Z,98389.88
2023-02-02T06:06:00.148Z,98389.44
2023-02-02T06:08:26.678Z,98386.59
2023-02-02T06:10:53.845Z,98379.56
2023-02-02T06:13:22.690Z,98378.38
2023-02-02T06:15:49.203Z,98386.00
2023-02-02T06:18:15.818Z,98383.16
2023-02-02T06:20:42.242Z,98408.53
2023-02-02T06:23:08.757Z,98423.53
2023-02-02T06:25:35.219Z,98419.84
2023-02-02T06:28:01.613Z,98427.22
2023-02-02T06:30:28.314Z,98422.38
2023-02-02T06:32:54.788Z,98436.88
2023-02-02T06:35:21.584Z,98437.63
2023-02-02T06:37:49.250Z,98450.38
2023-02-02T06:40:16.099Z,98444.28
2023-02-02T06:42:42.568Z,98442.63
2023-02-02T06:45:09.605Z,98467.16
2023-02-02T06:47:36.038Z,98467.75
2023-02-02T06:50:02.987Z,98470.00
2023-02-02T06:52:29.460Z,98475.97
2023-02-02T06:54:55.892Z,98473.66
2023-02-02T06:57:22.698Z,98475.31
2023-02-02T06:59:50.658Z,98466.38
2023-02-02T07:02:17.114Z,98467.31
2023-02-02T07:04:43.908Z,98448.03
2023-02-02T07:07:10.298Z,98456.63
2023-02-02T07:09:36.836Z,98447.50
2023-02-02T07:12:03.713Z,98418.56
2023-02-02T07:14:30.183Z,98405.44
2023-02-02T07:16:56.837Z,98387.28
2023-02-02T07:19:23.437Z,98368.69
2023-02-02T07:21:49.845Z,98366.13
2023-02-02T07:24:16.316Z,98343.44
2023-02-02T07:26:42.806Z,98313.25
2023-02-02T07:29:13.357Z,98306.53
2023-02-02T07:31:40.363Z,98276.81
2023-02-02T07:34:06.945Z,98259.56
2023-02-02T07:36:33.750Z,98259.38
2023-02-02T07:39:03.858Z,98248.94
2023-02-02T07:41:30.619Z,98222.28
2023-02-02T07:43:57.045Z,98186.38
2023-02-02T07:46:23.572Z,98144.78
2023-02-02T07:48:53.607Z,98116.25
2023-02-02T07:51:20.048Z,98102.94
2023-02-02T07:53:48.966Z,98086.28
2023-02-02T07:56:19.663Z,98067.34
2023-02-02T07:58:47.939Z,98036.59
2023-02-02T08:01:16.322Z,98014.28
2023-02-02T08:03:44.175Z,97992.38
2023-02-02T08:06:13.481Z,97969.59
2023-02-02T08:08:40.141Z,97938.94
2023-02-02T08:11:12.212Z,97926.63
2023-02-02T08:13:39.595Z,97895.72
2023-02-02T08:16:07.290Z,97879.81
2023-02-02T08:18:35.253Z,97854.88
2023-02-02T08:21:02.873Z,97837.06
2023-02-02T08:23:29.385Z,97821.75
2023-02-02T08:26:06.061Z,97797.56
2023-02-02T08:28:32.899Z,97781.97
2023-02-02T08:31:08.264Z,97754.47
2023-02-02T08:33:35.078Z,97737.56
2023-02-02T08:36:02.092Z,97731.41
2023-02-02T08:38:28.714Z,97715.31
2023-02-02T08:40:55.237Z,97695.69
2023-02-02T08:43:21.626Z,97707.50
2023-02-02T08:46:01.460Z,97680.44
2023-02-02T08:48:30.104Z,97675.09
2023-02-02T08:50:57.885Z,97655.63
2023-02-02T08:53:25.483Z,97650.81
2023-02-02T08:56:04.087Z,97623.94
2023-02-02T08:58:31.451Z,97592.22
2023-02-02T09:01:08.805Z,97608.81
2023-02-02T09:03:35.738Z,97616.66
2023-02-02T09:06:07.494Z,97609.28
2023-02-02T09:08:34.604Z,97597.84
2023-02-02T09:11:09.078Z,97598.09
2023-02-02T09:13:36.922Z,97591.59
2023-02-02T09:16:05.566Z,97584.47
2023-02-02T09:18:32.264Z,97576.13
2023-02-02T09:21:06.800Z,97573.84
2023-02-02T09:23:35.375Z,97574.91
2023-02-02T09:26:15.395Z,97595.59
2023-02-02T09:28:44.488Z,97587.84
2023-02-02T09:31:11.486Z,97584.91
2023-02-02T09:33:38.469Z,97570.59
2023-02-02T09:36:11.055Z,97569.31
2023-02-02T09:38:38.470Z,97568.69
2023-02-02T09:41:34.024Z,97551.47
2023-02-02T09:44:24.929Z,97558.25
2023-02-02T09:47:06.931Z,97563.56
2023-02-02T09:49:53.697Z,97547.13
2023-02-02T09:52:36.147Z,97528.63
2023-02-02T09:55:26.906Z,97532.72
2023-02-02T09:58:05.105Z,97546.50
2023-02-02T10:00:34.810Z,97543.00
2023-02-02T10:03:06.970Z,97522.53
2023-02-02T10:05:46.503Z,97557.81
2023-02-02T10:08:33.939Z,97559.78
2023-02-02T10:11:08.288Z,97556.88
2023-02-02T10:13:39.228Z,97553.38
2023-02-02T10:16:25.298Z,97553.38
2023-02-02T10:18:58.146Z,97544.31
2023-02-02T10:21:42.784Z,97537.66
2023-02-02T10:24:19.945Z,97529.31
2023-02-02T10:27:14.642Z,97520.06
2023-02-02T10:29:53.539Z,97503.63
2023-02-02T10:32:38.584Z,97512.22
2023-02-02T10:35:26.999Z,97515.50
2023-02-02T10:38:11.370Z,97521.53
2023-02-02T10:40:53.016Z,97503.47
2023-02-02T10:43:54.575Z,97516.22
2023-02-02T10:46:22.973Z,97493.56
2023-02-02T10:48:50.134Z,97494.44
2023-02-02T10:51:28.940Z,97507.53
2023-02-02T10:53:58.824Z,97509.41
2023-02-02T10:56:34.001Z,97505.34
2023-02-02T10:59:07.288Z,97509.72
2023-02-02T11:01:33.774Z,97507.56
2023-02-02T11:04:18.576Z,97536.91
2023-02-02T11:06:50.861Z,97521.19
2023-02-02T11:09:21.072Z,97521.59
2023-02-02T11:11:53.586Z,97539.03
2023-02-02T11:14:31.832Z,97546.72
2023-02-02T11:17:05.627Z,97545.22
2023-02-02T11:19:34.499Z,97530.28
2023-02-02T11:22:03.692Z,97549.41
2023-02-02T11:24:36.793Z,97557.50
2023-02-02T11:27:08.150Z,97555.34
2023-02-02T11:29:44.560Z,97561.00
2023-02-02T11:32:29.590Z,97568.22
2023-02-02T11:35:01.871Z,97566.75
2023-02-02T11:37:28.969Z,97564.47
2023-02-02T11:40:33.912Z,97538.63
2023-02-02T11:43:17.541Z,97534.53
2023-02-02T11:45:49.333Z,97528.59
2023-02-02T11:48:21.871Z,97501.13
2023-02-02T11:50:54.542Z,97491.72
2023-02-02T11:53:33.496Z,97500.41
2023-02-02T11:56:05.898Z,97503.28
2023-02-02T11:58:44.336Z,97495.66
2023-02-02T12:01:24.893Z,97503.94
2023-02-02T12:03:52.920Z,97517.81
2023-02-02T12:06:21.302Z,97503.25
2023-02-02T12:08:47.954Z,97527.03
2023-02-02T12:11:43.733Z,97529.44
2023-02-02T12:14:44.300Z,97544.63
2023-02-02T12:17:33.041Z,97565.28
2023-02-02T12:20:23.126Z,97566.44
2023-02-02T12:23:08.854Z,97552.03
2023-02-02T12:25:47.712Z,97557.19
2023-02-02T12:28:44.667Z,97553.69
2023-02-02T12:31:42.284Z,97572.28
2023-02-02T12:34:25.066Z,97584.94
2023-02-02T12:37:06.537Z,97581.13
2023-02-02T12:39:44.061Z,97576.09
2023-02-02T12:42:26.628Z,97578.22
2023-02-02T12:45:19.883Z,97594.19
2023-02-02T12:47:52.390Z,97588.22
2023-02-02T12:50:43.827Z,97595.09
2023-02-02T12:53:12.083Z,97596.75
2023-02-02T12:56:04.498Z,97611.84
2023-02-02T12:58:48.484Z,97579.22
2023-02-02T13:01:17.684Z,97540.56
2023-02-02T13:04:08.869Z,97505.59
2023-02-02T13:06:43.975Z,97478.25
2023-02-02T13:09:21.455Z,97472.16
2023-02-02T13:11:56.096Z,97441.94
2023-02-02T13:14:34.877Z,97436.75
2023-02-02T13:17:08.726Z,97456.13
2023-02-02T13:19:40.234Z,97471.28
2023-02-02T13:22:12.607Z,97450.44
2023-02-02T13:24:42.500Z,97425.75
2023-02-02T13:27:13.632Z,97426.28
2023-02-02T13:29:49.982Z,97427.41
2023-02-02T13:32:22.257Z,97425.53
2023-02-02T13:35:12.898Z,97423.41
2023-02-02T13:37:43.738Z,97448.19
2023-02-02T13:40:43.414Z,97439.41
2023-02-02T13:43:36.389Z,97466.38
2023-02-02T13:46:23.756Z,97481.09
2023-02-02T13:49:01.184Z,97497.22
2023-02-02T13:51:44.289Z,97527.22
2023-02-02T13:54:31.950Z,97545.34
2023-02-02T13:57:24.525Z,97580.16
2023-02-02T13:59:54.464Z,97588.72
2023-02-02T14:02:31.714Z,97604.16
2023-02-02T14:05:02.317Z,97626.31
2023-02-02T14:07:33.417Z,97627.53
2023-02-02T14:09:59.933Z,97646.72
2023-02-02T14:12:34.172Z,97663.69
2023-02-02T14:15:00.990Z,97664.63
2023-02-02T14:17:33.335Z,97681.97
2023-02-02T14:20:01.669Z,97695.44
2023-02-02T14:22:48.099Z,97695.91
2023-02-02T14:25:29.893Z,97708.94
2023-02-02T14:27:59.731Z,97725.84
2023-02-02T14:30:29.742Z,97721.56
2023-02-02T14:33:24.760Z,97724.19
2023-02-02T14:35:58.054Z,97725.81
2023-02-02T14:38:31.958Z,97719.41
2023-02-02T14:41:52.587Z,97730.59
2023-02-02T14:44:18.998Z,97726.00
2023-02-02T14:46:49.145Z,97716.47
2023-02-02T14:49:18.157Z,97748.00
2023-02-02T14:51:56.980Z,97748.09
2023-02-02T14:54:34.559Z,97757.38
2023-02-02T14:57:23.802Z,97760.16
2023-02-02T14:59:55.164Z,97777.81
2023-02-02T15:02:37.777Z,97788.72
2023-02-02T15:05:29.075Z,97802.03
2023-02-02T15:08:20.705Z,97794.63
2023-02-02T15:10:56.703Z,97810.56
2023-02-02T15:13:31.853Z,97817.47
2023-02-02T15:16:15.064Z,97812.91
2023-02-02T15:18:45.576Z,97822.78
2023-02-02T15:21:17.205Z,97843.34
2023-02-02T15:23:47.458Z,97853.88
2023-02-02T15:26:28.220Z,97852.81
2023-02-02T15:28:59.644Z,97857.81
2023-02-02T15:31:46.769Z,97878.50
2023-02-02T15:34:37.571Z,97897.81
2023-02-02T15:37:07.299Z,97903.75
2023-02-02T15:39:41.777Z,97899.97
2023-02-02T15:42:35.624Z,97900.28
2023-02-02T15:45:03.308Z,97888.59
2023-02-02T15:47:37.670Z,97900.19
2023-02-02T15:50:16.237Z,97898.19
2023-02-02T15:52:48.442Z,97920.66
2023-02-02T15:55:44.503Z,97906.59
2023-02-02T15:58:28.307Z,97918.66
2023-02-02T16:01:02.725Z,97913.66
2023-02-02T16:03:35.905Z,97920.19
2023-02-02T16:06:06.585Z,97908.41
2023-02-02T16:08:35.088Z,97924.56
2023-02-02T16:11:09.464Z,97918.03
2023-02-02T16:13:37.155Z,97928.97
2023-02-02T16:16:07.065Z,97930.03
2023-02-02T16:18:35.473Z,97933.13
2023-02-02T16:21:10.181Z,97939.88
2023-02-02T16:23:37.269Z,97929.19
2023-02-02T16:26:06.957Z,97957.72
2023-02-02T16:28:34.560Z,97958.16
2023-02-02T16:31:02.435Z,97964.13
2023-02-02T16:33:43.679Z,97967.09
2023-02-02T16:36:26.170Z,97965.81
2023-02-02T16:38:54.858Z,97969.34
2023-02-02T16:41:33.716Z,97971.69
2023-02-02T16:44:29.495Z,97977.41
2023-02-02T16:46:56.440Z,97962.94
2023-02-02T16:49:26.155Z,97971.47
2023-02-02T16:52:17.361Z,97967.44
2023-02-02T16:54:54.145Z,97979.06
2023-02-02T16:57:27.434Z,97975.75
2023-02-02T16:59:57.430Z,97950.44
2023-02-02T17:02:35.198Z,97974.19
2023-02-02T17:05:06.706Z,97969.22
2023-02-02T17:07:36.871Z,97961.88
2023-02-02T17:10:15.249Z,97978.38
2023-02-02T17:12:42.808Z,97969.56
2023-02-02T17:15:22.226Z,97974.06
2023-02-02T17:17:49.099Z,97985.94
2023-02-02T17:20:18.874Z,97981.88
2023-02-02T17:23:04.099Z,97986.44
2023-02-02T17:25:37.533Z,98003.56
2023-02-02T17:28:07.766Z,98007.47
2023-02-02T17:30:34.423Z,98007.47
2023-02-02T17:33:00.899Z,98017.34
2023-02-02T17:35:34.666Z,98028.13
2023-02-02T17:38:06.718Z,98015.84
2023-02-02T17:40:33.495Z,98020.66
2023-02-02T17:43:00.284Z,98030.25
2023-02-02T17:45:34.686Z,98034.88
2023-02-02T17:48:01.960Z,98039.94
2023-02-02T17:50:29.352Z,98026.19
2023-02-02T17:52:55.715Z,98046.66
2023-02-02T17:55:27.245Z,98039.03
2023-02-02T17:57:54.168Z,98035.63
2023-02-02T18:00:24.662Z,98046.22
2023-02-02T18:02:56.815Z,98044.81
2023-02-02T18:05:24.195Z,98040.09
2023-02-02T18:07:50.761Z,98039.59
2023-02-02T18:10:19.244Z,98045.03
2023-02-02T18:12:45.654Z,98031.47
2023-02-02T18:15:14.459Z,98039.38
2023-02-02T18:17:41.042Z,98025.19
2023-02-02T18:20:08.357Z,98020.91
2023-02-02T18:22:34.807Z,98022.06
2023-02-02T18:25:01.424Z,98014.84
2023-02-02T18:27:29.680Z,98014.13
2023-02-02T18:29:56.289Z,98007.81
2023-02-02T18:32:22.748Z,97999.03
2023-02-02T18:34:54.915Z,97997.88
2023-02-02T18:37:22.799Z,97979.38
2023-02-02T18:39:49.210Z,97992.88
2023-02-02T18:42:15.798Z,97975.00
2023-02-02T18:44:42.257Z,97965.50
2023-02-02T18:47:08.621Z,97960.88
2023-02-02T18:49:35.588Z,97956.13
2023-02-02T18:52:02.685Z,97942.84
2023-02-02T18:54:30.075Z,97941.66
2023-02-02T18:56:56.636Z,97942.13
2023-02-02T18:59:23.072Z,97935.84
2023-02-02T19:01:49.676Z,97929.56
2023-02-02T19:04:16.357Z,97898.53
2023-02-02T19:07:01.364Z,97888.56
2023-02-02T19:09:27.793Z,97882.91
2023-02-02T19:11:54.975Z,97869.03
2023-02-02T19:14:27.312Z,97866.75
2023-02-02T19:16:59.055Z,97855.34
2023-02-02T19:19:30.371Z,97851.91
2023-02-02T19:21:58.536Z,97841.59
2023-02-02T19:24:26.818Z,97835.69
2023-02-02T19:26:53.768Z,97834.00
2023-02-02T19:29:23.405Z,97828.78
2023-02-02T19:32:02.772Z,97837.09
2023-02-02T19:34:29.637Z,97823.34
2023-02-02T19:36:56.026Z,97831.16
2023-02-02T19:39:29.069Z,97822.97
2023-02-02T19:41:59.579Z,97817.38
2023-02-02T19:44:30.528Z,97831.16
2023-02-02T19:46:57.723Z,97834.72
2023-02-02T19:49:33.917Z,97841.13
2023-02-02T19:52:03.757Z,97854.31
2023-02-02T19:54:40.982Z,97845.16
2023-02-02T19:57:20.778Z,97836.03
2023-02-02T19:59:49.860Z,97829.72
2023-02-02T20:02:41.511Z,97820.13
2023-02-02T20:05:10.868Z,97802.31
2023-02-02T20:07:38.939Z,97795.66
2023-02-02T20:10:19.442Z,97772.59
2023-02-02T20:12:46.829Z,97777.50
2023-02-02T20:15:27.578Z,97752.53
2023-02-02T20:17:56.807Z,97749.47
2023-02-02T20:20:29.741Z,97735.56
2023-02-02T20:22:57.436Z,97733.56
2023-02-02T20:25:24.013Z,97726.56
2023-02-02T20:27:51.540Z,97724.03
2023-02-02T20:30:25.366Z,97709.59
2023-02-02T20:32:56.469Z,97700.72
2023-02-02T20:35:27.691Z,97691.50
2023-02-02T20:37:55.678Z,97676.34
2023-02-02T20:40:22.204Z,97688.91
2023-02-02T20:42:52.076Z,97677.22
2023-02-02T20:45:18.941Z,97665.84
2023-02-02T20:47:45.675Z,97670.78
2023-02-02T20:50:14.730Z,97654.06
2023-02-02T20:52:41.936Z,97658.69
2023-02-02T20:55:09.445Z,97648.69
2023-02-02T20:57:38.327Z,97644.28
2023-02-02T21:00:10.492Z,97633.16
2023-02-02T21:02:37.063Z,97618.22
2023-02-02T21:05:04.843Z,97589.94
2023-02-02T21:07:31.510Z,97608.47
2023-02-02T21:09:58.450Z,97603.88
2023-02-02T21:12:25.685Z,97593.06
2023-02-02T21:14:56.198Z,97586.63
2023-02-02T21:17:22.846Z,97577.38
2023-02-02T21:19:49.305Z,97561.19
2023-02-02T21:22:15.726Z,97561.44
2023-02-02T21:24:42.635Z,97552.22
2023-02-02T21:27:09.347Z,97542.63
2023-02-02T21:29:36.016Z,97524.06
2023-02-02T21:32:03.519Z,97514.97
2023-02-02T21:34:31.183Z,97510.56
2023-02-02T21:36:58.591Z,97489.03
2023-02-02T21:39:29.401Z,97483.94
2023-02-02T21:42:07.955Z,97477.31
2023-02-02T21:44:46.131Z,97457.66
2023-02-02T21:47:25.458Z,97440.50
2023-02-02T21:49:52.835Z,97424.66
2023-02-02T21:52:20.252Z,97404.06
2023-02-02T21:54:48.192Z,97393.59
2023-02-02T21:57:32.813Z,97372.28
2023-02-02T21:59:59.434Z,97331.53
2023-02-02T22:02:43.321Z,97329.88
2023-02-02T22:05:35.334Z,97309.22
2023-02-02T22:08:18.370Z,97290.44
2023-02-02T22:10:45.257Z,97275.56
2023-02-02T22:13:23.711Z,97274.31
2023-02-02T22:15:52.273Z,97266.19
2023-02-02T22:18:21.917Z,97252.34
2023-02-02T22:20:50.770Z,97249.72
2023-02-02T22:23:22.991Z,97244.59
2023-02-02T22:25:52.902Z,97237.13
2023-02-02T22:28:28.082Z,97227.34
2023-02-02T22:30:56.276Z,97226.31
2023-02-02T22:33:24.241Z,97219.78
2023-02-02T22:35:50.710Z,97212.19
2023-02-02T22:38:24.566Z,97209.66
2023-02-02T22:40:51.947Z,97220.34
2023-02-02T22:43:20.234Z,97217.44
2023-02-02T22:45:47.627Z,97209.38
2023-02-02T22:48:15.215Z,97215.19
2023-02-02T22:50:42.329Z,97199.06
2023-02-02T22:53:08.893Z,97191.63
2023-02-02T22:55:35.568Z,97203.09
2023-02-02T22:58:01.976Z,97213.72
2023-02-02T23:00:30.836Z,97204.03
2023-02-02T23:02:57.558Z,97221.50
2023-02-02T23:05:25.915Z,97224.06
2023-02-02T23:07:53.858Z,97214.09
2023-02-02T23:10:23.138Z,97218.34
2023-02-02T23:12:50.774Z,97225.84
2023-02-02T23:15:19.125Z,97232.28
2023-02-02T23:17:45.523Z,97235.19
2023-02-02T23:20:13.922Z,97233.34
2023-02-02T23:22:40.494Z,97241.59
2023-02-02T23:25:07.240Z,97243.47
2023-02-02T23:27:33.732Z,97232.69
2023-02-02T23:30:00.200Z,97244.28
2023-02-02T23:32:26.680Z,97244.66
2023-02-02T23:34:53.075Z,97243.38
2023-02-02T23:37:20.086Z,97236.50
2023-02-02T23:39:46.855Z,97225.06
2023-02-02T23:42:13.383Z,97237.44
2023-02-02T23:44:40.139Z,97245.16
2023-02-02T23:47:07.018Z,97243.56
2023-02-02T23:49:34.351Z,97239.44
2023-02-02T23:52:01.059Z,97230.69
2023-02-02T23:54:28.170Z,97222.81
2023-02-02T23:56:55.393Z,97240.72
2023-02-02T23:59:21.946Z,97240.09
