createdAt,value
2022-09-28T00:01:41.077Z,100.00
2022-09-28T00:04:12.375Z,100.00
2022-09-28T00:06:40.572Z,100.00
2022-09-28T00:09:08.555Z,100.00
2022-09-28T00:11:37.681Z,100.00
2022-09-28T00:14:07.496Z,100.00
2022-09-28T00:16:40.032Z,100.00
2022-09-28T00:19:08.568Z,100.00
2022-09-28T00:21:38.984Z,100.00
2022-09-28T00:24:25.231Z,100.00
2022-09-28T00:26:58.881Z,100.00
2022-09-28T00:29:32.071Z,100.00
2022-09-28T00:32:07.629Z,100.00
2022-09-28T00:34:40.723Z,100.00
2022-09-28T00:37:09.755Z,100.00
2022-09-28T00:39:41.301Z,100.00
2022-09-28T00:42:19.482Z,100.00
2022-09-28T00:44:52.309Z,100.00
2022-09-28T00:47:44.381Z,100.00
2022-09-28T00:50:23.165Z,100.00
2022-09-28T00:52:55.526Z,100.00
2022-09-28T00:55:34.896Z,100.00
2022-09-28T00:58:06.204Z,100.00
2022-09-28T01:00:34.094Z,100.00
2022-09-28T01:03:02.836Z,100.00
2022-09-28T01:05:31.138Z,100.00
2022-09-28T01:08:03.301Z,100.00
2022-09-28T01:10:32.401Z,100.00
2022-09-28T01:13:00.438Z,100.00
2022-09-28T01:15:30.504Z,100.00
2022-09-28T01:18:14.063Z,100.00
2022-09-28T01:20:45.742Z,100.00
2022-09-28T01:23:53.372Z,100.00
2022-09-28T01:26:39.363Z,100.00
2022-09-28T01:29:34.970Z,100.00
2022-09-28T01:32:49.888Z,100.00
2022-09-28T01:35:37.482Z,100.00
2022-09-28T01:38:19.350Z,100.00
2022-09-28T01:40:48.948Z,100.00
2022-09-28T01:43:28.472Z,100.00
2022-09-28T01:46:16.723Z,100.00
2022-09-28T01:49:09.803Z,100.00
2022-09-28T01:51:53.270Z,100.00
2022-09-28T01:54:32.674Z,100.00
2022-09-28T01:57:27.139Z,100.00
2022-09-28T02:00:23.965Z,100.00
2022-09-28T02:03:10.037Z,100.00
2022-09-28T02:06:09.544Z,100.00
2022-09-28T02:08:46.023Z,100.00
2022-09-28T02:11:17.347Z,100.00
2022-09-28T02:13:59.937Z,100.00
2022-09-28T02:16:43.795Z,100.00
2022-09-28T02:19:32.672Z,100.00
2022-09-28T02:22:28.930Z,100.00
2022-09-28T02:25:05.333Z,100.00
2022-09-28T02:27:56.367Z,100.00
2022-09-28T02:30:24.586Z,100.00
2022-09-28T02:32:59.458Z,100.00
2022-09-28T02:35:27.454Z,100.00
2022-09-28T02:37:56.666Z,100.00
2022-09-28T02:40:33.955Z,100.00
2022-09-28T02:43:24.804Z,100.00
2022-09-28T02:46:20.270Z,100.00
2022-09-28T02:49:29.070Z,100.00
2022-09-28T02:52:13.755Z,100.00
2022-09-28T02:55:01.688Z,100.00
2022-09-28T02:58:25.274Z,100.00
2022-09-28T03:01:51.304Z,100.00
2022-09-28T03:04:47.287Z,100.00
2022-09-28T03:07:38.638Z,100.00
2022-09-28T03:10:35.577Z,100.00
2022-09-28T03:13:04.914Z,100.00
2022-09-28T03:15:36.714Z,100.00
2022-09-28T03:18:05.054Z,100.00
2022-09-28T03:20:33.660Z,100.00
2022-09-28T03:25:50.233Z,100.00
2022-09-28T03:28:18.116Z,100.00
2022-09-28T03:30:45.925Z,100.00
2022-09-28T03:33:14.092Z,100.00
2022-09-28T03:35:42.193Z,100.00
2022-09-28T03:38:10.803Z,100.00
2022-09-28T03:40:39.674Z,100.00
2022-09-28T03:43:07.559Z,100.00
2022-09-28T03:45:35.706Z,100.00
2022-09-28T03:48:03.814Z,100.00
2022-09-28T03:50:31.980Z,100.00
2022-09-28T03:53:04.014Z,100.00
2022-09-28T03:55:31.809Z,100.00
2022-09-28T03:57:59.698Z,100.00
2022-09-28T04:00:27.619Z,100.00
2022-09-28T04:02:56.527Z,100.00
2022-09-28T04:05:24.420Z,100.00
2022-09-28T04:07:56.369Z,100.00
2022-09-28T04:10:26.047Z,100.00
2022-09-28T04:12:58.310Z,100.00
2022-09-28T04:15:26.310Z,100.00
2022-09-28T04:17:54.172Z,100.00
2022-09-28T04:20:45.451Z,100.00
2022-09-28T04:23:15.774Z,100.00
2022-09-28T04:25:48.710Z,100.00
2022-09-28T04:28:34.787Z,100.00
2022-09-28T04:31:02.695Z,100.00
2022-09-28T04:33:32.004Z,100.00
2022-09-28T04:36:00.693Z,100.00
2022-09-28T04:38:48.810Z,100.00
2022-09-28T04:41:17.805Z,100.00
2022-09-28T04:43:50.024Z,100.00
2022-09-28T04:46:18.396Z,100.00
2022-09-28T04:49:14.975Z,100.00
2022-09-28T04:51:53.014Z,100.00
2022-09-28T04:54:20.932Z,100.00
2022-09-28T04:56:49.241Z,100.00
2022-09-28T04:59:17.558Z,100.00
2022-09-28T05:01:47.583Z,100.00
2022-09-28T05:04:21.264Z,100.00
2022-09-28T05:07:17.461Z,100.00
2022-09-28T05:09:45.383Z,100.00
2022-09-28T05:12:13.275Z,100.00
2022-09-28T05:14:42.066Z,100.00
2022-09-28T05:17:10.920Z,100.00
2022-09-28T05:19:59.152Z,100.00
2022-09-28T05:22:27.132Z,100.00
2022-09-28T05:24:58.249Z,100.00
2022-09-28T05:27:26.314Z,100.00
2022-09-28T05:30:11.227Z,100.00
2022-09-28T05:33:18.009Z,100.00
2022-09-28T05:36:03.201Z,100.00
2022-09-28T05:38:43.671Z,100.00
2022-09-28T05:41:11.918Z,100.00
2022-09-28T05:43:41.068Z,100.00
2022-09-28T05:46:09.372Z,100.00
2022-09-28T05:48:41.008Z,100.00
2022-09-28T05:51:10.262Z,100.00
2022-09-28T05:53:38.331Z,100.00
2022-09-28T05:56:06.843Z,100.00
2022-09-28T05:58:38.684Z,100.00
2022-09-28T06:01:06.672Z,100.00
2022-09-28T06:03:35.037Z,100.00
2022-09-28T06:06:03.304Z,100.00
2022-09-28T06:08:33.166Z,100.00
2022-09-28T06:11:36.415Z,100.00
2022-09-28T06:14:16.120Z,100.00
2022-09-28T06:16:45.071Z,100.00
2022-09-28T06:19:13.968Z,100.00
2022-09-28T06:21:59.169Z,100.00
2022-09-28T06:24:27.633Z,100.00
2022-09-28T06:26:55.436Z,100.00
2022-09-28T06:29:23.622Z,100.00
2022-09-28T06:31:51.729Z,100.00
2022-09-28T06:34:19.717Z,100.00
2022-09-28T06:36:48.757Z,100.00
2022-09-28T06:39:17.918Z,100.00
2022-09-28T06:41:45.931Z,100.00
2022-09-28T06:44:18.838Z,100.00
2022-09-28T06:47:05.760Z,100.00
2022-09-28T06:49:57.145Z,100.00
2022-09-28T06:52:57.326Z,100.00
2022-09-28T06:55:43.897Z,100.00
2022-09-28T06:58:15.581Z,100.00
2022-09-28T07:00:44.280Z,100.00
2022-09-28T07:03:17.168Z,100.00
2022-09-28T07:06:00.016Z,100.00
2022-09-28T07:09:09.612Z,100.00
2022-09-28T07:12:05.060Z,100.00
2022-09-28T07:14:47.363Z,100.00
2022-09-28T07:17:17.443Z,100.00
2022-09-28T07:19:45.346Z,100.00
2022-09-28T07:22:18.440Z,100.00
2022-09-28T07:24:48.950Z,100.00
2022-09-28T07:27:42.762Z,100.00
2022-09-28T07:30:35.298Z,100.00
2022-09-28T07:33:10.795Z,100.00
2022-09-28T07:35:55.442Z,100.00
2022-09-28T07:38:29.488Z,100.00
2022-09-28T07:41:14.403Z,100.00
2022-09-28T07:43:49.898Z,100.00
2022-09-28T07:46:18.088Z,100.00
2022-09-28T07:48:56.206Z,100.00
2022-09-28T07:51:59.107Z,100.00
2022-09-28T07:54:31.402Z,100.00
2022-09-28T07:57:25.492Z,100.00
2022-09-28T08:00:14.607Z,100.00
2022-09-28T08:02:44.214Z,100.00
2022-09-28T08:05:16.038Z,100.00
2022-09-28T08:07:45.213Z,100.00
2022-09-28T08:10:14.037Z,100.00
2022-09-28T08:13:04.778Z,100.00
2022-09-28T08:15:55.942Z,100.00
2022-09-28T08:18:32.671Z,100.00
2022-09-28T08:21:23.000Z,100.00
2022-09-28T08:23:51.788Z,100.00
2022-09-28T08:26:19.982Z,100.00
2022-09-28T08:28:48.360Z,100.00
2022-09-28T08:31:44.497Z,100.00
2022-09-28T08:34:32.848Z,100.00
2022-09-28T08:37:17.153Z,100.00
2022-09-28T08:40:24.834Z,100.00
2022-09-28T08:43:48.272Z,100.00
2022-09-28T08:46:59.759Z,100.00
2022-09-28T08:49:50.488Z,100.00
2022-09-28T08:52:32.444Z,100.00
2022-09-28T08:55:33.445Z,100.00
2022-09-28T08:58:24.045Z,100.00
2022-09-28T09:00:54.342Z,100.00
2022-09-28T09:03:42.473Z,100.00
2022-09-28T09:06:59.501Z,100.00
2022-09-28T09:10:00.352Z,100.00
2022-09-28T09:12:43.400Z,100.00
2022-09-28T09:15:34.243Z,100.00
2022-09-28T09:18:25.937Z,100.00
2022-09-28T09:21:42.209Z,100.00
2022-09-28T09:24:38.434Z,99.73
2022-09-28T09:27:27.993Z,99.24
2022-09-28T09:30:09.423Z,97.81
2022-09-28T09:33:38.910Z,99.04
2022-09-28T09:36:38.561Z,100.00
2022-09-28T09:39:54.220Z,100.00
2022-09-28T09:43:18.544Z,100.00
2022-09-28T09:46:19.314Z,100.00
2022-09-28T09:49:13.682Z,100.00
2022-09-28T09:51:52.972Z,99.27
2022-09-28T09:54:35.491Z,99.10
2022-09-28T09:57:15.315Z,97.58
2022-09-28T10:00:02.266Z,94.86
2022-09-28T10:02:46.097Z,94.56
2022-09-28T10:05:35.273Z,96.10
2022-09-28T10:08:13.820Z,95.41
2022-09-28T10:11:09.450Z,95.52
2022-09-28T10:13:47.359Z,98.09
2022-09-28T10:16:36.393Z,98.83
2022-09-28T10:19:13.586Z,98.52
2022-09-28T10:22:05.199Z,97.81
2022-09-28T10:24:48.985Z,95.12
2022-09-28T10:27:29.024Z,94.47
2022-09-28T10:30:23.419Z,93.12
2022-09-28T10:32:55.257Z,90.62
2022-09-28T10:35:25.316Z,93.33
2022-09-28T10:38:08.026Z,94.87
2022-09-28T10:40:51.259Z,89.33
2022-09-28T10:43:29.909Z,85.41
2022-09-28T10:46:02.021Z,86.33
2022-09-28T10:48:56.441Z,86.41
2022-09-28T10:51:56.305Z,82.45
2022-09-28T10:54:32.692Z,76.87
2022-09-28T10:57:02.157Z,79.00
2022-09-28T10:59:41.476Z,81.40
2022-09-28T11:02:36.817Z,82.68
2022-09-28T11:05:23.017Z,80.38
2022-09-28T11:07:55.964Z,79.86
2022-09-28T11:10:32.690Z,81.01
2022-09-28T11:13:10.444Z,83.49
2022-09-28T11:15:44.255Z,82.70
2022-09-28T11:18:32.470Z,83.17
2022-09-28T11:21:22.875Z,79.33
2022-09-28T11:24:07.539Z,80.41
2022-09-28T11:26:46.923Z,80.92
2022-09-28T11:29:46.998Z,77.83
2022-09-28T11:32:22.039Z,73.82
2022-09-28T11:35:35.266Z,74.54
2022-09-28T11:38:27.195Z,74.76
2022-09-28T11:41:53.894Z,76.05
2022-09-28T11:44:46.570Z,76.36
2022-09-28T11:47:47.773Z,79.60
2022-09-28T11:51:04.499Z,81.11
2022-09-28T11:53:46.020Z,80.45
2022-09-28T11:56:31.925Z,77.36
2022-09-28T11:59:16.131Z,73.82
2022-09-28T12:02:00.595Z,74.48
2022-09-28T12:04:55.944Z,74.70
2022-09-28T12:07:32.869Z,72.36
2022-09-28T12:10:36.236Z,69.85
2022-09-28T12:13:11.957Z,72.47
2022-09-28T12:16:37.560Z,71.29
2022-09-28T12:19:11.003Z,69.51
2022-09-28T12:21:59.876Z,68.44
2022-09-28T12:24:39.492Z,68.79
2022-09-28T12:27:10.323Z,67.27
2022-09-28T12:29:53.628Z,68.74
2022-09-28T12:32:44.965Z,70.05
2022-09-28T12:35:18.577Z,70.43
2022-09-28T12:38:12.871Z,70.93
2022-09-28T12:41:02.352Z,70.96
2022-09-28T12:43:54.705Z,70.49
2022-09-28T12:46:56.079Z,70.82
2022-09-28T12:50:20.459Z,73.16
2022-09-28T12:52:31.512Z,74.58
2022-09-28T12:55:13.061Z,75.01
2022-09-28T12:57:48.702Z,76.34
2022-09-28T13:00:22.981Z,76.86
2022-09-28T13:03:20.035Z,76.30
2022-09-28T13:05:50.982Z,77.59
2022-09-28T13:08:41.755Z,77.07
2022-09-28T13:11:36.647Z,73.24
2022-09-28T13:14:29.118Z,74.04
2022-09-28T13:17:40.092Z,74.02
2022-09-28T13:20:18.103Z,75.76
2022-09-28T13:23:16.592Z,71.58
2022-09-28T13:25:53.970Z,71.18
2022-09-28T13:28:27.317Z,67.50
2022-09-28T13:33:36.978Z,70.02
2022-09-28T13:36:30.863Z,69.60
2022-09-28T13:39:00.813Z,69.03
2022-09-28T13:41:35.616Z,69.00
2022-09-28T13:44:03.581Z,70.81
2022-09-28T13:46:56.373Z,71.07
2022-09-28T13:49:45.299Z,71.26
2022-09-28T13:52:55.320Z,71.76
2022-09-28T13:55:35.095Z,72.55
2022-09-28T13:58:16.862Z,70.13
2022-09-28T14:00:56.371Z,69.97
2022-09-28T14:03:43.881Z,72.05
2022-09-28T14:06:28.891Z,70.48
2022-09-28T14:09:24.385Z,68.20
2022-09-28T14:11:59.353Z,67.61
2022-09-28T14:14:52.823Z,70.76
2022-09-28T14:17:23.593Z,70.92
2022-09-28T14:20:00.189Z,72.46
2022-09-28T14:23:15.108Z,70.14
2022-09-28T14:26:25.241Z,70.27
2022-09-28T14:29:28.444Z,71.67
2022-09-28T14:32:11.282Z,72.48
2022-09-28T14:34:47.435Z,73.17
2022-09-28T14:38:00.984Z,73.51
2022-09-28T14:41:11.039Z,75.50
2022-09-28T14:43:44.617Z,74.89
2022-09-28T14:46:15.751Z,74.13
2022-09-28T14:48:48.815Z,73.34
2022-09-28T14:51:30.264Z,74.64
2022-09-28T14:54:12.681Z,75.01
2022-09-28T14:56:52.157Z,75.79
2022-09-28T14:59:34.549Z,76.10
2022-09-28T15:02:15.434Z,75.10
2022-09-28T15:05:10.058Z,73.83
2022-09-28T15:07:50.649Z,75.51
2022-09-28T15:10:48.811Z,76.73
2022-09-28T15:13:26.211Z,73.80
2022-09-28T15:16:08.961Z,75.72
2022-09-28T15:19:05.281Z,79.19
2022-09-28T15:21:42.979Z,77.92
2022-09-28T15:24:36.804Z,76.26
2022-09-28T15:27:20.026Z,74.76
2022-09-28T15:30:17.618Z,77.39
2022-09-28T15:32:55.211Z,77.08
2022-09-28T15:35:35.184Z,76.98
2022-09-28T15:38:12.035Z,75.80
2022-09-28T15:40:41.424Z,75.26
2022-09-28T15:43:33.141Z,76.89
2022-09-28T15:46:22.950Z,78.01
2022-09-28T15:48:59.628Z,78.74
2022-09-28T15:51:31.614Z,78.33
2022-09-28T15:54:19.416Z,79.62
2022-09-28T15:57:02.889Z,76.74
2022-09-28T15:59:38.292Z,81.47
2022-09-28T16:02:17.502Z,79.71
2022-09-28T16:04:48.200Z,78.81
2022-09-28T16:07:18.799Z,75.46
2022-09-28T16:10:14.039Z,79.98
2022-09-28T16:12:53.657Z,80.72
2022-09-28T16:15:38.688Z,81.35
2022-09-28T16:18:25.202Z,80.57
2022-09-28T16:21:01.899Z,81.19
2022-09-28T16:26:40.645Z,82.36
2022-09-28T16:29:25.799Z,79.21
2022-09-28T16:31:54.061Z,81.52
2022-09-28T16:34:26.479Z,82.30
2022-09-28T16:36:55.099Z,85.68
2022-09-28T16:39:23.314Z,84.18
2022-09-28T16:42:01.788Z,83.84
2022-09-28T16:44:31.889Z,86.71
2022-09-28T16:47:00.857Z,86.67
2022-09-28T16:49:31.751Z,89.22
2022-09-28T16:52:01.314Z,89.20
2022-09-28T16:54:48.254Z,93.32
2022-09-28T16:57:16.796Z,93.20
2022-09-28T16:59:44.928Z,93.13
2022-09-28T17:05:15.807Z,95.43
2022-09-28T17:08:00.366Z,96.60
2022-09-28T17:11:02.639Z,96.65
2022-09-28T17:13:34.028Z,97.67
2022-09-28T17:16:10.558Z,97.48
2022-09-28T17:18:40.013Z,97.59
2022-09-28T17:21:15.764Z,96.22
2022-09-28T17:23:48.817Z,93.47
2022-09-28T17:26:27.437Z,91.83
2022-09-28T17:29:02.385Z,91.02
2022-09-28T17:31:34.360Z,89.83
2022-09-28T17:34:05.236Z,90.26
2022-09-28T17:36:44.982Z,92.42
2022-09-28T17:39:16.713Z,93.81
2022-09-28T17:41:45.368Z,94.06
2022-09-28T17:44:16.762Z,95.05
2022-09-28T17:46:47.612Z,95.20
2022-09-28T17:49:16.390Z,95.88
2022-09-28T17:51:44.557Z,95.81
2022-09-28T17:54:20.858Z,96.93
2022-09-28T17:56:49.108Z,98.47
2022-09-28T17:59:18.518Z,100.00
2022-09-28T18:01:48.370Z,100.00
2022-09-28T18:04:39.646Z,97.61
2022-09-28T18:07:05.266Z,91.44
2022-09-28T18:09:33.314Z,85.64
2022-09-28T18:12:04.195Z,82.30
2022-09-28T18:14:32.509Z,76.75
2022-09-28T18:17:00.657Z,75.64
2022-09-28T18:19:32.178Z,76.46
2022-09-28T18:22:01.560Z,76.38
2022-09-28T18:24:30.244Z,75.15
2022-09-28T18:27:00.637Z,76.85
2022-09-28T18:29:32.937Z,74.39
2022-09-28T18:32:02.148Z,74.69
2022-09-28T18:34:30.437Z,76.95
2022-09-28T18:36:58.908Z,79.46
2022-09-28T18:39:27.102Z,79.08
2022-09-28T18:41:55.345Z,78.45
2022-09-28T18:44:26.785Z,81.52
2022-09-28T18:46:54.993Z,85.63
2022-09-28T18:49:23.502Z,89.19
2022-09-28T18:51:51.666Z,92.91
2022-09-28T18:54:30.069Z,96.00
2022-09-28T18:56:59.033Z,99.60
2022-09-28T18:59:26.797Z,100.00
2022-09-28T19:01:55.174Z,100.00
2022-09-28T19:04:23.666Z,100.00
2022-09-28T19:06:52.486Z,100.00
2022-09-28T19:09:22.965Z,100.00
2022-09-28T19:11:51.311Z,100.00
2022-09-28T19:14:19.569Z,100.00
2022-09-28T19:16:47.953Z,100.00
2022-09-28T19:19:19.284Z,100.00
2022-09-28T19:21:47.949Z,100.00
2022-09-28T19:24:18.487Z,100.00
2022-09-28T19:26:46.946Z,100.00
2022-09-28T19:29:15.528Z,100.00
2022-09-28T19:31:43.885Z,100.00
2022-09-28T19:34:14.164Z,100.00
2022-09-28T19:36:44.647Z,100.00
2022-09-28T19:42:01.365Z,100.00
2022-09-28T19:44:31.334Z,100.00
2022-09-28T19:46:59.525Z,100.00
2022-09-28T19:49:29.277Z,100.00
2022-09-28T19:52:14.705Z,100.00
2022-09-28T19:54:56.835Z,100.00
2022-09-28T19:57:29.244Z,100.00
2022-09-28T20:00:02.014Z,100.00
2022-09-28T20:02:34.528Z,100.00
2022-09-28T20:05:02.963Z,100.00
2022-09-28T20:07:33.089Z,100.00
2022-09-28T20:10:01.293Z,100.00
2022-09-28T20:12:29.354Z,100.00
2022-09-28T20:14:57.932Z,100.00
2022-09-28T20:17:26.078Z,100.00
2022-09-28T20:19:53.862Z,100.00
2022-09-28T20:22:22.087Z,100.00
2022-09-28T20:24:50.130Z,100.00
2022-09-28T20:27:18.265Z,100.00
2022-09-28T20:29:48.225Z,100.00
2022-09-28T20:32:16.354Z,100.00
2022-09-28T20:34:44.506Z,100.00
2022-09-28T20:37:14.002Z,100.00
2022-09-28T20:39:44.986Z,100.00
2022-09-28T20:42:15.597Z,100.00
2022-09-28T20:44:44.053Z,100.00
2022-09-28T20:47:12.189Z,100.00
2022-09-28T20:49:40.252Z,100.00
2022-09-28T20:52:08.389Z,100.00
2022-09-28T20:54:38.055Z,100.00
2022-09-28T20:57:18.384Z,100.00
2022-09-28T20:59:52.147Z,100.00
2022-09-28T21:02:22.980Z,100.00
2022-09-28T21:04:51.087Z,100.00
2022-09-28T21:07:19.169Z,100.00
2022-09-28T21:09:47.261Z,100.00
2022-09-28T21:12:15.762Z,100.00
2022-09-28T21:14:43.844Z,100.00
2022-09-28T21:17:12.093Z,100.00
2022-09-28T21:19:40.168Z,100.00
2022-09-28T21:22:08.294Z,100.00
2022-09-28T21:24:37.107Z,100.00
2022-09-28T21:27:05.165Z,100.00
2022-09-28T21:29:33.345Z,100.00
2022-09-28T21:32:01.331Z,100.00
2022-09-28T21:34:29.659Z,100.00
2022-09-28T21:36:57.753Z,100.00
2022-09-28T21:39:26.141Z,100.00
2022-09-28T21:41:54.196Z,100.00
2022-09-28T21:44:22.254Z,100.00
2022-09-28T21:46:53.373Z,100.00
2022-09-28T21:49:21.448Z,100.00
2022-09-28T21:51:49.468Z,100.00
2022-09-28T21:54:17.588Z,100.00
2022-09-28T21:56:45.622Z,100.00
2022-09-28T21:59:13.738Z,100.00
2022-09-28T22:01:42.685Z,100.00
2022-09-28T22:04:11.219Z,100.00
2022-09-28T22:06:39.837Z,100.00
2022-09-28T22:09:08.064Z,100.00
2022-09-28T22:11:36.234Z,100.00
2022-09-28T22:14:04.625Z,100.00
2022-09-28T22:16:32.893Z,100.00
2022-09-28T22:19:01.125Z,100.00
2022-09-28T22:21:34.702Z,100.00
2022-09-28T22:24:06.733Z,100.00
2022-09-28T22:26:37.037Z,100.00
2022-09-28T22:29:08.696Z,100.00
2022-09-28T22:31:40.362Z,100.00
2022-09-28T22:34:09.078Z,100.00
2022-09-28T22:36:37.525Z,100.00
2022-09-28T22:39:06.161Z,100.00
2022-09-28T22:41:34.287Z,100.00
2022-09-28T22:44:02.149Z,100.00
2022-09-28T22:46:32.595Z,100.00
2022-09-28T22:49:01.132Z,100.00
2022-09-28T22:51:30.340Z,100.00
2022-09-28T22:53:58.916Z,100.00
2022-09-28T22:56:27.026Z,100.00
2022-09-28T22:58:55.080Z,100.00
2022-09-28T23:01:29.743Z,100.00
2022-09-28T23:03:59.430Z,100.00
2022-09-28T23:06:30.413Z,100.00
2022-09-28T23:08:58.879Z,100.00
2022-09-28T23:11:27.777Z,100.00
2022-09-28T23:13:58.553Z,100.00
2022-09-28T23:16:27.589Z,100.00
2022-09-28T23:18:56.187Z,100.00
2022-09-28T23:21:27.017Z,100.00
2022-09-28T23:24:03.220Z,100.00
2022-09-28T23:26:33.260Z,100.00
2022-09-28T23:29:01.542Z,100.00
2022-09-28T23:31:32.318Z,100.00
2022-09-28T23:34:03.227Z,100.00
2022-09-28T23:36:31.701Z,100.00
2022-09-28T23:38:59.837Z,100.00
2022-09-28T23:41:28.189Z,100.00
2022-09-28T23:43:56.445Z,100.00
2022-09-28T23:46:24.638Z,100.00
2022-09-28T23:48:52.875Z,100.00
2022-09-28T23:51:20.936Z,100.00
2022-09-28T23:53:49.085Z,100.00
2022-09-28T23:56:17.235Z,100.00
2022-09-28T23:58:45.464Z,100.00
