createdAt,value
2023-01-02T00:00:58.832Z,99211.8
2023-01-02T00:01:58.407Z,99210.08
2023-01-02T00:02:58.581Z,99223.02
2023-01-02T00:03:58.713Z,99221.59
2023-01-02T00:04:58.451Z,99228.09
2023-01-02T00:05:58.589Z,99227.61
2023-01-02T00:06:58.482Z,99219.3
2023-01-02T00:07:58.457Z,99227.32
2023-01-02T00:08:58.474Z,99227.23
2023-01-02T00:09:58.478Z,99225.81
2023-01-02T00:10:58.494Z,99230.2
2023-01-02T00:11:58.561Z,99238.38
2023-01-02T00:12:58.533Z,99237.92
2023-01-02T00:13:58.577Z,99244.15
2023-01-02T00:14:58.547Z,99248.42
2023-01-02T00:15:58.636Z,99247.97
2023-01-02T00:16:58.609Z,99244.86
2023-01-02T00:17:58.856Z,99246.19
2023-01-02T00:18:58.607Z,99249.48
2023-01-02T00:19:58.615Z,99245.22
2023-01-02T00:21:02.168Z,99257.39
2023-01-02T00:21:58.690Z,99261.64
2023-01-02T00:22:58.673Z,99260.22
2023-01-02T00:23:59.204Z,99259.23
2023-01-02T00:24:58.714Z,99265.12
2023-01-02T00:25:58.728Z,99268.2
2023-01-02T00:26:58.742Z,99270.36
2023-01-02T00:27:58.779Z,99273.98
2023-01-02T00:28:58.992Z,99273.73
2023-01-02T00:29:58.773Z,99270.56
2023-01-02T00:30:59.004Z,99270.09
2023-01-02T00:31:58.777Z,99267.38
2023-01-02T00:32:58.841Z,99265.44
2023-01-02T00:33:58.833Z,99270.92
2023-01-02T00:34:58.822Z,99266.8
2023-01-02T00:35:58.828Z,99268.86
2023-01-02T00:36:58.827Z,99278.96
2023-01-02T00:37:58.856Z,99280.41
2023-01-02T00:38:58.903Z,99288.16
2023-01-02T00:39:58.878Z,99284.72
2023-01-02T00:40:58.909Z,99288.22
2023-01-02T00:41:58.924Z,99291.16
2023-01-02T00:42:58.968Z,99295.76
2023-01-02T00:43:58.955Z,99297.69
2023-01-02T00:44:58.938Z,99299.73
2023-01-02T00:45:59.067Z,99302.47
2023-01-02T00:46:59.006Z,99307.24
2023-01-02T00:47:59.036Z,99302.55
2023-01-02T00:48:58.974Z,99303.5
2023-01-02T00:49:59.001Z,99302.13
2023-01-02T00:50:59.018Z,99311.06
2023-01-02T00:51:59.026Z,99303.7
2023-01-02T00:52:59.051Z,99303.39
2023-01-02T00:53:59.077Z,99300.56
2023-01-02T00:54:59.107Z,99303.86
2023-01-02T00:55:59.107Z,99305.06
2023-01-02T00:56:59.078Z,99308
2023-01-02T00:57:59.131Z,99309.61
2023-01-02T00:58:59.125Z,99312.85
2023-01-02T00:59:59.127Z,99318.55
2023-01-02T01:00:59.203Z,99316.38
2023-01-02T01:01:59.348Z,99315.91
2023-01-02T01:02:59.614Z,99321.92
2023-01-02T01:04:00.035Z,99322.52
2023-01-02T01:04:59.199Z,99325.77
2023-01-02T01:05:59.232Z,99321.35
2023-01-02T01:06:59.200Z,99324.91
2023-01-02T01:07:59.404Z,99324.55
2023-01-02T01:08:59.288Z,99318.62
2023-01-02T01:09:59.255Z,99316.37
2023-01-02T01:11:04.291Z,99313.39
2023-01-02T01:12:04.749Z,99314.77
2023-01-02T01:13:01.371Z,99311.2
2023-01-02T01:14:01.502Z,99312.64
2023-01-02T01:15:01.404Z,99313.09
2023-01-02T01:16:08.589Z,99312.59
2023-01-02T01:17:04.834Z,99318.86
2023-01-02T01:18:04.853Z,99319.94
2023-01-02T01:19:04.859Z,99322.31
2023-01-02T01:20:05.414Z,99319.73
2023-01-02T01:21:11.741Z,99323.38
2023-01-02T01:22:07.957Z,99315.48
2023-01-02T01:23:07.993Z,99317.36
2023-01-02T01:24:08.171Z,99320.96
2023-01-02T01:25:08.489Z,99319.55
2023-01-02T01:26:09.893Z,99318.02
2023-01-02T01:27:08.017Z,99321.25
2023-01-02T01:28:08.038Z,99321.77
2023-01-02T01:29:08.105Z,99329.41
2023-01-02T01:30:08.582Z,99326.72
2023-01-02T01:31:12.345Z,99326.82
2023-01-02T01:32:08.751Z,99332.69
2023-01-02T01:33:08.675Z,99329.38
2023-01-02T01:34:11.605Z,99335.3
2023-01-02T01:35:08.919Z,99336.61
2023-01-02T01:36:10.659Z,99339.06
2023-01-02T01:37:08.723Z,99343.57
2023-01-02T01:38:08.719Z,99347.65
2023-01-02T01:39:08.746Z,99351.95
2023-01-02T01:40:09.331Z,99355.43
2023-01-02T01:41:09.385Z,99353.89
2023-01-02T01:42:10.191Z,99353.16
2023-01-02T01:43:14.895Z,99358.19
2023-01-02T01:45:16.415Z,99358.02
2023-01-02T01:46:26.703Z,99359.38
2023-01-02T01:47:21.423Z,99358
2023-01-02T01:48:18.400Z,99360.73
2023-01-02T01:49:28.795Z,99356.4
2023-01-02T01:50:30.860Z,99355.49
2023-01-02T01:51:23.266Z,99354.58
2023-01-02T01:52:26.037Z,99351.06
2023-01-02T01:53:23.409Z,99351.6
2023-01-02T01:54:25.544Z,99358.23
2023-01-02T01:55:25.690Z,99364.7
2023-01-02T01:56:23.060Z,99373.07
2023-01-02T01:57:31.528Z,99377.47
2023-01-02T01:58:26.694Z,99375.33
2023-01-02T01:59:23.642Z,99374.36
2023-01-02T02:00:23.391Z,99372.67
2023-01-02T02:01:23.536Z,99371.76
2023-01-02T02:02:23.797Z,99369.45
2023-01-02T02:03:25.628Z,99373.34
2023-01-02T02:04:24.559Z,99381.38
2023-01-02T02:05:24.888Z,99391.2
2023-01-02T02:06:23.881Z,99389.2
2023-01-02T02:07:23.486Z,99387.89
2023-01-02T02:10:29.015Z,99400.69
2023-01-02T02:11:30.287Z,99405.66
2023-01-02T02:12:29.681Z,99403.17
2023-01-02T02:13:31.189Z,99398.83
2023-01-02T02:14:29.042Z,99402.77
2023-01-02T02:33:19.668Z,99441.09
2023-01-02T02:41:43.867Z,99474.31
2023-01-02T02:42:46.483Z,99475.31
2023-01-02T02:47:55.909Z,99488.61
2023-01-02T02:53:09.155Z,99502.96
2023-01-02T02:56:12.035Z,99507.21
2023-01-02T02:57:12.764Z,99504.44
2023-01-02T02:58:11.747Z,99509.59
2023-01-02T02:59:12.251Z,99511.72
2023-01-02T03:00:13.164Z,99517.55
2023-01-02T03:01:15.508Z,99521.55
2023-01-02T03:02:18.896Z,99526.47
2023-01-02T03:03:19.232Z,99524.5
2023-01-02T03:04:16.717Z,99526.47
2023-01-02T03:08:33.779Z,99533.58
2023-01-02T03:12:44.718Z,99547.7
2023-01-02T03:14:46.711Z,99546.69
2023-01-02T03:16:53.658Z,99552.28
2023-01-02T03:19:54.692Z,99553.02
2023-01-02T03:23:00.657Z,99554.69
2023-01-02T03:24:00.645Z,99559.56
2023-01-02T03:24:58.740Z,99556.59
2023-01-02T03:25:58.089Z,99553.21
2023-01-02T03:27:04.894Z,99557.23
2023-01-02T03:28:04.248Z,99560.11
2023-01-02T03:29:07.256Z,99562.09
2023-01-02T03:30:08.853Z,99565.36
2023-01-02T03:31:07.153Z,99568.88
2023-01-02T03:32:08.695Z,99571.73
2023-01-02T03:34:09.872Z,99573.84
2023-01-02T03:35:10.288Z,99571.97
2023-01-02T03:36:10.053Z,99570.43
2023-01-02T03:37:10.149Z,99582.5
2023-01-02T03:38:09.979Z,99580.22
2023-01-02T03:39:09.771Z,99582.52
2023-01-02T03:40:10.433Z,99582.62
2023-01-02T03:41:15.315Z,99587.56
2023-01-02T03:42:12.613Z,99594.64
2023-01-02T03:43:18.549Z,99594.69
2023-01-02T03:44:16.626Z,99597.84
2023-01-02T03:45:18.035Z,99596.52
2023-01-02T03:46:20.881Z,99597.98
2023-01-02T03:47:24.494Z,99590.13
2023-01-02T03:49:22.863Z,99582.86
2023-01-02T03:50:24.583Z,99586.96
2023-01-02T03:51:22.034Z,99586.16
2023-01-02T03:52:25.898Z,99590.67
2023-01-02T03:53:23.280Z,99591.33
2023-01-02T03:54:22.663Z,99590.47
2023-01-02T03:55:24.281Z,99589.92
2023-01-02T04:03:45.046Z,99574.98
2023-01-02T04:04:51.252Z,99574.5
2023-01-02T04:05:49.951Z,99572.34
2023-01-02T04:06:49.254Z,99580.47
2023-01-02T04:09:49.634Z,99580.76
2023-01-02T04:10:56.249Z,99583.16
2023-01-02T04:11:53.204Z,99584.22
2023-01-02T04:12:52.997Z,99584.41
2023-01-02T04:13:53.539Z,99583.52
2023-01-02T04:14:57.607Z,99588.96
2023-01-02T04:15:54.913Z,99585.3
2023-01-02T04:16:55.393Z,99590.8
2023-01-02T04:17:59.975Z,99589.66
2023-01-02T04:19:02.938Z,99594.75
2023-01-02T04:20:01.621Z,99589.84
2023-01-02T04:21:01.366Z,99593.3
2023-01-02T04:22:00.947Z,99593.66
2023-01-02T04:23:02.278Z,99598.32
2023-01-02T04:25:09.908Z,99609.2
2023-01-02T04:27:16.297Z,99609.17
2023-01-02T04:29:10.899Z,99604.44
2023-01-02T04:30:11.050Z,99610.76
2023-01-02T04:31:15.444Z,99610.59
2023-01-02T04:32:17.061Z,99611.19
2023-01-02T04:33:13.498Z,99610.73
2023-01-02T04:34:15.154Z,99616.53
2023-01-02T04:35:21.079Z,99611.6
2023-01-02T04:36:17.487Z,99605.77
2023-01-02T04:38:21.811Z,99600.94
2023-01-02T04:39:23.084Z,99595.45
2023-01-02T04:40:27.192Z,99590.33
2023-01-02T04:41:26.820Z,99588.56
2023-01-02T04:42:23.416Z,99583.8
2023-01-02T04:43:23.756Z,99580.73
2023-01-02T04:44:23.420Z,99575.32
2023-01-02T04:45:23.467Z,99575.45
2023-01-02T04:46:24.203Z,99573.94
2023-01-02T04:47:23.470Z,99569.29
2023-01-02T04:48:23.560Z,99571.96
2023-01-02T04:49:23.487Z,99574.08
2023-01-02T04:50:23.503Z,99575.69
2023-01-02T04:51:24.265Z,99575.8
2023-01-02T04:52:23.570Z,99573.8
2023-01-02T04:53:23.587Z,99579.02
2023-01-02T04:54:23.573Z,99577.72
2023-01-02T04:55:23.590Z,99570.16
2023-01-02T04:56:23.590Z,99569.12
2023-01-02T04:57:23.591Z,99565.8
2023-01-02T04:58:23.653Z,99569.48
2023-01-02T04:59:23.678Z,99573.12
2023-01-02T05:00:23.705Z,99570.14
2023-01-02T05:01:23.812Z,99575.72
2023-01-02T05:02:23.788Z,99579.84
2023-01-02T05:03:23.687Z,99582.5
2023-01-02T05:04:23.723Z,99583.62
2023-01-02T05:05:23.732Z,99583.5
2023-01-02T05:06:23.707Z,99588.1
2023-01-02T05:07:23.738Z,99588.41
2023-01-02T05:08:23.775Z,99591.25
2023-01-02T05:09:23.782Z,99592.26
2023-01-02T05:10:23.770Z,99596.11
2023-01-02T05:11:23.758Z,99601.09
2023-01-02T05:12:23.807Z,99602.75
2023-01-02T05:13:23.839Z,99603.7
2023-01-02T05:14:23.891Z,99596.75
2023-01-02T05:15:23.859Z,99602.19
2023-01-02T05:16:23.918Z,99612.61
2023-01-02T05:17:23.851Z,99609.72
2023-01-02T05:18:23.874Z,99612.39
2023-01-02T05:19:23.961Z,99607.37
2023-01-02T05:20:24.310Z,99608.45
2023-01-02T05:21:23.934Z,99611.22
2023-01-02T05:22:23.976Z,99617.69
2023-01-02T05:23:23.960Z,99617.52
2023-01-02T05:24:25.388Z,99618.99
2023-01-02T05:25:24.526Z,99619.11
2023-01-02T05:26:24.131Z,99618.72
2023-01-02T05:27:24.007Z,99617.68
2023-01-02T05:28:24.003Z,99618.45
2023-01-02T05:29:24.112Z,99616.17
2023-01-02T05:30:24.085Z,99618.95
2023-01-02T05:31:24.264Z,99621.75
2023-01-02T05:32:24.083Z,99618.72
2023-01-02T05:33:24.091Z,99617.55
2023-01-02T05:34:24.084Z,99623.14
2023-01-02T05:35:28.620Z,99625.53
2023-01-02T05:36:28.353Z,99631.17
2023-01-02T05:37:29.340Z,99631.67
2023-01-02T05:38:30.201Z,99638.88
2023-01-02T05:39:28.395Z,99635.27
2023-01-02T05:40:28.472Z,99642.53
2023-01-02T05:41:28.443Z,99641.77
2023-01-02T05:42:28.439Z,99645.85
2023-01-02T05:43:29.554Z,99649.2
2023-01-02T05:44:28.461Z,99644.12
2023-01-02T05:45:28.544Z,99643.91
2023-01-02T05:46:28.570Z,99646.66
2023-01-02T05:47:28.524Z,99644.55
2023-01-02T05:48:28.560Z,99650.61
2023-01-02T05:49:28.536Z,99649.03
2023-01-02T05:50:28.641Z,99653.75
2023-01-02T05:51:28.563Z,99650.59
2023-01-02T05:52:28.591Z,99654.08
2023-01-02T05:53:28.932Z,99650.88
2023-01-02T05:54:28.617Z,99650.92
2023-01-02T05:55:28.660Z,99651.48
2023-01-02T05:56:29.422Z,99654.64
2023-01-02T05:57:28.711Z,99650.65
2023-01-02T05:58:30.439Z,99649.08
2023-01-02T05:59:28.712Z,99645.78
2023-01-02T06:00:28.738Z,99646.59
2023-01-02T06:01:29.982Z,99643.18
2023-01-02T06:02:28.938Z,99644.58
2023-01-02T06:03:28.907Z,99647.17
2023-01-02T06:04:28.794Z,99641.36
2023-01-02T06:05:28.789Z,99644.89
2023-01-02T06:06:32.978Z,99645.15
2023-01-02T06:07:29.369Z,99648.94
2023-01-02T06:08:29.207Z,99648.23
2023-01-02T06:09:29.222Z,99646.19
2023-01-02T06:10:29.258Z,99641.53
2023-01-02T06:11:29.929Z,99642.02
2023-01-02T06:12:29.339Z,99644.95
2023-01-02T06:13:29.985Z,99641.95
2023-01-02T06:14:29.292Z,99647.7
2023-01-02T06:15:29.345Z,99646.64
2023-01-02T06:16:29.538Z,99649.31
2023-01-02T06:17:29.544Z,99651.98
2023-01-02T06:18:30.715Z,99652.66
2023-01-02T06:19:29.579Z,99648.81
2023-01-02T06:20:29.424Z,99647.46
2023-01-02T06:21:29.495Z,99647.48
2023-01-02T06:22:30.200Z,99642.2
2023-01-02T06:23:29.838Z,99646.55
2023-01-02T06:24:29.508Z,99643.6
2023-01-02T06:25:29.677Z,99642.25
2023-01-02T06:26:34.661Z,99639.76
2023-01-02T06:27:32.037Z,99642.94
2023-01-02T06:28:31.689Z,99639.54
2023-01-02T06:29:31.713Z,99636.08
2023-01-02T06:30:31.736Z,99640.22
2023-01-02T06:31:31.753Z,99643.02
2023-01-02T06:32:31.742Z,99645.12
2023-01-02T06:33:32.231Z,99648.16
2023-01-02T06:34:31.788Z,99653.76
2023-01-02T06:35:31.776Z,99652.44
2023-01-02T06:36:33.185Z,99652.35
2023-01-02T06:37:31.877Z,99654.69
2023-01-02T06:38:31.909Z,99647.41
2023-01-02T06:39:32.704Z,99642.06
2023-01-02T06:40:31.870Z,99647.37
2023-01-02T06:41:32.060Z,99642.89
2023-01-02T06:42:33.246Z,99647.38
2023-01-02T06:43:32.817Z,99650.88
2023-01-02T06:44:31.962Z,99649.06
2023-01-02T06:45:32.042Z,99651.38
2023-01-02T06:46:31.982Z,99654.2
2023-01-02T06:47:32.059Z,99657.61
2023-01-02T06:48:32.841Z,99658.55
2023-01-02T06:49:32.033Z,99658.18
2023-01-02T06:50:35.105Z,99662.97
2023-01-02T06:51:32.113Z,99660.36
2023-01-02T06:52:32.108Z,99665.56
2023-01-02T06:53:35.436Z,99672.19
2023-01-02T06:54:32.451Z,99678.29
2023-01-02T06:55:32.125Z,99686.2
2023-01-02T06:56:32.165Z,99693.36
2023-01-02T06:57:32.235Z,99697.45
2023-01-02T06:58:33.341Z,99699.47
2023-01-02T06:59:32.178Z,99702.58
2023-01-02T07:00:32.314Z,99703.44
2023-01-02T07:01:32.463Z,99706.41
2023-01-02T07:02:32.378Z,99710.64
2023-01-02T07:03:32.330Z,99715.34
2023-01-02T07:04:32.291Z,99716.53
2023-01-02T07:05:32.324Z,99719.01
2023-01-02T07:06:34.307Z,99726.34
2023-01-02T07:07:32.333Z,99729.98
2023-01-02T07:08:32.704Z,99734.59
2023-01-02T07:09:32.356Z,99733.44
2023-01-02T07:10:32.421Z,99738.06
2023-01-02T07:11:32.417Z,99735.84
2023-01-02T07:12:34.315Z,99739.84
2023-01-02T07:13:32.434Z,99734.73
2023-01-02T07:14:32.472Z,99737.25
2023-01-02T07:15:32.944Z,99737.98
2023-01-02T07:16:32.503Z,99742.05
2023-01-02T07:17:32.830Z,99748.47
2023-01-02T07:18:32.854Z,99748.48
2023-01-02T07:19:32.590Z,99751.64
2023-01-02T07:20:32.576Z,99745.48
2023-01-02T07:21:32.550Z,99742.34
2023-01-02T07:22:32.577Z,99741.31
2023-01-02T07:23:32.629Z,99740.09
2023-01-02T07:24:32.684Z,99739.48
2023-01-02T07:25:32.810Z,99736.82
2023-01-02T07:26:32.675Z,99735.84
2023-01-02T07:27:33.054Z,99729.52
2023-01-02T07:28:33.538Z,99729.62
2023-01-02T07:29:32.743Z,99730.48
2023-01-02T07:30:32.765Z,99726.31
2023-01-02T07:31:32.836Z,99731.72
2023-01-02T07:32:32.741Z,99730.19
2023-01-02T07:33:33.470Z,99728.77
2023-01-02T07:34:32.802Z,99727.55
2023-01-02T07:35:32.820Z,99727.85
2023-01-02T07:36:32.832Z,99731.82
2023-01-02T07:37:32.825Z,99738.16
2023-01-02T07:38:33.169Z,99738.3
2023-01-02T07:39:32.871Z,99736.22
2023-01-02T07:40:33.031Z,99737.3
2023-01-02T07:41:32.895Z,99739.78
2023-01-02T07:42:32.906Z,99739.64
2023-01-02T07:43:32.933Z,99739.36
2023-01-02T07:44:33.069Z,99739.81
2023-01-02T07:45:33.497Z,99744.42
2023-01-02T07:46:33.038Z,99744.93
2023-01-02T07:47:33.027Z,99746.75
2023-01-02T07:48:33.074Z,99746.16
2023-01-02T07:49:33.056Z,99749.73
2023-01-02T07:50:33.105Z,99750.44
2023-01-02T07:51:33.453Z,99743.88
2023-01-02T07:52:33.084Z,99748.57
2023-01-02T07:53:33.292Z,99748.84
2023-01-02T07:54:33.155Z,99753.75
2023-01-02T07:55:33.503Z,99756.28
2023-01-02T07:56:33.153Z,99756.91
2023-01-02T07:57:33.153Z,99758.86
2023-01-02T07:58:33.637Z,99756.27
2023-01-02T07:59:33.256Z,99757.7
2023-01-02T08:00:33.369Z,99755.76
2023-01-02T08:01:33.423Z,99757.27
2023-01-02T08:02:33.361Z,99756.1
2023-01-02T08:03:33.270Z,99759.07
2023-01-02T08:04:33.410Z,99758.12
2023-01-02T08:05:33.759Z,99759.2
2023-01-02T08:06:33.333Z,99759.56
2023-01-02T08:07:33.326Z,99761.92
2023-01-02T08:08:33.359Z,99760.48
2023-01-02T08:09:33.382Z,99763.13
2023-01-02T08:10:33.428Z,99762.91
2023-01-02T08:11:33.410Z,99760.38
2023-01-02T08:12:33.413Z,99761.97
2023-01-02T08:13:33.847Z,99763.9
2023-01-02T08:14:33.559Z,99764.53
2023-01-02T08:15:33.740Z,99769.61
2023-01-02T08:16:33.640Z,99771.84
2023-01-02T08:17:33.543Z,99771.3
2023-01-02T08:18:33.509Z,99774.84
2023-01-02T08:19:33.635Z,99783.44
2023-01-02T08:20:33.548Z,99780.76
2023-01-02T08:21:33.537Z,99789.61
2023-01-02T08:22:33.614Z,99788.66
2023-01-02T08:23:33.822Z,99789.48
2023-01-02T08:24:33.633Z,99790.98
2023-01-02T08:25:33.680Z,99794.8
2023-01-02T08:26:33.628Z,99800.47
2023-01-02T08:27:33.684Z,99796.09
2023-01-02T08:28:34.129Z,99799.11
2023-01-02T08:29:33.708Z,99792.66
2023-01-02T08:30:33.821Z,99792.04
2023-01-02T08:31:34.580Z,99788.77
2023-01-02T08:32:36.933Z,99790.44
2023-01-02T08:33:33.736Z,99792.76
2023-01-02T08:34:34.324Z,99790.8
2023-01-02T08:35:38.508Z,99784.26
2023-01-02T08:36:35.416Z,99785.62
2023-01-02T08:37:35.471Z,99789.25
2023-01-02T08:38:35.471Z,99786.72
2023-01-02T08:39:35.439Z,99784.27
2023-01-02T08:40:35.579Z,99784.08
2023-01-02T08:41:37.610Z,99783.67
2023-01-02T08:42:35.549Z,99781.91
2023-01-02T08:43:36.082Z,99776.27
2023-01-02T08:44:36.125Z,99774.02
2023-01-02T08:45:35.579Z,99771.55
2023-01-02T08:46:42.349Z,99772.31
2023-01-02T08:47:39.302Z,99773.45
2023-01-02T08:48:39.209Z,99774.71
2023-01-02T08:49:39.222Z,99773.86
2023-01-02T08:50:39.250Z,99780.52
2023-01-02T08:51:39.281Z,99776.79
2023-01-02T08:52:39.268Z,99776.62
2023-01-02T08:53:39.249Z,99773.81
2023-01-02T08:54:39.279Z,99775.23
2023-01-02T08:55:39.380Z,99771.94
2023-01-02T08:56:39.396Z,99771.57
2023-01-02T08:57:39.595Z,99779.53
2023-01-02T08:58:39.350Z,99776.18
2023-01-02T08:59:39.464Z,99774.33
2023-01-02T09:00:39.453Z,99776.42
2023-01-02T09:01:39.919Z,99778
2023-01-02T09:02:39.583Z,99782.31
2023-01-02T09:03:39.536Z,99782.91
2023-01-02T09:04:39.486Z,99781.88
2023-01-02T09:05:39.498Z,99783.44
2023-01-02T09:06:39.554Z,99783.88
2023-01-02T09:07:39.490Z,99781.52
2023-01-02T09:08:39.587Z,99784.23
2023-01-02T09:09:39.579Z,99780.7
2023-01-02T09:10:39.680Z,99784.13
2023-01-02T09:12:41.122Z,99788.56
2023-01-02T09:13:41.619Z,99795.22
2023-01-02T09:14:41.177Z,99797.36
2023-01-02T09:15:44.343Z,99797.48
2023-01-02T09:16:41.214Z,99802.92
2023-01-02T09:17:41.262Z,99801.02
2023-01-02T09:18:41.349Z,99805.89
2023-01-02T09:19:41.260Z,99805.72
2023-01-02T09:20:41.227Z,99806.39
2023-01-02T09:21:41.550Z,99806.36
2023-01-02T09:22:41.248Z,99804.6
2023-01-02T09:23:41.370Z,99803.27
2023-01-02T09:24:41.566Z,99800.05
2023-01-02T09:25:41.385Z,99796.46
2023-01-02T09:26:41.346Z,99795.55
2023-01-02T09:27:41.345Z,99790.95
2023-01-02T09:28:41.617Z,99789.45
2023-01-02T09:29:41.414Z,99796.3
2023-01-02T09:30:41.398Z,99797.7
2023-01-02T09:31:41.529Z,99797.16
2023-01-02T09:32:41.396Z,99799.28
2023-01-02T09:33:42.584Z,99798.89
2023-01-02T09:34:41.490Z,99797.11
2023-01-02T09:35:41.554Z,99803.39
2023-01-02T09:36:41.480Z,99809.22
2023-01-02T09:37:41.515Z,99804.56
2023-01-02T09:38:41.520Z,99804.31
2023-01-02T09:39:41.552Z,99804.45
2023-01-02T09:40:46.671Z,99801.22
2023-01-02T09:42:44.875Z,99803.09
2023-01-02T09:43:46.729Z,99798.78
2023-01-02T09:44:53.507Z,99799.27
2023-01-02T09:45:45.605Z,99793.18
2023-01-02T09:46:53.815Z,99797.11
2023-01-02T09:47:46.159Z,99796.79
2023-01-02T09:48:45.088Z,99793.16
2023-01-02T09:49:53.040Z,99794.55
2023-01-02T09:50:49.628Z,99789.53
2023-01-02T09:51:49.764Z,99792.5
2023-01-02T09:52:53.517Z,99790.48
2023-01-02T09:53:49.723Z,99793.7
2023-01-02T09:54:49.807Z,99792.81
2023-01-02T09:55:53.157Z,99793.48
2023-01-02T09:56:55.835Z,99794.23
2023-01-02T09:57:57.969Z,99797.13
2023-01-02T10:01:00.383Z,99792.36
2023-01-02T10:07:21.063Z,99782.97
2023-01-02T10:15:31.559Z,99785.03
2023-01-02T10:16:32.814Z,99780.77
2023-01-02T10:20:40.429Z,99787.45
2023-01-02T10:21:38.262Z,99788.59
2023-01-02T10:23:40.852Z,99788.42
2023-01-02T10:25:51.058Z,99788.61
2023-01-02T10:26:47.639Z,99789.34
2023-01-02T10:27:56.151Z,99789.16
2023-01-02T10:30:55.821Z,99783.17
2023-01-02T10:31:55.597Z,99785.41
2023-01-02T10:33:01.256Z,99785.22
2023-01-02T10:33:58.645Z,99782.81
2023-01-02T10:36:01.200Z,99779.91
2023-01-02T10:37:01.811Z,99779.45
2023-01-02T10:38:03.310Z,99775.48
2023-01-02T10:39:04.725Z,99778.16
2023-01-02T10:40:02.776Z,99776.23
2023-01-02T10:41:02.746Z,99777.23
2023-01-02T10:42:02.554Z,99775.09
2023-01-02T10:43:02.526Z,99777.72
2023-01-02T10:44:05.349Z,99776.79
2023-01-02T10:45:02.813Z,99771.09
2023-01-02T10:46:03.445Z,99767.14
2023-01-02T10:48:09.523Z,99762.75
2023-01-02T10:49:08.532Z,99755.77
2023-01-02T10:50:08.427Z,99755.48
2023-01-02T10:51:11.524Z,99755.59
2023-01-02T10:54:14.215Z,99760.96
2023-01-02T10:56:17.462Z,99753.07
2023-01-02T10:57:15.924Z,99752.08
2023-01-02T10:58:22.470Z,99751.06
2023-01-02T10:59:24.375Z,99753.8
2023-01-02T11:00:28.271Z,99751.89
2023-01-02T11:01:25.525Z,99752.48
2023-01-02T11:02:30.316Z,99752.08
2023-01-02T11:03:27.172Z,99750.36
2023-01-02T11:04:28.362Z,99751.92
2023-01-02T11:05:28.224Z,99749.53
2023-01-02T11:06:32.548Z,99750.56
2023-01-02T11:07:31.847Z,99750.27
2023-01-02T11:08:39.107Z,99747.66
2023-01-02T11:09:32.184Z,99752.05
2023-01-02T11:10:34.007Z,99751.3
2023-01-02T11:11:32.796Z,99754.53
2023-01-02T11:12:30.875Z,99753.66
2023-01-02T11:13:48.966Z,99752.49
2023-01-02T11:14:36.164Z,99749.81
2023-01-02T11:15:36.730Z,99745.49
2023-01-02T11:16:38.814Z,99746.36
2023-01-02T11:18:37.156Z,99745.59
2023-01-02T11:20:40.594Z,99749.23
2023-01-02T11:21:40.920Z,99745.38
2023-01-02T11:22:40.884Z,99745.81
2023-01-02T11:23:42.631Z,99745.92
2023-01-02T11:25:43.032Z,99744.09
2023-01-02T11:26:43.964Z,99744.34
2023-01-02T11:27:43.942Z,99743.39
2023-01-02T11:28:42.244Z,99742.83
2023-01-02T11:29:45.222Z,99742.59
2023-01-02T11:30:46.449Z,99740.76
2023-01-02T11:32:46.423Z,99735.41
2023-01-02T11:33:46.594Z,99734.51
2023-01-02T11:35:51.911Z,99729.31
2023-01-02T11:37:52.771Z,99719.73
2023-01-02T11:38:53.550Z,99722.89
2023-01-02T11:39:59.814Z,99720.47
2023-01-02T11:40:57.738Z,99714.5
2023-01-02T11:42:03.940Z,99715.7
2023-01-02T11:43:05.136Z,99718.06
2023-01-02T11:44:02.103Z,99718.19
2023-01-02T11:46:03.165Z,99714.09
2023-01-02T11:47:03.628Z,99709.08
2023-01-02T11:50:07.316Z,99711.45
2023-01-02T11:51:17.630Z,99708.1
2023-01-02T11:52:11.609Z,99706.64
2023-01-02T11:53:18.732Z,99704.97
2023-01-02T11:54:13.708Z,99703.09
2023-01-02T11:57:21.219Z,99712.12
2023-01-02T11:58:19.875Z,99710.91
2023-01-02T11:59:21.344Z,99710.3
2023-01-02T12:00:19.099Z,99708.66
2023-01-02T12:01:25.136Z,99704.9
2023-01-02T12:02:26.951Z,99703.56
2023-01-02T12:03:25.041Z,99700.7
2023-01-02T12:04:23.646Z,99698.17
2023-01-02T12:06:32.202Z,99698.89
2023-01-02T12:09:39.148Z,99694.48
2023-01-02T12:18:07.349Z,99691.42
2023-01-02T12:19:10.134Z,99698.7
2023-01-02T12:30:39.880Z,99694.69
2023-01-02T12:36:56.570Z,99685.59
2023-01-02T12:37:56.618Z,99685.81
2023-01-02T12:48:26.563Z,99677.73
2023-01-02T12:56:57.523Z,99658.39
2023-01-02T12:59:54.424Z,99654.41
2023-01-02T13:00:52.933Z,99655.92
2023-01-02T13:04:05.047Z,99655.97
2023-01-02T13:05:06.450Z,99651.28
2023-01-02T13:08:03.626Z,99656.36
2023-01-02T13:09:03.077Z,99660.95
2023-01-02T13:10:02.444Z,99660.06
2023-01-02T13:11:03.562Z,99660.96
2023-01-02T13:13:02.003Z,99663.25
2023-01-02T13:14:02.179Z,99663.3
2023-01-02T13:16:17.579Z,99659.38
2023-01-02T13:18:17.011Z,99651.98
2023-01-02T13:24:28.303Z,99641.62
2023-01-02T13:25:29.582Z,99645.66
2023-01-02T13:26:30.189Z,99636.41
2023-01-02T13:27:28.879Z,99634.56
2023-01-02T13:28:28.484Z,99636.05
2023-01-02T13:29:29.960Z,99633.53
2023-01-02T13:31:48.398Z,99632.52
2023-01-02T13:32:30.762Z,99628.91
2023-01-02T13:34:32.361Z,99624.88
2023-01-02T13:35:34.249Z,99621.4
2023-01-02T13:37:35.093Z,99613.02
2023-01-02T13:38:35.820Z,99612.81
2023-01-02T13:40:37.196Z,99606.73
2023-01-02T13:41:37.192Z,99602.14
2023-01-02T13:42:37.655Z,99599.41
2023-01-02T13:43:38.733Z,99599.02
2023-01-02T13:44:38.717Z,99596.73
2023-01-02T13:47:46.879Z,99584.66
2023-01-02T13:48:46.266Z,99582.16
2023-01-02T13:49:43.301Z,99575.43
2023-01-02T13:50:44.615Z,99573.3
2023-01-02T13:51:43.316Z,99571.74
2023-01-02T13:53:46.571Z,99572.81
2023-01-02T14:04:26.334Z,99541.16
2023-01-02T14:06:31.462Z,99535.84
2023-01-02T14:09:23.791Z,99535
2023-01-02T14:12:24.981Z,99539.25
2023-01-02T14:15:31.143Z,99532.31
2023-01-02T14:16:36.386Z,99526.18
2023-01-02T14:18:33.333Z,99519.98
2023-01-02T14:19:33.645Z,99516.26
2023-01-02T14:20:35.000Z,99512.17
2023-01-02T14:21:34.980Z,99510.7
2023-01-02T14:25:47.654Z,99500.92
2023-01-02T14:28:50.581Z,99501.03
2023-01-02T14:29:53.323Z,99501.83
2023-01-02T14:30:50.011Z,99502.05
2023-01-02T14:32:53.753Z,99493.63
2023-01-02T14:33:55.149Z,99496.09
2023-01-02T14:34:55.635Z,99494.62
2023-01-02T14:35:56.034Z,99492.27
2023-01-02T14:36:55.552Z,99493.45
2023-01-02T14:37:55.682Z,99485.22
2023-01-02T14:38:54.908Z,99482.94
2023-01-02T14:39:54.053Z,99485.44
2023-01-02T14:40:54.055Z,99478.52
2023-01-02T14:44:00.557Z,99465.72
2023-01-02T14:45:04.558Z,99466.5
2023-01-02T14:47:02.941Z,99466.73
2023-01-02T14:48:07.262Z,99464.47
2023-01-02T14:52:15.555Z,99456.23
2023-01-02T14:54:19.257Z,99458.08
2023-01-02T14:58:25.150Z,99457.33
2023-01-02T15:00:34.036Z,99453.12
2023-01-02T15:01:42.239Z,99449.48
2023-01-02T15:02:36.559Z,99453.11
2023-01-02T15:05:42.266Z,99455.95
2023-01-02T15:06:43.495Z,99453.73
2023-01-02T15:07:52.943Z,99447.84
2023-01-02T15:08:46.934Z,99447.07
2023-01-02T15:09:49.171Z,99438.81
2023-01-02T15:10:56.092Z,99435.73
2023-01-02T15:11:54.263Z,99435.11
2023-01-02T15:12:56.625Z,99435.16
2023-01-02T15:14:04.028Z,99433.22
2023-01-02T15:14:57.885Z,99433.06
2023-01-02T15:15:59.704Z,99431.57
2023-01-02T15:16:59.716Z,99433.61
2023-01-02T15:18:01.882Z,99425.02
2023-01-02T15:18:59.231Z,99429.67
2023-01-02T15:20:00.504Z,99424.44
2023-01-02T15:21:11.928Z,99425.84