createdAt,value
2023-04-02T00:01:39.650Z,4.50
2023-04-02T00:04:22.763Z,4.65
2023-04-02T00:07:16.249Z,4.90
2023-04-02T00:09:48.192Z,4.43
2023-04-02T00:12:20.301Z,4.47
2023-04-02T00:14:55.247Z,4.80
2023-04-02T00:17:27.147Z,4.07
2023-04-02T00:20:09.112Z,4.75
2023-04-02T00:22:44.114Z,4.63
2023-04-02T00:25:16.086Z,4.65
2023-04-02T00:27:48.351Z,4.53
2023-04-02T00:30:20.475Z,5.10
2023-04-02T00:32:52.744Z,4.50
2023-04-02T00:35:29.230Z,4.35
2023-04-02T00:38:02.450Z,4.22
2023-04-02T00:40:34.420Z,3.78
2023-04-02T00:43:08.028Z,3.78
2023-04-02T00:45:41.443Z,4.05
2023-04-02T00:48:25.589Z,3.85
2023-04-02T00:51:08.575Z,3.78
2023-04-02T00:53:42.552Z,4.15
2023-04-02T00:56:37.073Z,6.72
2023-04-02T00:59:20.433Z,6.88
2023-04-02T01:02:01.493Z,10.27
2023-04-02T01:04:36.564Z,6.80
2023-04-02T01:07:11.211Z,5.90
2023-04-02T01:09:46.180Z,5.22
2023-04-02T01:12:48.235Z,14.50
2023-04-02T01:15:32.492Z,11.20
2023-04-02T01:18:18.465Z,13.02
2023-04-02T01:21:26.137Z,10.43
2023-04-02T01:24:01.462Z,12.07
2023-04-02T01:26:59.678Z,8.32
2023-04-02T01:29:35.906Z,6.70
2023-04-02T01:32:14.390Z,5.78
2023-04-02T01:34:48.662Z,6.07
2023-04-02T01:37:38.113Z,6.40
2023-04-02T01:40:35.725Z,6.07
2023-04-02T01:43:23.153Z,6.18
2023-04-02T01:45:57.905Z,6.82
2023-04-02T01:48:30.679Z,7.00
2023-04-02T01:51:08.013Z,10.88
2023-04-02T01:53:39.940Z,7.53
2023-04-02T01:56:11.800Z,8.55
2023-04-02T01:58:43.802Z,8.65
2023-04-02T02:01:20.040Z,9.98
2023-04-02T02:03:54.722Z,9.95
2023-04-02T02:06:27.346Z,10.57
2023-04-02T02:09:03.728Z,9.93
2023-04-02T02:11:36.581Z,11.60
2023-04-02T02:14:22.125Z,12.60
2023-04-02T02:17:00.189Z,12.05
2023-04-02T02:19:53.318Z,13.00
2023-04-02T02:22:35.230Z,12.95
2023-04-02T02:25:25.772Z,12.27
2023-04-02T02:28:31.559Z,13.60
2023-04-02T02:31:17.910Z,14.27
2023-04-02T02:33:58.176Z,13.82
2023-04-02T02:36:45.669Z,14.88
2023-04-02T02:39:25.640Z,15.23
2023-04-02T02:42:09.884Z,15.70
2023-04-02T02:44:46.948Z,16.30
2023-04-02T02:47:28.319Z,15.27
2023-04-02T02:50:06.631Z,14.90
2023-04-02T02:52:39.962Z,14.82
2023-04-02T02:55:38.219Z,15.27
2023-04-02T02:58:23.691Z,15.23
2023-04-02T03:01:21.952Z,14.93
2023-04-02T03:03:56.867Z,15.38
2023-04-02T03:06:31.348Z,14.48
2023-04-02T03:09:22.384Z,16.00
2023-04-02T03:12:21.648Z,14.48
2023-04-02T03:15:11.564Z,13.73
2023-04-02T03:18:26.136Z,11.52
2023-04-02T03:21:02.967Z,11.63
2023-04-02T03:23:44.072Z,10.73
2023-04-02T03:26:23.946Z,9.15
2023-04-02T03:29:27.161Z,8.68
2023-04-02T03:32:23.510Z,7.95
2023-04-02T03:35:06.593Z,8.20
2023-04-02T03:37:47.214Z,7.00
2023-04-02T03:40:35.302Z,7.32
2023-04-02T03:43:26.472Z,6.25
2023-04-02T03:46:24.905Z,6.50
2023-04-02T03:49:03.561Z,6.18
2023-04-02T03:52:03.890Z,5.95
2023-04-02T03:54:36.606Z,6.07
2023-04-02T03:57:35.429Z,6.47
2023-04-02T04:00:14.517Z,5.68
2023-04-02T04:03:12.936Z,5.57
2023-04-02T04:06:05.832Z,4.88
2023-04-02T04:09:05.772Z,5.35
2023-04-02T04:11:46.038Z,3.80
2023-04-02T04:14:27.697Z,3.63
2023-04-02T04:17:17.554Z,3.30
2023-04-02T04:20:22.189Z,3.00
2023-04-02T04:23:08.883Z,3.53
2023-04-02T04:25:41.671Z,3.50
2023-04-02T04:28:49.778Z,3.55
2023-04-02T04:31:47.271Z,3.75
2023-04-02T04:34:31.367Z,4.10
2023-04-02T04:37:07.981Z,3.83
2023-04-02T04:39:49.251Z,4.43
2023-04-02T04:42:33.389Z,4.28
2023-04-02T04:45:16.911Z,4.03
2023-04-02T04:48:10.455Z,4.03
2023-04-02T04:51:03.322Z,3.55
2023-04-02T04:53:46.531Z,4.13
2023-04-02T04:56:24.012Z,4.18
2023-04-02T04:59:11.120Z,4.00
2023-04-02T05:02:04.648Z,4.30
2023-04-02T05:04:40.856Z,3.65
2023-04-02T05:07:28.242Z,3.83
2023-04-02T05:10:40.664Z,4.05
2023-04-02T05:13:31.461Z,3.70
2023-04-02T05:16:28.393Z,4.30
2023-04-02T05:19:16.960Z,6.65
2023-04-02T05:22:06.284Z,9.23
2023-04-02T05:24:51.358Z,16.58
2023-04-02T05:27:37.985Z,17.70
2023-04-02T05:30:25.313Z,20.27
2023-04-02T05:33:25.150Z,20.05
2023-04-02T05:36:02.622Z,20.38
2023-04-02T05:38:45.565Z,22.02
2023-04-02T05:41:36.862Z,21.48
2023-04-02T05:44:14.859Z,20.42
2023-04-02T05:46:59.107Z,22.00
2023-04-02T05:49:41.872Z,22.15
2023-04-02T05:52:23.555Z,23.05
2023-04-02T05:55:16.708Z,21.75
2023-04-02T05:58:13.641Z,24.25
2023-04-02T06:01:02.303Z,23.98
2023-04-02T06:03:54.808Z,25.40
2023-04-02T06:06:44.033Z,26.23
2023-04-02T06:09:27.715Z,23.60
2023-04-02T06:12:12.472Z,21.15
2023-04-02T06:14:46.430Z,19.52
2023-04-02T06:17:20.648Z,20.65
2023-04-02T06:19:55.419Z,21.45
2023-04-02T06:22:40.426Z,20.52
2023-04-02T06:25:19.944Z,21.90
2023-04-02T06:27:57.120Z,22.52
2023-04-02T06:30:35.059Z,24.00
2023-04-02T06:33:12.563Z,22.52
2023-04-02T06:35:51.825Z,22.60
2023-04-02T06:38:32.367Z,22.13
2023-04-02T06:41:20.658Z,23.42
2023-04-02T06:44:18.523Z,23.20
2023-04-02T06:47:26.456Z,23.23
2023-04-02T06:50:06.403Z,23.50
2023-04-02T06:52:52.189Z,21.73
2023-04-02T06:55:27.224Z,23.05
2023-04-02T06:57:59.345Z,23.88
2023-04-02T07:00:45.993Z,23.67
2023-04-02T07:03:32.371Z,19.03
2023-04-02T07:06:16.854Z,23.75
2023-04-02T07:08:49.814Z,23.88
2023-04-02T07:11:23.435Z,23.02
2023-04-02T07:13:58.369Z,22.67
2023-04-02T07:16:36.668Z,22.67
2023-04-02T07:19:17.153Z,23.45
2023-04-02T07:21:49.386Z,25.67
2023-04-02T07:24:22.427Z,25.38
2023-04-02T07:26:54.347Z,25.20
2023-04-02T07:29:26.320Z,23.92
2023-04-02T07:31:58.268Z,23.42
2023-04-02T07:34:30.174Z,22.20
2023-04-02T07:37:02.681Z,23.15
2023-04-02T07:39:36.563Z,23.33
2023-04-02T07:42:10.433Z,24.50
2023-04-02T07:44:45.697Z,22.33
2023-04-02T07:47:20.919Z,22.13
2023-04-02T07:49:56.324Z,21.60
2023-04-02T07:52:28.493Z,18.55
2023-04-02T07:55:02.034Z,18.25
2023-04-02T07:57:49.394Z,14.98
2023-04-02T08:00:22.618Z,13.48
2023-04-02T08:02:54.695Z,12.27
2023-04-02T08:05:28.228Z,12.38
2023-04-02T08:08:01.529Z,12.15
2023-04-02T08:10:33.435Z,11.27
2023-04-02T08:13:06.834Z,10.35
2023-04-02T08:15:39.040Z,10.98
2023-04-02T08:18:11.476Z,9.50
2023-04-02T08:20:43.383Z,10.90
2023-04-02T08:23:17.835Z,10.48
2023-04-02T08:25:50.938Z,9.27
2023-04-02T08:28:23.019Z,9.75
2023-04-02T08:30:54.970Z,8.90
2023-04-02T08:33:27.089Z,8.80
2023-04-02T08:35:59.300Z,8.05
2023-04-02T08:38:31.208Z,8.43
2023-04-02T08:41:06.413Z,8.27
2023-04-02T08:44:39.977Z,9.02
2023-04-02T08:47:14.195Z,9.25
2023-04-02T08:50:03.023Z,8.10
2023-04-02T08:52:38.262Z,6.50
2023-04-02T08:55:42.784Z,7.55
2023-04-02T08:58:27.366Z,5.65
2023-04-02T09:01:02.572Z,5.30
2023-04-02T09:03:42.745Z,5.15
2023-04-02T09:06:18.859Z,5.50
2023-04-02T09:08:52.986Z,5.50
2023-04-02T09:11:44.301Z,5.57
2023-04-02T09:14:24.600Z,5.60
2023-04-02T09:17:01.709Z,5.78
2023-04-02T09:19:41.298Z,5.40
2023-04-02T09:22:28.721Z,7.00
2023-04-02T09:25:12.064Z,6.10
2023-04-02T09:27:52.530Z,6.90
2023-04-02T09:30:24.561Z,6.73
2023-04-02T09:33:02.691Z,6.72
2023-04-02T09:35:50.102Z,7.05
2023-04-02T09:38:31.497Z,6.95
2023-04-02T09:43:39.235Z,5.95
2023-04-02T09:46:25.867Z,5.50
2023-04-02T09:49:01.467Z,6.63
2023-04-02T09:51:38.554Z,11.27
2023-04-02T09:54:17.904Z,9.43
2023-04-02T09:57:05.993Z,9.98
2023-04-02T09:59:41.474Z,10.70
2023-04-02T10:02:32.272Z,10.18
2023-04-02T10:05:36.955Z,9.65
2023-04-02T10:08:28.291Z,8.45
2023-04-02T10:11:03.171Z,8.40
2023-04-02T10:13:43.728Z,7.20
2023-04-02T10:16:28.062Z,7.35
2023-04-02T10:19:09.800Z,7.40
2023-04-02T10:21:43.423Z,7.88
2023-04-02T10:24:17.304Z,7.60
2023-04-02T10:27:06.843Z,7.18
2023-04-02T10:29:53.090Z,6.22
2023-04-02T10:33:12.962Z,4.72
2023-04-02T10:36:19.538Z,6.32
2023-04-02T10:38:54.204Z,7.40
2023-04-02T10:41:57.538Z,2.90
2023-04-02T10:44:37.494Z,6.05
2023-04-02T10:47:34.251Z,7.00
2023-04-02T10:50:06.753Z,6.90
2023-04-02T10:52:49.422Z,7.35
2023-04-02T10:55:32.069Z,6.13
2023-04-02T10:58:08.388Z,5.90
2023-04-02T11:00:42.799Z,7.13
2023-04-02T11:03:23.901Z,7.70
2023-04-02T11:08:42.813Z,6.75
2023-04-02T11:11:23.849Z,7.70
2023-04-02T11:13:57.102Z,7.57
2023-04-02T11:16:29.601Z,8.50
2023-04-02T11:19:16.571Z,7.30
2023-04-02T11:21:59.664Z,52.88
2023-04-02T11:24:37.401Z,3.20
2023-04-02T11:27:12.497Z,1.05
2023-04-02T11:30:04.381Z,1.00
2023-04-02T11:32:43.432Z,1.17
2023-04-02T11:35:38.326Z,4.43
2023-04-02T11:38:23.906Z,1.17
2023-04-02T11:43:34.437Z,1.92
2023-04-02T11:46:31.342Z,3.53
2023-04-02T11:49:36.301Z,2.20
2023-04-02T11:52:27.067Z,2.95
2023-04-02T11:55:05.000Z,1.00
2023-04-02T11:57:55.768Z,0.90
2023-04-02T12:00:46.395Z,1.93
2023-04-02T12:03:32.390Z,2.33
2023-04-02T12:06:19.252Z,2.45
2023-04-02T12:09:06.033Z,1.00
2023-04-02T12:11:40.320Z,0.90
2023-04-02T12:14:36.351Z,0.88
2023-04-02T12:17:37.472Z,1.17
2023-04-02T12:20:09.996Z,2.15
2023-04-02T12:22:51.011Z,2.90
2023-04-02T12:25:32.696Z,2.45
2023-04-02T12:28:18.660Z,3.75
2023-04-02T12:30:52.105Z,1.27
2023-04-02T12:33:30.723Z,1.00
2023-04-02T12:36:18.543Z,0.82
2023-04-02T12:38:54.055Z,1.20
2023-04-02T12:41:32.085Z,1.42
2023-04-02T12:44:16.267Z,1.20
2023-04-02T12:46:49.864Z,1.02
2023-04-02T12:49:30.507Z,1.65
2023-04-02T12:52:04.633Z,1.38
2023-04-02T12:54:45.620Z,0.90
2023-04-02T12:57:26.602Z,0.80
2023-04-02T13:00:21.786Z,0.80
2023-04-02T13:03:16.611Z,0.95
2023-04-02T13:05:54.907Z,1.50
2023-04-02T13:08:45.892Z,0.70
2023-04-02T13:11:17.936Z,1.00
2023-04-02T13:13:50.818Z,0.88
2023-04-02T13:16:35.857Z,0.70
2023-04-02T13:19:26.832Z,0.50
2023-04-02T13:22:04.392Z,1.10
2023-04-02T13:24:40.009Z,0.90
2023-04-02T13:27:12.065Z,1.42
2023-04-02T13:29:44.043Z,1.05
2023-04-02T13:32:16.283Z,0.55
2023-04-02T13:34:48.988Z,0.55
2023-04-02T13:37:21.263Z,0.50
2023-04-02T13:39:53.996Z,0.63
2023-04-02T13:42:27.148Z,0.60
2023-04-02T13:45:17.926Z,0.60
2023-04-02T13:47:50.024Z,0.65
2023-04-02T13:50:23.648Z,1.20
2023-04-02T13:52:58.608Z,1.00
2023-04-02T13:55:32.173Z,0.80
2023-04-02T13:58:05.453Z,0.80
2023-04-02T14:00:38.615Z,0.70
2023-04-02T14:03:15.190Z,0.60
2023-04-02T14:06:14.767Z,0.57
2023-04-02T14:09:21.279Z,0.52
2023-04-02T14:12:44.108Z,0.80
2023-04-02T14:15:19.507Z,0.70
2023-04-02T14:18:21.998Z,0.85
2023-04-02T14:21:26.603Z,0.60
2023-04-02T14:24:28.152Z,0.65
2023-04-02T14:27:21.351Z,0.57
2023-04-02T14:30:06.841Z,0.80
2023-04-02T14:33:05.373Z,0.40
2023-04-02T14:35:44.342Z,0.45
2023-04-02T14:38:35.821Z,0.50
2023-04-02T14:41:13.609Z,0.45
2023-04-02T14:43:57.854Z,0.70
2023-04-02T14:46:32.288Z,0.50
2023-04-02T14:49:24.334Z,0.60
2023-04-02T14:52:04.738Z,0.40
2023-04-02T14:54:43.781Z,0.50
2023-04-02T14:57:23.173Z,0.60
2023-04-02T15:00:09.115Z,0.43
2023-04-02T15:02:47.139Z,0.40
2023-04-02T15:05:35.744Z,0.40
2023-04-02T15:08:31.965Z,0.70
2023-04-02T15:11:22.368Z,0.60
2023-04-02T15:14:04.019Z,0.60
2023-04-02T15:16:36.890Z,0.30
2023-04-02T15:19:15.096Z,0.38
2023-04-02T15:22:09.527Z,0.50
2023-04-02T15:24:43.401Z,0.40
2023-04-02T15:27:37.265Z,0.50
2023-04-02T15:30:31.279Z,0.40
2023-04-02T15:33:28.426Z,0.40
2023-04-02T15:36:15.697Z,0.70
2023-04-02T15:39:17.689Z,0.70
2023-04-02T15:42:14.927Z,0.98
2023-04-02T15:45:11.688Z,2.17
2023-04-02T15:48:11.638Z,2.47
2023-04-02T15:51:27.141Z,3.10
2023-04-02T15:54:01.743Z,44.05
2023-04-02T15:56:53.980Z,1.25
2023-04-02T15:59:47.849Z,1.10
2023-04-02T16:02:39.227Z,1.77
2023-04-02T16:08:01.196Z,1.30
2023-04-02T16:10:42.530Z,2.30
2023-04-02T16:13:35.056Z,1.98
2023-04-02T16:16:17.076Z,2.03
2023-04-02T16:19:16.113Z,1.83
2023-04-02T16:22:22.597Z,2.05
2023-04-02T16:25:22.640Z,1.98
2023-04-02T16:28:06.942Z,1.55
2023-04-02T16:30:52.951Z,2.25
2023-04-02T16:33:37.102Z,2.72
2023-04-02T16:36:36.609Z,2.70
2023-04-02T16:39:34.056Z,2.40
2023-04-02T16:42:25.617Z,3.05
2023-04-02T16:45:35.282Z,2.90
2023-04-02T16:48:30.583Z,47.00
2023-04-02T16:51:12.970Z,30.00
2023-04-02T16:54:23.328Z,2.40
2023-04-02T16:57:24.360Z,1.80
2023-04-02T17:00:18.253Z,1.53
2023-04-02T17:03:06.774Z,1.65
2023-04-02T17:05:57.394Z,1.08
2023-04-02T17:08:41.172Z,1.00
2023-04-02T17:11:23.891Z,1.00
2023-04-02T17:14:11.339Z,1.80
2023-04-02T17:16:50.805Z,1.80
2023-04-02T17:19:26.643Z,2.70
2023-04-02T17:22:02.038Z,4.72
2023-04-02T17:24:41.125Z,2.67
2023-04-02T17:27:28.572Z,1.85
2023-04-02T17:30:12.982Z,5.82
2023-04-02T17:32:48.260Z,1.83
2023-04-02T17:35:47.549Z,1.50
2023-04-02T17:38:35.534Z,1.48
2023-04-02T17:41:18.676Z,2.30
2023-04-02T17:43:50.960Z,25.38
2023-04-02T17:46:23.010Z,15.55
2023-04-02T17:49:23.051Z,5.88
2023-04-02T17:52:06.230Z,147.38
2023-04-02T17:54:58.316Z,147.75
2023-04-02T17:57:33.132Z,4.10
2023-04-02T18:00:32.158Z,2.80
2023-04-02T18:03:50.417Z,3.70
2023-04-02T18:06:37.487Z,3.78
2023-04-02T18:09:27.849Z,3.67
2023-04-02T18:12:18.754Z,2.80
2023-04-02T18:15:06.922Z,2.70
2023-04-02T18:18:02.675Z,2.92
2023-04-02T18:20:50.537Z,2.70
2023-04-02T18:23:40.476Z,2.95
2023-04-02T18:26:33.628Z,2.58
2023-04-02T18:29:33.506Z,2.97
2023-04-02T18:32:26.258Z,3.45
2023-04-02T18:35:25.046Z,3.30
2023-04-02T18:37:56.975Z,2.70
2023-04-02T18:40:42.009Z,2.80
2023-04-02T18:43:34.757Z,2.60
2023-04-02T18:46:19.050Z,2.75
2023-04-02T18:49:28.612Z,2.30
2023-04-02T18:52:04.548Z,4.85
2023-04-02T18:54:51.562Z,3.10
2023-04-02T18:57:31.444Z,2.10
2023-04-02T19:00:28.081Z,4.75
2023-04-02T19:03:22.588Z,10.25
2023-04-02T19:06:26.287Z,12.98
2023-04-02T19:09:03.845Z,5.70
2023-04-02T19:11:37.199Z,9.52
2023-04-02T19:14:20.186Z,24.13
2023-04-02T19:17:04.409Z,49.83
2023-04-02T19:20:13.046Z,9.90
2023-04-02T19:23:17.785Z,14.20
2023-04-02T19:26:03.622Z,10.65
2023-04-02T19:28:49.066Z,4.40
2023-04-02T19:31:41.689Z,2.97
2023-04-02T19:34:56.082Z,2.70
2023-04-02T19:37:48.734Z,3.92
2023-04-02T19:40:56.377Z,5.38
2023-04-02T19:43:29.203Z,4.07
2023-04-02T19:46:02.755Z,2.85
2023-04-02T19:49:22.053Z,2.30
2023-04-02T19:51:57.494Z,1.90
2023-04-02T19:54:31.400Z,1.90
2023-04-02T19:57:09.583Z,2.10
2023-04-02T19:59:44.264Z,2.53
2023-04-02T20:02:16.727Z,2.50
2023-04-02T20:04:48.705Z,3.95
2023-04-02T20:07:25.146Z,2.28
2023-04-02T20:10:02.788Z,1.90
2023-04-02T20:12:41.694Z,2.20
2023-04-02T20:15:14.182Z,2.50
2023-04-02T20:17:46.426Z,2.40
2023-04-02T20:20:19.247Z,1.90
2023-04-02T20:22:51.330Z,1.98
2023-04-02T20:25:37.074Z,1.95
2023-04-02T20:28:09.753Z,1.95
2023-04-02T20:30:46.307Z,2.00
2023-04-02T20:33:24.424Z,1.85
2023-04-02T20:36:04.469Z,1.85
2023-04-02T20:38:40.417Z,2.00
2023-04-02T20:41:14.832Z,1.95
2023-04-02T20:43:49.104Z,1.73
2023-04-02T20:46:22.494Z,1.85
2023-04-02T20:48:56.225Z,1.88
2023-04-02T20:51:30.415Z,1.60
2023-04-02T20:54:02.992Z,1.73
2023-04-02T20:56:34.924Z,1.60
2023-04-02T20:59:06.853Z,1.55
2023-04-02T21:01:38.882Z,1.25
2023-04-02T21:04:11.299Z,1.60
2023-04-02T21:06:43.219Z,1.20
2023-04-02T21:09:17.994Z,1.20
2023-04-02T21:11:50.823Z,1.67
2023-04-02T21:14:22.887Z,1.30
2023-04-02T21:16:54.799Z,1.23
2023-04-02T21:19:27.693Z,1.20
2023-04-02T21:21:59.620Z,1.33
2023-04-02T21:24:31.527Z,1.40
2023-04-02T21:27:03.492Z,1.40
2023-04-02T21:29:35.349Z,1.45
2023-04-02T21:32:20.261Z,1.35
2023-04-02T21:34:54.903Z,1.27
2023-04-02T21:37:26.886Z,1.50
2023-04-02T21:39:58.805Z,1.70
2023-04-02T21:42:30.646Z,1.48
2023-04-02T21:45:02.791Z,1.05
2023-04-02T21:47:34.701Z,1.30
2023-04-02T21:50:07.389Z,1.42
2023-04-02T21:52:39.276Z,1.35
2023-04-02T21:55:11.168Z,1.50
2023-04-02T21:57:43.033Z,1.25
2023-04-02T22:00:15.628Z,1.30
2023-04-02T22:02:47.655Z,1.33
2023-04-02T22:05:19.726Z,1.08
2023-04-02T22:07:51.555Z,1.20
2023-04-02T22:10:23.452Z,1.20
2023-04-02T22:12:55.355Z,0.88
2023-04-02T22:18:16.831Z,0.90
2023-04-02T22:20:53.553Z,1.00
2023-04-02T22:23:26.874Z,1.00
2023-04-02T22:25:59.758Z,0.70
2023-04-02T22:28:31.856Z,0.80
2023-04-02T22:31:15.765Z,0.80
2023-04-02T22:33:47.884Z,0.85
2023-04-02T22:36:20.517Z,0.90
2023-04-02T22:38:52.911Z,0.73
2023-04-02T22:41:28.049Z,0.90
2023-04-02T22:44:01.304Z,0.80
2023-04-02T22:46:34.569Z,0.80
2023-04-02T22:49:06.689Z,0.70
2023-04-02T22:54:27.767Z,0.80
2023-04-02T22:56:59.679Z,0.90
2023-04-02T22:59:31.593Z,0.73
2023-04-02T23:02:03.618Z,0.73
2023-04-02T23:04:36.186Z,0.77
2023-04-02T23:07:08.530Z,0.90
2023-04-02T23:09:40.370Z,0.70
2023-04-02T23:12:12.423Z,0.88
2023-04-02T23:14:44.248Z,0.90
2023-04-02T23:17:16.259Z,0.80
2023-04-02T23:19:48.115Z,0.80
2023-04-02T23:22:20.039Z,0.88
2023-04-02T23:24:54.527Z,0.60
2023-04-02T23:27:26.651Z,0.65
2023-04-02T23:29:58.539Z,0.90
2023-04-02T23:32:30.452Z,0.60
2023-04-02T23:35:02.411Z,0.60
2023-04-02T23:37:34.442Z,0.65
2023-04-02T23:40:07.355Z,0.60
2023-04-02T23:42:39.324Z,0.88
2023-04-02T23:45:11.308Z,0.60
2023-04-02T23:47:43.523Z,0.90
2023-04-02T23:50:15.530Z,0.60
2023-04-02T23:52:47.679Z,0.73
2023-04-02T23:55:19.693Z,0.60
2023-04-02T23:57:51.629Z,0.50
