createdAt,value
2023-04-07T09:03:18.392Z,4.43
2023-04-07T09:05:46.320Z,3.00
2023-04-07T09:08:13.040Z,4.35
2023-04-07T09:10:39.349Z,3.25
2023-04-07T09:16:43.790Z,3.30
2023-04-07T09:19:10.315Z,4.22
2023-04-07T09:21:50.263Z,3.60
2023-04-07T09:24:26.994Z,3.90
2023-04-07T09:27:09.171Z,3.72
2023-04-07T09:29:35.850Z,2.97
2023-04-07T09:32:02.333Z,3.40
2023-04-07T09:34:29.974Z,3.78
2023-04-07T09:36:57.253Z,3.85
2023-04-07T09:39:23.828Z,3.40
2023-04-07T09:41:50.494Z,2.92
2023-04-07T09:44:16.836Z,3.10
2023-04-07T09:46:52.538Z,3.25
2023-04-07T09:49:20.308Z,3.75
2023-04-07T09:52:12.830Z,3.20
2023-04-07T09:54:41.241Z,2.95
2023-04-07T09:57:08.893Z,2.97
2023-04-07T09:59:39.754Z,2.83
2023-04-07T10:04:32.609Z,2.58
2023-04-07T10:07:00.116Z,2.90
2023-04-07T10:09:27.269Z,2.75
2023-04-07T10:11:54.451Z,2.65
2023-04-07T10:14:23.366Z,2.75
2023-04-07T10:16:50.005Z,2.90
2023-04-07T10:19:16.688Z,3.47
2023-04-07T10:21:44.041Z,2.92
2023-04-07T10:24:10.566Z,3.83
2023-04-07T10:26:40.073Z,3.80
2023-04-07T10:29:10.082Z,3.25
2023-04-07T10:31:37.225Z,2.92
2023-04-07T10:34:03.667Z,2.35
2023-04-07T10:36:30.509Z,2.60
2023-04-07T10:39:09.103Z,2.70
2023-04-07T10:41:38.889Z,4.10
2023-04-07T10:44:06.098Z,2.65
2023-04-07T10:46:48.626Z,3.38
2023-04-07T10:49:18.448Z,2.97
2023-04-07T10:52:05.559Z,2.95
2023-04-07T10:54:31.919Z,2.75
2023-04-07T10:57:10.298Z,3.05
2023-04-07T10:59:37.305Z,2.83
2023-04-07T11:02:12.558Z,3.40
2023-04-07T11:04:39.951Z,3.17
2023-04-07T11:07:06.543Z,2.70
2023-04-07T11:09:32.926Z,3.50
2023-04-07T11:11:59.282Z,3.08
2023-04-07T11:14:29.402Z,3.35
2023-04-07T11:16:56.308Z,3.28
2023-04-07T11:19:23.170Z,3.72
2023-04-07T11:21:49.607Z,3.75
2023-04-07T11:24:31.779Z,2.83
2023-04-07T11:26:58.198Z,3.92
2023-04-07T11:29:28.179Z,3.97
2023-04-07T11:31:55.590Z,4.00
2023-04-07T11:34:22.230Z,4.13
2023-04-07T11:36:48.627Z,4.47
2023-04-07T11:39:27.835Z,3.88
2023-04-07T11:41:54.175Z,4.20
2023-04-07T11:44:20.740Z,4.40
2023-04-07T11:47:00.397Z,4.30
2023-04-07T11:49:31.611Z,4.00
2023-04-07T11:51:58.643Z,4.30
2023-04-07T11:54:24.974Z,4.00
2023-04-07T11:56:55.341Z,3.65
2023-04-07T11:59:23.081Z,4.20
2023-04-07T12:01:50.846Z,3.70
2023-04-07T12:04:17.547Z,3.80
2023-04-07T12:06:45.019Z,3.53
2023-04-07T12:09:32.133Z,4.03
2023-04-07T12:11:58.922Z,3.58
2023-04-07T12:14:25.822Z,3.75
2023-04-07T12:16:53.326Z,4.05
2023-04-07T12:19:19.863Z,3.30
2023-04-07T12:21:46.428Z,3.35
2023-04-07T12:24:12.905Z,4.28
2023-04-07T12:26:39.205Z,3.92
2023-04-07T12:29:05.924Z,3.40
2023-04-07T12:31:32.809Z,3.50
2023-04-07T12:33:59.514Z,3.38
2023-04-07T12:36:27.517Z,3.75
2023-04-07T12:38:54.482Z,2.97
2023-04-07T12:41:20.812Z,2.42
2023-04-07T12:43:47.231Z,3.20
2023-04-07T12:46:13.866Z,2.97
2023-04-07T12:48:40.272Z,2.78
2023-04-07T12:51:06.630Z,2.22
2023-04-07T12:53:33.002Z,2.17
2023-04-07T12:55:59.353Z,2.60
2023-04-07T12:58:28.538Z,2.42
2023-04-07T13:00:54.940Z,2.90
2023-04-07T13:03:21.346Z,2.63
2023-04-07T13:05:48.607Z,2.88
2023-04-07T13:08:15.001Z,2.63
2023-04-07T13:10:41.611Z,2.60
2023-04-07T13:13:07.977Z,2.50
2023-04-07T13:15:34.342Z,2.53
2023-04-07T13:18:00.880Z,2.55
2023-04-07T13:20:28.432Z,2.85
2023-04-07T13:25:27.357Z,2.80
2023-04-07T13:27:53.729Z,2.83
2023-04-07T13:30:22.220Z,3.17
2023-04-07T13:32:49.538Z,4.00
2023-04-07T13:35:18.971Z,3.45
2023-04-07T13:37:47.917Z,3.65
2023-04-07T13:40:14.265Z,3.35
2023-04-07T13:42:40.909Z,3.92
2023-04-07T13:45:07.434Z,3.90
2023-04-07T13:47:34.624Z,3.70
2023-04-07T13:50:01.297Z,4.22
2023-04-07T13:52:28.613Z,4.50
2023-04-07T13:54:54.977Z,4.88
2023-04-07T13:57:21.474Z,5.03
2023-04-07T13:59:49.164Z,5.00
2023-04-07T14:02:15.553Z,4.45
2023-04-07T14:04:42.124Z,4.10
2023-04-07T14:07:08.590Z,3.60
2023-04-07T14:09:35.467Z,3.30
2023-04-07T14:12:02.034Z,3.78
2023-04-07T14:14:28.319Z,3.15
2023-04-07T14:16:54.933Z,3.10
2023-04-07T14:19:24.981Z,3.33
2023-04-07T14:21:51.781Z,4.13
2023-04-07T14:24:18.302Z,3.72
2023-04-07T14:26:44.994Z,3.05
2023-04-07T14:29:14.887Z,3.45
2023-04-07T14:31:41.212Z,3.17
2023-04-07T14:34:08.197Z,3.38
2023-04-07T14:36:34.534Z,3.15
2023-04-07T14:39:01.231Z,3.10
2023-04-07T14:41:27.867Z,3.42
2023-04-07T14:43:57.324Z,4.18
2023-04-07T14:46:23.941Z,3.45
2023-04-07T14:48:53.338Z,3.60
2023-04-07T14:51:21.138Z,3.85
2023-04-07T14:53:49.419Z,4.45
2023-04-07T14:56:15.875Z,4.95
2023-04-07T14:58:42.232Z,5.20
2023-04-07T15:01:08.654Z,5.10
2023-04-07T15:03:35.172Z,4.97
2023-04-07T15:06:03.760Z,4.22
2023-04-07T15:08:30.063Z,4.13
2023-04-07T15:10:56.465Z,4.68
2023-04-07T15:13:22.809Z,4.43
2023-04-07T15:15:49.197Z,4.53
2023-04-07T15:18:15.737Z,4.63
2023-04-07T15:20:42.401Z,4.95
2023-04-07T15:23:08.666Z,4.75
2023-04-07T15:25:35.006Z,5.00
2023-04-07T15:28:01.530Z,4.88
2023-04-07T15:30:27.912Z,3.78
2023-04-07T15:33:00.984Z,4.03
2023-04-07T15:35:27.548Z,4.30
2023-04-07T15:37:54.052Z,4.45
2023-04-07T15:40:20.618Z,5.05
2023-04-07T15:42:46.923Z,5.15
2023-04-07T15:45:13.642Z,5.35
2023-04-07T15:47:40.072Z,4.30
2023-04-07T15:50:06.841Z,4.53
2023-04-07T15:52:33.239Z,4.80
2023-04-07T15:54:59.647Z,5.30
2023-04-07T15:57:25.941Z,5.32
2023-04-07T15:59:52.354Z,6.18
2023-04-07T16:02:18.814Z,6.18
2023-04-07T16:04:47.384Z,5.82
2023-04-07T16:07:13.699Z,5.72
2023-04-07T16:09:40.047Z,6.20
2023-04-07T16:12:06.747Z,5.82
2023-04-07T16:14:33.068Z,5.82
2023-04-07T16:16:59.525Z,6.65
2023-04-07T16:19:26.393Z,5.70
2023-04-07T16:21:53.140Z,5.90
2023-04-07T16:24:19.448Z,6.00
2023-04-07T16:26:50.497Z,5.53
2023-04-07T16:29:17.518Z,5.82
2023-04-07T16:31:44.423Z,5.45
2023-04-07T16:34:11.822Z,6.90
2023-04-07T16:36:38.211Z,7.15
2023-04-07T16:39:04.789Z,7.70
2023-04-07T16:41:31.276Z,8.10
2023-04-07T16:43:57.822Z,7.60
2023-04-07T16:46:27.299Z,8.07
2023-04-07T16:48:53.844Z,7.65
2023-04-07T16:51:20.491Z,8.57
2023-04-07T16:53:47.298Z,8.88
2023-04-07T16:56:17.393Z,8.70
2023-04-07T16:58:43.727Z,9.37
2023-04-07T17:01:10.166Z,9.23
2023-04-07T17:03:37.006Z,8.27
2023-04-07T17:06:05.571Z,8.00
2023-04-07T17:08:35.907Z,8.52
2023-04-07T17:11:06.384Z,7.78
2023-04-07T17:13:32.736Z,7.78
2023-04-07T17:15:59.201Z,8.35
2023-04-07T17:18:25.752Z,9.77
2023-04-07T17:20:52.070Z,8.63
2023-04-07T17:23:18.540Z,8.50
2023-04-07T17:25:44.816Z,9.88
2023-04-07T17:28:11.204Z,9.32
2023-04-07T17:30:37.517Z,10.85
2023-04-07T17:33:04.685Z,9.48
2023-04-07T17:35:31.671Z,10.02
2023-04-07T17:38:02.497Z,9.80
2023-04-07T17:42:56.116Z,9.30
2023-04-07T17:45:22.885Z,10.50
2023-04-07T17:47:49.396Z,10.00
2023-04-07T17:50:19.023Z,10.65
2023-04-07T17:52:45.349Z,11.57
2023-04-07T17:55:12.575Z,12.25
2023-04-07T17:57:40.553Z,10.45
2023-04-07T18:00:07.845Z,11.00
2023-04-07T18:02:34.740Z,10.45
2023-04-07T18:05:01.703Z,11.38
2023-04-07T18:07:29.264Z,10.48
2023-04-07T18:09:56.835Z,11.20
2023-04-07T18:12:23.458Z,9.75
2023-04-07T18:14:50.255Z,10.02
2023-04-07T18:17:16.625Z,10.85
2023-04-07T18:19:42.965Z,10.85
2023-04-07T18:22:12.262Z,11.23
2023-04-07T18:24:38.600Z,11.55
2023-04-07T18:27:04.962Z,11.75
2023-04-07T18:29:31.223Z,12.82
2023-04-07T18:31:57.577Z,13.25
2023-04-07T18:34:26.112Z,13.60
2023-04-07T18:36:53.781Z,12.65
2023-04-07T18:39:20.212Z,14.35
2023-04-07T18:41:48.288Z,14.90
2023-04-07T18:44:15.044Z,12.65
2023-04-07T18:46:41.479Z,13.55
2023-04-07T18:49:07.917Z,14.15
2023-04-07T18:51:34.276Z,14.65
2023-04-07T18:54:00.735Z,12.73
2023-04-07T18:56:28.211Z,14.60
2023-04-07T18:58:55.114Z,15.27
2023-04-07T19:01:21.770Z,14.25
2023-04-07T19:03:48.700Z,15.05
2023-04-07T19:06:16.057Z,14.82
2023-04-07T19:08:42.842Z,15.02
2023-04-07T19:11:10.083Z,16.40
2023-04-07T19:13:36.603Z,16.35
2023-04-07T19:16:03.467Z,16.05
2023-04-07T19:18:31.644Z,16.35
2023-04-07T19:20:58.031Z,17.50
2023-04-07T19:23:24.418Z,17.80
2023-04-07T19:25:50.828Z,16.52
2023-04-07T19:28:17.223Z,16.10
2023-04-07T19:30:43.596Z,16.42
2023-04-07T19:33:10.159Z,16.63
2023-04-07T19:35:39.011Z,16.60
2023-04-07T19:38:06.198Z,16.15
2023-04-07T19:40:33.388Z,16.02
2023-04-07T19:42:59.891Z,16.33
2023-04-07T19:45:26.427Z,15.63
2023-04-07T19:47:53.321Z,14.25
2023-04-07T19:50:19.907Z,15.82
2023-04-07T19:52:47.467Z,16.42
2023-04-07T19:55:14.171Z,15.35
2023-04-07T19:57:40.730Z,15.40
2023-04-07T20:00:09.074Z,15.40
2023-04-07T20:02:36.126Z,16.02
2023-04-07T20:05:03.522Z,15.50
2023-04-07T20:07:32.769Z,16.67
2023-04-07T20:09:59.925Z,16.00
2023-04-07T20:12:26.323Z,15.38
2023-04-07T20:14:52.666Z,15.15
2023-04-07T20:17:19.544Z,15.13
2023-04-07T20:19:47.020Z,14.55
2023-04-07T20:22:13.426Z,16.00
2023-04-07T20:24:39.873Z,15.43
2023-04-07T20:27:06.141Z,16.48
2023-04-07T20:29:32.487Z,16.52
2023-04-07T20:31:58.824Z,16.73
2023-04-07T20:34:25.343Z,18.33
2023-04-07T20:36:51.678Z,18.00
2023-04-07T20:39:17.977Z,17.42
2023-04-07T20:41:45.208Z,16.80
2023-04-07T20:44:12.160Z,15.82
2023-04-07T20:46:38.557Z,16.85
2023-04-07T20:49:07.637Z,16.38
2023-04-07T20:51:37.144Z,16.02
2023-04-07T20:54:03.944Z,17.10
2023-04-07T20:56:30.256Z,16.80
2023-04-07T20:58:56.727Z,16.27
2023-04-07T21:01:23.104Z,16.13
2023-04-07T21:03:49.874Z,16.20
2023-04-07T21:06:16.397Z,17.27
2023-04-07T21:08:42.718Z,15.88
2023-04-07T21:11:09.143Z,15.73
2023-04-07T21:13:35.814Z,17.45
2023-04-07T21:16:04.700Z,16.15
2023-04-07T21:18:32.004Z,15.32
2023-04-07T21:20:59.694Z,17.70
2023-04-07T21:23:25.981Z,18.05
2023-04-07T21:25:52.275Z,17.05
2023-04-07T21:28:18.564Z,17.98
2023-04-07T21:30:44.898Z,18.25
2023-04-07T21:33:12.381Z,18.85
2023-04-07T21:35:38.767Z,18.05
2023-04-07T21:38:05.236Z,17.27
2023-04-07T21:40:31.580Z,17.65
2023-04-07T21:42:58.049Z,17.23
2023-04-07T21:45:24.370Z,17.60
2023-04-07T21:47:51.111Z,19.20
2023-04-07T21:50:17.527Z,17.60
2023-04-07T21:52:43.915Z,18.08
2023-04-07T21:55:10.888Z,18.33
2023-04-07T21:57:37.433Z,18.05
2023-04-07T22:00:04.267Z,17.15
2023-04-07T22:02:30.842Z,16.95
2023-04-07T22:04:57.808Z,18.23
2023-04-07T22:07:24.305Z,17.98
2023-04-07T22:09:50.643Z,17.77
2023-04-07T22:12:16.963Z,19.08
2023-04-07T22:14:45.267Z,18.45
2023-04-07T22:17:11.761Z,18.15
2023-04-07T22:19:38.103Z,18.88
2023-04-07T22:22:04.511Z,19.20
2023-04-07T22:24:30.903Z,18.73
2023-04-07T22:26:58.279Z,19.42
2023-04-07T22:29:24.655Z,18.52
2023-04-07T22:31:51.109Z,18.15
2023-04-07T22:34:17.813Z,18.17
2023-04-07T22:36:44.118Z,18.45
2023-04-07T22:39:10.851Z,17.13
2023-04-07T22:41:37.198Z,18.40
2023-04-07T22:44:03.811Z,16.98
2023-04-07T22:46:30.405Z,16.30
2023-04-07T22:48:57.176Z,16.63
2023-04-07T22:51:23.499Z,17.90
2023-04-07T22:53:49.980Z,16.08
2023-04-07T22:56:16.293Z,15.52
2023-04-07T22:58:42.624Z,15.23
2023-04-07T23:01:09.031Z,16.05
2023-04-07T23:03:35.783Z,15.23
2023-04-07T23:06:02.869Z,16.40
2023-04-07T23:08:29.304Z,17.02
2023-04-07T23:10:55.685Z,15.90
2023-04-07T23:13:22.062Z,15.68
2023-04-07T23:15:48.411Z,14.80
2023-04-07T23:18:14.807Z,13.68
2023-04-07T23:20:41.553Z,14.50
2023-04-07T23:23:07.913Z,13.80
2023-04-07T23:25:34.845Z,15.10
2023-04-07T23:28:01.189Z,13.57
2023-04-07T23:30:27.552Z,14.57
2023-04-07T23:32:54.243Z,14.38
2023-04-07T23:35:20.819Z,14.40
2023-04-07T23:37:47.178Z,14.48
2023-04-07T23:40:13.632Z,13.82
2023-04-07T23:42:40.000Z,13.60
2023-04-07T23:45:06.885Z,14.73
2023-04-07T23:47:33.254Z,13.52
2023-04-07T23:50:00.168Z,15.20
2023-04-07T23:52:27.146Z,14.40
2023-04-07T23:54:53.511Z,14.32
2023-04-07T23:57:19.825Z,14.80
2023-04-07T23:59:46.429Z,14.77
