createdAt,value
2023-11-17T00:02:01.933Z,1.93
2023-11-17T00:04:29.158Z,1.93
2023-11-17T00:06:56.658Z,1.91
2023-11-17T00:09:24.022Z,1.92
2023-11-17T00:11:51.218Z,1.96
2023-11-17T00:14:18.563Z,1.94
2023-11-17T00:16:46.544Z,1.93
2023-11-17T00:19:13.981Z,1.87
2023-11-17T00:21:41.429Z,1.89
2023-11-17T00:24:10.628Z,1.91
2023-11-17T00:26:38.020Z,1.81
2023-11-17T00:29:08.029Z,1.83
2023-11-17T00:31:35.143Z,1.84
2023-11-17T00:34:02.939Z,1.80
2023-11-17T00:36:30.311Z,1.80
2023-11-17T00:38:57.477Z,1.80
2023-11-17T00:41:30.472Z,1.81
2023-11-17T00:43:59.138Z,1.78
2023-11-17T00:46:26.533Z,1.77
2023-11-17T00:48:53.735Z,1.77
2023-11-17T00:51:23.120Z,1.70
2023-11-17T00:53:50.283Z,1.59
2023-11-17T00:56:19.033Z,1.58
2023-11-17T00:58:47.323Z,1.58
2023-11-17T01:01:14.618Z,1.58
2023-11-17T01:03:42.033Z,1.58
2023-11-17T01:06:09.278Z,1.60
2023-11-17T01:08:36.365Z,1.62
2023-11-17T01:11:04.165Z,1.56
2023-11-17T01:13:31.347Z,1.59
2023-11-17T01:15:58.876Z,1.59
2023-11-17T01:18:26.089Z,1.56
2023-11-17T01:20:53.165Z,1.57
2023-11-17T01:23:20.231Z,1.58
2023-11-17T01:25:47.501Z,1.61
2023-11-17T01:28:14.732Z,1.60
2023-11-17T01:30:42.139Z,1.62
2023-11-17T01:33:11.416Z,1.61
2023-11-17T01:35:39.608Z,1.53
2023-11-17T01:38:06.875Z,1.55
2023-11-17T01:40:34.159Z,1.56
2023-11-17T01:43:12.885Z,1.53
2023-11-17T01:45:41.217Z,1.46
2023-11-17T01:48:08.928Z,1.50
2023-11-17T01:50:36.951Z,1.52
2023-11-17T01:53:04.838Z,1.48
2023-11-17T01:55:31.979Z,1.45
2023-11-17T01:58:02.484Z,1.46
2023-11-17T02:00:29.786Z,1.46
2023-11-17T02:02:57.262Z,1.47
2023-11-17T02:05:26.161Z,1.46
2023-11-17T02:08:52.366Z,1.52
2023-11-17T02:11:25.776Z,1.52
2023-11-17T02:14:06.702Z,1.56
2023-11-17T02:16:37.583Z,1.51
2023-11-17T02:19:16.657Z,1.54
2023-11-17T02:21:45.681Z,1.53
2023-11-17T02:24:16.133Z,1.54
2023-11-17T02:27:08.489Z,1.48
2023-11-17T02:29:39.770Z,1.40
2023-11-17T02:32:07.601Z,1.37
2023-11-17T02:34:35.621Z,1.26
2023-11-17T02:37:07.047Z,1.33
2023-11-17T02:39:41.219Z,1.37
2023-11-17T02:42:15.004Z,1.37
2023-11-17T02:44:42.698Z,1.38
2023-11-17T02:47:10.655Z,1.40
2023-11-17T02:49:44.006Z,1.44
2023-11-17T02:52:27.651Z,1.43
2023-11-17T02:54:57.056Z,1.42
2023-11-17T02:57:26.716Z,1.34
2023-11-17T02:59:55.180Z,1.31
2023-11-17T03:02:23.298Z,1.30
2023-11-17T03:04:55.782Z,1.29
2023-11-17T03:07:23.230Z,1.23
2023-11-17T03:09:53.598Z,1.28
2023-11-17T03:12:21.347Z,1.28
2023-11-17T03:14:48.898Z,1.33
2023-11-17T03:17:16.480Z,1.34
2023-11-17T03:19:44.157Z,1.33
2023-11-17T03:22:15.297Z,1.35
2023-11-17T03:24:42.867Z,1.37
2023-11-17T03:27:10.074Z,1.41
2023-11-17T03:29:38.646Z,1.38
2023-11-17T03:32:08.985Z,1.38
2023-11-17T03:34:36.520Z,1.46
2023-11-17T03:37:05.581Z,1.46
2023-11-17T03:39:34.590Z,1.41
2023-11-17T03:42:03.173Z,1.38
2023-11-17T03:44:30.396Z,1.38
2023-11-17T03:46:59.685Z,1.37
2023-11-17T03:49:29.828Z,1.28
2023-11-17T03:51:57.369Z,1.19
2023-11-17T03:54:24.808Z,1.11
2023-11-17T03:56:54.138Z,1.12
2023-11-17T03:59:23.246Z,1.11
2023-11-17T04:01:54.096Z,1.17
2023-11-17T04:04:21.637Z,1.21
2023-11-17T04:06:53.309Z,1.23
2023-11-17T04:09:25.476Z,1.27
2023-11-17T04:11:54.512Z,1.21
2023-11-17T04:14:23.286Z,1.17
2023-11-17T04:16:52.609Z,1.17
2023-11-17T04:19:21.585Z,1.14
2023-11-17T04:21:50.937Z,1.05
2023-11-17T04:24:18.872Z,0.94
2023-11-17T04:26:47.896Z,0.94
2023-11-17T04:29:15.752Z,0.88
2023-11-17T04:31:43.652Z,0.88
2023-11-17T04:34:14.157Z,0.88
2023-11-17T04:36:41.398Z,0.92
2023-11-17T04:39:18.322Z,0.88
2023-11-17T04:41:46.580Z,0.90
2023-11-17T04:44:14.350Z,0.81
2023-11-17T04:46:41.657Z,0.80
2023-11-17T04:49:08.791Z,0.86
2023-11-17T04:51:36.590Z,0.91
2023-11-17T04:54:03.676Z,0.94
2023-11-17T04:56:31.645Z,0.84
2023-11-17T04:58:58.812Z,0.83
2023-11-17T05:01:26.135Z,0.85
2023-11-17T05:03:53.543Z,0.72
2023-11-17T05:06:24.870Z,0.49
2023-11-17T05:08:52.152Z,0.44
2023-11-17T05:11:19.423Z,0.49
2023-11-17T05:13:46.501Z,0.57
2023-11-17T05:16:15.532Z,0.63
2023-11-17T05:18:49.194Z,0.60
2023-11-17T05:21:16.917Z,0.64
2023-11-17T05:23:44.088Z,0.67
2023-11-17T05:26:12.155Z,0.64
2023-11-17T05:28:40.857Z,0.52
2023-11-17T05:31:08.563Z,0.43
2023-11-17T05:33:35.691Z,0.29
2023-11-17T05:36:03.705Z,0.11
2023-11-17T05:38:30.986Z,0.06
2023-11-17T05:40:58.470Z,-0.02
2023-11-17T05:43:25.682Z,-0.02
2023-11-17T05:45:52.829Z,0.02
2023-11-17T05:48:19.871Z,0.06
2023-11-17T05:50:46.980Z,0.17
2023-11-17T05:53:14.012Z,0.22
2023-11-17T05:55:41.725Z,0.26
2023-11-17T05:58:09.163Z,0.18
2023-11-17T06:00:36.420Z,0.09
2023-11-17T06:03:03.690Z,-0.16
2023-11-17T06:05:31.044Z,-0.17
2023-11-17T06:07:58.359Z,-0.41
2023-11-17T06:10:25.599Z,-0.42
2023-11-17T06:12:52.734Z,-0.43
2023-11-17T06:15:28.573Z,-0.31
2023-11-17T06:17:57.112Z,-0.05
2023-11-17T06:20:25.166Z,0.78
2023-11-17T06:22:52.423Z,1.95
2023-11-17T06:25:19.595Z,2.40
2023-11-17T06:27:51.171Z,3.13
2023-11-17T06:30:18.507Z,3.47
2023-11-17T06:32:45.807Z,3.49
2023-11-17T06:35:15.183Z,3.18
2023-11-17T06:37:42.300Z,4.12
2023-11-17T06:40:11.514Z,5.30
2023-11-17T06:42:41.420Z,6.17
2023-11-17T06:45:10.697Z,6.80
2023-11-17T06:47:39.228Z,7.72
2023-11-17T06:50:06.963Z,8.48
2023-11-17T06:52:34.342Z,9.46
2023-11-17T06:55:02.059Z,10.32
2023-11-17T06:57:31.009Z,11.22
2023-11-17T06:59:58.061Z,11.91
2023-11-17T07:02:26.110Z,12.56
2023-11-17T07:04:54.495Z,13.24
2023-11-17T07:07:21.855Z,13.79
2023-11-17T07:09:48.949Z,13.64
2023-11-17T07:12:16.440Z,13.03
2023-11-17T07:14:43.530Z,13.27
2023-11-17T07:17:11.148Z,12.96
2023-11-17T07:19:38.519Z,12.52
2023-11-17T07:22:05.750Z,11.97
2023-11-17T07:24:33.441Z,11.80
2023-11-17T07:27:02.855Z,11.69
2023-11-17T07:29:33.606Z,11.32
2023-11-17T07:32:00.851Z,10.47
2023-11-17T07:34:28.033Z,9.62
2023-11-17T07:36:55.822Z,8.99
2023-11-17T07:39:24.954Z,8.74
2023-11-17T07:41:52.444Z,8.14
2023-11-17T07:44:23.326Z,7.49
2023-11-17T07:46:51.066Z,6.91
2023-11-17T07:49:21.556Z,6.46
2023-11-17T07:51:49.960Z,6.16
2023-11-17T07:54:18.483Z,6.00
2023-11-17T07:56:48.587Z,5.93
2023-11-17T07:59:20.642Z,5.72
2023-11-17T08:01:48.379Z,5.41
2023-11-17T08:04:19.188Z,5.14
2023-11-17T08:06:50.936Z,4.83
2023-11-17T08:09:18.619Z,4.56
2023-11-17T08:11:49.412Z,4.33
2023-11-17T08:14:16.860Z,4.10
2023-11-17T08:16:43.993Z,3.86
2023-11-17T08:19:22.007Z,3.72
2023-11-17T08:21:56.110Z,3.60
2023-11-17T08:24:24.590Z,3.47
2023-11-17T08:26:52.819Z,3.35
2023-11-17T08:29:22.739Z,3.34
2023-11-17T08:31:52.405Z,3.20
2023-11-17T08:34:20.164Z,3.09
2023-11-17T08:36:47.544Z,2.98
2023-11-17T08:39:27.334Z,2.91
2023-11-17T08:41:58.894Z,2.83
2023-11-17T08:44:28.587Z,2.74
2023-11-17T08:46:56.100Z,2.58
2023-11-17T08:49:23.378Z,2.48
2023-11-17T08:51:51.863Z,2.45
2023-11-17T08:54:19.613Z,2.45
2023-11-17T08:56:50.011Z,2.37
2023-11-17T08:59:18.147Z,2.30
2023-11-17T09:01:45.982Z,2.24
2023-11-17T09:04:13.988Z,2.18
2023-11-17T09:06:41.617Z,2.15
2023-11-17T09:09:24.403Z,2.15
2023-11-17T09:12:01.073Z,2.08
2023-11-17T09:14:32.436Z,2.04
2023-11-17T09:17:08.732Z,2.07
2023-11-17T09:19:39.248Z,2.01
2023-11-17T09:22:06.633Z,1.93
2023-11-17T09:24:34.042Z,1.81
2023-11-17T09:27:01.171Z,1.76
2023-11-17T09:29:30.139Z,1.83
2023-11-17T09:31:57.352Z,1.85
2023-11-17T09:34:34.467Z,1.84
2023-11-17T09:37:03.520Z,1.81
2023-11-17T09:39:30.724Z,1.85
2023-11-17T09:42:00.582Z,1.85
2023-11-17T09:44:30.062Z,1.78
2023-11-17T09:47:26.722Z,1.78
2023-11-17T09:49:55.645Z,1.77
2023-11-17T09:52:23.856Z,1.75
2023-11-17T09:54:51.615Z,1.75
2023-11-17T09:57:20.023Z,1.75
2023-11-17T09:59:50.226Z,1.74
2023-11-17T10:02:22.373Z,1.77
2023-11-17T10:04:53.708Z,1.76
2023-11-17T10:07:23.396Z,1.73
2023-11-17T10:09:51.104Z,1.71
2023-11-17T10:12:18.981Z,1.62
2023-11-17T10:14:46.598Z,1.59
2023-11-17T10:17:19.202Z,1.60
2023-11-17T10:19:47.803Z,1.62
2023-11-17T10:22:15.246Z,1.66
2023-11-17T10:24:42.737Z,1.62
2023-11-17T10:27:10.085Z,1.68
2023-11-17T10:29:38.116Z,1.74
2023-11-17T10:32:22.907Z,1.71
2023-11-17T10:35:26.051Z,1.75
2023-11-17T10:37:57.074Z,1.69
2023-11-17T10:40:33.216Z,1.59
2023-11-17T10:43:15.725Z,1.58
2023-11-17T10:45:45.162Z,1.59
2023-11-17T10:48:17.661Z,1.53
2023-11-17T10:50:45.295Z,1.53
2023-11-17T10:53:21.747Z,1.55
2023-11-17T10:55:50.651Z,1.46
2023-11-17T10:58:17.918Z,1.43
2023-11-17T11:00:46.811Z,1.48
2023-11-17T11:03:17.233Z,1.44
2023-11-17T11:05:46.420Z,1.37
2023-11-17T11:08:19.240Z,1.35
2023-11-17T11:10:56.222Z,1.35
2023-11-17T11:13:30.862Z,1.36
2023-11-17T11:16:08.972Z,1.34
2023-11-17T11:18:37.030Z,1.41
2023-11-17T11:21:09.160Z,1.36
2023-11-17T11:23:37.917Z,1.34
2023-11-17T11:26:06.995Z,1.36
2023-11-17T11:28:34.328Z,1.29
2023-11-17T11:31:07.501Z,1.29
2023-11-17T11:33:35.028Z,1.23
2023-11-17T11:36:02.321Z,1.19
2023-11-17T11:38:32.365Z,1.19
2023-11-17T11:41:00.211Z,1.18
2023-11-17T11:43:29.384Z,1.20
2023-11-17T11:45:58.099Z,1.16
2023-11-17T11:48:27.125Z,1.17
2023-11-17T11:50:56.256Z,1.12
2023-11-17T11:53:34.326Z,1.13
2023-11-17T11:56:13.385Z,1.05
2023-11-17T11:58:45.407Z,1.01
2023-11-17T12:01:15.812Z,0.98
2023-11-17T12:03:47.181Z,0.97
2023-11-17T12:06:25.233Z,0.94
2023-11-17T12:09:00.019Z,0.99
2023-11-17T12:11:36.498Z,1.00
2023-11-17T12:14:10.984Z,1.00
2023-11-17T12:16:38.161Z,1.02
2023-11-17T12:19:06.830Z,0.98
2023-11-17T12:21:40.496Z,0.94
2023-11-17T12:24:08.946Z,0.90
2023-11-17T12:26:38.832Z,0.92
2023-11-17T12:29:06.074Z,0.91
2023-11-17T12:31:33.365Z,0.79
2023-11-17T12:34:00.744Z,0.73
2023-11-17T12:36:27.960Z,0.83
2023-11-17T12:39:08.166Z,0.74
2023-11-17T12:41:36.773Z,0.79
2023-11-17T12:44:13.465Z,0.79
2023-11-17T12:46:45.804Z,0.73
2023-11-17T12:49:15.657Z,0.73
2023-11-17T12:51:44.630Z,0.67
2023-11-17T12:54:17.671Z,0.67
2023-11-17T12:56:45.549Z,0.56
2023-11-17T12:59:13.053Z,0.56
2023-11-17T13:01:40.926Z,0.51
2023-11-17T13:04:10.373Z,0.54
2023-11-17T13:06:37.804Z,0.44
2023-11-17T13:09:11.076Z,0.51
2023-11-17T13:11:48.487Z,0.52
2023-11-17T13:14:22.334Z,0.50
2023-11-17T13:16:49.954Z,0.53
2023-11-17T13:19:21.709Z,0.57
2023-11-17T13:21:49.920Z,0.54
2023-11-17T13:24:18.724Z,0.59
2023-11-17T13:26:47.251Z,0.55
2023-11-17T13:29:15.183Z,0.56
2023-11-17T13:31:43.362Z,0.61
2023-11-17T13:34:15.815Z,0.57
2023-11-17T13:36:47.376Z,0.55
2023-11-17T13:39:14.753Z,0.52
2023-11-17T13:41:44.352Z,0.58
2023-11-17T13:44:24.671Z,0.56
2023-11-17T13:47:04.401Z,0.51
2023-11-17T13:49:36.049Z,0.54
2023-11-17T13:52:11.310Z,0.57
2023-11-17T13:54:39.082Z,0.61
2023-11-17T13:57:10.169Z,0.60
2023-11-17T13:59:38.612Z,0.59
2023-11-17T14:02:10.817Z,0.53
2023-11-17T14:04:39.312Z,0.53
2023-11-17T14:07:08.416Z,0.50
2023-11-17T14:09:36.134Z,0.51
2023-11-17T14:12:19.769Z,0.45
2023-11-17T14:14:46.996Z,0.41
2023-11-17T14:17:15.206Z,0.40
2023-11-17T14:19:45.414Z,0.41
2023-11-17T14:22:15.262Z,0.43
2023-11-17T14:24:42.583Z,0.44
2023-11-17T14:27:12.300Z,0.50
2023-11-17T14:29:43.453Z,0.47
2023-11-17T14:32:11.437Z,0.47
2023-11-17T14:34:38.626Z,0.49
2023-11-17T14:37:06.661Z,0.40
2023-11-17T14:39:35.329Z,0.22
2023-11-17T14:42:03.138Z,0.25
2023-11-17T14:44:30.843Z,0.25
2023-11-17T14:46:58.238Z,0.30
2023-11-17T14:49:28.698Z,0.34
2023-11-17T14:52:04.875Z,0.38
2023-11-17T14:54:32.874Z,0.35
2023-11-17T14:57:00.224Z,0.36
2023-11-17T14:59:27.569Z,0.35
2023-11-17T15:01:54.918Z,0.38
2023-11-17T15:04:22.853Z,0.36
2023-11-17T15:06:51.654Z,0.40
2023-11-17T15:09:18.900Z,0.40
2023-11-17T15:11:46.116Z,0.38
2023-11-17T15:14:18.936Z,0.31
2023-11-17T15:16:47.239Z,0.26
2023-11-17T15:19:17.530Z,0.21
2023-11-17T15:21:45.317Z,0.12
2023-11-17T15:24:23.139Z,0.09
2023-11-17T15:26:53.589Z,-0.04
2023-11-17T15:29:31.945Z,-0.08
2023-11-17T15:32:07.863Z,-0.13
2023-11-17T15:34:35.547Z,-0.18
2023-11-17T15:37:04.230Z,-0.31
2023-11-17T15:39:32.237Z,-0.37
2023-11-17T15:41:59.676Z,-0.28
2023-11-17T15:44:26.954Z,-0.17
2023-11-17T15:46:54.462Z,-0.11
2023-11-17T15:49:24.209Z,-0.04
2023-11-17T15:51:52.490Z,0.07
2023-11-17T15:54:19.660Z,0.14
2023-11-17T15:56:47.803Z,0.18
2023-11-17T15:59:15.460Z,0.11
2023-11-17T16:01:45.216Z,0.16
2023-11-17T16:04:13.496Z,0.19
2023-11-17T16:06:41.445Z,0.15
2023-11-17T16:09:11.703Z,0.12
2023-11-17T16:11:41.579Z,0.04
2023-11-17T16:14:16.261Z,0.10
2023-11-17T16:16:43.743Z,0.07
2023-11-17T16:19:11.683Z,0.12
2023-11-17T16:21:40.159Z,0.17
2023-11-17T16:24:07.969Z,0.20
2023-11-17T16:26:35.287Z,0.23
2023-11-17T16:29:02.704Z,0.22
2023-11-17T16:31:30.199Z,0.09
2023-11-17T16:33:57.632Z,0.29
2023-11-17T16:36:28.446Z,0.30
2023-11-17T16:38:55.630Z,0.32
2023-11-17T16:41:22.767Z,0.26
2023-11-17T16:43:53.124Z,0.30
2023-11-17T16:46:22.312Z,0.27
2023-11-17T16:48:53.757Z,0.26
2023-11-17T16:51:20.997Z,0.23
2023-11-17T16:53:48.242Z,0.25
2023-11-17T16:56:16.066Z,0.30
2023-11-17T16:58:45.432Z,0.23
2023-11-17T17:01:15.566Z,0.17
2023-11-17T17:03:43.433Z,0.25
2023-11-17T17:06:15.904Z,0.25
2023-11-17T17:08:53.985Z,0.25
2023-11-17T17:11:47.787Z,0.28
2023-11-17T17:14:21.453Z,0.23
2023-11-17T17:17:05.274Z,0.25
2023-11-17T17:19:38.117Z,0.24
2023-11-17T17:22:08.023Z,0.22
2023-11-17T17:24:38.021Z,0.27
2023-11-17T17:27:08.409Z,0.25
2023-11-17T17:29:48.745Z,0.22
2023-11-17T17:32:16.549Z,0.19
2023-11-17T17:34:45.805Z,0.25
2023-11-17T17:37:22.104Z,0.22
2023-11-17T17:39:51.973Z,0.21
2023-11-17T17:42:25.644Z,0.20
2023-11-17T17:44:55.992Z,0.23
2023-11-17T17:47:31.352Z,0.20
2023-11-17T17:50:05.356Z,0.19
2023-11-17T17:52:38.449Z,0.24
2023-11-17T17:55:06.995Z,0.22
2023-11-17T17:57:35.802Z,0.26
2023-11-17T18:00:26.607Z,0.27
2023-11-17T18:03:08.411Z,0.22
2023-11-17T18:05:36.083Z,0.21
2023-11-17T18:08:09.687Z,0.22
2023-11-17T18:10:36.975Z,0.10
2023-11-17T18:13:04.260Z,0.03
2023-11-17T18:15:35.726Z,-0.10
2023-11-17T18:18:15.256Z,-0.30
2023-11-17T18:20:42.592Z,-0.37
2023-11-17T18:23:11.104Z,-0.42
2023-11-17T18:25:44.090Z,-0.48
2023-11-17T18:28:13.233Z,-0.44
2023-11-17T18:30:41.681Z,-0.39
2023-11-17T18:33:09.091Z,-0.60
2023-11-17T18:35:48.466Z,-0.83
2023-11-17T18:38:18.069Z,-0.94
2023-11-17T18:40:47.698Z,-1.02
2023-11-17T18:43:18.824Z,-0.98
2023-11-17T18:46:00.510Z,-0.89
2023-11-17T18:48:30.791Z,-0.77
2023-11-17T18:50:58.364Z,-0.68
2023-11-17T18:53:33.405Z,-0.63
2023-11-17T18:56:01.705Z,-0.63
2023-11-17T18:58:29.738Z,-0.66
2023-11-17T19:00:59.792Z,-0.62
2023-11-17T19:05:54.805Z,-0.75
2023-11-17T19:08:22.047Z,-0.76
2023-11-17T19:10:50.533Z,-0.91
2023-11-17T19:13:18.099Z,-1.05
2023-11-17T19:16:03.076Z,-1.19
2023-11-17T19:18:32.245Z,-1.37
2023-11-17T19:21:00.124Z,-1.43
2023-11-17T19:23:28.016Z,-1.53
2023-11-17T19:25:55.348Z,-1.51
2023-11-17T19:31:23.974Z,-1.65
2023-11-17T19:33:51.410Z,-1.72
2023-11-17T19:40:52.530Z,-1.89
2023-11-17T19:44:49.734Z,-1.91
2023-11-17T19:47:44.418Z,-2.04
2023-11-17T19:55:30.348Z,-2.24
2023-11-17T19:58:12.469Z,-2.09
2023-11-17T20:00:54.328Z,-2.22
2023-11-17T20:04:12.971Z,-2.25
2023-11-17T20:07:31.495Z,-2.38
2023-11-17T20:10:42.522Z,-2.26
2023-11-17T20:13:39.688Z,-2.15
2023-11-17T20:16:26.388Z,-2.21
2023-11-17T20:18:58.473Z,-2.35
2023-11-17T20:22:11.384Z,-2.18
2023-11-17T20:32:25.657Z,-2.29
2023-11-17T20:34:52.862Z,-2.34
2023-11-17T20:37:19.967Z,-2.32
2023-11-17T20:39:47.108Z,-2.36
2023-11-17T20:42:14.292Z,-2.35
2023-11-17T20:44:41.695Z,-2.39
2023-11-17T20:47:09.240Z,-2.39
2023-11-17T20:49:37.305Z,-2.40
2023-11-17T20:52:07.071Z,-2.52
2023-11-17T20:54:34.455Z,-2.60
2023-11-17T20:57:01.948Z,-2.70
2023-11-17T20:59:29.110Z,-2.69
2023-11-17T21:01:57.407Z,-2.71
2023-11-17T21:04:27.471Z,-2.65
2023-11-17T21:06:54.902Z,-2.69
2023-11-17T21:09:23.804Z,-2.67
2023-11-17T21:11:51.319Z,-2.64
2023-11-17T21:14:18.626Z,-2.60
2023-11-17T21:16:46.984Z,-2.60
2023-11-17T21:19:14.392Z,-2.67
2023-11-17T21:21:44.959Z,-2.61
2023-11-17T21:24:22.751Z,-2.57
2023-11-17T21:26:55.023Z,-2.54
2023-11-17T21:29:24.225Z,-2.56
2023-11-17T21:31:53.376Z,-2.52
2023-11-17T21:34:20.959Z,-2.56
2023-11-17T21:36:50.164Z,-2.54
2023-11-17T21:39:21.150Z,-2.51
2023-11-17T21:41:49.633Z,-2.53
2023-11-17T21:44:22.271Z,-2.57
2023-11-17T21:46:51.533Z,-2.59
2023-11-17T21:49:18.924Z,-2.56
2023-11-17T21:51:46.281Z,-2.57
2023-11-17T21:54:13.349Z,-2.57
2023-11-17T21:56:40.880Z,-2.55
2023-11-17T21:59:08.220Z,-2.55
2023-11-17T22:01:35.502Z,-2.53
2023-11-17T22:04:06.324Z,-2.52
2023-11-17T22:06:33.597Z,-2.55
2023-11-17T22:09:00.604Z,-2.54
2023-11-17T22:11:27.839Z,-2.55
2023-11-17T22:13:55.042Z,-2.57
2023-11-17T22:16:22.230Z,-2.54
2023-11-17T22:18:50.297Z,-2.54
2023-11-17T22:21:17.637Z,-2.56
2023-11-17T22:23:44.720Z,-2.55
2023-11-17T22:26:15.332Z,-2.57
2023-11-17T22:28:42.505Z,-2.58
2023-11-17T22:31:09.710Z,-2.59
2023-11-17T22:33:36.920Z,-2.56
2023-11-17T22:36:04.942Z,-2.59
2023-11-17T22:38:32.044Z,-2.63
2023-11-17T22:40:59.225Z,-2.66
2023-11-17T22:43:26.330Z,-2.60
2023-11-17T22:45:53.500Z,-2.65
2023-11-17T22:48:20.707Z,-2.64
2023-11-17T22:50:47.774Z,-2.65
2023-11-17T22:53:14.905Z,-2.59
2023-11-17T22:55:42.040Z,-2.63
2023-11-17T22:58:11.558Z,-2.63
2023-11-17T23:00:38.731Z,-2.61
2023-11-17T23:03:09.873Z,-2.64
2023-11-17T23:05:38.374Z,-2.61
2023-11-17T23:08:06.728Z,-2.64
2023-11-17T23:10:34.197Z,-2.64
2023-11-17T23:13:01.999Z,-2.67
2023-11-17T23:15:30.254Z,-2.68
2023-11-17T23:17:59.875Z,-2.66
2023-11-17T23:20:28.538Z,-2.67
2023-11-17T23:22:57.426Z,-2.66
2023-11-17T23:25:26.123Z,-2.64
2023-11-17T23:27:53.888Z,-2.66
2023-11-17T23:30:21.330Z,-2.68
2023-11-17T23:32:49.254Z,-2.69
2023-11-17T23:35:16.921Z,-2.72
2023-11-17T23:37:44.184Z,-2.70
2023-11-17T23:40:17.864Z,-2.65
2023-11-17T23:42:49.944Z,-2.67
2023-11-17T23:45:18.713Z,-2.67
2023-11-17T23:47:46.832Z,-2.71
2023-11-17T23:50:14.245Z,-2.78
2023-11-17T23:52:42.024Z,-2.75
2023-11-17T23:55:10.132Z,-2.78
2023-11-17T23:57:37.457Z,-2.74
