createdAt,value
2022-11-01T00:00:32.966Z,60.50
2022-11-01T00:02:34.647Z,60.40
2022-11-01T00:04:36.320Z,60.50
2022-11-01T00:06:38.701Z,60.40
2022-11-01T00:08:40.306Z,60.40
2022-11-01T00:10:41.900Z,60.40
2022-11-01T00:12:44.500Z,60.30
2022-11-01T00:14:46.153Z,60.40
2022-11-01T00:16:48.237Z,60.40
2022-11-01T00:18:50.180Z,60.40
2022-11-01T00:20:51.798Z,60.30
2022-11-01T00:22:53.439Z,60.30
2022-11-01T00:24:55.240Z,60.30
2022-11-01T00:26:57.452Z,61.00
2022-11-01T00:28:59.077Z,60.40
2022-11-01T00:31:01.461Z,60.50
2022-11-01T00:33:03.513Z,60.40
2022-11-01T00:35:05.585Z,60.30
2022-11-01T00:37:07.194Z,60.40
2022-11-01T00:39:13.828Z,60.30
2022-11-01T00:41:15.598Z,60.30
2022-11-01T00:45:23.956Z,60.30
2022-11-01T00:47:25.580Z,60.20
2022-11-01T00:49:27.197Z,60.30
2022-11-01T00:51:28.815Z,60.30
2022-11-01T00:53:30.634Z,60.30
2022-11-01T00:55:32.245Z,60.40
2022-11-01T00:57:33.822Z,60.30
2022-11-01T00:59:40.633Z,60.40
2022-11-01T01:01:42.883Z,60.50
2022-11-01T01:03:44.605Z,60.60
2022-11-01T01:05:51.874Z,60.30
2022-11-01T01:07:54.111Z,60.40
2022-11-01T01:09:55.710Z,60.50
2022-11-01T01:11:58.759Z,60.60
2022-11-01T01:14:00.358Z,60.60
2022-11-01T01:16:08.163Z,60.60
2022-11-01T01:18:11.313Z,60.50
2022-11-01T01:20:14.149Z,60.50
2022-11-01T01:22:15.904Z,60.40
2022-11-01T01:24:17.490Z,60.40
2022-11-01T01:26:19.106Z,60.50
2022-11-01T01:28:20.710Z,60.40
2022-11-01T01:30:22.346Z,60.40
2022-11-01T01:32:24.774Z,60.50
2022-11-01T01:34:26.362Z,60.60
2022-11-01T01:36:28.021Z,60.50
2022-11-01T01:38:29.950Z,60.50
2022-11-01T01:40:32.883Z,60.60
2022-11-01T01:42:37.759Z,60.50
2022-11-01T01:44:51.597Z,60.30
2022-11-01T01:46:53.270Z,60.40
2022-11-01T01:48:58.880Z,60.40
2022-11-01T01:51:04.377Z,60.50
2022-11-01T01:53:28.087Z,60.40
2022-11-01T01:55:48.714Z,60.40
2022-11-01T01:57:51.516Z,60.40
2022-11-01T01:59:53.594Z,60.30
2022-11-01T02:01:55.406Z,60.40
2022-11-01T02:03:57.358Z,60.40
2022-11-01T02:06:17.256Z,60.40
2022-11-01T02:08:27.593Z,60.50
2022-11-01T02:10:31.123Z,60.50
2022-11-01T02:12:36.255Z,60.50
2022-11-01T02:14:42.123Z,60.50
2022-11-01T02:16:58.187Z,60.50
2022-11-01T02:19:37.453Z,60.40
2022-11-01T02:21:57.005Z,60.40
2022-11-01T02:24:09.038Z,60.40
2022-11-01T02:26:39.016Z,60.40
2022-11-01T02:28:59.370Z,60.50
2022-11-01T02:31:18.321Z,60.40
2022-11-01T02:33:52.803Z,60.40
2022-11-01T02:36:06.049Z,60.40
2022-11-01T02:38:14.762Z,60.40
2022-11-01T02:40:26.549Z,60.40
2022-11-01T02:42:35.695Z,60.40
2022-11-01T02:44:45.122Z,60.50
2022-11-01T02:47:03.229Z,60.50
2022-11-01T02:49:06.625Z,60.40
2022-11-01T02:51:08.341Z,60.30
2022-11-01T02:53:10.723Z,60.60
2022-11-01T02:55:34.096Z,60.60
2022-11-01T02:57:41.167Z,60.60
2022-11-01T02:59:45.271Z,60.60
2022-11-01T03:02:07.277Z,60.60
2022-11-01T03:04:09.008Z,60.60
2022-11-01T03:06:33.058Z,60.50
2022-11-01T03:08:34.620Z,60.50
2022-11-01T03:10:46.453Z,60.50
2022-11-01T03:13:10.408Z,60.30
2022-11-01T03:15:25.892Z,60.20
2022-11-01T03:17:44.116Z,60.10
2022-11-01T03:19:51.585Z,60.20
2022-11-01T03:22:31.148Z,60.30
2022-11-01T03:24:48.305Z,60.30
2022-11-01T03:26:58.770Z,60.40
2022-11-01T03:29:06.576Z,60.90
2022-11-01T03:31:31.487Z,60.30
2022-11-01T03:33:41.118Z,60.20
2022-11-01T03:35:47.021Z,60.30
2022-11-01T03:37:51.589Z,60.20
2022-11-01T03:39:55.141Z,60.20
2022-11-01T03:42:01.981Z,60.20
2022-11-01T03:44:04.860Z,60.20
2022-11-01T03:46:07.273Z,60.20
2022-11-01T03:48:10.370Z,60.30
2022-11-01T03:50:19.307Z,60.30
2022-11-01T03:52:20.912Z,60.20
2022-11-01T03:54:22.804Z,60.20
2022-11-01T03:56:24.761Z,60.20
2022-11-01T03:58:41.399Z,60.20
2022-11-01T04:00:45.859Z,60.20
2022-11-01T04:02:49.185Z,60.80
2022-11-01T04:04:50.824Z,60.30
2022-11-01T04:06:52.425Z,60.20
2022-11-01T04:08:54.024Z,60.30
2022-11-01T04:10:55.614Z,60.20
2022-11-01T04:12:57.825Z,60.20
2022-11-01T04:15:18.070Z,60.20
2022-11-01T04:17:38.521Z,60.20
2022-11-01T04:19:58.961Z,60.30
2022-11-01T04:22:00.577Z,60.20
2022-11-01T04:24:02.267Z,60.20
2022-11-01T04:26:05.565Z,60.20
2022-11-01T04:28:07.166Z,60.20
2022-11-01T04:30:09.084Z,60.20
2022-11-01T04:32:10.710Z,60.20
2022-11-01T04:34:12.310Z,60.20
2022-11-01T04:36:14.004Z,60.20
2022-11-01T04:38:16.041Z,60.30
2022-11-01T04:40:17.779Z,60.10
2022-11-01T04:42:19.404Z,60.20
2022-11-01T04:44:21.031Z,60.10
2022-11-01T04:46:23.154Z,60.10
2022-11-01T04:48:26.376Z,60.10
2022-11-01T04:50:28.111Z,60.10
2022-11-01T04:52:29.729Z,60.10
2022-11-01T04:54:33.363Z,60.10
2022-11-01T04:56:35.022Z,60.10
2022-11-01T04:58:41.385Z,60.10
2022-11-01T05:00:47.022Z,60.10
2022-11-01T05:02:49.378Z,60.00
2022-11-01T05:04:51.005Z,60.00
2022-11-01T05:06:52.602Z,60.10
2022-11-01T05:08:54.660Z,60.00
2022-11-01T05:10:56.953Z,60.10
2022-11-01T05:12:58.814Z,60.00
2022-11-01T05:15:00.588Z,59.90
2022-11-01T05:17:02.395Z,60.00
2022-11-01T05:19:04.060Z,60.10
2022-11-01T05:21:05.773Z,60.10
2022-11-01T05:23:07.372Z,60.70
2022-11-01T05:25:09.414Z,60.10
2022-11-01T05:27:11.227Z,60.10
2022-11-01T05:29:24.572Z,60.00
2022-11-01T05:31:34.072Z,60.00
2022-11-01T05:33:35.716Z,60.00
2022-11-01T05:35:37.360Z,60.00
2022-11-01T05:37:38.958Z,59.90
2022-11-01T05:39:40.625Z,60.00
2022-11-01T05:41:42.223Z,60.00
2022-11-01T05:43:43.795Z,60.20
2022-11-01T05:45:45.450Z,59.60
2022-11-01T05:47:47.047Z,59.80
2022-11-01T05:49:48.645Z,59.80
2022-11-01T05:51:50.588Z,60.30
2022-11-01T05:53:52.229Z,60.30
2022-11-01T05:55:56.986Z,60.10
2022-11-01T05:57:59.080Z,60.30
2022-11-01T06:00:00.988Z,60.30
2022-11-01T06:02:02.804Z,60.10
2022-11-01T06:04:04.644Z,60.00
2022-11-01T06:06:06.535Z,59.80
2022-11-01T06:08:08.921Z,59.70
2022-11-01T06:10:10.702Z,59.90
2022-11-01T06:12:12.334Z,60.00
2022-11-01T06:14:13.978Z,59.80
2022-11-01T06:16:15.582Z,60.00
2022-11-01T06:18:17.165Z,59.80
2022-11-01T06:20:18.792Z,59.80
2022-11-01T06:22:20.374Z,60.00
2022-11-01T06:24:23.104Z,59.80
2022-11-01T06:26:24.875Z,59.40
2022-11-01T06:28:26.663Z,59.80
2022-11-01T06:30:28.570Z,59.90
2022-11-01T06:32:30.183Z,59.60
2022-11-01T06:34:31.936Z,59.90
2022-11-01T06:36:33.522Z,59.60
2022-11-01T06:38:35.427Z,59.70
2022-11-01T06:40:37.455Z,59.70
2022-11-01T06:42:43.908Z,59.60
2022-11-01T06:44:48.250Z,59.50
2022-11-01T06:46:50.022Z,59.50
2022-11-01T06:48:51.618Z,59.50
2022-11-01T06:50:55.570Z,59.60
2022-11-01T06:53:00.971Z,59.50
2022-11-01T06:55:02.578Z,59.50
2022-11-01T06:57:04.251Z,59.50
2022-11-01T06:59:06.401Z,59.50
2022-11-01T07:01:08.145Z,59.50
2022-11-01T07:03:13.504Z,59.40
2022-11-01T07:05:15.381Z,59.40
2022-11-01T07:07:17.241Z,59.70
2022-11-01T07:09:18.857Z,59.40
2022-11-01T07:11:20.693Z,59.40
2022-11-01T07:13:22.382Z,59.40
2022-11-01T07:15:23.970Z,59.40
2022-11-01T07:17:26.435Z,59.30
2022-11-01T07:19:28.086Z,59.20
2022-11-01T07:21:29.666Z,59.20
2022-11-01T07:23:31.688Z,59.20
2022-11-01T07:25:33.353Z,59.40
2022-11-01T07:27:36.530Z,59.30
2022-11-01T07:29:41.486Z,59.10
2022-11-01T07:31:43.178Z,59.00
2022-11-01T07:33:44.813Z,59.20
2022-11-01T07:35:47.488Z,59.40
2022-11-01T07:37:49.102Z,60.00
2022-11-01T07:39:50.970Z,60.00
2022-11-01T07:41:54.129Z,60.00
2022-11-01T07:43:55.898Z,59.70
2022-11-01T07:46:00.930Z,59.60
2022-11-01T07:48:06.278Z,59.70
2022-11-01T07:50:08.368Z,59.30
2022-11-01T07:52:09.947Z,59.50
2022-11-01T07:54:11.632Z,59.60
2022-11-01T07:56:13.376Z,59.70
2022-11-01T07:58:16.260Z,60.30
2022-11-01T08:00:17.977Z,59.70
2022-11-01T08:02:19.673Z,59.50
2022-11-01T08:04:21.342Z,59.20
2022-11-01T08:08:29.552Z,59.20
2022-11-01T08:10:32.231Z,59.00
2022-11-01T08:12:34.016Z,59.30
2022-11-01T08:14:35.617Z,59.50
2022-11-01T08:16:37.202Z,59.20
2022-11-01T08:18:38.808Z,59.40
2022-11-01T08:20:41.143Z,59.20
2022-11-01T08:22:42.799Z,59.30
2022-11-01T08:24:44.408Z,59.30
2022-11-01T08:26:46.255Z,59.10
2022-11-01T08:28:47.850Z,59.70
2022-11-01T08:30:50.020Z,59.60
2022-11-01T08:33:01.655Z,59.60
2022-11-01T08:35:03.982Z,59.70
2022-11-01T08:37:06.546Z,59.50
2022-11-01T08:41:14.690Z,59.50
2022-11-01T08:43:16.858Z,59.20
2022-11-01T08:45:18.909Z,59.50
2022-11-01T08:47:20.629Z,59.60
2022-11-01T08:49:22.535Z,59.60
2022-11-01T08:51:25.970Z,59.90
2022-11-01T08:53:27.589Z,59.70
2022-11-01T08:55:31.575Z,59.60
2022-11-01T08:57:35.823Z,59.60
2022-11-01T08:59:37.427Z,59.70
2022-11-01T09:01:39.188Z,59.70
2022-11-01T09:03:40.931Z,59.90
2022-11-01T09:05:42.769Z,60.10
2022-11-01T09:07:44.499Z,60.50
2022-11-01T09:09:46.516Z,61.30
2022-11-01T09:11:48.140Z,61.10
2022-11-01T09:13:50.202Z,61.60
2022-11-01T09:15:53.018Z,61.40
2022-11-01T09:17:55.014Z,61.30
2022-11-01T09:19:56.647Z,61.40
2022-11-01T09:21:58.264Z,61.30
2022-11-01T09:23:59.957Z,61.50
2022-11-01T09:26:06.785Z,61.70
2022-11-01T09:28:08.364Z,61.20
2022-11-01T09:30:10.503Z,61.90
2022-11-01T09:32:12.108Z,61.50
2022-11-01T09:34:13.746Z,61.20
2022-11-01T09:36:15.400Z,62.00
2022-11-01T09:38:17.010Z,61.90
2022-11-01T09:40:19.042Z,61.20
2022-11-01T09:42:35.551Z,61.20
2022-11-01T09:44:44.307Z,60.90
2022-11-01T09:47:02.417Z,61.00
2022-11-01T09:49:06.952Z,61.00
2022-11-01T09:51:16.369Z,60.70
2022-11-01T09:53:21.593Z,60.70
2022-11-01T09:55:49.072Z,60.30
2022-11-01T09:58:04.848Z,60.40
2022-11-01T10:00:18.739Z,60.70
2022-11-01T10:02:32.734Z,60.10
2022-11-01T10:04:53.809Z,59.90
2022-11-01T10:06:59.385Z,59.40
2022-11-01T10:09:42.003Z,59.30
2022-11-01T10:11:48.942Z,58.30
2022-11-01T10:14:29.623Z,58.00
2022-11-01T10:16:41.867Z,56.70
2022-11-01T10:18:52.675Z,55.50
2022-11-01T10:21:00.968Z,56.60
2022-11-01T10:23:04.958Z,57.00
2022-11-01T10:25:29.802Z,56.00
2022-11-01T10:27:39.945Z,55.40
2022-11-01T10:29:58.695Z,55.60
2022-11-01T10:32:02.663Z,54.10
2022-11-01T10:34:14.858Z,53.80
2022-11-01T10:36:23.591Z,54.00
2022-11-01T10:39:10.853Z,54.60
2022-11-01T10:41:09.685Z,55.60
2022-11-01T10:43:17.186Z,55.60
2022-11-01T10:45:20.545Z,56.10
2022-11-01T10:47:24.302Z,56.30
2022-11-01T10:50:00.643Z,56.00
2022-11-01T10:52:02.094Z,56.20
2022-11-01T10:54:07.254Z,56.50
2022-11-01T10:56:12.316Z,56.30
2022-11-01T10:58:36.167Z,56.30
2022-11-01T11:00:41.726Z,56.50
2022-11-01T11:02:47.765Z,56.50
2022-11-01T11:04:50.061Z,56.60
2022-11-01T11:06:52.487Z,56.70
2022-11-01T11:08:56.551Z,56.70
2022-11-01T11:11:03.336Z,56.90
2022-11-01T11:13:07.160Z,57.50
2022-11-01T11:15:19.228Z,56.70
2022-11-01T11:17:31.414Z,56.80
2022-11-01T11:19:35.594Z,57.10
2022-11-01T11:21:37.837Z,56.80
2022-11-01T11:23:45.297Z,56.80
2022-11-01T11:25:47.031Z,56.60
2022-11-01T11:27:53.222Z,56.50
2022-11-01T11:30:05.218Z,56.70
2022-11-01T11:32:14.866Z,56.60
2022-11-01T11:34:26.005Z,56.90
2022-11-01T11:36:41.984Z,57.20
2022-11-01T11:38:46.374Z,57.50
2022-11-01T11:40:48.087Z,57.70
2022-11-01T11:42:51.343Z,57.80
2022-11-01T11:45:07.746Z,57.60
2022-11-01T11:47:34.528Z,57.80
2022-11-01T11:49:37.492Z,57.70
2022-11-01T11:51:39.322Z,57.80
2022-11-01T11:53:40.928Z,58.00
2022-11-01T11:55:48.208Z,58.10
2022-11-01T11:57:52.326Z,58.10
2022-11-01T12:00:05.370Z,58.20
2022-11-01T12:02:20.137Z,58.40
2022-11-01T12:04:23.679Z,58.20
2022-11-01T12:06:29.769Z,58.20
2022-11-01T12:08:45.277Z,58.10
2022-11-01T12:10:46.891Z,58.20
2022-11-01T12:12:52.564Z,58.20
2022-11-01T12:14:55.627Z,58.20
2022-11-01T12:16:57.292Z,58.80
2022-11-01T12:19:01.173Z,58.60
2022-11-01T12:21:02.860Z,58.60
2022-11-01T12:23:07.958Z,58.10
2022-11-01T12:25:15.583Z,58.40
2022-11-01T12:27:25.895Z,58.80
2022-11-01T12:29:30.496Z,58.20
2022-11-01T12:31:32.614Z,58.20
2022-11-01T12:33:41.367Z,58.40
2022-11-01T12:35:45.640Z,58.30
2022-11-01T12:37:50.444Z,58.70
2022-11-01T12:40:18.519Z,58.60
2022-11-01T12:42:28.516Z,58.40
2022-11-01T12:44:37.648Z,57.40
2022-11-01T12:46:47.961Z,57.00
2022-11-01T12:48:59.729Z,56.90
2022-11-01T12:51:13.201Z,57.40
2022-11-01T12:53:32.547Z,57.40
2022-11-01T12:55:42.265Z,57.40
2022-11-01T12:57:44.614Z,57.50
2022-11-01T12:59:48.322Z,57.40
2022-11-01T13:02:08.419Z,57.50
2022-11-01T13:04:31.378Z,57.60
2022-11-01T13:07:08.355Z,57.50
2022-11-01T13:09:27.605Z,57.40
2022-11-01T13:11:52.762Z,57.50
2022-11-01T13:14:12.915Z,57.40
2022-11-01T13:16:23.967Z,57.30
2022-11-01T13:18:43.646Z,57.40
2022-11-01T13:21:10.647Z,57.40
2022-11-01T13:23:34.457Z,57.40
2022-11-01T13:25:43.819Z,57.30
2022-11-01T13:28:12.446Z,57.30
2022-11-01T13:30:20.912Z,57.30
2022-11-01T13:32:47.607Z,57.40
2022-11-01T13:35:26.438Z,57.40
2022-11-01T13:38:01.050Z,57.30
2022-11-01T13:40:28.575Z,57.50
2022-11-01T13:42:37.251Z,57.50
2022-11-01T13:44:45.129Z,57.50
2022-11-01T13:46:54.060Z,57.70
2022-11-01T13:49:10.684Z,57.60
2022-11-01T13:51:14.993Z,57.60
2022-11-01T13:53:25.571Z,57.60
2022-11-01T13:55:56.505Z,57.70
2022-11-01T13:57:59.348Z,57.70
2022-11-01T14:00:04.958Z,57.60
2022-11-01T14:02:28.238Z,57.60
2022-11-01T14:04:39.379Z,57.70
2022-11-01T14:06:43.214Z,57.70
2022-11-01T14:08:48.491Z,57.70
2022-11-01T14:10:50.821Z,57.60
2022-11-01T14:13:07.474Z,57.70
2022-11-01T14:15:11.782Z,57.60
2022-11-01T14:17:16.419Z,57.60
2022-11-01T14:19:21.410Z,57.60
2022-11-01T14:21:39.634Z,57.60
2022-11-01T14:23:41.173Z,57.60
2022-11-01T14:25:42.803Z,57.60
2022-11-01T14:27:50.581Z,57.60
2022-11-01T14:29:54.389Z,57.50
2022-11-01T14:31:56.613Z,57.50
2022-11-01T14:34:01.958Z,57.50
2022-11-01T14:36:04.449Z,57.50
2022-11-01T14:38:18.365Z,57.60
2022-11-01T14:40:20.382Z,57.30
2022-11-01T14:42:27.160Z,56.00
2022-11-01T14:44:38.221Z,55.00
2022-11-01T14:46:46.234Z,55.30
2022-11-01T14:49:15.527Z,54.80
2022-11-01T14:51:28.026Z,54.30
2022-11-01T14:53:33.934Z,53.90
2022-11-01T14:55:37.329Z,53.90
2022-11-01T14:57:39.043Z,53.80
2022-11-01T14:59:40.742Z,54.30
2022-11-01T15:01:44.762Z,54.80
2022-11-01T15:03:58.575Z,54.60
2022-11-01T15:06:00.402Z,54.60
2022-11-01T15:08:02.474Z,55.10
2022-11-01T15:10:14.589Z,55.20
2022-11-01T15:12:16.215Z,55.30
2022-11-01T15:14:34.790Z,55.10
2022-11-01T15:16:36.815Z,54.80
2022-11-01T15:18:57.420Z,55.10
2022-11-01T15:21:00.705Z,55.40
2022-11-01T15:23:07.836Z,55.70
2022-11-01T15:25:20.989Z,55.70
2022-11-01T15:27:24.593Z,55.60
2022-11-01T15:29:26.563Z,55.80
2022-11-01T15:31:28.922Z,55.40
2022-11-01T15:33:31.561Z,55.10
2022-11-01T15:35:33.350Z,55.20
2022-11-01T15:37:36.756Z,55.30
2022-11-01T15:39:38.375Z,55.50
2022-11-01T15:41:40.021Z,55.50
2022-11-01T15:43:41.681Z,55.10
2022-11-01T15:45:43.839Z,55.40
2022-11-01T15:47:46.612Z,55.70
2022-11-01T15:50:02.572Z,55.60
2022-11-01T15:52:26.164Z,55.30
2022-11-01T15:54:31.816Z,55.50
2022-11-01T15:56:48.946Z,55.30
2022-11-01T16:01:13.436Z,55.50
2022-11-01T16:03:28.619Z,55.80
2022-11-01T16:05:59.731Z,55.50
2022-11-01T16:08:04.755Z,55.70
2022-11-01T16:10:09.189Z,55.40
2022-11-01T16:12:23.601Z,55.90
2022-11-01T16:14:37.514Z,56.50
2022-11-01T16:16:56.790Z,57.00
2022-11-01T16:18:58.480Z,56.90
2022-11-01T16:21:07.295Z,57.00
2022-11-01T16:23:14.508Z,56.90
2022-11-01T16:25:22.177Z,57.50
2022-11-01T16:27:28.141Z,56.90
2022-11-01T16:29:47.900Z,56.50
2022-11-01T16:32:09.540Z,57.00
2022-11-01T16:34:24.508Z,57.30
2022-11-01T16:36:36.347Z,56.80
2022-11-01T16:38:43.456Z,56.60
2022-11-01T16:40:45.119Z,56.60
2022-11-01T16:42:48.716Z,56.60
2022-11-01T16:44:55.262Z,56.50
2022-11-01T16:46:56.886Z,56.70
2022-11-01T16:49:00.993Z,56.60
2022-11-01T16:51:03.923Z,56.80
2022-11-01T16:53:10.031Z,56.90
2022-11-01T16:55:12.694Z,56.70
2022-11-01T16:57:28.893Z,57.10
2022-11-01T16:59:38.121Z,56.40
2022-11-01T17:01:39.995Z,58.00
2022-11-01T17:03:41.795Z,56.80
2022-11-01T17:05:43.441Z,56.90
2022-11-01T17:07:45.647Z,57.10
2022-11-01T17:09:47.294Z,57.10
2022-11-01T17:11:51.713Z,56.70
2022-11-01T17:13:53.583Z,56.90
2022-11-01T17:15:55.225Z,56.90
2022-11-01T17:17:56.933Z,57.00
2022-11-01T17:20:02.147Z,57.50
2022-11-01T17:22:07.754Z,57.00
2022-11-01T17:24:09.839Z,57.20
2022-11-01T17:26:13.070Z,57.40
2022-11-01T17:28:14.951Z,57.70
2022-11-01T17:30:17.583Z,57.30
2022-11-01T17:32:19.193Z,57.40
2022-11-01T17:34:20.920Z,57.80
2022-11-01T17:36:22.551Z,57.90
2022-11-01T17:38:31.878Z,57.80
2022-11-01T17:40:33.858Z,58.10
2022-11-01T17:42:35.694Z,58.80
2022-11-01T17:44:37.380Z,58.90
2022-11-01T17:46:39.945Z,58.70
2022-11-01T17:48:41.700Z,58.20
2022-11-01T17:50:43.605Z,58.00
2022-11-01T17:52:47.151Z,57.80
2022-11-01T17:54:48.808Z,58.00
2022-11-01T17:56:51.183Z,58.40
2022-11-01T17:58:53.737Z,58.10
2022-11-01T18:00:55.630Z,58.10
2022-11-01T18:02:58.020Z,58.20
2022-11-01T18:04:59.698Z,58.50
2022-11-01T18:07:03.027Z,58.40
2022-11-01T18:09:18.051Z,58.30
2022-11-01T18:11:31.716Z,58.50
2022-11-01T18:14:13.806Z,58.50
2022-11-01T18:16:38.890Z,58.80
2022-11-01T18:19:00.232Z,58.80
2022-11-01T18:21:12.166Z,58.90
2022-11-01T18:23:17.780Z,58.50
2022-11-01T18:25:36.540Z,58.50
2022-11-01T18:27:38.789Z,58.40
2022-11-01T18:29:48.078Z,58.40
2022-11-01T18:32:13.278Z,58.40
2022-11-01T18:34:40.899Z,58.20
2022-11-01T18:36:53.531Z,58.00
2022-11-01T18:39:05.132Z,58.10
2022-11-01T18:41:13.263Z,58.00
2022-11-01T18:43:16.502Z,57.90
2022-11-01T18:45:30.407Z,57.90
2022-11-01T18:47:42.094Z,57.80
2022-11-01T18:49:43.684Z,57.70
2022-11-01T18:51:46.401Z,57.60
2022-11-01T18:53:54.657Z,57.60
2022-11-01T18:56:16.062Z,57.60
2022-11-01T18:58:27.459Z,57.50
2022-11-01T19:00:29.064Z,57.50
2022-11-01T19:02:32.928Z,57.50
2022-11-01T19:04:36.189Z,57.60
2022-11-01T19:06:37.833Z,57.50
2022-11-01T19:08:39.564Z,57.50
2022-11-01T19:10:42.187Z,57.60
2022-11-01T19:12:47.520Z,57.40
2022-11-01T19:14:59.546Z,57.40
2022-11-01T19:17:01.288Z,57.60
2022-11-01T19:19:02.953Z,57.80
2022-11-01T19:21:14.367Z,57.80
2022-11-01T19:23:20.769Z,58.10
2022-11-01T19:25:28.571Z,58.40
2022-11-01T19:27:30.395Z,58.40
2022-11-01T19:29:34.196Z,58.40
2022-11-01T19:31:39.517Z,58.40
2022-11-01T19:33:44.632Z,58.50
2022-11-01T19:35:49.467Z,58.50
2022-11-01T19:37:53.828Z,58.50
2022-11-01T19:39:56.776Z,58.40
2022-11-01T19:42:01.120Z,58.40
2022-11-01T19:44:13.894Z,58.40
2022-11-01T19:46:18.575Z,58.30
2022-11-01T19:48:28.116Z,58.50
2022-11-01T19:50:43.661Z,58.40
2022-11-01T19:52:47.509Z,58.40
2022-11-01T19:54:51.152Z,58.40
2022-11-01T19:56:59.027Z,58.40
2022-11-01T19:59:03.608Z,58.30
2022-11-01T20:01:08.488Z,58.30
2022-11-01T20:03:24.575Z,58.30
2022-11-01T20:05:30.590Z,58.40
2022-11-01T20:07:32.423Z,58.30
2022-11-01T20:09:41.042Z,58.40
2022-11-01T20:11:42.690Z,58.40
2022-11-01T20:13:44.342Z,58.40
2022-11-01T20:15:47.246Z,58.40
2022-11-01T20:17:48.907Z,58.40
2022-11-01T20:19:50.523Z,58.40
2022-11-01T20:21:52.281Z,58.30
2022-11-01T20:23:54.273Z,58.40
2022-11-01T20:25:55.890Z,58.40
2022-11-01T20:27:57.498Z,58.40
2022-11-01T20:29:59.140Z,58.20
2022-11-01T20:32:00.779Z,58.30
2022-11-01T20:34:02.835Z,58.20
2022-11-01T20:36:10.841Z,58.10
2022-11-01T20:38:13.112Z,58.00
2022-11-01T20:40:15.177Z,58.00
2022-11-01T20:42:16.773Z,58.00
2022-11-01T20:44:18.532Z,57.80
2022-11-01T20:46:20.159Z,57.70
2022-11-01T20:48:21.795Z,57.70
2022-11-01T20:50:23.569Z,57.80
2022-11-01T20:52:40.650Z,57.90
2022-11-01T20:54:42.480Z,57.70
2022-11-01T20:56:44.203Z,58.30
2022-11-01T20:58:45.799Z,57.70
2022-11-01T21:00:47.495Z,57.60
2022-11-01T21:02:49.988Z,57.60
2022-11-01T21:05:00.886Z,57.50
2022-11-01T21:07:05.340Z,57.50
2022-11-01T21:09:34.458Z,57.40
2022-11-01T21:11:45.889Z,57.40
2022-11-01T21:13:48.798Z,58.00
2022-11-01T21:15:52.134Z,57.30
2022-11-01T21:18:22.976Z,57.20
2022-11-01T21:20:25.449Z,57.20
2022-11-01T21:22:27.427Z,57.20
2022-11-01T21:24:30.384Z,57.10
2022-11-01T21:26:35.858Z,57.00
2022-11-01T21:28:42.953Z,57.00
2022-11-01T21:30:44.540Z,57.00
2022-11-01T21:32:47.182Z,57.00
2022-11-01T21:34:49.369Z,56.90
2022-11-01T21:36:52.114Z,56.90
2022-11-01T21:39:03.296Z,56.80
2022-11-01T21:41:31.573Z,56.90
2022-11-01T21:43:35.113Z,56.80
2022-11-01T21:45:37.002Z,56.80
2022-11-01T21:47:43.145Z,56.70
2022-11-01T21:49:47.397Z,56.70
2022-11-01T21:51:48.989Z,56.60
2022-11-01T21:53:50.634Z,56.60
2022-11-01T21:55:52.244Z,56.60
2022-11-01T21:57:53.849Z,56.60
2022-11-01T21:59:55.467Z,57.20
2022-11-01T22:01:58.283Z,56.70
2022-11-01T22:03:59.967Z,56.70
2022-11-01T22:06:01.595Z,56.80
2022-11-01T22:08:03.328Z,56.80
2022-11-01T22:10:05.470Z,56.80
2022-11-01T22:12:07.938Z,56.90
2022-11-01T22:14:10.136Z,56.80
2022-11-01T22:16:11.930Z,56.80
2022-11-01T22:18:13.835Z,56.80
2022-11-01T22:20:15.560Z,56.80
2022-11-01T22:22:17.150Z,56.90
2022-11-01T22:24:18.773Z,56.90
2022-11-01T22:26:20.641Z,56.90
2022-11-01T22:28:22.231Z,56.90
2022-11-01T22:30:23.861Z,57.00
2022-11-01T22:32:25.491Z,56.90
2022-11-01T22:34:27.127Z,56.90
2022-11-01T22:36:30.799Z,57.00
2022-11-01T22:38:38.783Z,57.10
2022-11-01T22:40:40.391Z,57.00
2022-11-01T22:42:42.101Z,57.10
2022-11-01T22:44:48.302Z,57.10
2022-11-01T22:46:58.003Z,57.00
2022-11-01T22:49:26.651Z,57.10
2022-11-01T22:51:39.000Z,57.10
2022-11-01T22:53:40.827Z,57.10
2022-11-01T22:55:43.842Z,57.00
2022-11-01T22:58:19.354Z,57.00
2022-11-01T23:00:23.976Z,57.00
2022-11-01T23:02:37.830Z,57.00
2022-11-01T23:04:39.482Z,57.10
2022-11-01T23:06:42.627Z,57.10
2022-11-01T23:08:44.242Z,57.10
2022-11-01T23:10:49.917Z,57.10
2022-11-01T23:13:17.797Z,57.10
2022-11-01T23:15:28.593Z,57.80
2022-11-01T23:17:35.906Z,57.20
2022-11-01T23:21:40.552Z,57.20
2022-11-01T23:23:44.300Z,57.10
2022-11-01T23:25:46.194Z,57.20
2022-11-01T23:27:47.799Z,57.20
2022-11-01T23:29:51.972Z,57.20
2022-11-01T23:31:53.574Z,57.20
2022-11-01T23:33:55.675Z,57.10
2022-11-01T23:35:59.382Z,57.20
2022-11-01T23:38:01.072Z,57.50
2022-11-01T23:40:09.239Z,57.60
2022-11-01T23:42:20.373Z,57.80
2022-11-01T23:44:29.663Z,57.80
2022-11-01T23:46:31.261Z,57.70
2022-11-01T23:48:33.583Z,57.70
2022-11-01T23:50:37.266Z,57.70
2022-11-01T23:52:44.192Z,57.70
2022-11-01T23:54:45.926Z,57.80
2022-11-01T23:56:47.570Z,57.70
2022-11-01T23:58:58.060Z,57.80
