createdAt,value
2022-08-24T00:08:52.688Z,10.77
2022-08-24T00:18:57.399Z,12.43
2022-08-24T00:29:01.377Z,11.27
2022-08-24T00:39:09.064Z,11.15
2022-08-24T00:49:25.926Z,12.70
2022-08-24T00:59:32.840Z,12.57
2022-08-24T01:09:34.663Z,12.60
2022-08-24T01:29:42.223Z,12.15
2022-08-24T01:39:48.992Z,12.57
2022-08-24T01:49:52.801Z,13.40
2022-08-24T01:59:54.521Z,12.57
2022-08-24T02:09:56.267Z,13.27
2022-08-24T02:20:01.451Z,13.82
2022-08-24T02:30:03.883Z,13.57
2022-08-24T02:40:07.923Z,14.02
2022-08-24T02:50:12.663Z,14.07
2022-08-24T03:00:17.760Z,13.98
2022-08-24T03:10:21.487Z,13.65
2022-08-24T03:20:25.429Z,14.60
2022-08-24T03:30:27.164Z,13.50
2022-08-24T03:40:29.971Z,14.85
2022-08-24T04:00:33.277Z,13.85
2022-08-24T04:10:36.592Z,14.57
2022-08-24T04:20:43.679Z,15.10
2022-08-24T04:30:51.339Z,14.68
2022-08-24T04:40:53.215Z,14.32
2022-08-24T04:50:54.845Z,14.48
2022-08-24T05:00:57.165Z,14.73
2022-08-24T05:11:08.455Z,14.23
2022-08-24T05:21:14.460Z,15.57
2022-08-24T05:31:20.178Z,13.13
2022-08-24T05:41:22.675Z,12.68
2022-08-24T05:51:24.439Z,10.90
2022-08-24T06:01:27.169Z,12.10
2022-08-24T06:11:39.253Z,8.98
2022-08-24T06:21:41.955Z,7.97
2022-08-24T06:31:46.003Z,7.03
2022-08-24T06:41:48.222Z,8.88
2022-08-24T06:51:51.024Z,10.05
2022-08-24T07:01:53.746Z,6.82
2022-08-24T07:11:55.589Z,15.48
2022-08-24T07:21:58.649Z,8.52
2022-08-24T07:32:01.811Z,8.68
2022-08-24T07:42:14.063Z,10.77
2022-08-24T07:52:17.899Z,5.43
2022-08-24T08:02:22.731Z,5.20
2022-08-24T08:12:26.717Z,4.40
2022-08-24T08:22:46.930Z,3.35
2022-08-24T08:32:48.617Z,4.80
2022-08-24T08:43:00.288Z,4.75
2022-08-24T08:53:27.086Z,5.00
2022-08-24T09:03:56.555Z,4.05
2022-08-24T09:14:25.719Z,4.65
2022-08-24T09:24:52.468Z,5.25
