createdAt,value
2023-02-12T00:00:28.337Z,92.73
2023-02-12T00:01:28.316Z,92.83
2023-02-12T00:02:28.352Z,93.24
2023-02-12T00:03:28.325Z,92.83
2023-02-12T00:04:28.284Z,93.35
2023-02-12T00:05:28.294Z,92.83
2023-02-12T00:06:28.269Z,93.35
2023-02-12T00:07:28.260Z,93.24
2023-02-12T00:08:28.244Z,92.83
2023-02-12T00:09:28.228Z,92.83
2023-02-12T00:10:28.214Z,92.73
2023-02-12T00:11:28.242Z,92.63
2023-02-12T00:12:28.191Z,92.73
2023-02-12T00:13:28.206Z,92.73
2023-02-12T00:14:28.198Z,92.63
2023-02-12T00:15:28.213Z,92.63
2023-02-12T00:16:28.202Z,92.42
2023-02-12T00:17:28.153Z,92.52
2023-02-12T00:18:28.125Z,92.32
2023-02-12T00:19:28.121Z,92.52
2023-02-12T00:20:28.102Z,92.42
2023-02-12T00:21:28.115Z,92.32
2023-02-12T00:22:28.086Z,92.01
2023-02-12T00:23:28.074Z,92.21
2023-02-12T00:24:28.059Z,91.91
2023-02-12T00:25:28.061Z,92.01
2023-02-12T00:26:28.063Z,92.32
2023-02-12T00:27:28.028Z,92.21
2023-02-12T00:28:28.059Z,92.21
2023-02-12T00:29:28.023Z,92.21
2023-02-12T00:30:28.058Z,91.74
2023-02-12T00:31:28.289Z,91.91
2023-02-12T00:32:27.999Z,91.91
2023-02-12T00:33:27.967Z,91.80
2023-02-12T00:34:27.952Z,91.91
2023-02-12T00:35:27.963Z,91.80
2023-02-12T00:36:27.956Z,91.70
2023-02-12T00:37:27.918Z,91.80
2023-02-12T00:38:27.906Z,91.91
2023-02-12T00:39:27.904Z,91.80
2023-02-12T00:40:27.899Z,91.60
2023-02-12T00:41:27.878Z,91.60
2023-02-12T00:42:27.865Z,91.49
2023-02-12T00:43:27.854Z,91.49
2023-02-12T00:44:27.850Z,91.60
2023-02-12T00:45:27.870Z,91.49
2023-02-12T00:46:27.890Z,91.49
2023-02-12T00:47:27.810Z,91.60
2023-02-12T00:48:27.813Z,91.64
2023-02-12T00:49:27.788Z,91.64
2023-02-12T00:50:30.706Z,91.60
2023-02-12T00:51:27.782Z,91.64
2023-02-12T00:52:27.754Z,91.70
2023-02-12T00:53:27.750Z,91.60
2023-02-12T00:54:27.731Z,91.29
2023-02-12T00:55:27.723Z,91.49
2023-02-12T00:56:27.738Z,91.39
2023-02-12T00:57:27.698Z,91.29
2023-02-12T00:58:27.698Z,91.60
2023-02-12T00:59:27.681Z,91.39
2023-02-12T01:00:27.668Z,91.74
2023-02-12T01:01:27.743Z,91.60
2023-02-12T01:02:27.646Z,91.80
2023-02-12T01:03:27.635Z,91.91
2023-02-12T01:04:27.626Z,91.85
2023-02-12T01:05:27.755Z,91.70
2023-02-12T01:06:27.645Z,92.11
2023-02-12T01:07:27.601Z,91.91
2023-02-12T01:08:27.596Z,91.95
2023-02-12T01:09:27.574Z,91.95
2023-02-12T01:10:27.578Z,91.85
2023-02-12T01:11:27.592Z,92.05
2023-02-12T01:12:27.543Z,91.95
2023-02-12T01:13:27.546Z,91.95
2023-02-12T01:14:27.519Z,92.25
2023-02-12T01:15:27.530Z,91.74
2023-02-12T01:16:27.613Z,91.85
2023-02-12T01:17:27.505Z,91.95
2023-02-12T01:18:27.482Z,91.85
2023-02-12T01:19:27.477Z,91.85
2023-02-12T01:20:27.466Z,91.85
2023-02-12T01:21:27.474Z,91.85
2023-02-12T01:22:27.442Z,91.95
2023-02-12T01:23:27.424Z,92.05
2023-02-12T01:24:27.416Z,92.05
2023-02-12T01:25:27.418Z,92.16
2023-02-12T01:26:27.452Z,92.16
2023-02-12T01:27:27.384Z,91.85
2023-02-12T01:28:27.398Z,91.95
2023-02-12T01:29:27.363Z,91.95
2023-02-12T01:30:27.365Z,91.70
2023-02-12T01:31:27.452Z,91.64
2023-02-12T01:32:27.458Z,91.64
2023-02-12T01:33:27.332Z,91.64
2023-02-12T01:34:27.348Z,91.44
2023-02-12T01:35:27.299Z,91.44
2023-02-12T01:36:27.310Z,91.60
2023-02-12T01:37:27.272Z,91.44
2023-02-12T01:38:27.260Z,91.53
2023-02-12T01:39:27.251Z,91.23
2023-02-12T01:40:27.252Z,91.23
2023-02-12T01:41:27.262Z,91.64
2023-02-12T01:42:27.235Z,91.53
2023-02-12T01:43:27.210Z,91.53
2023-02-12T01:44:27.223Z,91.49
2023-02-12T01:45:27.187Z,91.13
2023-02-12T01:46:27.240Z,91.19
2023-02-12T01:47:27.164Z,91.64
2023-02-12T01:48:27.153Z,91.19
2023-02-12T01:49:27.159Z,91.49
2023-02-12T01:50:27.131Z,91.49
2023-02-12T01:51:27.145Z,91.64
2023-02-12T01:52:27.110Z,91.13
2023-02-12T01:53:27.096Z,91.39
2023-02-12T01:54:27.084Z,91.19
2023-02-12T01:55:27.081Z,91.23
2023-02-12T01:56:27.094Z,91.44
2023-02-12T01:57:27.064Z,91.23
2023-02-12T01:58:27.046Z,91.23
2023-02-12T01:59:27.030Z,91.29
2023-02-12T02:00:27.030Z,91.44
2023-02-12T02:01:27.188Z,91.44
2023-02-12T02:02:27.008Z,91.23
2023-02-12T02:03:27.100Z,91.44
2023-02-12T02:04:26.992Z,90.88
2023-02-12T02:05:26.983Z,91.70
2023-02-12T02:06:26.988Z,91.29
2023-02-12T02:07:26.946Z,91.39
2023-02-12T02:08:26.940Z,91.13
2023-02-12T02:09:26.926Z,91.19
2023-02-12T02:10:26.912Z,91.08
2023-02-12T02:11:26.933Z,90.92
2023-02-12T02:12:26.897Z,90.98
2023-02-12T02:13:26.878Z,91.13
2023-02-12T02:14:26.893Z,91.33
2023-02-12T02:15:26.858Z,91.02
2023-02-12T02:16:26.923Z,91.08
2023-02-12T02:17:26.832Z,90.57
2023-02-12T02:18:26.832Z,90.98
2023-02-12T02:19:26.808Z,90.88
2023-02-12T02:20:26.821Z,91.13
2023-02-12T02:21:26.817Z,90.92
2023-02-12T02:22:26.793Z,91.23
2023-02-12T02:23:26.773Z,91.13
2023-02-12T02:24:26.775Z,91.13
2023-02-12T02:25:26.770Z,91.02
2023-02-12T02:26:26.744Z,91.02
2023-02-12T02:27:26.729Z,91.13
2023-02-12T02:28:26.838Z,91.23
2023-02-12T02:29:26.701Z,91.06
2023-02-12T02:30:26.710Z,91.53
2023-02-12T02:31:26.888Z,91.27
2023-02-12T02:32:26.675Z,91.44
2023-02-12T02:33:26.665Z,91.33
2023-02-12T02:34:26.644Z,91.58
2023-02-12T02:35:26.643Z,91.38
2023-02-12T02:36:26.661Z,91.64
2023-02-12T02:37:26.632Z,91.89
2023-02-12T02:38:26.603Z,91.99
2023-02-12T02:39:26.594Z,91.74
2023-02-12T02:40:26.580Z,91.85
2023-02-12T02:41:26.584Z,91.85
2023-02-12T02:42:26.563Z,91.95
2023-02-12T02:43:26.550Z,91.85
2023-02-12T02:44:26.562Z,92.05
2023-02-12T02:45:26.523Z,92.05
2023-02-12T02:46:26.578Z,92.05
2023-02-12T02:47:26.498Z,92.16
2023-02-12T02:48:26.498Z,91.85
2023-02-12T02:49:26.489Z,91.64
2023-02-12T02:50:26.479Z,91.70
2023-02-12T02:51:26.477Z,91.64
2023-02-12T02:52:26.466Z,91.23
2023-02-12T02:53:26.478Z,91.53
2023-02-12T02:54:26.458Z,91.44
2023-02-12T02:55:26.424Z,91.29
2023-02-12T02:56:26.447Z,91.23
2023-02-12T02:57:26.407Z,91.64
2023-02-12T02:58:26.385Z,91.33
2023-02-12T02:59:26.372Z,91.29
2023-02-12T03:00:26.365Z,91.49
2023-02-12T03:01:26.444Z,91.19
2023-02-12T03:02:26.359Z,91.39
2023-02-12T03:03:26.425Z,91.08
2023-02-12T03:04:26.322Z,91.49
2023-02-12T03:05:26.313Z,91.49
2023-02-12T03:06:26.298Z,91.39
2023-02-12T03:07:26.302Z,91.39
2023-02-12T03:08:26.280Z,91.33
2023-02-12T03:09:26.283Z,91.19
2023-02-12T03:10:26.254Z,90.88
2023-02-12T03:11:26.238Z,91.29
2023-02-12T03:12:26.249Z,91.19
2023-02-12T03:13:26.228Z,90.72
2023-02-12T03:14:26.207Z,91.02
2023-02-12T03:15:26.208Z,90.98
2023-02-12T03:16:26.215Z,91.02
2023-02-12T03:17:26.189Z,91.23
2023-02-12T03:18:26.167Z,90.81
2023-02-12T03:19:26.170Z,91.02
2023-02-12T03:20:26.143Z,91.02
2023-02-12T03:21:26.136Z,91.13
2023-02-12T03:22:26.141Z,91.33
2023-02-12T03:23:26.117Z,91.17
2023-02-12T03:24:26.122Z,91.47
2023-02-12T03:25:26.120Z,91.38
2023-02-12T03:26:26.084Z,91.58
2023-02-12T03:27:26.106Z,91.78
2023-02-12T03:28:26.116Z,91.95
2023-02-12T03:29:26.046Z,91.78
2023-02-12T03:30:26.197Z,92.05
2023-02-12T03:31:26.148Z,91.74
2023-02-12T03:32:26.028Z,91.68
2023-02-12T03:33:26.002Z,91.99
2023-02-12T03:34:25.995Z,92.20
2023-02-12T03:35:25.979Z,91.85
2023-02-12T03:36:26.004Z,91.95
2023-02-12T03:37:25.987Z,91.99
2023-02-12T03:38:25.952Z,91.95
2023-02-12T03:39:25.936Z,92.05
2023-02-12T03:40:25.940Z,91.95
2023-02-12T03:41:26.389Z,91.95
2023-02-12T03:42:25.920Z,91.85
2023-02-12T03:43:25.897Z,92.16
2023-02-12T03:44:25.896Z,92.05
2023-02-12T03:45:25.876Z,91.85
2023-02-12T03:46:25.899Z,91.74
2023-02-12T03:47:25.879Z,91.64
2023-02-12T03:48:25.841Z,91.23
2023-02-12T03:49:25.830Z,91.19
2023-02-12T03:50:25.827Z,91.23
2023-02-12T03:51:25.827Z,91.29
2023-02-12T03:52:25.826Z,91.49
2023-02-12T03:53:25.786Z,91.49
2023-02-12T03:54:25.778Z,91.19
2023-02-12T03:55:25.764Z,91.19
2023-02-12T03:56:25.750Z,91.08
2023-02-12T03:57:25.792Z,91.29
2023-02-12T03:58:25.736Z,90.88
2023-02-12T03:59:25.717Z,90.98
2023-02-12T04:00:25.705Z,91.02
2023-02-12T04:01:25.832Z,90.81
2023-02-12T04:02:25.729Z,90.72
2023-02-12T04:03:25.673Z,90.98
2023-02-12T04:04:25.775Z,90.67
2023-02-12T04:05:25.675Z,90.67
2023-02-12T04:06:25.665Z,90.41
2023-02-12T04:07:25.644Z,90.57
2023-02-12T04:08:25.635Z,90.61
2023-02-12T04:09:25.603Z,90.51
2023-02-12T04:10:25.603Z,90.51
2023-02-12T04:11:25.585Z,90.30
2023-02-12T04:12:25.586Z,90.41
2023-02-12T04:13:25.580Z,90.26
2023-02-12T04:14:25.550Z,90.72
2023-02-12T04:15:25.541Z,90.51
2023-02-12T04:16:25.564Z,90.61
2023-02-12T04:17:25.543Z,90.36
2023-02-12T04:18:25.514Z,90.67
2023-02-12T04:19:25.495Z,90.61
2023-02-12T04:20:25.488Z,90.41
2023-02-12T04:21:25.485Z,90.61
2023-02-12T04:22:25.497Z,90.47
2023-02-12T04:23:25.456Z,90.41
2023-02-12T04:24:25.447Z,90.30
2023-02-12T04:25:25.432Z,90.81
2023-02-12T04:26:25.417Z,90.81
2023-02-12T04:27:25.439Z,90.72
2023-02-12T04:28:25.446Z,90.81
2023-02-12T04:29:25.416Z,90.81
2023-02-12T04:30:25.608Z,91.13
2023-02-12T04:31:25.497Z,90.61
2023-02-12T04:32:25.387Z,91.02
2023-02-12T04:33:25.348Z,90.61
2023-02-12T04:34:25.348Z,91.23
2023-02-12T04:35:25.344Z,91.06
2023-02-12T04:36:25.320Z,90.92
2023-02-12T04:37:25.337Z,91.02
2023-02-12T04:38:25.317Z,91.06
2023-02-12T04:39:25.301Z,91.38
2023-02-12T04:40:25.285Z,91.58
2023-02-12T04:41:25.261Z,91.17
2023-02-12T04:42:25.268Z,91.17
2023-02-12T04:43:25.246Z,91.13
2023-02-12T04:44:25.238Z,91.38
2023-02-12T04:45:25.286Z,91.47
2023-02-12T04:46:25.246Z,91.58
2023-02-12T04:47:25.273Z,91.68
2023-02-12T04:48:25.195Z,91.58
2023-02-12T04:49:25.177Z,91.17
2023-02-12T04:50:25.177Z,91.06
2023-02-12T04:51:25.210Z,91.58
2023-02-12T04:52:25.173Z,91.38
2023-02-12T04:53:25.140Z,91.68
2023-02-12T04:54:25.132Z,91.89
2023-02-12T04:55:25.121Z,91.78
2023-02-12T04:56:25.107Z,91.99
2023-02-12T04:57:25.148Z,91.78
2023-02-12T04:58:25.084Z,91.89
2023-02-12T04:59:25.073Z,91.47
2023-02-12T05:00:25.061Z,91.68
2023-02-12T05:01:25.161Z,91.38
2023-02-12T05:02:25.104Z,91.38
2023-02-12T05:03:25.029Z,91.38
2023-02-12T05:04:25.020Z,91.47
2023-02-12T05:05:25.095Z,91.58
2023-02-12T05:06:24.997Z,91.17
2023-02-12T05:07:25.002Z,91.44
2023-02-12T05:08:24.974Z,90.96
2023-02-12T05:09:24.963Z,91.17
2023-02-12T05:10:24.952Z,91.06
2023-02-12T05:11:24.943Z,91.53
2023-02-12T05:12:24.947Z,91.02
2023-02-12T05:13:24.957Z,91.02
2023-02-12T05:14:24.906Z,91.44
2023-02-12T05:15:24.899Z,90.61
2023-02-12T05:16:24.886Z,91.13
2023-02-12T05:17:24.941Z,90.81
2023-02-12T05:18:24.874Z,91.02
2023-02-12T05:19:24.867Z,91.02
2023-02-12T05:20:24.842Z,90.81
2023-02-12T05:21:24.851Z,90.30
2023-02-12T05:22:24.837Z,90.72
2023-02-12T05:23:24.811Z,90.30
2023-02-12T05:24:24.799Z,90.72
2023-02-12T05:25:24.787Z,90.72
2023-02-12T05:26:24.779Z,90.41
2023-02-12T05:27:24.833Z,90.72
2023-02-12T05:28:24.805Z,90.51
2023-02-12T05:29:24.744Z,90.81
2023-02-12T05:30:24.739Z,90.72
2023-02-12T05:31:24.946Z,90.81
2023-02-12T05:32:24.775Z,90.72
2023-02-12T05:33:24.727Z,90.61
2023-02-12T05:34:24.690Z,90.81
2023-02-12T05:35:24.678Z,90.61
2023-02-12T05:36:24.668Z,90.61
2023-02-12T05:37:24.676Z,90.61
2023-02-12T05:38:24.646Z,91.02
2023-02-12T05:39:24.638Z,90.61
2023-02-12T05:40:24.623Z,90.61
2023-02-12T05:41:24.616Z,90.61
2023-02-12T05:42:24.601Z,90.81
2023-02-12T05:43:24.611Z,90.51
2023-02-12T05:44:24.587Z,90.72
2023-02-12T05:45:24.568Z,90.61
2023-02-12T05:46:24.630Z,90.51
2023-02-12T05:47:24.549Z,90.51
2023-02-12T05:48:24.605Z,90.61
2023-02-12T05:49:24.547Z,90.51
2023-02-12T05:50:24.513Z,90.81
2023-02-12T05:51:24.507Z,90.61
2023-02-12T05:52:24.514Z,90.61
2023-02-12T05:53:24.482Z,90.55
2023-02-12T05:54:24.468Z,90.61
2023-02-12T05:55:24.467Z,90.51
2023-02-12T05:56:24.454Z,90.75
2023-02-12T05:57:24.495Z,90.92
2023-02-12T05:58:24.440Z,91.33
2023-02-12T05:59:24.417Z,90.51
2023-02-12T06:00:24.405Z,90.41
2023-02-12T06:01:24.404Z,90.41
2023-02-12T06:02:24.526Z,90.61
2023-02-12T06:03:24.370Z,90.41
2023-02-12T06:04:24.457Z,90.41
2023-02-12T06:05:24.370Z,90.61
2023-02-12T06:06:24.335Z,90.81
2023-02-12T06:07:24.347Z,90.51
2023-02-12T06:08:24.318Z,90.61
2023-02-12T06:09:24.314Z,90.51
2023-02-12T06:10:24.293Z,90.81
2023-02-12T06:11:24.284Z,90.92
2023-02-12T06:12:24.297Z,90.81
2023-02-12T06:13:24.264Z,90.41
2023-02-12T06:14:24.250Z,90.61
2023-02-12T06:15:24.239Z,90.72
2023-02-12T06:16:24.339Z,90.81
2023-02-12T06:17:24.216Z,90.81
2023-02-12T06:18:24.233Z,90.75
2023-02-12T06:19:24.199Z,90.61
2023-02-12T06:20:24.185Z,90.55
2023-02-12T06:21:24.206Z,90.61
2023-02-12T06:22:24.163Z,90.51
2023-02-12T06:23:24.163Z,90.51
2023-02-12T06:24:24.143Z,90.61
2023-02-12T06:25:24.133Z,90.55
2023-02-12T06:26:24.130Z,90.72
2023-02-12T06:27:24.115Z,90.61
2023-02-12T06:28:24.199Z,90.61
2023-02-12T06:29:24.089Z,90.51
2023-02-12T06:30:24.076Z,90.41
2023-02-12T06:31:24.252Z,90.61
2023-02-12T06:32:24.059Z,90.61
2023-02-12T06:33:24.069Z,90.51
2023-02-12T06:34:24.047Z,90.61
2023-02-12T06:35:24.024Z,90.41
2023-02-12T06:36:24.026Z,90.72
2023-02-12T06:37:24.022Z,90.51
2023-02-12T06:38:24.013Z,90.51
2023-02-12T06:39:23.985Z,90.72
2023-02-12T06:40:23.976Z,90.72
2023-02-12T06:41:23.968Z,90.81
2023-02-12T06:42:23.946Z,91.02
2023-02-12T06:43:23.982Z,90.72
2023-02-12T06:44:23.924Z,90.61
2023-02-12T06:45:23.914Z,90.72
2023-02-12T06:46:24.041Z,90.41
2023-02-12T06:47:23.896Z,90.30
2023-02-12T06:48:23.930Z,90.30
2023-02-12T06:49:23.889Z,90.51
2023-02-12T06:50:23.867Z,90.30
2023-02-12T06:51:23.859Z,90.72
2023-02-12T06:52:23.836Z,90.51
2023-02-12T06:53:23.871Z,90.81
2023-02-12T06:54:23.838Z,90.61
2023-02-12T06:55:23.811Z,90.72
2023-02-12T06:56:23.801Z,90.41
2023-02-12T06:57:23.785Z,90.41
2023-02-12T06:58:23.774Z,90.72
2023-02-12T06:59:23.785Z,90.72
2023-02-12T07:00:23.755Z,90.72
2023-02-12T07:01:23.753Z,90.61
2023-02-12T07:02:23.731Z,90.72
2023-02-12T07:03:23.754Z,90.72
2023-02-12T07:04:23.738Z,90.41
2023-02-12T07:05:23.711Z,90.61
2023-02-12T07:06:23.701Z,90.30
2023-02-12T07:07:23.679Z,90.51
2023-02-12T07:08:23.677Z,90.41
2023-02-12T07:09:23.703Z,90.51
2023-02-12T07:10:23.652Z,90.61
2023-02-12T07:11:23.649Z,90.72
2023-02-12T07:12:23.626Z,90.41
2023-02-12T07:13:23.637Z,90.30
2023-02-12T07:14:23.600Z,90.41
2023-02-12T07:15:23.601Z,90.92
2023-02-12T07:16:23.672Z,90.20
2023-02-12T07:17:23.585Z,89.89
2023-02-12T07:18:23.631Z,89.85
2023-02-12T07:19:23.596Z,89.89
2023-02-12T07:20:23.538Z,89.85
2023-02-12T07:21:23.554Z,89.75
2023-02-12T07:22:23.535Z,89.38
2023-02-12T07:23:23.569Z,89.38
2023-02-12T07:24:23.509Z,89.69
2023-02-12T07:25:23.512Z,89.48
2023-02-12T07:26:23.495Z,89.44
2023-02-12T07:27:23.468Z,89.54
2023-02-12T07:28:23.482Z,89.38
2023-02-12T07:29:23.464Z,89.17
2023-02-12T07:30:23.429Z,89.23
2023-02-12T07:31:23.599Z,89.54
2023-02-12T07:32:23.409Z,89.17
2023-02-12T07:33:23.397Z,89.13
2023-02-12T07:34:23.414Z,89.23
2023-02-12T07:35:23.394Z,89.23
2023-02-12T07:36:23.366Z,89.23
2023-02-12T07:37:23.354Z,89.17
2023-02-12T07:38:23.364Z,89.13
2023-02-12T07:39:23.337Z,89.03
2023-02-12T07:40:23.322Z,89.13
2023-02-12T07:41:23.358Z,88.82
2023-02-12T07:42:23.310Z,89.03
2023-02-12T07:43:23.323Z,88.92
2023-02-12T07:44:23.278Z,88.72
2023-02-12T07:45:23.305Z,89.03
2023-02-12T07:46:23.258Z,88.62
2023-02-12T07:47:23.245Z,88.51
2023-02-12T07:48:23.241Z,88.92
2023-02-12T07:49:23.229Z,88.31
2023-02-12T07:50:23.216Z,88.27
2023-02-12T07:51:23.209Z,88.31
2023-02-12T07:52:23.190Z,89.13
2023-02-12T07:53:23.194Z,89.13
2023-02-12T07:54:23.173Z,89.23
2023-02-12T07:55:23.158Z,89.23
2023-02-12T07:56:23.159Z,89.34
2023-02-12T07:57:23.157Z,89.23
2023-02-12T07:58:23.175Z,88.62
2023-02-12T07:59:23.114Z,88.57
2023-02-12T08:00:23.103Z,88.41
2023-02-12T08:01:23.095Z,88.47
2023-02-12T08:02:23.113Z,88.72
2023-02-12T08:03:23.096Z,88.98
2023-02-12T08:04:23.144Z,87.96
2023-02-12T08:05:23.055Z,88.89
2023-02-12T08:06:23.097Z,88.06
2023-02-12T08:07:23.045Z,87.75
2023-02-12T08:08:23.038Z,87.85
2023-02-12T08:09:23.084Z,87.65
2023-02-12T08:10:23.000Z,87.85
2023-02-12T08:11:23.001Z,87.85
2023-02-12T08:12:22.975Z,87.75
2023-02-12T08:13:23.017Z,87.75
2023-02-12T08:14:22.973Z,87.45
2023-02-12T08:15:22.945Z,87.24
2023-02-12T08:16:22.979Z,87.65
2023-02-12T08:17:22.930Z,87.34
2023-02-12T08:18:22.924Z,87.34
2023-02-12T08:19:26.453Z,87.45
2023-02-12T08:20:22.890Z,87.24
2023-02-12T08:21:22.890Z,87.34
2023-02-12T08:22:22.871Z,87.34
2023-02-12T08:23:22.875Z,86.83
2023-02-12T08:24:22.858Z,87.34
2023-02-12T08:25:22.837Z,87.30
2023-02-12T08:26:22.863Z,87.20
2023-02-12T08:27:22.817Z,87.92
2023-02-12T08:28:22.905Z,86.79
2023-02-12T08:29:22.872Z,86.68
2023-02-12T08:30:22.785Z,86.79
2023-02-12T08:31:23.001Z,87.10
2023-02-12T08:32:22.773Z,86.79
2023-02-12T08:33:22.766Z,87.10
2023-02-12T08:34:22.750Z,87.30
2023-02-12T08:35:22.748Z,87.40
2023-02-12T08:36:22.718Z,87.30
2023-02-12T08:37:22.715Z,86.99
2023-02-12T08:38:22.699Z,86.79
2023-02-12T08:39:22.691Z,86.17
2023-02-12T08:40:22.692Z,86.03
2023-02-12T08:41:22.667Z,86.13
2023-02-12T08:42:22.659Z,86.17
2023-02-12T08:43:22.676Z,86.27
2023-02-12T08:44:22.824Z,85.66
2023-02-12T08:45:22.652Z,85.97
2023-02-12T08:46:22.801Z,85.76
2023-02-12T08:47:22.603Z,86.27
2023-02-12T08:48:22.623Z,86.38
2023-02-12T08:49:22.582Z,86.33
2023-02-12T08:50:22.569Z,85.93
2023-02-12T08:51:22.559Z,85.82
2023-02-12T08:52:22.603Z,86.24
2023-02-12T08:53:22.547Z,85.52
2023-02-12T08:54:22.526Z,85.62
2023-02-12T08:55:22.512Z,85.82
2023-02-12T08:56:22.497Z,85.93
2023-02-12T08:57:22.494Z,85.82
2023-02-12T08:58:22.508Z,86.24
2023-02-12T08:59:22.467Z,85.38
2023-02-12T09:00:22.479Z,85.62
2023-02-12T09:01:22.592Z,85.52
2023-02-12T09:02:22.488Z,85.31
2023-02-12T09:03:22.442Z,85.41
2023-02-12T09:04:30.097Z,85.31
2023-02-12T09:05:22.434Z,85.00
2023-02-12T09:06:22.412Z,85.17
2023-02-12T09:07:22.382Z,85.00
2023-02-12T09:08:22.366Z,85.00
2023-02-12T09:09:22.404Z,85.00
2023-02-12T09:10:22.361Z,84.90
2023-02-12T09:11:22.337Z,84.90
2023-02-12T09:12:22.332Z,85.11
2023-02-12T09:13:22.335Z,85.00
2023-02-12T09:14:22.301Z,85.11
2023-02-12T09:15:22.300Z,85.21
2023-02-12T09:16:22.369Z,85.11
2023-02-12T09:17:22.297Z,85.41
2023-02-12T09:18:22.296Z,85.21
2023-02-12T09:19:22.257Z,85.11
2023-02-12T09:20:22.237Z,85.31
2023-02-12T09:21:22.228Z,85.11
2023-02-12T09:22:22.219Z,85.31
2023-02-12T09:23:22.237Z,85.41
2023-02-12T09:24:22.205Z,85.72
2023-02-12T09:25:22.197Z,85.72
2023-02-12T09:26:22.183Z,85.52
2023-02-12T09:27:22.212Z,85.38
2023-02-12T09:28:22.202Z,86.30
2023-02-12T09:29:22.159Z,85.52
2023-02-12T09:30:22.132Z,86.09
2023-02-12T09:31:22.354Z,85.99
2023-02-12T09:32:22.121Z,86.30
2023-02-12T09:33:22.170Z,85.89
2023-02-12T09:34:22.103Z,85.99
2023-02-12T09:35:22.106Z,86.09
2023-02-12T09:36:22.139Z,85.99
2023-02-12T09:37:22.057Z,86.19
2023-02-12T09:38:22.090Z,86.30
2023-02-12T09:39:22.040Z,85.23
2023-02-12T09:40:22.051Z,85.54
2023-02-12T09:41:22.049Z,85.54
2023-02-12T09:42:22.003Z,85.64
2023-02-12T09:43:22.003Z,85.33
2023-02-12T09:44:21.988Z,85.54
2023-02-12T09:45:21.987Z,85.23
2023-02-12T09:46:22.010Z,85.54
2023-02-12T09:47:21.973Z,85.74
2023-02-12T09:48:21.938Z,85.23
2023-02-12T09:49:21.945Z,84.92
2023-02-12T09:50:21.930Z,84.72
2023-02-12T09:51:21.912Z,84.68
2023-02-12T09:52:21.899Z,84.78
2023-02-12T09:53:21.882Z,84.78
2023-02-12T09:54:21.899Z,84.72
2023-02-12T09:55:21.861Z,84.82
2023-02-12T09:56:21.852Z,84.99
2023-02-12T09:57:21.840Z,84.82
2023-02-12T09:58:21.834Z,85.13
2023-02-12T09:59:21.850Z,84.92
2023-02-12T10:00:21.816Z,84.72
2023-02-12T10:01:21.912Z,85.03
2023-02-12T10:02:21.802Z,84.99
2023-02-12T10:03:21.777Z,84.92
2023-02-12T10:04:21.915Z,85.13
2023-02-12T10:05:21.779Z,84.78
2023-02-12T10:06:21.749Z,84.92
2023-02-12T10:07:21.734Z,85.23
2023-02-12T10:08:24.638Z,85.13
2023-02-12T10:09:21.722Z,84.92
2023-02-12T10:10:21.724Z,85.19
2023-02-12T10:11:21.729Z,85.23
2023-02-12T10:12:21.701Z,85.30
2023-02-12T10:13:21.689Z,85.03
2023-02-12T10:14:21.690Z,85.23
2023-02-12T10:15:29.657Z,85.03
2023-02-12T10:16:21.709Z,85.39
2023-02-12T10:17:21.631Z,85.39
2023-02-12T10:18:21.627Z,85.39
2023-02-12T10:19:21.645Z,85.50
2023-02-12T10:20:21.602Z,85.50
2023-02-12T10:21:21.639Z,85.39
2023-02-12T10:22:21.577Z,85.30
2023-02-12T10:23:21.569Z,85.71
2023-02-12T10:24:21.568Z,85.50
2023-02-12T10:25:21.562Z,85.39
2023-02-12T10:26:21.542Z,85.71
2023-02-12T10:27:21.522Z,85.50
2023-02-12T10:28:21.547Z,85.60
2023-02-12T10:29:28.571Z,85.56
2023-02-12T10:30:21.512Z,85.15
2023-02-12T10:31:30.429Z,85.15
2023-02-12T10:32:21.481Z,85.39
2023-02-12T10:33:29.203Z,86.22
2023-02-12T10:34:21.458Z,86.07
2023-02-12T10:35:21.431Z,86.07
2023-02-12T10:36:21.431Z,86.18
2023-02-12T10:37:21.431Z,85.56
2023-02-12T10:38:21.415Z,85.39
2023-02-12T10:39:21.382Z,85.87
2023-02-12T10:40:21.373Z,85.77
2023-02-12T10:41:21.372Z,85.91
2023-02-12T10:42:21.350Z,85.66
2023-02-12T10:43:21.343Z,85.46
2023-02-12T10:44:21.359Z,86.07
2023-02-12T10:45:21.351Z,86.22
2023-02-12T10:46:21.362Z,85.91
2023-02-12T10:47:21.295Z,86.22
2023-02-12T10:48:21.286Z,87.04
2023-02-12T10:49:21.302Z,87.45
2023-02-12T10:50:21.268Z,87.24
2023-02-12T10:51:21.337Z,86.73
2023-02-12T10:52:21.244Z,87.04
2023-02-12T10:53:21.247Z,87.24
2023-02-12T10:54:21.232Z,87.55
2023-02-12T10:55:21.206Z,88.47
2023-02-12T10:56:21.197Z,88.41
2023-02-12T10:57:21.184Z,88.82
2023-02-12T10:58:21.176Z,89.03
2023-02-12T10:59:21.182Z,88.62
2023-02-12T11:00:21.152Z,88.98
2023-02-12T11:01:21.201Z,89.03
2023-02-12T11:02:21.130Z,88.51
2023-02-12T11:03:21.120Z,89.03
2023-02-12T11:04:21.132Z,89.23
2023-02-12T11:05:21.229Z,89.23
2023-02-12T11:06:21.105Z,89.64
2023-02-12T11:07:21.097Z,89.29
2023-02-12T11:08:21.065Z,89.39
2023-02-12T11:09:21.094Z,89.29
2023-02-12T11:10:21.212Z,89.70
2023-02-12T11:11:21.033Z,89.39
2023-02-12T11:12:21.023Z,89.15
2023-02-12T11:13:21.008Z,88.98
2023-02-12T11:14:21.017Z,89.19
2023-02-12T11:15:20.990Z,88.68
2023-02-12T11:16:21.039Z,88.53
2023-02-12T11:17:20.970Z,88.64
2023-02-12T11:18:20.956Z,88.68
2023-02-12T11:19:20.977Z,88.17
2023-02-12T11:20:21.002Z,88.78
2023-02-12T11:21:20.940Z,88.98
2023-02-12T11:22:20.918Z,89.03
2023-02-12T11:23:20.900Z,88.37
2023-02-12T11:24:20.891Z,88.51
2023-02-12T11:25:20.900Z,88.88
2023-02-12T11:26:20.901Z,88.82
2023-02-12T11:27:20.857Z,88.92
2023-02-12T11:28:20.981Z,88.82
2023-02-12T11:29:20.837Z,88.21
2023-02-12T11:30:20.991Z,88.47
2023-02-12T11:31:21.091Z,88.88
2023-02-12T11:32:20.806Z,88.47
2023-02-12T11:33:20.792Z,88.72
2023-02-12T11:34:20.807Z,88.72
2023-02-12T11:35:20.819Z,88.62
2023-02-12T11:36:20.789Z,88.47
2023-02-12T11:37:20.774Z,88.88
2023-02-12T11:38:20.739Z,88.72
2023-02-12T11:39:20.748Z,88.47
2023-02-12T11:40:20.853Z,88.62
2023-02-12T11:41:20.751Z,88.82
2023-02-12T11:42:20.699Z,88.82
2023-02-12T11:43:20.687Z,89.13
2023-02-12T11:44:20.691Z,89.13
2023-02-12T11:45:20.667Z,88.92
2023-02-12T11:46:20.818Z,89.03
2023-02-12T11:47:20.643Z,88.72
2023-02-12T11:48:20.635Z,88.62
2023-02-12T11:49:20.644Z,88.72
2023-02-12T11:50:20.613Z,88.82
2023-02-12T11:51:20.610Z,87.59
2023-02-12T11:52:20.590Z,87.79
2023-02-12T11:53:20.578Z,88.51
2023-02-12T11:54:20.587Z,88.41
2023-02-12T11:55:20.559Z,88.41
2023-02-12T11:56:20.551Z,88.51
2023-02-12T11:57:20.552Z,87.96
2023-02-12T11:58:20.526Z,87.49
2023-02-12T11:59:20.573Z,87.38
2023-02-12T12:00:20.509Z,87.59
2023-02-12T12:01:20.492Z,87.28
2023-02-12T12:02:20.556Z,87.70
2023-02-12T12:03:20.494Z,87.59
2023-02-12T12:04:20.490Z,87.38
2023-02-12T12:05:20.478Z,87.49
2023-02-12T12:06:20.437Z,87.45
2023-02-12T12:07:20.427Z,87.65
2023-02-12T12:08:20.411Z,87.55
2023-02-12T12:09:20.453Z,86.83
2023-02-12T12:10:20.402Z,87.04
2023-02-12T12:11:20.380Z,87.10
2023-02-12T12:12:20.403Z,87.14
2023-02-12T12:13:20.382Z,86.32
2023-02-12T12:14:20.365Z,86.11
2023-02-12T12:15:20.338Z,85.50
2023-02-12T12:16:20.379Z,86.11
2023-02-12T12:17:20.361Z,86.11
2023-02-12T12:18:20.314Z,86.83
2023-02-12T12:19:20.327Z,86.83
2023-02-12T12:20:20.295Z,86.93
2023-02-12T12:21:20.271Z,86.42
2023-02-12T12:22:20.284Z,87.14
2023-02-12T12:23:20.246Z,87.04
2023-02-12T12:24:20.241Z,86.93
2023-02-12T12:25:20.224Z,86.73
2023-02-12T12:26:20.214Z,86.52
2023-02-12T12:27:20.228Z,87.55
2023-02-12T12:28:20.265Z,87.24
2023-02-12T12:29:20.209Z,87.24
2023-02-12T12:30:20.175Z,87.04
2023-02-12T12:31:20.239Z,86.73
2023-02-12T12:32:20.174Z,86.63
2023-02-12T12:33:20.149Z,86.73
2023-02-12T12:34:20.173Z,87.14
2023-02-12T12:35:20.117Z,86.93
2023-02-12T12:36:20.111Z,87.14
2023-02-12T12:37:20.294Z,86.93
2023-02-12T12:38:20.087Z,86.90
2023-02-12T12:39:20.075Z,86.63
2023-02-12T12:40:20.071Z,86.18
2023-02-12T12:41:20.058Z,86.18
2023-02-12T12:42:20.064Z,85.97
2023-02-12T12:43:20.043Z,86.07
2023-02-12T12:44:20.036Z,86.07
2023-02-12T12:45:20.032Z,85.56
2023-02-12T12:46:20.060Z,86.07
2023-02-12T12:47:19.988Z,85.31
2023-02-12T12:48:19.977Z,85.11
2023-02-12T12:49:19.981Z,85.11
2023-02-12T12:50:19.956Z,84.80
2023-02-12T12:51:19.949Z,84.80
2023-02-12T12:52:19.950Z,84.39