createdAt,value
2022-10-23T00:01:34.251Z,11.00
2022-10-23T00:04:15.634Z,6.55
2022-10-23T00:06:43.235Z,8.75
2022-10-23T00:09:17.576Z,10.88
2022-10-23T00:11:47.791Z,9.27
2022-10-23T00:14:15.889Z,9.25
2022-10-23T00:16:42.541Z,11.98
2022-10-23T00:19:09.439Z,12.45
2022-10-23T00:21:36.240Z,9.80
2022-10-23T00:24:03.491Z,12.05
2022-10-23T00:26:30.357Z,12.27
2022-10-23T00:28:57.402Z,11.25
2022-10-23T00:31:25.254Z,10.23
2022-10-23T00:33:53.387Z,14.90
2022-10-23T00:36:21.234Z,10.45
2022-10-23T00:38:48.348Z,16.60
2022-10-23T00:41:23.437Z,17.25
2022-10-23T00:44:11.305Z,14.45
2022-10-23T00:46:39.145Z,16.88
2022-10-23T00:49:06.319Z,15.57
2022-10-23T00:51:38.670Z,15.13
2022-10-23T00:56:56.480Z,18.10
2022-10-23T00:59:23.398Z,18.55
2022-10-23T01:01:52.471Z,14.90
2022-10-23T01:04:19.679Z,14.50
2022-10-23T01:06:52.329Z,15.23
2022-10-23T01:09:46.637Z,14.70
2022-10-23T01:12:26.899Z,13.77
2022-10-23T01:15:14.826Z,16.85
2022-10-23T01:17:59.482Z,18.02
2022-10-23T01:20:38.292Z,15.73
2022-10-23T01:23:37.236Z,17.60
2022-10-23T01:26:13.033Z,14.35
2022-10-23T01:28:56.621Z,17.80
2022-10-23T01:31:33.953Z,17.58
2022-10-23T01:34:08.799Z,17.88
2022-10-23T01:36:40.808Z,16.67
2022-10-23T01:39:29.599Z,13.15
2022-10-23T01:42:04.032Z,16.05
2022-10-23T01:44:41.019Z,20.90
2022-10-23T01:47:10.219Z,17.58
2022-10-23T01:49:40.695Z,9.15
2022-10-23T01:52:11.719Z,19.52
2022-10-23T01:54:41.947Z,13.52
2022-10-23T01:57:13.110Z,13.45
2022-10-23T01:59:44.652Z,19.35
2022-10-23T02:02:15.462Z,16.42
2022-10-23T02:05:03.544Z,13.70
2022-10-23T02:07:34.663Z,11.27
2022-10-23T02:10:04.046Z,17.27
2022-10-23T02:12:57.231Z,15.60
2022-10-23T02:15:31.389Z,17.90
2022-10-23T02:18:01.163Z,14.38
2022-10-23T02:20:36.397Z,14.68
2022-10-23T02:23:09.591Z,15.98
2022-10-23T02:25:44.266Z,15.20
2022-10-23T02:28:19.172Z,15.27
2022-10-23T02:30:50.350Z,16.65
2022-10-23T02:33:18.346Z,18.58
2022-10-23T02:35:46.606Z,11.18
2022-10-23T02:38:31.832Z,15.75
2022-10-23T02:41:14.115Z,21.17
2022-10-23T02:44:05.304Z,21.25
2022-10-23T02:46:50.521Z,19.75
2022-10-23T02:49:31.139Z,13.88
2022-10-23T02:52:08.073Z,16.08
2022-10-23T02:54:50.681Z,17.27
2022-10-23T02:57:29.083Z,16.35
2022-10-23T03:00:11.752Z,12.82
2022-10-23T03:02:50.487Z,16.35
2022-10-23T03:05:22.472Z,26.40
2022-10-23T03:07:49.398Z,11.38
2022-10-23T03:10:16.036Z,11.48
2022-10-23T03:12:43.823Z,17.85
2022-10-23T03:15:12.447Z,21.10
2022-10-23T03:17:39.389Z,20.70
2022-10-23T03:20:07.357Z,17.38
2022-10-23T03:22:34.043Z,18.52
2022-10-23T03:25:00.754Z,16.02
2022-10-23T03:29:59.616Z,15.15
2022-10-23T03:32:27.311Z,16.40
2022-10-23T03:34:54.056Z,11.88
2022-10-23T03:37:20.718Z,14.23
2022-10-23T03:39:47.310Z,19.23
2022-10-23T03:42:14.287Z,14.05
2022-10-23T03:44:40.959Z,14.98
2022-10-23T03:47:09.829Z,12.10
2022-10-23T03:49:36.819Z,12.88
2022-10-23T03:52:04.046Z,17.35
2022-10-23T03:54:31.389Z,10.30
2022-10-23T03:57:00.374Z,15.98
2022-10-23T03:59:27.694Z,16.17
2022-10-23T04:01:54.642Z,12.57
2022-10-23T04:04:21.410Z,11.52
2022-10-23T04:06:48.076Z,8.52
2022-10-23T04:09:14.918Z,15.13
2022-10-23T04:11:41.523Z,17.58
2022-10-23T04:14:08.170Z,11.82
2022-10-23T04:16:34.863Z,13.85
2022-10-23T04:19:01.439Z,12.27
2022-10-23T04:21:28.019Z,12.40
2022-10-23T04:23:54.723Z,10.52
2022-10-23T04:26:22.170Z,11.65
2022-10-23T04:28:49.076Z,14.25
2022-10-23T04:31:15.804Z,9.93
2022-10-23T04:33:42.455Z,11.43
2022-10-23T04:36:10.079Z,16.48
2022-10-23T04:38:36.723Z,11.32
2022-10-23T04:41:04.582Z,13.63
2022-10-23T04:43:31.191Z,11.82
2022-10-23T04:45:58.004Z,15.45
2022-10-23T04:48:27.059Z,20.35
2022-10-23T04:51:00.229Z,13.25
2022-10-23T04:53:28.227Z,14.77
2022-10-23T04:55:57.066Z,15.30
2022-10-23T04:58:25.350Z,16.80
2022-10-23T05:00:52.690Z,14.48
2022-10-23T05:03:19.536Z,16.85
2022-10-23T05:05:46.581Z,20.30
2022-10-23T05:08:17.840Z,14.20
2022-10-23T05:10:45.076Z,15.65
2022-10-23T05:13:11.780Z,13.98
2022-10-23T05:15:38.428Z,14.45
2022-10-23T05:18:47.980Z,17.52
2022-10-23T05:21:21.491Z,11.57
2022-10-23T05:23:48.318Z,16.63
2022-10-23T05:26:15.036Z,14.98
2022-10-23T05:28:42.032Z,18.77
2022-10-23T05:31:09.691Z,23.65
2022-10-23T05:33:37.264Z,16.83
2022-10-23T05:36:04.404Z,18.13
2022-10-23T05:38:34.828Z,16.73
2022-10-23T05:41:01.823Z,13.98
2022-10-23T05:43:31.175Z,11.18
2022-10-23T05:45:58.600Z,14.73
2022-10-23T05:48:36.370Z,19.50
2022-10-23T05:51:05.090Z,14.75
2022-10-23T05:53:31.907Z,10.95
2022-10-23T05:56:07.695Z,18.95
2022-10-23T05:58:34.375Z,13.77
2022-10-23T06:01:08.962Z,14.35
2022-10-23T06:03:37.439Z,19.55
2022-10-23T06:06:05.234Z,15.63
2022-10-23T06:08:33.280Z,13.55
2022-10-23T06:11:06.735Z,8.60
2022-10-23T06:13:33.366Z,12.38
2022-10-23T06:16:00.328Z,14.40
2022-10-23T06:18:27.113Z,16.08
2022-10-23T06:20:53.719Z,9.73
2022-10-23T06:23:20.580Z,8.93
2022-10-23T06:25:55.820Z,8.98
2022-10-23T06:28:22.656Z,11.48
2022-10-23T06:30:49.321Z,10.95
2022-10-23T06:33:17.080Z,10.27
2022-10-23T06:35:44.171Z,10.13
2022-10-23T06:38:10.754Z,11.18
2022-10-23T06:40:38.086Z,15.27
2022-10-23T06:43:06.552Z,11.88
2022-10-23T06:45:34.498Z,10.30
2022-10-23T06:48:01.755Z,9.15
2022-10-23T06:50:31.655Z,10.65
2022-10-23T06:52:59.306Z,11.07
2022-10-23T06:55:25.956Z,10.02
2022-10-23T06:57:54.130Z,12.05
2022-10-23T07:00:21.705Z,11.23
2022-10-23T07:02:50.667Z,11.95
2022-10-23T07:05:19.525Z,12.10
2022-10-23T07:07:46.430Z,10.77
2022-10-23T07:12:42.475Z,7.90
2022-10-23T07:15:09.782Z,10.65
2022-10-23T07:17:36.622Z,12.25
2022-10-23T07:20:03.801Z,9.43
2022-10-23T07:22:30.378Z,8.32
2022-10-23T07:24:56.974Z,8.60
2022-10-23T07:27:23.787Z,8.32
2022-10-23T07:29:51.558Z,10.50
2022-10-23T07:32:19.437Z,9.38
2022-10-23T07:34:46.092Z,8.40
2022-10-23T07:37:12.702Z,8.10
2022-10-23T07:39:39.287Z,5.88
2022-10-23T07:42:05.994Z,9.00
2022-10-23T07:44:32.579Z,8.63
2022-10-23T07:46:59.223Z,7.90
2022-10-23T07:49:25.880Z,9.13
2022-10-23T07:51:53.949Z,8.50
2022-10-23T07:54:22.089Z,9.05
2022-10-23T07:56:48.738Z,5.80
2022-10-23T07:59:15.765Z,8.57
2022-10-23T08:01:43.329Z,7.97
2022-10-23T08:04:10.730Z,7.13
2022-10-23T08:06:38.518Z,6.68
2022-10-23T08:09:06.739Z,7.72
2022-10-23T08:11:35.953Z,5.43
2022-10-23T08:14:04.761Z,4.10
2022-10-23T08:16:37.380Z,3.38
2022-10-23T08:19:08.442Z,3.95
2022-10-23T08:21:35.132Z,2.20
2022-10-23T08:24:01.867Z,3.00
2022-10-23T08:26:31.292Z,5.20
2022-10-23T08:29:01.456Z,4.85
2022-10-23T08:31:28.359Z,2.63
2022-10-23T08:33:54.965Z,2.70
2022-10-23T08:36:27.929Z,3.63
2022-10-23T08:38:57.158Z,1.45
2022-10-23T08:41:38.641Z,3.40
2022-10-23T08:44:26.476Z,4.00
2022-10-23T08:47:04.003Z,6.40
2022-10-23T08:49:47.902Z,2.75
2022-10-23T08:52:41.661Z,4.70
2022-10-23T08:55:24.318Z,2.08
2022-10-23T08:58:00.946Z,4.90
2022-10-23T09:00:28.453Z,3.13
2022-10-23T09:02:56.098Z,2.13
2022-10-23T09:05:37.079Z,1.88
2022-10-23T09:08:42.225Z,1.45
2022-10-23T09:11:19.877Z,2.45
2022-10-23T09:14:01.193Z,2.72
2022-10-23T09:16:42.764Z,1.67
2022-10-23T09:19:16.551Z,1.58
2022-10-23T09:21:47.479Z,3.97
2022-10-23T09:24:17.989Z,4.55
2022-10-23T09:26:49.909Z,1.48
2022-10-23T09:29:27.324Z,1.95
2022-10-23T09:31:56.636Z,1.55
2022-10-23T09:34:27.062Z,2.08
2022-10-23T09:36:56.796Z,4.22
2022-10-23T09:39:35.428Z,3.65
2022-10-23T09:42:20.892Z,6.50
2022-10-23T09:44:50.793Z,2.35
2022-10-23T09:47:20.812Z,2.03
2022-10-23T09:49:52.347Z,3.05
2022-10-23T09:52:19.904Z,3.58
2022-10-23T09:55:01.191Z,2.78
2022-10-23T09:57:28.387Z,3.00
2022-10-23T09:59:58.140Z,1.80
2022-10-23T10:02:29.959Z,2.60
2022-10-23T10:04:56.898Z,1.55
2022-10-23T10:07:26.620Z,4.43
2022-10-23T10:09:54.968Z,4.60
2022-10-23T10:12:24.648Z,1.85
2022-10-23T10:14:54.191Z,4.72
2022-10-23T10:17:32.716Z,4.35
2022-10-23T10:20:23.692Z,2.28
2022-10-23T10:23:01.484Z,2.90
2022-10-23T10:25:40.004Z,1.77
2022-10-23T10:28:17.078Z,2.47
2022-10-23T10:30:55.592Z,5.65
2022-10-23T10:33:53.044Z,3.08
2022-10-23T10:37:02.865Z,2.75
2022-10-23T10:39:47.902Z,2.30
2022-10-23T10:42:17.319Z,4.68
2022-10-23T10:44:53.406Z,3.30
2022-10-23T10:47:33.339Z,3.70
2022-10-23T10:50:19.421Z,3.17
2022-10-23T10:52:59.342Z,4.97
2022-10-23T10:55:33.386Z,2.85
2022-10-23T10:58:05.886Z,3.08
2022-10-23T11:00:34.312Z,2.38
2022-10-23T11:03:12.818Z,1.92
2022-10-23T11:05:44.672Z,2.45
2022-10-23T11:08:44.618Z,1.55
2022-10-23T11:11:36.191Z,4.85
2022-10-23T11:14:04.030Z,1.65
2022-10-23T11:16:36.172Z,4.97
2022-10-23T11:19:14.226Z,2.55
2022-10-23T11:21:44.308Z,2.13
2022-10-23T11:24:32.288Z,1.83
2022-10-23T11:27:15.132Z,2.72
2022-10-23T11:29:58.022Z,1.33
2022-10-23T11:32:57.318Z,2.88
2022-10-23T11:35:35.442Z,1.52
2022-10-23T11:38:32.741Z,1.65
2022-10-23T11:41:07.172Z,1.33
2022-10-23T11:43:51.833Z,1.38
2022-10-23T11:46:25.569Z,1.75
2022-10-23T11:48:54.718Z,1.30
2022-10-23T11:51:34.792Z,3.58
2022-10-23T11:54:10.640Z,2.40
2022-10-23T11:57:14.703Z,3.22
2022-10-23T11:59:55.760Z,1.20
2022-10-23T12:02:40.523Z,3.80
2022-10-23T12:05:29.595Z,2.63
2022-10-23T12:07:59.550Z,1.00
2022-10-23T12:10:35.935Z,0.80
2022-10-23T12:13:05.563Z,1.30
2022-10-23T12:15:36.923Z,1.05
2022-10-23T12:18:18.468Z,3.63
2022-10-23T12:20:49.731Z,1.33
2022-10-23T12:23:24.629Z,1.60
2022-10-23T12:26:15.479Z,3.30
2022-10-23T12:28:58.395Z,2.15
2022-10-23T12:31:45.634Z,2.03
2022-10-23T12:34:36.966Z,2.78
2022-10-23T12:37:06.811Z,1.73
2022-10-23T12:39:40.397Z,1.17
2022-10-23T12:42:21.160Z,1.40
2022-10-23T12:45:02.717Z,1.88
2022-10-23T12:47:30.932Z,3.30
2022-10-23T12:49:57.792Z,2.80
2022-10-23T12:52:27.270Z,1.10
2022-10-23T12:54:55.067Z,1.17
2022-10-23T12:57:28.190Z,1.10
2022-10-23T13:00:04.613Z,1.65
2022-10-23T13:05:06.977Z,1.20
2022-10-23T13:07:43.070Z,2.47
2022-10-23T13:10:16.520Z,1.25
2022-10-23T13:12:50.849Z,2.50
2022-10-23T13:15:19.849Z,0.82
2022-10-23T13:17:58.407Z,0.93
2022-10-23T13:20:27.987Z,2.05
2022-10-23T13:23:16.622Z,1.67
2022-10-23T13:25:44.556Z,4.68
2022-10-23T13:28:24.511Z,1.75
2022-10-23T13:31:05.784Z,1.48
2022-10-23T13:33:36.440Z,4.03
2022-10-23T13:36:21.624Z,1.75
2022-10-23T13:39:01.044Z,1.20
2022-10-23T13:41:31.150Z,1.67
2022-10-23T13:43:57.744Z,3.03
2022-10-23T13:46:28.466Z,0.60
2022-10-23T13:48:55.171Z,0.73
2022-10-23T13:51:28.069Z,1.73
2022-10-23T13:53:56.042Z,1.05
2022-10-23T13:56:26.252Z,0.82
2022-10-23T13:58:53.611Z,3.05
2022-10-23T14:01:25.091Z,3.05
2022-10-23T14:03:54.151Z,1.77
2022-10-23T14:06:20.973Z,1.80
2022-10-23T14:08:48.305Z,4.90
2022-10-23T14:11:17.949Z,1.33
2022-10-23T14:13:45.358Z,1.55
2022-10-23T14:16:14.216Z,0.52
2022-10-23T14:18:41.304Z,1.15
2022-10-23T14:21:11.967Z,3.58
2022-10-23T14:23:39.158Z,0.77
2022-10-23T14:26:11.471Z,2.72
2022-10-23T14:28:38.691Z,2.15
2022-10-23T14:31:09.591Z,0.85
2022-10-23T14:33:38.938Z,2.70
2022-10-23T14:36:06.222Z,0.77
2022-10-23T14:38:33.020Z,3.47
2022-10-23T14:41:00.123Z,1.90
2022-10-23T14:43:28.499Z,1.67
2022-10-23T14:45:56.314Z,1.88
2022-10-23T14:48:23.186Z,1.90
2022-10-23T14:50:50.145Z,2.00
2022-10-23T14:53:17.090Z,2.25
2022-10-23T14:55:43.989Z,1.63
2022-10-23T14:58:13.553Z,0.60
2022-10-23T15:00:40.240Z,0.73
2022-10-23T15:03:06.950Z,0.95
2022-10-23T15:05:34.731Z,1.67
2022-10-23T15:08:01.825Z,2.78
2022-10-23T15:10:29.398Z,1.83
2022-10-23T15:12:56.139Z,2.30
2022-10-23T15:15:23.885Z,1.88
2022-10-23T15:17:50.503Z,1.77
2022-10-23T15:20:17.225Z,5.38
2022-10-23T15:22:45.370Z,3.28
2022-10-23T15:25:16.871Z,1.85
2022-10-23T15:27:44.731Z,2.08
2022-10-23T15:30:11.984Z,2.15
2022-10-23T15:32:38.699Z,1.00
2022-10-23T15:35:05.610Z,4.78
2022-10-23T15:37:32.530Z,0.40
2022-10-23T15:40:01.427Z,5.93
2022-10-23T15:42:29.355Z,1.95
2022-10-23T15:44:56.011Z,1.60
2022-10-23T15:47:22.639Z,1.98
2022-10-23T15:49:49.240Z,0.50
2022-10-23T15:52:15.844Z,3.03
2022-10-23T15:54:42.479Z,3.00
2022-10-23T15:57:10.278Z,3.10
2022-10-23T15:59:36.997Z,2.28
2022-10-23T16:02:04.074Z,4.80
2022-10-23T16:04:30.912Z,5.03
2022-10-23T16:06:57.944Z,2.42
2022-10-23T16:09:24.771Z,5.05
2022-10-23T16:11:51.507Z,3.58
2022-10-23T16:14:18.993Z,1.23
2022-10-23T16:16:45.898Z,1.90
2022-10-23T16:19:13.427Z,1.52
2022-10-23T16:21:41.405Z,2.47
2022-10-23T16:24:08.982Z,2.78
2022-10-23T16:26:41.796Z,1.88
2022-10-23T16:29:09.987Z,0.50
2022-10-23T16:31:37.002Z,1.67
2022-10-23T16:34:05.623Z,1.98
2022-10-23T16:36:35.642Z,4.70
2022-10-23T16:39:03.695Z,1.88
2022-10-23T16:41:31.106Z,2.53
2022-10-23T16:43:59.045Z,2.92
2022-10-23T16:46:26.065Z,2.38
2022-10-23T16:48:53.197Z,0.63
2022-10-23T16:51:26.900Z,1.65
2022-10-23T16:53:53.943Z,0.98
2022-10-23T16:56:23.740Z,1.20
2022-10-23T16:58:50.788Z,2.03
2022-10-23T17:01:20.501Z,4.88
2022-10-23T17:03:49.383Z,1.33
2022-10-23T17:06:20.272Z,0.77
2022-10-23T17:08:47.713Z,0.68
2022-10-23T17:11:18.067Z,1.40
2022-10-23T17:13:58.597Z,1.58
2022-10-23T17:16:35.790Z,1.50
2022-10-23T17:19:08.355Z,1.02
2022-10-23T17:21:40.592Z,1.77
2022-10-23T17:24:09.168Z,2.38
2022-10-23T17:26:37.464Z,3.03
2022-10-23T17:29:05.883Z,3.10
2022-10-23T17:31:34.999Z,5.65
2022-10-23T17:34:05.020Z,2.58
2022-10-23T17:36:33.626Z,1.80
2022-10-23T17:39:00.925Z,2.05
2022-10-23T17:41:27.998Z,0.70
2022-10-23T17:43:59.483Z,2.47
2022-10-23T17:46:27.815Z,4.38
2022-10-23T17:48:57.405Z,2.50
2022-10-23T17:51:26.326Z,2.60
2022-10-23T17:53:55.179Z,1.98
2022-10-23T17:56:24.282Z,4.50
2022-10-23T17:58:52.472Z,2.22
2022-10-23T18:01:22.771Z,4.72
2022-10-23T18:03:49.594Z,1.95
2022-10-23T18:06:24.539Z,2.30
2022-10-23T18:08:55.629Z,2.67
2022-10-23T18:11:25.523Z,6.47
2022-10-23T18:13:53.619Z,2.28
2022-10-23T18:16:21.449Z,4.95
2022-10-23T18:18:49.201Z,1.90
2022-10-23T18:21:17.052Z,4.28
2022-10-23T18:23:44.547Z,3.25
2022-10-23T18:26:23.099Z,2.33
2022-10-23T18:28:51.899Z,8.23
2022-10-23T18:31:20.567Z,4.15
2022-10-23T18:33:48.087Z,6.60
2022-10-23T18:36:23.718Z,5.95
2022-10-23T18:38:51.164Z,4.43
2022-10-23T18:41:19.751Z,5.72
2022-10-23T18:43:46.755Z,8.40
2022-10-23T18:46:14.255Z,3.30
2022-10-23T18:48:42.767Z,4.40
2022-10-23T18:51:20.992Z,3.90
2022-10-23T18:53:48.551Z,4.00
2022-10-23T18:56:23.170Z,2.42
2022-10-23T18:58:51.475Z,3.63
2022-10-23T19:01:19.676Z,3.75
2022-10-23T19:03:47.224Z,3.47
2022-10-23T19:06:15.219Z,3.03
2022-10-23T19:08:44.925Z,2.40
2022-10-23T19:11:13.532Z,2.45
2022-10-23T19:13:41.550Z,4.07
2022-10-23T19:16:31.098Z,1.80
2022-10-23T19:19:07.132Z,1.63
2022-10-23T19:21:38.511Z,5.20
2022-10-23T19:24:11.740Z,2.50
2022-10-23T19:26:39.847Z,1.67
2022-10-23T19:29:11.521Z,2.22
2022-10-23T19:31:39.116Z,1.00
2022-10-23T19:34:05.913Z,1.92
2022-10-23T19:36:32.846Z,2.63
2022-10-23T19:38:59.644Z,3.15
2022-10-23T19:41:26.497Z,1.52
2022-10-23T19:43:55.417Z,2.08
2022-10-23T19:46:22.227Z,1.45
2022-10-23T19:48:49.648Z,1.90
2022-10-23T19:51:16.480Z,2.15
2022-10-23T19:53:44.250Z,2.67
2022-10-23T19:56:12.666Z,1.77
2022-10-23T19:58:40.630Z,2.75
2022-10-23T20:01:13.982Z,5.28
2022-10-23T20:03:42.739Z,0.60
2022-10-23T20:06:14.993Z,0.90
2022-10-23T20:08:41.882Z,1.33
2022-10-23T20:11:09.176Z,4.07
2022-10-23T20:13:36.673Z,1.30
2022-10-23T20:16:03.808Z,1.10
2022-10-23T20:18:31.880Z,0.80
2022-10-23T20:21:02.643Z,0.57
2022-10-23T20:23:29.502Z,5.60
2022-10-23T20:26:04.118Z,3.05
2022-10-23T20:28:31.929Z,0.85
2022-10-23T20:30:58.652Z,2.72
2022-10-23T20:33:25.499Z,1.02
2022-10-23T20:38:20.869Z,2.80
2022-10-23T20:40:47.622Z,0.63
2022-10-23T20:43:14.650Z,3.05
2022-10-23T20:45:42.109Z,0.90
2022-10-23T20:48:09.077Z,4.93
2022-10-23T20:50:39.001Z,1.52
2022-10-23T20:53:06.153Z,0.95
2022-10-23T20:55:32.900Z,3.78
2022-10-23T20:58:02.245Z,0.85
2022-10-23T21:00:30.402Z,0.40
2022-10-23T21:02:57.525Z,3.58
2022-10-23T21:05:24.434Z,1.85
2022-10-23T21:07:51.558Z,1.52
2022-10-23T21:10:21.290Z,0.77
2022-10-23T21:12:48.114Z,0.73
2022-10-23T21:15:15.904Z,2.63
2022-10-23T21:17:42.632Z,1.17
2022-10-23T21:20:10.675Z,1.00
2022-10-23T21:22:37.730Z,0.80
2022-10-23T21:25:05.016Z,2.47
2022-10-23T21:27:37.438Z,2.97
2022-10-23T21:30:06.782Z,2.40
2022-10-23T21:33:15.107Z,1.27
2022-10-23T21:39:14.677Z,1.40
2022-10-23T21:45:58.809Z,2.17
2022-10-23T21:48:28.302Z,2.67
2022-10-23T22:03:03.637Z,0.70
2022-10-23T22:05:39.078Z,4.88
2022-10-23T22:08:05.949Z,2.33
2022-10-23T22:11:00.168Z,1.67
2022-10-23T22:13:32.984Z,1.00
2022-10-23T22:16:28.128Z,1.40
2022-10-23T22:18:54.854Z,1.70
2022-10-23T22:21:24.603Z,1.40
2022-10-23T22:23:53.952Z,3.30
2022-10-23T22:26:37.804Z,1.00
2022-10-23T22:29:10.197Z,1.35
2022-10-23T22:31:49.659Z,1.38
2022-10-23T22:34:53.139Z,2.15
2022-10-23T22:37:45.946Z,1.10
2022-10-23T22:40:15.581Z,1.88
2022-10-23T22:45:47.404Z,1.52
2022-10-23T22:48:14.160Z,1.00
2022-10-23T22:50:40.892Z,1.70
2022-10-23T23:00:24.656Z,1.15
2022-10-23T23:09:17.954Z,2.25
2022-10-23T23:12:29.253Z,4.43
2022-10-23T23:18:05.437Z,4.18
2022-10-23T23:20:45.072Z,1.92
2022-10-23T23:23:36.562Z,3.83
2022-10-23T23:26:18.737Z,2.90
2022-10-23T23:32:17.650Z,1.88
2022-10-23T23:34:51.054Z,3.42
2022-10-23T23:37:17.842Z,3.35
2022-10-23T23:39:45.098Z,2.45
2022-10-23T23:42:12.062Z,2.25
2022-10-23T23:44:45.942Z,5.13
2022-10-23T23:47:22.691Z,5.47
2022-10-23T23:49:49.528Z,2.45
2022-10-23T23:52:16.627Z,4.90
2022-10-23T23:54:43.977Z,2.00
2022-10-23T23:57:12.081Z,4.03
2022-10-23T23:59:40.358Z,5.15
