createdAt,value
2023-03-21T00:01:53.705Z,9.46
2023-03-21T00:04:22.797Z,9.49
2023-03-21T00:06:49.773Z,9.52
2023-03-21T00:09:17.339Z,9.59
2023-03-21T00:11:44.349Z,9.65
2023-03-21T00:14:14.710Z,9.67
2023-03-21T00:16:42.414Z,9.67
2023-03-21T00:19:10.470Z,9.69
2023-03-21T00:24:25.985Z,9.71
2023-03-21T00:26:53.759Z,9.72
2023-03-21T00:29:21.146Z,9.73
2023-03-21T00:31:48.106Z,9.74
2023-03-21T00:34:16.604Z,9.76
2023-03-21T00:36:47.005Z,9.75
2023-03-21T00:39:14.400Z,9.73
2023-03-21T00:41:43.302Z,9.75
2023-03-21T00:44:15.763Z,9.70
2023-03-21T00:46:51.564Z,9.72
2023-03-21T00:49:24.390Z,9.69
2023-03-21T00:51:51.902Z,9.73
2023-03-21T00:54:19.632Z,9.73
2023-03-21T00:56:46.526Z,9.69
2023-03-21T00:59:14.040Z,9.68
2023-03-21T01:01:41.407Z,9.63
2023-03-21T01:04:13.740Z,9.65
2023-03-21T01:06:42.367Z,9.68
2023-03-21T01:09:18.610Z,9.69
2023-03-21T01:11:46.413Z,9.71
2023-03-21T01:14:22.468Z,9.72
2023-03-21T01:16:54.194Z,9.71
2023-03-21T01:19:40.694Z,9.70
2023-03-21T01:22:14.003Z,9.67
2023-03-21T01:24:52.506Z,9.68
2023-03-21T01:27:20.902Z,9.67
2023-03-21T01:29:48.057Z,9.68
2023-03-21T01:32:14.904Z,9.70
2023-03-21T01:34:42.160Z,9.69
2023-03-21T01:37:09.460Z,9.71
2023-03-21T01:39:36.813Z,9.69
2023-03-21T01:42:03.963Z,9.70
2023-03-21T01:44:31.713Z,9.73
2023-03-21T01:47:10.395Z,9.72
2023-03-21T01:49:48.615Z,9.71
2023-03-21T01:52:35.371Z,9.68
2023-03-21T01:55:07.142Z,9.70
2023-03-21T01:57:49.455Z,9.67
2023-03-21T02:00:29.581Z,9.67
2023-03-21T02:03:09.554Z,9.65
2023-03-21T02:05:42.013Z,9.63
2023-03-21T02:08:08.906Z,9.64
2023-03-21T02:10:36.858Z,9.67
2023-03-21T02:13:09.846Z,9.68
2023-03-21T02:15:44.867Z,9.67
2023-03-21T02:18:27.075Z,9.65
2023-03-21T02:21:48.031Z,9.62
2023-03-21T02:24:14.881Z,9.59
2023-03-21T02:27:06.722Z,9.59
2023-03-21T02:29:36.535Z,9.55
2023-03-21T02:32:31.444Z,9.54
2023-03-21T02:35:51.866Z,9.51
2023-03-21T02:38:20.698Z,9.50
2023-03-21T02:41:00.351Z,9.47
2023-03-21T02:43:37.317Z,9.45
2023-03-21T02:46:24.255Z,9.33
2023-03-21T02:49:08.106Z,9.28
2023-03-21T02:51:36.975Z,9.23
2023-03-21T02:54:29.972Z,9.14
2023-03-21T02:56:58.290Z,9.09
2023-03-21T02:59:27.733Z,8.98
2023-03-21T03:01:56.438Z,8.92
2023-03-21T03:04:28.226Z,8.89
2023-03-21T03:07:14.497Z,8.85
2023-03-21T03:10:02.089Z,8.76
2023-03-21T03:12:41.806Z,8.74
2023-03-21T03:15:29.393Z,8.70
2023-03-21T03:17:56.247Z,8.66
2023-03-21T03:20:52.888Z,8.61
2023-03-21T03:23:46.380Z,8.55
2023-03-21T03:26:34.126Z,8.51
2023-03-21T03:29:06.870Z,8.50
2023-03-21T03:31:39.706Z,8.52
2023-03-21T03:34:12.644Z,8.49
2023-03-21T03:36:47.673Z,8.46
2023-03-21T03:39:16.576Z,8.45
2023-03-21T03:42:10.265Z,8.42
2023-03-21T03:44:42.110Z,8.41
2023-03-21T03:47:32.247Z,8.40
2023-03-21T03:50:09.407Z,8.40
2023-03-21T03:53:09.914Z,8.38
2023-03-21T03:55:44.814Z,8.41
2023-03-21T03:58:21.664Z,8.39
2023-03-21T04:00:51.244Z,8.40
2023-03-21T04:03:18.819Z,8.38
2023-03-21T04:05:48.495Z,8.36
2023-03-21T04:08:17.555Z,8.35
2023-03-21T04:10:44.705Z,8.33
2023-03-21T04:13:11.869Z,8.35
2023-03-21T04:15:38.761Z,8.34
2023-03-21T04:18:06.088Z,8.32
2023-03-21T04:20:37.227Z,8.29
2023-03-21T04:23:06.182Z,8.29
2023-03-21T04:25:42.281Z,8.27
2023-03-21T04:28:14.945Z,8.27
2023-03-21T04:30:51.881Z,8.28
2023-03-21T04:33:26.466Z,8.27
2023-03-21T04:35:56.746Z,8.33
2023-03-21T04:38:24.447Z,8.33
2023-03-21T04:40:55.079Z,8.34
2023-03-21T04:43:24.056Z,8.32
2023-03-21T04:45:52.224Z,8.32
2023-03-21T04:48:19.919Z,8.37
2023-03-21T04:50:47.123Z,8.43
2023-03-21T04:53:14.237Z,8.45
2023-03-21T04:55:41.130Z,8.49
2023-03-21T04:58:08.628Z,8.52
2023-03-21T05:00:39.181Z,8.54
2023-03-21T05:03:09.338Z,8.57
2023-03-21T05:05:39.641Z,8.58
2023-03-21T05:08:07.117Z,8.50
2023-03-21T05:10:34.426Z,8.58
2023-03-21T05:13:01.633Z,8.57
2023-03-21T05:15:28.741Z,8.59
2023-03-21T05:17:58.687Z,8.60
2023-03-21T05:20:26.291Z,8.64
2023-03-21T05:22:53.521Z,8.65
2023-03-21T05:25:34.086Z,8.64
2023-03-21T05:28:02.251Z,8.65
2023-03-21T05:30:29.722Z,8.61
2023-03-21T05:32:57.520Z,8.60
2023-03-21T05:35:26.786Z,8.61
2023-03-21T05:37:54.132Z,8.60
2023-03-21T05:40:21.484Z,8.55
2023-03-21T05:42:49.125Z,8.58
2023-03-21T05:45:16.158Z,8.57
2023-03-21T05:47:43.415Z,8.55
2023-03-21T05:50:11.495Z,8.55
2023-03-21T05:52:39.249Z,8.48
2023-03-21T05:55:06.509Z,8.48
2023-03-21T05:57:39.188Z,8.49
2023-03-21T06:00:08.450Z,8.51
2023-03-21T06:02:35.859Z,8.51
2023-03-21T06:05:02.888Z,8.51
2023-03-21T06:07:30.651Z,8.49
2023-03-21T06:09:57.558Z,8.46
2023-03-21T06:12:24.831Z,8.48
2023-03-21T06:14:53.062Z,8.50
2023-03-21T06:17:20.635Z,8.46
2023-03-21T06:19:47.582Z,8.46
2023-03-21T06:22:14.985Z,8.46
2023-03-21T06:24:41.980Z,8.47
2023-03-21T06:27:09.351Z,8.46
2023-03-21T06:29:36.263Z,8.48
2023-03-21T06:32:03.654Z,8.48
2023-03-21T06:34:30.984Z,8.50
2023-03-21T06:36:58.636Z,8.48
2023-03-21T06:39:26.337Z,8.50
2023-03-21T06:41:53.528Z,8.49
2023-03-21T06:44:22.160Z,8.54
2023-03-21T06:46:49.393Z,8.59
2023-03-21T06:49:16.389Z,8.64
2023-03-21T06:51:44.049Z,8.68
2023-03-21T06:54:11.473Z,8.67
2023-03-21T06:56:38.818Z,8.71
2023-03-21T06:59:05.812Z,8.72
2023-03-21T07:01:33.017Z,8.71
2023-03-21T07:03:59.939Z,8.71
2023-03-21T07:06:27.383Z,8.69
2023-03-21T07:08:55.741Z,8.69
2023-03-21T07:11:24.221Z,8.71
2023-03-21T07:13:51.720Z,8.76
2023-03-21T07:16:21.791Z,8.82
2023-03-21T07:18:48.829Z,8.86
2023-03-21T07:21:16.231Z,8.89
2023-03-21T07:23:43.326Z,8.92
2023-03-21T07:26:10.530Z,8.97
2023-03-21T07:28:37.395Z,9.02
2023-03-21T07:31:06.981Z,9.10
2023-03-21T07:33:34.283Z,9.09
2023-03-21T07:36:02.706Z,9.24
2023-03-21T07:38:31.103Z,9.35
2023-03-21T07:41:00.846Z,9.48
2023-03-21T07:43:28.116Z,9.57
2023-03-21T07:45:59.516Z,9.64
2023-03-21T07:48:26.905Z,9.72
2023-03-21T07:50:54.270Z,9.79
2023-03-21T07:53:21.574Z,9.85
2023-03-21T07:55:53.840Z,9.88
2023-03-21T07:58:20.833Z,9.91
2023-03-21T08:00:49.004Z,10.00
2023-03-21T08:03:16.104Z,10.06
2023-03-21T08:05:44.344Z,10.09
2023-03-21T08:08:11.393Z,10.13
2023-03-21T08:10:39.078Z,10.15
2023-03-21T08:13:05.981Z,10.16
2023-03-21T08:15:33.305Z,10.17
2023-03-21T08:18:00.742Z,10.19
2023-03-21T08:20:28.092Z,10.26
2023-03-21T08:22:55.097Z,10.32
2023-03-21T08:25:23.122Z,10.41
2023-03-21T08:27:51.402Z,10.47
2023-03-21T08:30:21.750Z,10.53
2023-03-21T08:32:49.253Z,10.57
2023-03-21T08:35:18.792Z,10.64
2023-03-21T08:37:45.863Z,10.65
2023-03-21T08:40:17.031Z,10.69
2023-03-21T08:42:46.564Z,10.70
2023-03-21T08:45:15.386Z,10.69
2023-03-21T08:47:43.089Z,10.63
2023-03-21T08:50:14.533Z,10.62
2023-03-21T08:52:41.896Z,10.64
2023-03-21T08:55:09.751Z,10.69
2023-03-21T08:57:37.134Z,10.73
2023-03-21T09:00:14.439Z,10.77
2023-03-21T09:02:42.120Z,10.82
2023-03-21T09:05:12.092Z,10.85
2023-03-21T09:07:40.968Z,10.80
2023-03-21T09:10:21.141Z,10.81
2023-03-21T09:12:51.225Z,10.81
2023-03-21T09:15:22.031Z,10.86
2023-03-21T09:17:53.012Z,10.88
2023-03-21T09:20:26.407Z,10.94
2023-03-21T09:22:54.390Z,11.05
2023-03-21T09:25:21.890Z,11.06
2023-03-21T09:27:48.829Z,11.09
2023-03-21T09:30:19.163Z,11.13
2023-03-21T09:32:48.645Z,11.16
2023-03-21T09:35:18.935Z,11.20
2023-03-21T09:37:49.117Z,11.15
2023-03-21T09:40:30.843Z,11.11
2023-03-21T09:43:26.306Z,11.09
2023-03-21T09:46:10.322Z,11.07
2023-03-21T09:48:59.873Z,11.06
2023-03-21T09:51:33.528Z,11.23
2023-03-21T09:54:07.711Z,11.42
2023-03-21T09:56:40.675Z,11.53
2023-03-21T09:59:10.625Z,11.61
2023-03-21T10:01:45.619Z,11.70
2023-03-21T10:04:18.830Z,11.75
2023-03-21T10:06:58.054Z,11.85
2023-03-21T10:09:27.370Z,12.02
2023-03-21T10:12:07.492Z,11.98
2023-03-21T10:14:57.109Z,12.01
2023-03-21T10:17:37.721Z,12.20
2023-03-21T10:20:26.471Z,12.27
2023-03-21T10:22:56.885Z,12.34
2023-03-21T10:25:31.090Z,12.39
2023-03-21T10:27:59.749Z,12.58
2023-03-21T10:30:36.939Z,12.61
2023-03-21T10:33:09.744Z,12.77
2023-03-21T10:35:38.394Z,12.95
2023-03-21T10:38:07.171Z,12.88
2023-03-21T10:40:35.448Z,12.92
2023-03-21T10:43:38.011Z,12.87
2023-03-21T10:46:27.427Z,12.94
2023-03-21T10:48:54.891Z,12.96
2023-03-21T10:51:26.282Z,12.99
2023-03-21T10:54:00.113Z,12.87
2023-03-21T10:56:30.418Z,12.82
2023-03-21T10:59:02.724Z,12.73
2023-03-21T11:01:37.565Z,12.53
2023-03-21T11:04:16.589Z,12.33
2023-03-21T11:06:51.378Z,12.22
2023-03-21T11:09:25.333Z,12.07
2023-03-21T11:12:03.411Z,11.84
2023-03-21T11:14:38.123Z,11.67
2023-03-21T11:17:16.843Z,11.57
2023-03-21T11:20:05.667Z,11.65
2023-03-21T11:22:44.138Z,11.74
2023-03-21T11:25:23.712Z,11.88
2023-03-21T11:27:51.823Z,11.89
2023-03-21T11:30:25.873Z,11.94
2023-03-21T11:33:03.630Z,11.89
2023-03-21T11:35:36.749Z,11.89
2023-03-21T11:38:05.070Z,11.93
2023-03-21T11:40:34.561Z,11.99
2023-03-21T11:43:02.855Z,11.91
2023-03-21T11:45:33.733Z,12.09
2023-03-21T11:48:08.174Z,12.23
2023-03-21T11:50:39.994Z,12.39
2023-03-21T11:53:40.052Z,12.56
2023-03-21T11:56:21.586Z,12.73
2023-03-21T11:59:06.942Z,12.87
2023-03-21T12:02:04.984Z,12.90
2023-03-21T12:04:56.742Z,13.00
2023-03-21T12:07:39.047Z,13.12
2023-03-21T12:10:37.070Z,13.18
2023-03-21T12:13:48.657Z,13.34
2023-03-21T12:16:33.411Z,13.61
2023-03-21T12:19:25.016Z,13.93
2023-03-21T12:22:00.690Z,14.33
2023-03-21T12:24:58.823Z,14.72
2023-03-21T12:28:31.673Z,15.12
2023-03-21T12:31:22.811Z,15.43
2023-03-21T12:33:58.372Z,15.53
2023-03-21T12:36:37.119Z,15.48
2023-03-21T12:39:27.057Z,15.34
2023-03-21T12:42:16.136Z,15.17
2023-03-21T12:45:03.992Z,14.99
2023-03-21T12:47:35.841Z,14.71
2023-03-21T12:50:19.363Z,14.49
2023-03-21T12:52:52.360Z,14.26
2023-03-21T12:55:27.905Z,14.06
2023-03-21T12:58:10.228Z,13.85
2023-03-21T13:00:56.559Z,13.70
2023-03-21T13:03:43.243Z,13.56
2023-03-21T13:06:14.871Z,13.35
2023-03-21T13:08:51.332Z,13.17
2023-03-21T13:11:23.440Z,13.04
2023-03-21T13:14:15.839Z,12.79
2023-03-21T13:16:56.039Z,12.59
2023-03-21T13:19:28.227Z,12.49
2023-03-21T13:22:09.085Z,12.37
2023-03-21T13:24:48.220Z,12.17
2023-03-21T13:27:30.489Z,12.02
2023-03-21T13:30:02.646Z,11.87
2023-03-21T13:32:50.524Z,11.72
2023-03-21T13:35:29.142Z,11.60
2023-03-21T13:38:03.870Z,11.49
2023-03-21T13:41:01.515Z,11.35
2023-03-21T13:43:31.504Z,11.29
2023-03-21T13:46:11.078Z,11.20
2023-03-21T13:48:49.369Z,10.97
2023-03-21T13:51:29.387Z,10.90
2023-03-21T13:54:01.398Z,10.81
2023-03-21T13:56:30.638Z,10.75
2023-03-21T13:59:03.107Z,10.64
2023-03-21T14:01:41.751Z,10.57
2023-03-21T14:04:15.668Z,10.53
2023-03-21T14:06:56.181Z,10.52
2023-03-21T14:09:36.293Z,10.53
2023-03-21T14:12:08.081Z,10.51
2023-03-21T14:14:42.001Z,10.48
2023-03-21T14:17:28.728Z,10.50
2023-03-21T14:20:00.897Z,10.51
2023-03-21T14:22:29.742Z,10.50
2023-03-21T14:25:01.417Z,10.42
2023-03-21T14:27:34.574Z,10.38
2023-03-21T14:30:02.418Z,10.40
2023-03-21T14:32:30.940Z,10.34
2023-03-21T14:35:01.224Z,10.25
2023-03-21T14:37:30.414Z,10.17
2023-03-21T14:40:00.546Z,10.16
2023-03-21T14:42:28.961Z,10.15
2023-03-21T14:45:00.449Z,10.19
2023-03-21T14:47:30.223Z,10.24
2023-03-21T14:49:58.487Z,10.41
2023-03-21T14:52:31.101Z,10.62
2023-03-21T14:54:59.732Z,10.89
2023-03-21T14:57:31.031Z,11.15
2023-03-21T15:00:02.061Z,11.41
2023-03-21T15:02:29.402Z,11.61
2023-03-21T15:04:59.224Z,11.76
2023-03-21T15:07:32.735Z,11.86
2023-03-21T15:10:09.138Z,11.93
2023-03-21T15:12:36.538Z,11.96
2023-03-21T15:15:03.830Z,11.95
2023-03-21T15:17:31.200Z,11.90
2023-03-21T15:19:58.085Z,11.84
2023-03-21T15:22:34.869Z,11.75
2023-03-21T15:25:14.280Z,11.66
2023-03-21T15:27:42.973Z,11.59
2023-03-21T15:30:29.291Z,11.51
2023-03-21T15:32:59.409Z,11.42
2023-03-21T15:35:33.635Z,11.33
2023-03-21T15:38:00.996Z,11.22
2023-03-21T15:40:31.721Z,11.13
2023-03-21T15:43:16.259Z,10.99
2023-03-21T15:45:56.993Z,10.80
2023-03-21T15:48:34.943Z,10.65
2023-03-21T15:51:05.056Z,10.52
2023-03-21T15:53:37.757Z,10.36
2023-03-21T15:56:09.481Z,10.24
2023-03-21T15:58:45.474Z,10.13
2023-03-21T16:01:18.838Z,10.05
2023-03-21T16:03:56.890Z,9.94
2023-03-21T16:06:33.567Z,9.89
2023-03-21T16:09:14.364Z,9.78
2023-03-21T16:11:49.517Z,9.73
2023-03-21T16:14:18.754Z,9.65
2023-03-21T16:16:46.613Z,9.57
2023-03-21T16:19:14.541Z,9.45
2023-03-21T16:21:42.164Z,9.40
2023-03-21T16:24:11.695Z,9.34
2023-03-21T16:26:42.605Z,9.19
2023-03-21T16:29:13.379Z,9.13
2023-03-21T16:31:40.579Z,9.08
2023-03-21T16:34:08.204Z,9.02
2023-03-21T16:36:38.207Z,8.96
2023-03-21T16:39:24.527Z,8.85
2023-03-21T16:41:51.633Z,8.81
2023-03-21T16:44:19.845Z,8.77
2023-03-21T16:46:47.356Z,8.74
2023-03-21T16:49:23.911Z,8.71
2023-03-21T16:51:51.521Z,8.71
2023-03-21T16:54:19.321Z,8.66
2023-03-21T16:56:51.625Z,8.61
2023-03-21T16:59:19.527Z,8.59
2023-03-21T17:01:48.279Z,8.56
2023-03-21T17:04:17.573Z,8.54
2023-03-21T17:06:50.256Z,8.51
2023-03-21T17:09:21.163Z,8.52
2023-03-21T17:11:49.428Z,8.47
2023-03-21T17:14:21.588Z,8.42
2023-03-21T17:16:48.959Z,8.40
2023-03-21T17:19:19.346Z,8.37
2023-03-21T17:21:47.108Z,8.37
2023-03-21T17:24:14.375Z,8.36
2023-03-21T17:26:41.352Z,8.35
2023-03-21T17:29:12.704Z,8.36
2023-03-21T17:31:39.823Z,8.38
2023-03-21T17:34:07.082Z,8.37
2023-03-21T17:36:37.749Z,8.32
2023-03-21T17:39:08.801Z,8.29
2023-03-21T17:41:35.854Z,8.24
2023-03-21T17:44:03.226Z,8.22
2023-03-21T17:46:36.886Z,8.19
2023-03-21T17:49:05.394Z,8.19
2023-03-21T17:51:33.217Z,8.19
2023-03-21T17:54:00.905Z,8.18
2023-03-21T17:56:31.183Z,8.16
2023-03-21T17:59:04.406Z,8.15
2023-03-21T18:01:32.280Z,8.17
2023-03-21T18:04:02.986Z,8.15
2023-03-21T18:06:29.929Z,8.13
2023-03-21T18:08:58.883Z,8.15
2023-03-21T18:11:26.895Z,8.17
2023-03-21T18:14:06.553Z,8.18
2023-03-21T18:16:41.232Z,8.16
2023-03-21T18:19:10.942Z,8.17
2023-03-21T18:21:40.676Z,8.17
2023-03-21T18:24:07.949Z,8.13
2023-03-21T18:26:35.363Z,8.13
2023-03-21T18:32:04.751Z,8.10
2023-03-21T18:34:33.400Z,8.06
2023-03-21T18:37:03.720Z,8.03
2023-03-21T18:39:33.252Z,8.01
2023-03-21T18:42:02.581Z,7.99
2023-03-21T18:44:31.478Z,7.95
2023-03-21T18:46:58.949Z,7.87
2023-03-21T18:52:13.326Z,7.78
2023-03-21T18:54:40.849Z,7.74
2023-03-21T18:59:56.905Z,7.65
2023-03-21T19:02:23.824Z,7.62
2023-03-21T19:04:51.313Z,7.58
2023-03-21T19:07:18.221Z,7.53
2023-03-21T19:10:13.908Z,7.51
2023-03-21T19:12:32.537Z,7.47
2023-03-21T19:14:59.681Z,7.47
2023-03-21T19:18:21.916Z,7.45
2023-03-21T19:20:16.577Z,7.41
2023-03-21T19:22:43.592Z,7.35
2023-03-21T19:25:11.692Z,7.32
2023-03-21T19:27:39.214Z,7.33
2023-03-21T19:30:14.328Z,7.32
2023-03-21T19:32:43.544Z,7.32
2023-03-21T19:35:11.734Z,7.31
2023-03-21T19:37:38.717Z,7.32
2023-03-21T19:40:07.104Z,7.35
2023-03-21T19:42:36.490Z,7.35
2023-03-21T19:45:05.510Z,7.37
2023-03-21T19:47:32.869Z,7.36
2023-03-21T19:52:47.204Z,7.42
2023-03-21T19:55:15.033Z,7.43
2023-03-21T19:57:41.967Z,7.47
2023-03-21T20:00:11.589Z,7.48
2023-03-21T20:02:38.888Z,7.50
2023-03-21T20:05:07.136Z,7.51
2023-03-21T20:07:34.149Z,7.52
2023-03-21T20:10:01.496Z,7.52
2023-03-21T20:12:28.808Z,7.52
2023-03-21T20:15:16.028Z,7.49
2023-03-21T20:17:43.534Z,7.50
2023-03-21T20:20:14.548Z,7.49
2023-03-21T20:23:05.643Z,7.45
2023-03-21T20:25:30.178Z,7.40
2023-03-21T20:28:14.474Z,7.40
2023-03-21T20:30:48.894Z,7.38
2023-03-21T20:33:16.058Z,7.37
2023-03-21T20:36:32.187Z,7.33
2023-03-21T20:38:31.189Z,7.33
2023-03-21T20:40:59.971Z,7.32
2023-03-21T20:44:14.334Z,7.29
2023-03-21T20:46:16.278Z,7.31
2023-03-21T20:48:43.280Z,7.30
2023-03-21T20:53:59.253Z,7.27
2023-03-21T20:56:26.577Z,7.27
2023-03-21T20:59:04.979Z,7.27
2023-03-21T21:01:40.647Z,7.26
2023-03-21T21:04:09.275Z,7.25
2023-03-21T21:06:36.640Z,7.23
2023-03-21T21:09:04.133Z,7.20
2023-03-21T21:14:18.295Z,7.17
2023-03-21T21:16:46.692Z,7.17
2023-03-21T21:19:14.911Z,7.19
2023-03-21T21:21:42.103Z,7.20
2023-03-21T21:24:09.231Z,7.22
2023-03-21T21:26:36.512Z,7.25
2023-03-21T21:29:03.517Z,7.26
2023-03-21T21:31:34.719Z,7.30
2023-03-21T21:34:03.204Z,7.32
2023-03-21T21:36:30.418Z,7.34
2023-03-21T21:38:57.333Z,7.36
2023-03-21T21:41:24.667Z,7.37
2023-03-21T21:43:52.217Z,7.39
2023-03-21T21:46:19.474Z,7.40
2023-03-21T21:48:46.450Z,7.37
2023-03-21T21:51:13.600Z,7.35
2023-03-21T21:53:40.989Z,7.34
2023-03-21T21:56:08.825Z,7.30
2023-03-21T21:58:38.968Z,7.27
2023-03-21T22:01:07.248Z,7.23
2023-03-21T22:03:41.023Z,7.21
2023-03-21T22:06:10.222Z,7.19
2023-03-21T22:08:37.480Z,7.18
2023-03-21T22:11:06.550Z,7.18
2023-03-21T22:13:33.569Z,7.17
2023-03-21T22:16:00.875Z,7.17
2023-03-21T22:18:27.831Z,7.16
2023-03-21T22:20:55.134Z,7.15
2023-03-21T22:23:22.099Z,7.15
2023-03-21T22:25:52.297Z,7.15
2023-03-21T22:28:22.127Z,7.16
2023-03-21T22:30:49.778Z,7.16
2023-03-21T22:33:16.693Z,7.12
2023-03-21T22:35:44.012Z,7.10
2023-03-21T22:38:11.008Z,7.07
2023-03-21T22:40:38.818Z,7.05
2023-03-21T22:43:06.187Z,7.02
2023-03-21T22:45:34.919Z,6.99
2023-03-21T22:48:02.346Z,6.98
2023-03-21T22:50:29.552Z,6.98
2023-03-21T22:52:56.409Z,6.98
2023-03-21T22:55:23.610Z,6.98
2023-03-21T22:57:50.469Z,6.96
2023-03-21T23:00:18.418Z,6.95
2023-03-21T23:02:45.450Z,6.95
2023-03-21T23:05:12.853Z,6.96
2023-03-21T23:07:39.844Z,6.96
2023-03-21T23:10:08.056Z,6.95
2023-03-21T23:12:36.416Z,6.92
2023-03-21T23:15:04.277Z,6.92
2023-03-21T23:17:33.844Z,6.92
2023-03-21T23:20:01.919Z,6.91
2023-03-21T23:22:32.926Z,6.92
2023-03-21T23:25:01.426Z,6.93
2023-03-21T23:27:28.583Z,6.94
2023-03-21T23:29:56.664Z,6.96
2023-03-21T23:32:24.006Z,6.97
2023-03-21T23:34:51.281Z,6.96
2023-03-21T23:37:18.318Z,6.99
2023-03-21T23:39:45.429Z,6.99
2023-03-21T23:42:12.413Z,6.98
2023-03-21T23:44:39.621Z,6.98
2023-03-21T23:47:06.504Z,6.97
2023-03-21T23:49:37.636Z,6.96
2023-03-21T23:52:05.591Z,6.94
2023-03-21T23:54:32.862Z,6.91
2023-03-21T23:56:59.727Z,6.89
2023-03-21T23:59:27.626Z,6.86
