createdAt,value
2018-03-19T00:02:07.786Z,21.70
2018-03-19T00:04:37.503Z,21.60
2018-03-19T00:07:06.973Z,21.60
2018-03-19T00:09:36.289Z,21.50
2018-03-19T00:12:05.626Z,21.50
2018-03-19T00:14:35.076Z,21.40
2018-03-19T00:17:04.414Z,21.30
2018-03-19T00:19:34.591Z,21.30
2018-03-19T00:22:04.588Z,21.20
2018-03-19T00:24:33.936Z,21.10
2018-03-19T00:27:05.565Z,21.00
2018-03-19T00:29:35.338Z,21.00
2018-03-19T00:32:04.816Z,20.90
2018-03-19T00:34:34.970Z,20.70
2018-03-19T00:37:05.264Z,20.70
2018-03-19T00:39:34.727Z,20.70
2018-03-19T00:42:04.850Z,20.60
2018-03-19T00:44:34.407Z,20.60
2018-03-19T00:47:04.017Z,20.60
2018-03-19T00:49:34.473Z,20.60
2018-03-19T00:52:04.362Z,20.50
2018-03-19T00:54:34.765Z,20.50
2018-03-19T00:57:04.368Z,20.50
2018-03-19T00:59:33.756Z,20.50
2018-03-19T01:02:03.951Z,20.40
2018-03-19T01:04:39.722Z,20.30
2018-03-19T01:07:10.377Z,20.40
2018-03-19T01:09:39.700Z,20.30
2018-03-19T01:12:09.059Z,20.30
2018-03-19T01:14:38.763Z,20.30
2018-03-19T01:17:08.282Z,20.30
2018-03-19T01:37:42.830Z,20.20
2018-03-19T01:40:12.250Z,20.20
2018-03-19T01:42:41.766Z,20.10
2018-03-19T01:45:11.596Z,20.10
2018-03-19T01:47:41.024Z,20.00
2018-03-19T01:50:10.524Z,20.00
2018-03-19T01:52:56.485Z,19.90
2018-03-19T01:58:13.769Z,19.80
2018-03-19T02:00:45.495Z,19.80
2018-03-19T02:05:53.215Z,19.70
2018-03-19T02:08:22.728Z,19.70
2018-03-19T02:10:54.856Z,19.70
2018-03-19T02:13:40.269Z,19.60
2018-03-19T02:16:11.091Z,19.50
2018-03-19T02:18:41.989Z,19.50
2018-03-19T02:21:12.860Z,19.50
2018-03-19T02:23:42.962Z,19.50
2018-03-19T02:26:12.383Z,19.50
2018-03-19T02:28:41.966Z,19.50
2018-03-19T02:31:11.734Z,19.50
2018-03-19T02:33:41.591Z,19.60
2018-03-19T02:36:11.137Z,19.60
2018-03-19T02:38:40.917Z,19.60
2018-03-19T02:41:10.319Z,19.60
2018-03-19T02:43:39.939Z,19.60
2018-03-19T02:46:09.564Z,19.50
2018-03-19T02:48:39.480Z,19.50
2018-03-19T02:51:24.663Z,19.50
2018-03-19T02:53:55.876Z,19.50
2018-03-19T02:56:26.136Z,19.50
2018-03-19T02:58:57.183Z,19.50
2018-03-19T03:04:12.841Z,19.50
2018-03-19T03:06:45.047Z,19.50
2018-03-19T03:09:14.701Z,19.50
2018-03-19T03:11:44.106Z,19.50
2018-03-19T03:14:13.570Z,19.50
2018-03-19T03:16:48.734Z,19.50
2018-03-19T03:19:19.577Z,19.40
2018-03-19T03:21:49.952Z,19.40
2018-03-19T03:24:19.888Z,19.40
2018-03-19T03:26:49.521Z,19.40
2018-03-19T03:35:48.615Z,19.30
2018-03-19T03:38:39.028Z,19.30
2018-03-19T03:51:05.112Z,19.20
2018-03-19T03:53:38.470Z,19.20
2018-03-19T03:56:13.865Z,19.20
2018-03-19T04:07:22.143Z,19.20
2018-03-19T04:09:51.829Z,19.10
2018-03-19T04:15:26.651Z,19.20
2018-03-19T04:18:13.959Z,19.20
2018-03-19T04:21:15.932Z,19.20
2018-03-19T04:23:48.312Z,19.10
2018-03-19T04:26:20.775Z,19.00
2018-03-19T04:31:30.870Z,19.10
2018-03-19T04:36:43.342Z,19.00
2018-03-19T04:42:06.706Z,18.90
2018-03-19T04:44:36.127Z,18.90
2018-03-19T04:47:05.455Z,18.90
2018-03-19T04:49:34.878Z,18.90
2018-03-19T04:52:05.846Z,18.90
2018-03-19T04:54:35.253Z,18.90
2018-03-19T04:57:04.643Z,18.90
2018-03-19T05:00:09.713Z,19.00
2018-03-19T05:02:39.558Z,19.00
2018-03-19T05:05:09.174Z,19.00
2018-03-19T05:07:38.876Z,19.10
2018-03-19T05:10:08.583Z,19.10
2018-03-19T05:12:39.026Z,19.10
2018-03-19T05:15:08.755Z,19.10
2018-03-19T05:17:38.829Z,19.10
2018-03-19T05:20:08.369Z,19.10
2018-03-19T05:22:37.943Z,19.10
2018-03-19T05:25:08.522Z,19.20
2018-03-19T05:27:38.147Z,19.20
2018-03-19T05:30:07.678Z,19.20
2018-03-19T05:32:38.663Z,19.20
2018-03-19T05:38:30.517Z,19.10
2018-03-19T05:40:59.907Z,19.10
2018-03-19T05:43:29.420Z,19.20
2018-03-19T05:49:19.952Z,19.10
2018-03-19T05:51:49.396Z,19.10
2018-03-19T05:54:18.791Z,19.10
2018-03-19T05:56:48.172Z,19.10
2018-03-19T06:02:39.756Z,19.10
2018-03-19T06:05:09.450Z,19.10
2018-03-19T06:07:38.767Z,19.10
2018-03-19T06:10:08.321Z,19.00
2018-03-19T06:12:37.778Z,18.90
2018-03-19T06:15:07.217Z,18.90
2018-03-19T06:17:36.588Z,18.90
2018-03-19T06:20:10.167Z,18.80
2018-03-19T06:22:39.629Z,18.80
2018-03-19T06:25:08.961Z,18.70
2018-03-19T06:27:39.419Z,18.80
2018-03-19T06:30:08.909Z,18.70
2018-03-19T06:32:38.496Z,18.80
2018-03-19T06:35:08.802Z,18.90
2018-03-19T06:37:38.190Z,18.80
2018-03-19T06:40:07.614Z,18.90
2018-03-19T06:42:36.948Z,18.80
2018-03-19T06:45:06.421Z,18.80
2018-03-19T06:47:35.956Z,18.70
2018-03-19T06:50:05.455Z,18.60
2018-03-19T06:52:34.881Z,18.50
2018-03-19T06:55:04.204Z,18.40
2018-03-19T06:57:33.829Z,18.40
2018-03-19T07:00:03.213Z,18.30
2018-03-19T07:02:33.266Z,18.20
2018-03-19T07:05:03.585Z,18.20
2018-03-19T07:07:32.926Z,18.20
2018-03-19T07:10:02.363Z,18.20
2018-03-19T07:12:31.696Z,18.30
2018-03-19T07:15:01.099Z,18.30
2018-03-19T07:17:30.374Z,18.40
2018-03-19T07:19:59.814Z,18.40
2018-03-19T07:22:29.919Z,18.40
2018-03-19T07:24:59.301Z,18.30
2018-03-19T07:27:28.672Z,18.30
2018-03-19T07:29:58.096Z,18.20
2018-03-19T07:32:27.452Z,18.30
2018-03-19T07:34:56.967Z,18.30
2018-03-19T07:37:26.275Z,18.30
2018-03-19T07:39:55.674Z,18.30
2018-03-19T07:42:25.156Z,18.30
2018-03-19T07:44:54.617Z,18.20
2018-03-19T07:47:23.981Z,18.20
2018-03-19T07:49:54.690Z,18.10
2018-03-19T07:52:24.131Z,17.90
2018-03-19T07:54:53.421Z,17.90
2018-03-19T07:57:23.653Z,17.70
2018-03-19T07:59:55.409Z,17.60
2018-03-19T08:02:24.881Z,17.60
2018-03-19T08:04:54.177Z,17.70
2018-03-19T08:07:24.373Z,17.60
2018-03-19T08:09:53.765Z,17.50
2018-03-19T08:12:23.171Z,17.40
2018-03-19T08:14:52.514Z,17.20
2018-03-19T08:17:22.009Z,17.20
2018-03-19T08:19:51.278Z,17.20
2018-03-19T08:22:20.619Z,17.40
2018-03-19T08:24:50.112Z,17.40
2018-03-19T08:27:19.614Z,17.50
2018-03-19T08:29:49.101Z,17.70
2018-03-19T08:32:18.562Z,17.80
2018-03-19T08:34:48.046Z,18.00
2018-03-19T08:37:17.479Z,18.20
2018-03-19T08:39:46.959Z,18.30
2018-03-19T08:42:16.294Z,18.30
2018-03-19T08:44:45.673Z,18.30
2018-03-19T08:47:15.034Z,18.20
2018-03-19T08:49:44.446Z,18.20
2018-03-19T08:52:13.826Z,18.20
2018-03-19T08:54:43.292Z,18.20
2018-03-19T08:57:14.767Z,18.20
2018-03-19T08:59:44.198Z,18.10
2018-03-19T09:02:13.603Z,18.10
2018-03-19T09:04:42.936Z,18.10
2018-03-19T09:07:12.492Z,18.10
2018-03-19T09:09:41.787Z,18.20
2018-03-19T09:12:11.161Z,18.20
2018-03-19T09:14:41.323Z,18.00
2018-03-19T09:17:10.774Z,18.00
2018-03-19T09:19:40.103Z,18.00
2018-03-19T09:25:40.361Z,17.90
2018-03-19T09:28:09.730Z,18.10
2018-03-19T09:30:42.047Z,18.10
2018-03-19T09:33:11.440Z,18.10
2018-03-19T09:35:41.213Z,18.00
2018-03-19T09:38:12.968Z,18.00
2018-03-19T09:40:42.433Z,18.00
2018-03-19T09:43:12.976Z,17.90
2018-03-19T09:45:42.375Z,18.00
2018-03-19T09:48:11.729Z,18.00
2018-03-19T09:50:41.966Z,17.90
2018-03-19T09:53:11.316Z,17.80
2018-03-19T09:55:40.687Z,17.80
2018-03-19T09:58:10.887Z,17.70
2018-03-19T10:00:40.325Z,17.70
2018-03-19T10:03:09.634Z,17.70
2018-03-19T10:05:39.111Z,17.70
2018-03-19T10:08:08.389Z,17.70
2018-03-19T10:10:38.572Z,17.80
2018-03-19T10:13:07.935Z,17.70
2018-03-19T10:15:37.403Z,17.80
2018-03-19T10:18:06.748Z,17.80
2018-03-19T10:23:57.946Z,17.70
2018-03-19T10:26:27.368Z,17.90
2018-03-19T10:28:56.896Z,17.90
2018-03-19T10:31:26.486Z,17.90
2018-03-19T10:33:56.005Z,18.00
2018-03-19T10:36:25.421Z,17.90
2018-03-19T10:38:55.670Z,17.90
2018-03-19T10:41:25.224Z,17.90
2018-03-19T10:43:54.619Z,18.00
2018-03-19T10:46:24.177Z,17.90
2018-03-19T10:48:53.608Z,17.90
2018-03-19T10:51:23.218Z,17.90
2018-03-19T10:53:52.904Z,17.90
2018-03-19T10:56:22.902Z,17.90
2018-03-19T10:58:54.497Z,17.80
2018-03-19T11:01:29.225Z,17.80
2018-03-19T11:04:02.780Z,17.60
2018-03-19T11:06:38.535Z,17.50
2018-03-19T11:09:13.330Z,17.40
2018-03-19T11:11:42.851Z,17.40
2018-03-19T11:14:12.259Z,17.30
2018-03-19T11:16:41.822Z,17.20
2018-03-19T11:19:11.275Z,17.20
2018-03-19T11:21:40.837Z,17.10
2018-03-19T11:24:10.328Z,17.10
2018-03-19T11:26:40.251Z,17.10
2018-03-19T11:29:09.842Z,17.10
2018-03-19T11:31:39.293Z,17.20
2018-03-19T11:34:08.894Z,17.00
2018-03-19T11:36:38.531Z,16.90
2018-03-19T11:39:08.548Z,16.80
2018-03-19T11:41:39.111Z,16.60
2018-03-19T11:44:08.603Z,16.60
2018-03-19T11:46:38.211Z,16.60
2018-03-19T11:49:08.122Z,16.60
2018-03-19T11:51:37.669Z,16.60
2018-03-19T11:54:08.125Z,16.60
2018-03-19T11:56:37.690Z,16.60
2018-03-19T11:59:07.182Z,16.50
2018-03-19T12:01:37.679Z,16.60
2018-03-19T12:04:07.933Z,16.50
2018-03-19T12:06:37.571Z,16.50
2018-03-19T12:09:14.832Z,16.50
2018-03-19T12:11:44.404Z,16.50
2018-03-19T12:14:13.933Z,16.60
2018-03-19T12:16:43.442Z,16.60
2018-03-19T12:19:13.094Z,16.50
2018-03-19T12:21:42.556Z,16.50
2018-03-19T12:24:12.842Z,16.50
2018-03-19T12:26:42.356Z,16.50
2018-03-19T12:32:32.814Z,16.60
2018-03-19T12:35:02.229Z,16.80
2018-03-19T12:37:31.607Z,16.90
2018-03-19T12:40:01.198Z,17.10
2018-03-19T12:42:31.196Z,17.30
2018-03-19T12:45:00.799Z,17.50
2018-03-19T12:47:30.203Z,17.80
2018-03-19T12:50:00.315Z,18.10
2018-03-19T12:52:31.764Z,18.40
2018-03-19T12:57:47.067Z,18.90
2018-03-19T13:00:16.734Z,19.00
2018-03-19T13:02:47.376Z,19.10
2018-03-19T13:05:16.877Z,19.30
2018-03-19T13:07:46.263Z,19.70
2018-03-19T13:10:15.764Z,19.90
2018-03-19T13:12:45.321Z,20.20
2018-03-19T13:15:16.264Z,20.40
2018-03-19T13:17:45.763Z,20.80
2018-03-19T13:20:16.195Z,21.20
2018-03-19T13:22:47.920Z,21.40
2018-03-19T13:25:19.485Z,21.80
2018-03-19T13:27:50.666Z,22.00
2018-03-19T13:30:22.020Z,21.90
2018-03-19T13:32:52.372Z,21.80
2018-03-19T13:35:23.032Z,22.50
2018-03-19T13:37:53.009Z,23.00
2018-03-19T13:40:23.221Z,23.40
2018-03-19T13:42:54.477Z,23.40
2018-03-19T13:45:26.780Z,23.40
2018-03-19T13:47:57.177Z,22.90
2018-03-19T13:50:26.698Z,23.30
2018-03-19T13:52:56.114Z,24.00
2018-03-19T13:55:26.867Z,23.60
2018-03-19T13:57:57.218Z,24.30
2018-03-19T14:00:27.938Z,24.70
2018-03-19T14:02:57.545Z,25.00
2018-03-19T14:05:27.087Z,25.30
2018-03-19T14:08:00.434Z,25.30
2018-03-19T14:10:30.432Z,25.60
2018-03-19T14:13:00.773Z,26.20
2018-03-19T14:15:30.282Z,26.50
2018-03-19T14:17:59.787Z,26.50
2018-03-19T14:20:29.266Z,25.90
2018-03-19T14:22:58.901Z,26.00
2018-03-19T14:25:28.308Z,26.50
2018-03-19T14:27:59.428Z,26.70
2018-03-19T14:30:29.162Z,27.00
2018-03-19T14:32:58.798Z,26.90
2018-03-19T14:35:28.271Z,27.00
2018-03-19T14:37:57.971Z,26.60
2018-03-19T14:40:27.537Z,26.60
2018-03-19T14:42:57.729Z,24.80
2018-03-19T14:45:27.319Z,24.70
2018-03-19T14:47:56.802Z,24.60
2018-03-19T14:50:26.423Z,23.90
2018-03-19T14:52:57.454Z,24.50
2018-03-19T14:55:26.860Z,24.50
2018-03-19T14:58:00.555Z,23.90
2018-03-19T15:00:30.017Z,23.50
2018-03-19T15:02:59.591Z,24.10
2018-03-19T15:05:29.014Z,24.50
2018-03-19T15:07:58.500Z,24.50
2018-03-19T15:10:27.894Z,25.00
2018-03-19T15:12:57.349Z,25.10
2018-03-19T15:15:26.995Z,25.90
2018-03-19T15:17:56.403Z,25.90
2018-03-19T15:20:25.968Z,26.20
2018-03-19T15:22:56.210Z,25.80
2018-03-19T15:25:25.639Z,25.80
2018-03-19T15:27:55.139Z,26.40
2018-03-19T15:30:24.660Z,26.20
2018-03-19T15:32:54.037Z,26.00
2018-03-19T15:35:23.923Z,26.60
2018-03-19T15:37:54.186Z,27.00
2018-03-19T15:40:23.651Z,27.00
2018-03-19T15:42:53.260Z,27.10
2018-03-19T15:48:44.130Z,25.70
2018-03-19T15:51:13.947Z,26.50
2018-03-19T15:53:43.322Z,27.40
2018-03-19T15:59:36.595Z,27.60
2018-03-19T16:02:05.950Z,27.60
2018-03-19T16:04:35.351Z,27.20
2018-03-19T16:07:04.696Z,27.40
2018-03-19T16:09:35.245Z,27.30
2018-03-19T16:12:07.013Z,26.70
2018-03-19T16:14:36.929Z,26.60
2018-03-19T16:17:06.281Z,27.30
2018-03-19T16:19:35.552Z,27.90
2018-03-19T16:22:04.856Z,29.00
2018-03-19T16:24:34.302Z,29.20
2018-03-19T16:27:04.770Z,29.20
2018-03-19T16:29:34.085Z,29.10
2018-03-19T16:32:04.465Z,28.80
2018-03-19T16:37:55.297Z,28.20
2018-03-19T16:40:24.727Z,28.50
2018-03-19T16:42:54.039Z,28.50
2018-03-19T16:45:23.612Z,28.20
2018-03-19T16:47:53.029Z,27.00
2018-03-19T16:50:22.470Z,26.80
2018-03-19T16:52:52.713Z,27.10
2018-03-19T16:55:22.209Z,26.50
2018-03-19T16:57:51.561Z,26.10
2018-03-19T17:00:21.090Z,26.70
2018-03-19T17:02:50.437Z,27.40
2018-03-19T17:05:20.629Z,27.90
2018-03-19T17:07:51.160Z,27.80
2018-03-19T17:10:21.697Z,28.70
2018-03-19T17:12:53.059Z,28.90
2018-03-19T17:15:22.646Z,28.70
2018-03-19T17:17:53.251Z,28.60
2018-03-19T17:20:22.758Z,29.00
2018-03-19T17:22:52.769Z,29.50
2018-03-19T17:25:24.418Z,29.30
2018-03-19T17:27:53.877Z,29.90
2018-03-19T17:30:24.360Z,29.80
2018-03-19T17:32:53.777Z,28.90
2018-03-19T17:35:23.199Z,28.80
2018-03-19T17:37:53.434Z,28.90
2018-03-19T17:40:23.053Z,29.60
2018-03-19T17:42:52.500Z,29.00
2018-03-19T17:45:21.976Z,28.80
2018-03-19T17:47:54.046Z,28.40
2018-03-19T17:50:23.564Z,28.60
2018-03-19T17:52:53.040Z,28.30
2018-03-19T17:55:22.385Z,28.30
2018-03-19T17:57:51.862Z,28.40
2018-03-19T18:00:21.983Z,28.70
2018-03-19T18:02:51.429Z,28.60
2018-03-19T18:05:22.089Z,29.00
2018-03-19T18:07:51.686Z,29.50
2018-03-19T18:10:22.004Z,29.10
2018-03-19T18:12:51.672Z,29.30
2018-03-19T18:15:21.937Z,29.90
2018-03-19T18:17:51.460Z,29.90
2018-03-19T18:20:21.031Z,29.50
2018-03-19T18:22:50.673Z,30.30
2018-03-19T18:25:20.106Z,30.60
2018-03-19T18:27:50.375Z,29.20
2018-03-19T18:30:19.766Z,29.20
2018-03-19T18:32:49.219Z,29.10
2018-03-19T18:35:18.866Z,29.40
2018-03-19T18:37:48.608Z,29.30
2018-03-19T18:40:18.082Z,28.70
2018-03-19T18:42:47.474Z,28.50
2018-03-19T18:45:16.910Z,28.40
2018-03-19T18:47:46.341Z,28.90
2018-03-19T18:50:15.917Z,29.50
2018-03-19T18:52:45.357Z,29.20
2018-03-19T18:55:14.718Z,29.10
2018-03-19T18:57:44.325Z,28.60
2018-03-19T19:00:14.087Z,28.10
2018-03-19T19:02:43.554Z,28.10
2018-03-19T19:05:13.071Z,28.50
2018-03-19T19:07:42.530Z,29.30
2018-03-19T19:10:11.887Z,29.50
2018-03-19T19:12:44.065Z,29.60
2018-03-19T19:15:13.598Z,28.70
2018-03-19T19:17:43.041Z,28.80
2018-03-19T19:20:44.544Z,28.90
2018-03-19T19:23:16.686Z,28.90
2018-03-19T19:25:46.216Z,29.00
2018-03-19T19:28:22.855Z,29.00
2018-03-19T19:30:52.699Z,29.70
2018-03-19T19:33:26.406Z,29.60
2018-03-19T19:42:00.720Z,27.30
2018-03-19T19:44:32.086Z,27.50
2018-03-19T19:47:01.772Z,27.70
2018-03-19T19:49:31.089Z,27.70
2018-03-19T19:52:00.978Z,27.50
2018-03-19T19:54:30.621Z,27.30
2018-03-19T19:56:59.915Z,27.60
2018-03-19T19:59:29.425Z,27.60
2018-03-19T20:02:01.776Z,28.60
2018-03-19T20:04:32.784Z,29.10
2018-03-19T20:07:02.408Z,28.60
2018-03-19T20:09:36.445Z,28.00
2018-03-19T20:12:05.875Z,28.50
2018-03-19T20:14:44.578Z,28.90
2018-03-19T20:17:24.678Z,28.70
2018-03-19T20:19:54.169Z,29.00
2018-03-19T20:22:44.777Z,29.10
2018-03-19T20:25:33.224Z,28.40
2018-03-19T20:28:23.471Z,28.60
2018-03-19T20:31:00.897Z,28.60
2018-03-19T20:33:33.332Z,28.60
2018-03-19T20:36:20.668Z,28.60
2018-03-19T20:38:52.708Z,28.70
2018-03-19T20:41:37.006Z,28.30
2018-03-19T20:44:06.849Z,27.80
2018-03-19T20:46:40.139Z,27.50
2018-03-19T20:49:29.958Z,27.40
2018-03-19T20:55:32.577Z,27.70
2018-03-19T20:58:06.839Z,27.70
2018-03-19T21:00:41.854Z,27.60
2018-03-19T21:03:11.379Z,27.80
2018-03-19T21:05:42.079Z,27.70
2018-03-19T21:08:12.889Z,27.70
2018-03-19T21:10:42.425Z,27.60
2018-03-19T21:13:13.441Z,27.10
2018-03-19T21:15:42.960Z,27.10
2018-03-19T21:18:13.406Z,27.80
2018-03-19T21:20:42.945Z,27.80
2018-03-19T21:23:12.507Z,27.80
2018-03-19T21:25:42.014Z,26.80
2018-03-19T21:28:11.727Z,26.30
2018-03-19T21:30:41.186Z,26.30
2018-03-19T21:33:10.643Z,26.00
2018-03-19T21:35:40.196Z,26.60
2018-03-19T21:38:11.298Z,26.50
2018-03-19T21:40:41.469Z,26.50
2018-03-19T21:43:11.156Z,25.50
2018-03-19T21:45:41.780Z,25.10
2018-03-19T21:48:13.086Z,25.30
2018-03-19T21:50:42.556Z,25.60
2018-03-19T21:53:12.285Z,25.70
2018-03-19T21:55:41.918Z,25.90
2018-03-19T21:58:11.384Z,25.80
2018-03-19T22:00:40.882Z,25.50
2018-03-19T22:03:10.396Z,25.60
2018-03-19T22:05:39.936Z,25.30
2018-03-19T22:08:09.473Z,25.30
2018-03-19T22:10:41.145Z,25.40
2018-03-19T22:13:12.604Z,25.80
2018-03-19T22:15:42.368Z,26.20
2018-03-19T22:18:11.813Z,26.10
2018-03-19T22:20:45.609Z,25.80
2018-03-19T22:23:15.178Z,25.60
2018-03-19T22:29:05.468Z,25.40
2018-03-19T22:31:35.128Z,25.20
2018-03-19T22:34:04.756Z,24.70
2018-03-19T22:36:34.845Z,24.60
2018-03-19T22:39:04.505Z,24.60
2018-03-19T22:41:34.017Z,24.80
2018-03-19T22:44:03.681Z,25.00
2018-03-19T22:46:33.190Z,25.10
2018-03-19T22:49:02.531Z,25.00
2018-03-19T22:51:32.657Z,24.40
2018-03-19T22:54:02.216Z,24.40
2018-03-19T22:56:32.630Z,24.20
2018-03-19T22:59:01.979Z,24.10
2018-03-19T23:01:33.264Z,24.00
2018-03-19T23:04:02.780Z,24.10
2018-03-19T23:06:32.279Z,24.30
2018-03-19T23:09:03.482Z,24.20
2018-03-19T23:11:32.981Z,23.70
2018-03-19T23:14:02.330Z,23.50
2018-03-19T23:16:32.052Z,23.30
2018-03-19T23:19:02.574Z,23.00
2018-03-19T23:24:12.096Z,22.60
2018-03-19T23:26:44.980Z,22.60
2018-03-19T23:29:14.517Z,22.50
2018-03-19T23:31:51.680Z,22.60
2018-03-19T23:34:21.330Z,22.50
2018-03-19T23:39:24.216Z,22.50
2018-03-19T23:41:53.552Z,22.50
2018-03-19T23:44:23.248Z,22.20
2018-03-19T23:46:52.738Z,21.90
2018-03-19T23:49:22.131Z,21.70
2018-03-19T23:51:51.598Z,21.60
2018-03-19T23:54:33.022Z,21.40
2018-03-19T23:57:02.417Z,21.40
2018-03-19T23:59:32.486Z,21.30
