createdAt,value
2018-11-29T00:01:54.024Z,99.90
2018-11-29T00:04:27.324Z,99.90
2018-11-29T00:06:58.987Z,99.90
2018-11-29T00:09:42.307Z,99.90
2018-11-29T00:15:11.671Z,99.90
2018-11-29T00:17:42.852Z,99.90
2018-11-29T00:20:17.449Z,99.90
2018-11-29T00:22:49.383Z,99.90
2018-11-29T00:25:23.568Z,99.90
2018-11-29T00:27:53.516Z,99.90
2018-11-29T00:30:27.369Z,99.90
2018-11-29T00:32:57.916Z,99.90
2018-11-29T00:35:28.433Z,99.90
2018-11-29T00:37:59.324Z,99.90
2018-11-29T00:40:29.298Z,99.90
2018-11-29T00:43:02.474Z,99.90
2018-11-29T00:48:09.558Z,99.90
2018-11-29T00:50:40.517Z,99.90
2018-11-29T00:53:12.062Z,99.90
2018-11-29T00:55:42.368Z,99.90
2018-11-29T00:58:14.726Z,99.90
2018-11-29T01:00:49.852Z,99.90
2018-11-29T01:03:20.688Z,99.90
2018-11-29T01:05:50.056Z,99.90
2018-11-29T01:08:20.045Z,99.90
2018-11-29T01:10:49.041Z,99.90
2018-11-29T01:13:20.545Z,99.90
2018-11-29T01:15:51.596Z,99.90
2018-11-29T01:18:26.239Z,99.90
2018-11-29T01:20:59.167Z,99.90
2018-11-29T01:23:38.946Z,99.90
2018-11-29T01:26:12.109Z,99.90
2018-11-29T01:28:43.293Z,99.90
2018-11-29T01:31:19.328Z,99.90
2018-11-29T01:33:49.907Z,99.90
2018-11-29T01:39:10.665Z,99.90
2018-11-29T01:41:41.034Z,99.90
2018-11-29T01:44:14.993Z,99.90
2018-11-29T01:46:46.045Z,99.90
2018-11-29T01:49:16.534Z,99.90
2018-11-29T01:51:47.239Z,99.90
2018-11-29T01:54:19.788Z,99.90
2018-11-29T01:56:49.110Z,99.90
2018-11-29T01:59:27.362Z,99.90
2018-11-29T02:02:00.976Z,99.90
2018-11-29T02:04:32.094Z,99.90
2018-11-29T02:07:02.038Z,99.90
2018-11-29T02:09:31.814Z,99.90
2018-11-29T02:12:01.184Z,99.90
2018-11-29T02:14:30.982Z,99.90
2018-11-29T02:17:03.184Z,99.90
2018-11-29T02:19:32.325Z,99.90
2018-11-29T02:22:03.469Z,99.90
2018-11-29T02:24:33.532Z,99.90
2018-11-29T02:27:04.643Z,99.90
2018-11-29T02:29:36.061Z,99.90
2018-11-29T02:32:07.570Z,99.90
2018-11-29T02:34:39.578Z,99.90
2018-11-29T02:37:15.872Z,99.90
2018-11-29T02:39:47.251Z,99.90
2018-11-29T02:42:22.673Z,99.90
2018-11-29T02:44:52.725Z,99.90
2018-11-29T02:47:26.997Z,99.90
2018-11-29T02:49:57.503Z,99.90
2018-11-29T02:52:29.109Z,99.90
2018-11-29T02:55:04.590Z,99.90
2018-11-29T02:57:38.299Z,99.90
2018-11-29T03:00:17.537Z,99.90
2018-11-29T03:02:48.116Z,99.90
2018-11-29T03:05:19.193Z,99.90
2018-11-29T03:07:49.380Z,99.90
2018-11-29T03:10:24.511Z,99.90
2018-11-29T03:12:59.480Z,99.90
2018-11-29T03:18:10.304Z,99.90
2018-11-29T03:20:41.040Z,99.90
2018-11-29T03:23:14.731Z,99.90
2018-11-29T03:25:45.320Z,99.90
2018-11-29T03:28:18.829Z,99.90
2018-11-29T03:30:49.004Z,99.90
2018-11-29T03:33:20.040Z,99.90
2018-11-29T03:35:51.013Z,99.90
2018-11-29T03:38:24.190Z,99.90
2018-11-29T03:40:57.655Z,99.90
2018-11-29T03:43:29.931Z,99.90
2018-11-29T03:46:00.482Z,99.90
2018-11-29T03:48:34.591Z,99.90
2018-11-29T03:53:52.517Z,99.90
2018-11-29T03:56:26.824Z,99.90
2018-11-29T03:59:02.604Z,99.90
2018-11-29T04:01:31.989Z,99.90
2018-11-29T04:04:05.122Z,99.90
2018-11-29T04:06:36.270Z,99.90
2018-11-29T04:09:14.352Z,99.90
2018-11-29T04:11:45.551Z,99.90
2018-11-29T04:14:15.202Z,99.90
2018-11-29T04:16:48.770Z,99.90
2018-11-29T04:19:18.284Z,99.90
2018-11-29T04:21:49.891Z,99.90
2018-11-29T04:24:23.710Z,99.90
2018-11-29T04:26:54.396Z,99.90
2018-11-29T04:29:26.642Z,99.90
2018-11-29T04:32:00.200Z,99.90
2018-11-29T04:34:31.696Z,99.90
2018-11-29T04:37:05.745Z,99.90
2018-11-29T04:39:37.227Z,99.90
2018-11-29T04:42:06.854Z,99.90
2018-11-29T04:44:41.285Z,99.90
2018-11-29T04:47:10.677Z,99.90
2018-11-29T04:49:42.042Z,99.90
2018-11-29T04:52:15.338Z,99.90
2018-11-29T04:54:46.545Z,99.90
2018-11-29T04:57:20.707Z,99.90
2018-11-29T04:59:52.722Z,99.90
2018-11-29T05:02:27.037Z,99.90
2018-11-29T05:05:03.647Z,99.90
2018-11-29T05:07:37.952Z,99.90
2018-11-29T05:10:18.943Z,99.90
2018-11-29T05:12:50.631Z,99.90
2018-11-29T05:15:22.056Z,99.90
2018-11-29T05:17:52.587Z,99.90
2018-11-29T05:20:27.851Z,99.90
2018-11-29T05:22:57.173Z,99.90
2018-11-29T05:25:29.492Z,99.90
2018-11-29T05:27:59.369Z,99.90
2018-11-29T05:30:30.594Z,99.90
2018-11-29T05:33:03.218Z,99.90
2018-11-29T05:35:36.006Z,99.90
2018-11-29T05:38:06.886Z,99.90
2018-11-29T05:40:37.423Z,99.90
2018-11-29T05:43:21.074Z,99.90
2018-11-29T05:45:50.430Z,99.90
2018-11-29T05:48:28.542Z,99.90
2018-11-29T05:51:25.192Z,99.90
2018-11-29T05:54:02.448Z,99.90
2018-11-29T05:56:54.124Z,99.90
2018-11-29T06:00:04.434Z,99.90
2018-11-29T06:02:39.597Z,99.90
2018-11-29T06:05:10.585Z,99.90
2018-11-29T06:07:42.019Z,99.90
2018-11-29T06:10:11.334Z,99.90
2018-11-29T06:12:40.526Z,99.90
2018-11-29T06:15:16.542Z,99.90
2018-11-29T06:17:46.930Z,99.90
2018-11-29T06:20:18.290Z,99.90
2018-11-29T06:22:48.784Z,99.90
2018-11-29T06:28:16.972Z,99.90
2018-11-29T06:30:55.504Z,99.90
2018-11-29T06:36:53.529Z,99.90
2018-11-29T06:39:31.437Z,99.90
2018-11-29T06:50:39.380Z,99.90
2018-11-29T06:53:13.800Z,99.90
2018-11-29T06:55:43.571Z,99.90
2018-11-29T06:58:12.930Z,99.90
2018-11-29T07:00:42.157Z,99.90
2018-11-29T07:03:11.608Z,99.90
2018-11-29T07:05:40.851Z,99.90
2018-11-29T07:08:09.800Z,99.90
2018-11-29T07:10:53.986Z,99.90
2018-11-29T07:13:26.852Z,99.90
2018-11-29T07:16:40.333Z,99.90
2018-11-29T17:02:15.199Z,99.90
2018-11-29T17:04:53.661Z,88.50
2018-11-29T17:07:34.698Z,88.80
2018-11-29T17:10:15.778Z,88.20
2018-11-29T17:12:53.215Z,88.90
2018-11-29T17:15:30.213Z,90.20
2018-11-29T17:18:07.929Z,89.90
2018-11-29T17:20:45.621Z,89.80
2018-11-29T17:23:20.028Z,90.10
2018-11-29T17:25:53.797Z,90.50
2018-11-29T17:28:29.156Z,90.50
2018-11-29T17:30:59.361Z,90.70
2018-11-29T17:33:31.642Z,91.00
2018-11-29T17:36:04.541Z,91.30
2018-11-29T17:38:48.099Z,92.00
2018-11-29T17:41:18.021Z,92.00
2018-11-29T17:43:49.644Z,91.70
2018-11-29T17:46:25.371Z,91.70
2018-11-29T17:52:07.649Z,91.40
2018-11-29T17:54:57.402Z,91.60
2018-11-29T17:57:40.292Z,92.10
2018-11-29T18:05:44.337Z,92.70
2018-11-29T18:08:55.591Z,94.00
2018-11-29T18:11:52.631Z,94.30
2018-11-29T18:14:33.369Z,94.90
2018-11-29T18:20:08.046Z,94.70
2018-11-29T18:22:49.799Z,94.30
2018-11-29T18:26:02.214Z,94.60
2018-11-29T18:42:32.454Z,95.10
2018-11-29T18:45:02.586Z,95.70
2018-11-29T19:55:05.725Z,99.90
2018-11-29T20:04:32.627Z,99.90
2018-11-29T20:07:37.986Z,99.90
2018-11-29T20:14:42.017Z,99.90
2018-11-29T20:25:54.415Z,99.90
2018-11-29T21:24:17.459Z,99.90
2018-11-29T21:26:49.110Z,99.90
2018-11-29T21:29:21.268Z,99.90
2018-11-29T21:31:51.063Z,99.90
