createdAt,value
2022-10-18T00:01:35.230Z,1026.399
2022-10-18T00:06:37.670Z,1026.377
2022-10-18T00:11:35.452Z,1026.335
2022-10-18T00:16:35.320Z,1026.367
2022-10-18T00:21:35.473Z,1026.411
2022-10-18T00:26:35.442Z,1026.469
2022-10-18T00:31:36.243Z,1026.423
2022-10-18T00:36:36.070Z,1026.367
2022-10-18T00:41:36.179Z,1026.368
2022-10-18T00:46:36.359Z,1026.449
2022-10-18T00:51:39.903Z,1026.535
2022-10-18T00:56:36.203Z,1026.508
2022-10-18T01:01:35.231Z,1026.497
2022-10-18T01:06:35.926Z,1026.464
2022-10-18T01:11:41.005Z,1026.495
2022-10-18T01:16:37.070Z,1026.634
2022-10-18T01:21:47.391Z,1026.578
2022-10-18T01:26:41.248Z,1026.61
2022-10-18T01:31:39.153Z,1026.497
2022-10-18T01:36:36.783Z,1026.534
2022-10-18T01:41:36.159Z,1026.461
2022-10-18T01:46:36.444Z,1026.597
2022-10-18T01:51:35.774Z,1026.676
2022-10-18T01:56:38.596Z,1026.632
2022-10-18T02:01:41.137Z,1026.663
2022-10-18T02:06:38.756Z,1026.715
2022-10-18T02:11:36.098Z,1026.643
2022-10-18T02:16:38.515Z,1026.713
2022-10-18T02:21:36.201Z,1026.68
2022-10-18T02:26:35.441Z,1026.693
2022-10-18T02:31:38.806Z,1026.751
2022-10-18T02:36:37.175Z,1026.68
2022-10-18T02:41:35.591Z,1026.603
2022-10-18T02:46:35.367Z,1026.658
2022-10-18T02:51:35.358Z,1026.692
2022-10-18T02:56:35.224Z,1026.714
2022-10-18T03:01:35.887Z,1026.826
2022-10-18T03:06:35.228Z,1026.848
2022-10-18T03:11:35.427Z,1026.895
2022-10-18T03:16:35.336Z,1026.871
2022-10-18T03:21:35.371Z,1026.792
2022-10-18T03:26:35.594Z,1026.833
2022-10-18T03:31:35.712Z,1026.8
2022-10-18T03:36:35.438Z,1026.834
2022-10-18T03:41:35.281Z,1026.807
2022-10-18T03:46:35.688Z,1026.728
2022-10-18T03:51:35.163Z,1026.755
2022-10-18T03:56:35.354Z,1026.793
2022-10-18T04:01:35.279Z,1026.861
2022-10-18T04:06:35.218Z,1026.867
2022-10-18T04:11:35.474Z,1026.789
2022-10-18T04:16:37.892Z,1026.826
2022-10-18T04:21:35.119Z,1026.857
2022-10-18T04:26:35.304Z,1027.028
2022-10-18T04:31:35.236Z,1027.096
2022-10-18T04:36:35.550Z,1026.891
2022-10-18T04:41:39.531Z,1026.954
2022-10-18T04:46:35.413Z,1027.01
2022-10-18T04:51:35.489Z,1027.095
2022-10-18T04:56:35.118Z,1027.069
2022-10-18T05:01:35.272Z,1026.995
2022-10-18T05:06:35.236Z,1027.22
2022-10-18T05:11:35.879Z,1027.099
2022-10-18T05:16:35.182Z,1027.135
2022-10-18T05:21:35.088Z,1027.319
2022-10-18T05:26:35.175Z,1027.297
2022-10-18T05:31:36.187Z,1027.261
2022-10-18T05:36:35.878Z,1027.404
2022-10-18T05:41:37.793Z,1027.505
2022-10-18T05:46:39.251Z,1027.544
2022-10-18T05:51:35.457Z,1027.611
2022-10-18T06:01:36.632Z,1027.7
2022-10-18T06:06:35.256Z,1027.789
2022-10-18T06:11:35.133Z,1027.808
2022-10-18T06:21:35.119Z,1027.886
2022-10-18T06:26:35.583Z,1027.997
2022-10-18T06:31:35.311Z,1028.003
2022-10-18T06:36:35.300Z,1027.877
2022-10-18T06:41:35.186Z,1027.964
2022-10-18T06:46:35.243Z,1028.035
2022-10-18T06:51:38.324Z,1028.154
2022-10-18T06:56:35.283Z,1028.159
2022-10-18T07:01:35.251Z,1028.24
2022-10-18T07:06:35.295Z,1028.125
2022-10-18T07:11:35.265Z,1028.254
2022-10-18T07:16:36.170Z,1028.263
2022-10-18T07:21:35.207Z,1028.326
2022-10-18T07:26:35.997Z,1028.392
2022-10-18T07:31:35.436Z,1028.336
2022-10-18T07:36:35.270Z,1028.468
2022-10-18T07:41:35.296Z,1028.529
2022-10-18T07:46:35.346Z,1028.485
2022-10-18T07:51:36.083Z,1028.562
2022-10-18T07:56:35.306Z,1028.569
2022-10-18T08:01:35.185Z,1028.587
2022-10-18T08:06:35.266Z,1028.61
2022-10-18T08:11:35.070Z,1028.583
2022-10-18T08:16:35.325Z,1028.556
2022-10-18T08:21:37.685Z,1028.753
2022-10-18T08:26:35.254Z,1028.798
2022-10-18T08:31:35.108Z,1028.82
2022-10-18T08:36:37.881Z,1028.832
2022-10-18T08:41:44.701Z,1028.892
2022-10-18T08:46:36.125Z,1028.983
2022-10-18T08:51:37.884Z,1028.911
2022-10-18T08:56:36.160Z,1028.921
2022-10-18T09:01:40.992Z,1028.927
2022-10-18T09:06:39.267Z,1028.96
2022-10-18T09:11:46.880Z,1028.954
2022-10-18T09:16:41.451Z,1029.159
2022-10-18T09:21:44.028Z,1029.143
2022-10-18T09:26:40.859Z,1029.161
2022-10-18T09:31:40.322Z,1029.197
2022-10-18T09:36:37.568Z,1029.264
2022-10-18T09:41:40.019Z,1029.276
2022-10-18T09:46:41.729Z,1029.233
2022-10-18T09:51:39.061Z,1029.315
2022-10-18T09:56:41.879Z,1029.264
2022-10-18T10:01:35.565Z,1029.34
2022-10-18T10:06:38.426Z,1029.217
2022-10-18T10:11:45.138Z,1029.305
2022-10-18T10:16:35.080Z,1029.45
2022-10-18T10:21:35.115Z,1029.547
2022-10-18T10:26:38.534Z,1029.509
2022-10-18T10:31:36.538Z,1029.421
2022-10-18T10:36:36.150Z,1029.556
2022-10-18T10:41:37.402Z,1029.538
2022-10-18T10:46:40.905Z,1029.657
2022-10-18T10:51:37.502Z,1029.672
2022-10-18T10:56:36.140Z,1029.701
2022-10-18T11:01:38.252Z,1029.72
2022-10-18T11:06:42.084Z,1029.736
2022-10-18T11:11:42.885Z,1029.704
2022-10-18T11:16:36.673Z,1029.826
2022-10-18T11:21:36.135Z,1029.887
2022-10-18T11:26:48.879Z,1029.907
2022-10-18T11:31:38.497Z,1029.818
2022-10-18T11:36:49.348Z,1029.839
2022-10-18T11:41:51.433Z,1029.891
2022-10-18T11:46:46.061Z,1029.856
2022-10-18T11:52:06.888Z,1029.845
2022-10-18T11:56:37.916Z,1029.85
2022-10-18T12:01:40.503Z,1029.845
2022-10-18T12:06:37.907Z,1029.901
2022-10-18T12:11:49.394Z,1029.813
2022-10-18T12:16:50.935Z,1029.766
2022-10-18T12:21:36.726Z,1029.725
2022-10-18T12:26:37.144Z,1029.742
2022-10-18T12:31:38.810Z,1029.657
2022-10-18T12:36:55.970Z,1029.637
2022-10-18T12:41:37.267Z,1029.644
2022-10-18T12:46:46.528Z,1029.721
2022-10-18T12:51:35.200Z,1029.573
2022-10-18T12:56:51.393Z,1029.659
2022-10-18T13:01:45.202Z,1029.601
2022-10-18T13:06:45.054Z,1029.647
2022-10-18T13:11:41.694Z,1029.552
2022-10-18T13:16:40.021Z,1029.602
2022-10-18T13:21:44.758Z,1029.553
2022-10-18T13:26:39.973Z,1029.629
2022-10-18T13:31:41.807Z,1029.646
2022-10-18T13:36:36.175Z,1029.605
2022-10-18T13:41:37.688Z,1029.624
2022-10-18T13:46:46.193Z,1029.692
2022-10-18T13:51:40.777Z,1029.697
2022-10-18T13:56:49.536Z,1029.625
2022-10-18T14:01:42.664Z,1029.678
2022-10-18T14:06:38.508Z,1029.668
2022-10-18T14:11:38.282Z,1029.643
2022-10-18T14:16:39.157Z,1029.604
2022-10-18T14:21:41.412Z,1029.632
2022-10-18T14:26:36.677Z,1029.688
2022-10-18T14:31:35.312Z,1029.724
2022-10-18T14:36:40.115Z,1029.795
2022-10-18T14:41:38.262Z,1029.854
2022-10-18T14:46:34.922Z,1029.749
2022-10-18T14:51:37.680Z,1029.775
2022-10-18T14:56:36.403Z,1029.795
2022-10-18T15:01:36.461Z,1029.771
2022-10-18T15:06:36.217Z,1029.861
2022-10-18T15:11:35.277Z,1029.902
2022-10-18T15:16:35.555Z,1029.862
2022-10-18T15:21:35.189Z,1029.923
2022-10-18T15:26:35.325Z,1029.817
2022-10-18T15:31:36.292Z,1029.822
2022-10-18T15:36:35.818Z,1029.823
2022-10-18T15:41:46.363Z,1029.856
2022-10-18T15:46:36.794Z,1029.83
2022-10-18T15:51:46.286Z,1029.843
2022-10-18T15:56:39.831Z,1029.76
2022-10-18T16:01:39.192Z,1029.779
2022-10-18T16:06:37.195Z,1029.866
2022-10-18T16:11:35.388Z,1029.899
2022-10-18T16:16:35.244Z,1029.924
2022-10-18T16:21:36.271Z,1030.046
2022-10-18T16:26:35.269Z,1030.068
2022-10-18T16:31:47.032Z,1030.103
2022-10-18T16:36:40.723Z,1030.124
2022-10-18T16:41:45.478Z,1030.058
2022-10-18T16:46:36.340Z,1030.15
2022-10-18T16:51:35.215Z,1030.199
2022-10-18T16:56:36.033Z,1030.237
2022-10-18T17:01:36.927Z,1030.345
2022-10-18T17:06:37.945Z,1030.429
2022-10-18T17:11:35.147Z,1030.449
2022-10-18T17:16:36.630Z,1030.542
2022-10-18T17:21:35.262Z,1030.546
2022-10-18T17:26:35.549Z,1030.55
2022-10-18T17:31:35.563Z,1030.562
2022-10-18T17:36:35.856Z,1030.613
2022-10-18T17:41:35.014Z,1030.525
2022-10-18T17:46:35.050Z,1030.578
2022-10-18T17:51:34.905Z,1030.575
2022-10-18T17:56:35.027Z,1030.628
2022-10-18T18:01:35.178Z,1030.678
2022-10-18T18:06:36.787Z,1030.712
2022-10-18T18:11:34.959Z,1030.829
2022-10-18T18:16:35.099Z,1030.849
2022-10-18T18:21:35.116Z,1030.85
2022-10-18T18:26:39.092Z,1030.864
2022-10-18T18:31:38.814Z,1030.895
2022-10-18T18:36:35.990Z,1030.866
2022-10-18T18:41:36.556Z,1030.851
2022-10-18T18:46:38.285Z,1030.87
2022-10-18T18:51:37.325Z,1030.878
2022-10-18T18:56:34.992Z,1030.903
2022-10-18T19:01:35.986Z,1030.928
2022-10-18T19:06:36.403Z,1030.955
2022-10-18T19:11:40.560Z,1030.97
2022-10-18T19:16:35.761Z,1031.039
2022-10-18T19:21:36.409Z,1031.003
2022-10-18T19:26:44.277Z,1031.001
2022-10-18T19:31:35.031Z,1031.121
2022-10-18T19:36:36.217Z,1031.065
2022-10-18T19:41:34.899Z,1031.083
2022-10-18T19:46:35.032Z,1031.103
2022-10-18T19:51:35.185Z,1031.041
2022-10-18T19:56:35.360Z,1030.918
2022-10-18T20:01:37.569Z,1030.959
2022-10-18T20:06:35.528Z,1030.979
2022-10-18T20:11:36.882Z,1031.034
2022-10-18T20:16:36.304Z,1030.978
2022-10-18T20:21:36.788Z,1031.037
2022-10-18T20:26:35.653Z,1031.016
2022-10-18T20:31:37.934Z,1031.093
2022-10-18T20:36:38.158Z,1031.059
2022-10-18T20:41:37.718Z,1031.059
2022-10-18T20:46:36.329Z,1031.119
2022-10-18T20:51:36.866Z,1031.106
2022-10-18T20:56:37.633Z,1031.074
2022-10-18T21:01:38.712Z,1031.071
2022-10-18T21:06:35.658Z,1031.103
2022-10-18T21:11:38.528Z,1031.136
2022-10-18T21:16:35.409Z,1031.106
2022-10-18T21:21:35.011Z,1031.159
2022-10-18T21:26:35.290Z,1031.066
2022-10-18T21:31:38.506Z,1031.059
2022-10-18T21:36:36.415Z,1031.062
2022-10-18T21:41:36.315Z,1031.071
2022-10-18T21:46:37.856Z,1031.051
2022-10-18T21:51:35.331Z,1030.964
2022-10-18T21:56:35.582Z,1031.1
2022-10-18T22:01:36.273Z,1031.018
2022-10-18T22:11:39.147Z,1030.917
2022-10-18T22:16:35.385Z,1030.919
2022-10-18T22:21:38.147Z,1030.962
2022-10-18T22:26:36.544Z,1030.864
2022-10-18T22:31:36.257Z,1030.814
2022-10-18T22:36:37.650Z,1030.831
2022-10-18T22:41:34.881Z,1030.886
2022-10-18T22:46:35.270Z,1030.791
2022-10-18T22:56:34.961Z,1030.772
2022-10-18T23:01:34.910Z,1030.677
2022-10-18T23:06:36.132Z,1030.657
2022-10-18T23:11:34.894Z,1030.638
2022-10-18T23:16:35.219Z,1030.7
2022-10-18T23:21:35.020Z,1030.742
2022-10-18T23:26:34.895Z,1030.776
2022-10-18T23:31:35.809Z,1030.832
2022-10-18T23:36:35.617Z,1030.792
2022-10-18T23:41:35.969Z,1030.819
2022-10-18T23:46:35.100Z,1030.809
2022-10-18T23:51:34.977Z,1030.749
2022-10-18T23:56:35.357Z,1030.745
