createdAt,value
2019-02-28T00:02:27.334Z,76.50
2019-02-28T00:04:56.193Z,76.50
2019-02-28T00:07:25.665Z,76.70
2019-02-28T00:09:57.353Z,76.50
2019-02-28T00:12:25.253Z,76.70
2019-02-28T00:14:53.975Z,76.20
2019-02-28T00:17:23.130Z,77.00
2019-02-28T00:19:52.205Z,77.60
2019-02-28T00:22:21.361Z,77.30
2019-02-28T00:24:50.686Z,76.40
2019-02-28T00:27:22.139Z,76.50
2019-02-28T00:29:51.232Z,76.60
2019-02-28T00:32:21.380Z,77.00
2019-02-28T00:34:51.045Z,76.50
2019-02-28T00:37:24.699Z,76.10
2019-02-28T00:39:52.304Z,76.30
2019-02-28T00:42:22.887Z,76.00
2019-02-28T00:44:52.039Z,75.60
2019-02-28T00:47:23.679Z,75.60
2019-02-28T00:49:55.660Z,75.70
2019-02-28T00:52:23.021Z,75.60
2019-02-28T00:54:55.149Z,75.50
2019-02-28T00:57:24.692Z,75.40
2019-02-28T01:00:14.724Z,75.90
2019-02-28T01:02:43.839Z,74.50
2019-02-28T01:05:12.876Z,73.90
2019-02-28T01:07:41.933Z,74.50
2019-02-28T01:10:12.660Z,74.60
2019-02-28T01:12:41.952Z,74.50
2019-02-28T01:15:21.177Z,74.30
2019-02-28T01:17:57.154Z,74.80
2019-02-28T01:20:25.677Z,73.50
2019-02-28T01:22:54.639Z,73.00
2019-02-28T01:25:24.212Z,73.80
2019-02-28T01:27:53.503Z,74.10
2019-02-28T01:30:22.883Z,74.10
2019-02-28T01:32:51.885Z,75.00
2019-02-28T01:35:22.598Z,74.30
2019-02-28T01:37:52.445Z,72.70
2019-02-28T01:40:22.031Z,72.90
2019-02-28T01:42:54.916Z,72.80
2019-02-28T01:45:22.060Z,72.90
2019-02-28T01:47:51.718Z,72.40
2019-02-28T01:50:21.902Z,72.60
2019-02-28T01:52:51.013Z,72.90
2019-02-28T01:55:20.091Z,73.40
2019-02-28T01:57:49.612Z,71.80
2019-02-28T02:00:19.231Z,70.90
2019-02-28T02:02:48.462Z,70.60
2019-02-28T02:05:18.092Z,71.70
2019-02-28T02:07:47.146Z,71.60
2019-02-28T02:10:21.266Z,72.10
2019-02-28T02:12:51.118Z,71.90
2019-02-28T02:15:21.130Z,71.20
2019-02-28T02:17:50.114Z,70.80
2019-02-28T02:20:19.600Z,70.00
2019-02-28T02:22:49.922Z,69.70
2019-02-28T02:25:19.091Z,69.40
2019-02-28T02:27:52.799Z,68.60
2019-02-28T02:30:21.602Z,66.50
2019-02-28T02:32:52.045Z,65.70
2019-02-28T02:35:21.686Z,65.90
2019-02-28T02:37:50.888Z,66.70
2019-02-28T02:40:23.381Z,65.30
2019-02-28T02:42:53.405Z,65.20
2019-02-28T02:45:22.518Z,64.50
2019-02-28T02:47:51.337Z,64.60
2019-02-28T02:50:20.566Z,65.40
2019-02-28T02:52:49.580Z,65.30
2019-02-28T02:55:27.708Z,65.30
2019-02-28T02:57:52.578Z,63.60
2019-02-28T03:00:21.649Z,63.80
2019-02-28T03:02:50.858Z,64.50
2019-02-28T03:05:20.756Z,63.80
2019-02-28T03:07:51.954Z,63.40
2019-02-28T03:10:23.058Z,63.10
2019-02-28T03:12:52.334Z,63.00
2019-02-28T03:15:26.842Z,63.50
2019-02-28T03:17:52.829Z,63.50
2019-02-28T03:20:22.642Z,63.40
2019-02-28T03:22:51.996Z,62.30
2019-02-28T03:25:27.710Z,61.80
2019-02-28T03:27:56.486Z,61.40
2019-02-28T03:30:31.057Z,63.40
2019-02-28T03:32:54.819Z,63.20
2019-02-28T03:35:23.697Z,63.10
2019-02-28T03:37:52.791Z,62.60
2019-02-28T03:40:22.019Z,62.10
2019-02-28T03:42:51.151Z,61.50
2019-02-28T03:45:20.182Z,62.50
2019-02-28T03:47:51.013Z,61.90
2019-02-28T03:50:22.381Z,62.20
2019-02-28T03:52:52.568Z,62.20
2019-02-28T03:55:21.830Z,62.40
2019-02-28T03:57:51.654Z,60.80
2019-02-28T04:00:24.294Z,61.30
2019-02-28T04:02:58.456Z,62.10
2019-02-28T04:05:27.958Z,62.20
2019-02-28T04:07:56.665Z,62.90
2019-02-28T04:10:25.731Z,62.30
2019-02-28T04:12:55.523Z,60.80
2019-02-28T04:15:25.246Z,61.30
2019-02-28T04:17:54.202Z,60.90
2019-02-28T04:20:23.886Z,61.70
2019-02-28T04:22:58.356Z,61.00
2019-02-28T04:25:24.467Z,61.40
2019-02-28T04:27:55.676Z,62.00
2019-02-28T04:30:25.085Z,62.30
2019-02-28T04:32:54.082Z,61.70
2019-02-28T04:35:25.250Z,61.30
2019-02-28T04:37:55.079Z,61.90
2019-02-28T04:40:26.892Z,61.50
2019-02-28T04:42:56.267Z,60.20
2019-02-28T04:45:26.124Z,60.30
2019-02-28T04:47:56.355Z,61.90
2019-02-28T04:50:25.219Z,61.40
2019-02-28T04:52:54.128Z,60.90
2019-02-28T04:55:23.015Z,60.90
2019-02-28T04:57:52.302Z,59.90
2019-02-28T05:00:22.441Z,60.10
2019-02-28T05:02:55.005Z,60.50
2019-02-28T05:05:24.061Z,59.50
2019-02-28T05:07:53.412Z,59.40
2019-02-28T05:10:23.055Z,59.10
2019-02-28T05:12:53.611Z,59.50
2019-02-28T05:15:22.675Z,59.80
2019-02-28T05:17:53.043Z,60.20
2019-02-28T05:20:22.310Z,60.70
2019-02-28T05:22:51.332Z,59.80
2019-02-28T05:25:21.379Z,59.30
2019-02-28T05:27:50.912Z,59.90
2019-02-28T05:30:19.933Z,59.90
2019-02-28T05:32:49.237Z,58.90
2019-02-28T05:35:25.457Z,60.00
2019-02-28T05:37:52.570Z,59.10
2019-02-28T05:40:21.634Z,59.50
2019-02-28T05:42:50.646Z,60.20
2019-02-28T05:45:19.815Z,59.50
2019-02-28T05:47:48.985Z,59.50
2019-02-28T05:50:18.171Z,59.90
2019-02-28T05:52:47.887Z,60.10
2019-02-28T05:55:17.107Z,59.50
2019-02-28T05:57:46.808Z,60.30
2019-02-28T06:00:18.525Z,60.90
2019-02-28T06:02:47.661Z,60.70
2019-02-28T06:05:17.644Z,60.60
2019-02-28T06:07:46.652Z,61.30
2019-02-28T06:10:23.517Z,60.50
2019-02-28T06:12:48.560Z,60.10
2019-02-28T06:15:22.166Z,60.20
2019-02-28T06:17:54.579Z,60.20
2019-02-28T06:20:22.439Z,60.60
2019-02-28T06:22:51.327Z,60.80
2019-02-28T06:25:23.629Z,60.10
2019-02-28T06:27:52.295Z,60.00
2019-02-28T06:30:23.456Z,59.70
2019-02-28T06:32:57.851Z,60.20
2019-02-28T06:35:28.072Z,60.00
2019-02-28T06:37:57.089Z,59.50
2019-02-28T06:40:26.234Z,59.10
2019-02-28T06:42:55.913Z,59.60
2019-02-28T06:45:25.017Z,60.10
2019-02-28T06:47:55.950Z,59.70
2019-02-28T06:50:24.869Z,60.20
2019-02-28T06:52:56.406Z,59.80
2019-02-28T06:55:27.311Z,60.00
2019-02-28T06:57:58.884Z,58.80
2019-02-28T07:00:27.301Z,59.90
2019-02-28T07:02:58.709Z,60.00
2019-02-28T07:05:29.210Z,59.40
2019-02-28T07:07:58.273Z,60.00
2019-02-28T07:10:27.156Z,60.40
2019-02-28T07:12:56.131Z,59.10
2019-02-28T07:15:26.193Z,60.10
2019-02-28T07:17:56.206Z,59.30
2019-02-28T07:20:25.344Z,58.90
2019-02-28T07:22:55.609Z,59.00
2019-02-28T07:25:25.058Z,58.60
2019-02-28T07:27:54.055Z,58.70
2019-02-28T07:30:23.120Z,59.10
2019-02-28T07:32:52.061Z,59.10
2019-02-28T07:35:21.547Z,59.30
2019-02-28T07:37:54.426Z,59.30
2019-02-28T07:40:21.645Z,59.30
2019-02-28T07:42:50.770Z,58.90
2019-02-28T07:45:20.696Z,58.50
2019-02-28T07:47:52.729Z,58.40
2019-02-28T07:50:20.667Z,58.90
2019-02-28T07:52:50.096Z,58.50
2019-02-28T07:55:20.921Z,58.50
2019-02-28T07:57:54.251Z,58.00
2019-02-28T08:00:25.933Z,59.20
2019-02-28T08:02:54.843Z,58.70
2019-02-28T08:05:30.109Z,58.40
2019-02-28T08:07:56.173Z,58.30
2019-02-28T08:10:26.887Z,58.80
2019-02-28T08:12:56.078Z,58.90
2019-02-28T08:15:29.794Z,59.70
2019-02-28T08:17:58.894Z,59.30
2019-02-28T08:20:48.725Z,59.20
2019-02-28T08:23:17.899Z,59.20
2019-02-28T08:25:46.726Z,58.50
2019-02-28T08:28:15.685Z,58.80
2019-02-28T08:30:44.959Z,58.70
2019-02-28T08:33:16.385Z,59.00
2019-02-28T08:35:45.300Z,58.60
2019-02-28T08:38:14.644Z,58.60
2019-02-28T08:40:44.023Z,58.50
2019-02-28T08:43:13.436Z,58.10
2019-02-28T08:45:43.382Z,57.60
2019-02-28T08:48:12.809Z,58.10
2019-02-28T08:50:41.844Z,58.50
2019-02-28T08:53:12.463Z,58.00
2019-02-28T08:55:44.248Z,58.00
2019-02-28T08:58:12.354Z,58.20
2019-02-28T09:00:41.436Z,57.70
2019-02-28T09:03:10.248Z,58.00
2019-02-28T09:05:39.478Z,57.90
2019-02-28T09:08:08.937Z,57.10
2019-02-28T09:10:37.879Z,57.60
2019-02-28T09:13:08.882Z,57.50
2019-02-28T09:15:37.925Z,57.20
2019-02-28T09:18:07.392Z,56.50
2019-02-28T09:20:37.816Z,56.70
2019-02-28T09:23:06.751Z,56.30
2019-02-28T09:25:41.933Z,56.40
2019-02-28T09:28:13.055Z,56.80
2019-02-28T09:30:47.326Z,56.90
2019-02-28T09:33:19.372Z,57.30
2019-02-28T09:35:47.401Z,56.30
2019-02-28T09:38:16.460Z,55.40
2019-02-28T09:40:45.492Z,55.40
2019-02-28T09:43:14.385Z,55.20
2019-02-28T09:45:43.760Z,55.60
2019-02-28T09:48:14.095Z,55.70
2019-02-28T09:50:44.667Z,53.10
2019-02-28T09:53:16.531Z,54.00
2019-02-28T09:55:45.245Z,54.50
2019-02-28T09:58:14.275Z,54.10
2019-02-28T10:00:46.485Z,54.20
2019-02-28T10:03:15.468Z,53.80
2019-02-28T10:05:45.811Z,54.70
2019-02-28T10:08:15.082Z,54.20
2019-02-28T10:10:44.170Z,53.80
2019-02-28T10:13:14.529Z,55.20
2019-02-28T10:15:43.965Z,54.00
2019-02-28T10:18:12.953Z,53.40
2019-02-28T10:20:43.053Z,53.60
2019-02-28T10:23:12.178Z,53.90
2019-02-28T10:25:43.621Z,54.90
2019-02-28T10:28:13.459Z,54.20
2019-02-28T10:30:43.206Z,52.80
2019-02-28T10:33:14.287Z,53.10
2019-02-28T10:35:43.966Z,54.00
2019-02-28T10:38:13.042Z,53.10
2019-02-28T10:40:42.189Z,53.30
2019-02-28T10:43:12.104Z,53.60
2019-02-28T10:45:42.890Z,54.00
2019-02-28T10:48:12.501Z,52.80
2019-02-28T10:50:41.479Z,51.70
2019-02-28T10:53:10.960Z,52.90
2019-02-28T10:55:40.208Z,52.20
2019-02-28T10:58:12.474Z,52.50
2019-02-28T11:00:44.030Z,51.90
2019-02-28T11:03:13.620Z,52.40
2019-02-28T11:05:44.771Z,52.00
2019-02-28T11:08:17.394Z,52.10
2019-02-28T11:10:47.260Z,51.20
2019-02-28T11:13:19.723Z,50.60
2019-02-28T11:15:50.071Z,50.50
2019-02-28T11:18:19.444Z,49.80
2019-02-28T11:20:48.749Z,50.30
2019-02-28T11:23:18.039Z,50.30
2019-02-28T11:25:49.119Z,50.50
2019-02-28T11:28:20.388Z,50.70
2019-02-28T11:30:50.376Z,50.90
2019-02-28T11:33:22.871Z,50.10
2019-02-28T11:35:57.885Z,49.90
2019-02-28T11:38:25.498Z,49.40
2019-02-28T11:40:57.551Z,48.30
2019-02-28T11:43:27.881Z,48.90
2019-02-28T11:46:00.897Z,50.10
2019-02-28T11:48:28.867Z,50.10
2019-02-28T11:50:58.225Z,48.70
2019-02-28T11:53:27.656Z,49.30
2019-02-28T11:55:56.724Z,50.00
2019-02-28T11:58:26.028Z,49.80
2019-02-28T12:00:55.733Z,49.90
2019-02-28T12:03:24.768Z,50.80
2019-02-28T12:05:54.645Z,50.20
2019-02-28T12:08:23.663Z,49.70
2019-02-28T12:10:53.416Z,50.20
2019-02-28T12:13:23.879Z,51.10
2019-02-28T12:15:52.872Z,50.70
2019-02-28T12:18:22.066Z,49.70
2019-02-28T12:20:54.594Z,49.00
2019-02-28T12:23:24.320Z,50.10
2019-02-28T12:25:54.946Z,48.90
2019-02-28T12:28:24.796Z,49.50
2019-02-28T12:30:57.315Z,47.40
2019-02-28T12:33:25.108Z,47.00
2019-02-28T12:35:54.772Z,46.40
2019-02-28T12:38:25.576Z,46.80
2019-02-28T12:40:54.772Z,47.80
2019-02-28T12:43:24.271Z,47.60
2019-02-28T12:45:56.781Z,47.30
2019-02-28T12:48:28.558Z,47.60
2019-02-28T12:50:58.150Z,46.20
2019-02-28T12:53:27.155Z,46.70
2019-02-28T12:55:56.243Z,45.30
2019-02-28T12:58:25.446Z,45.10
2019-02-28T13:00:56.441Z,45.30
2019-02-28T13:03:25.571Z,45.40
2019-02-28T13:05:54.895Z,45.50
2019-02-28T13:08:24.190Z,44.50
2019-02-28T13:10:53.194Z,46.50
2019-02-28T13:13:27.709Z,45.50
2019-02-28T13:15:53.365Z,47.60
2019-02-28T13:18:22.870Z,46.30
2019-02-28T13:20:52.181Z,44.60
2019-02-28T13:23:22.958Z,45.10
2019-02-28T13:25:59.147Z,45.40
2019-02-28T13:28:26.689Z,45.30
2019-02-28T13:30:56.211Z,45.40
2019-02-28T13:33:25.795Z,45.70
2019-02-28T13:35:55.747Z,45.80
2019-02-28T13:38:25.096Z,45.50
2019-02-28T13:40:55.217Z,46.50
2019-02-28T13:43:26.850Z,44.70
2019-02-28T13:45:56.397Z,46.20
2019-02-28T13:48:29.974Z,46.00
2019-02-28T13:50:59.368Z,47.20
2019-02-28T13:53:30.598Z,47.40
2019-02-28T13:55:58.298Z,48.00
2019-02-28T13:58:27.292Z,47.50
2019-02-28T14:00:56.808Z,45.40
2019-02-28T14:03:25.966Z,46.70
2019-02-28T14:05:54.989Z,45.30
2019-02-28T14:08:25.487Z,44.80
2019-02-28T14:10:55.332Z,45.60
2019-02-28T14:13:24.575Z,45.70
2019-02-28T14:15:54.041Z,47.30
2019-02-28T14:18:22.928Z,47.10
2019-02-28T14:20:53.042Z,45.50
2019-02-28T14:23:22.698Z,48.40
2019-02-28T14:25:51.820Z,46.00
2019-02-28T14:28:20.691Z,45.70
2019-02-28T14:30:50.177Z,45.70
2019-02-28T14:33:20.751Z,45.30
2019-02-28T14:35:50.230Z,46.80
2019-02-28T14:38:19.449Z,46.10
2019-02-28T14:40:49.632Z,47.60
2019-02-28T14:43:20.635Z,47.00
2019-02-28T14:45:50.043Z,46.20
2019-02-28T14:48:21.725Z,46.50
2019-02-28T14:50:53.991Z,45.50
2019-02-28T14:53:24.218Z,47.50
2019-02-28T14:55:54.018Z,46.90
2019-02-28T14:58:23.827Z,47.30
2019-02-28T15:00:53.041Z,47.40
2019-02-28T15:03:23.337Z,46.10
2019-02-28T15:05:52.426Z,47.10
2019-02-28T15:08:22.960Z,46.50
2019-02-28T15:10:53.234Z,46.50
2019-02-28T15:13:22.839Z,46.40
2019-02-28T15:15:53.160Z,46.60
2019-02-28T15:18:22.617Z,47.90
2019-02-28T15:20:53.551Z,47.20
2019-02-28T15:23:22.777Z,47.90
2019-02-28T15:25:54.052Z,48.80
2019-02-28T15:28:22.990Z,48.20
2019-02-28T15:30:51.977Z,47.60
2019-02-28T15:33:21.442Z,48.20
2019-02-28T15:35:53.150Z,49.60
2019-02-28T15:38:22.337Z,49.00
2019-02-28T15:40:51.543Z,49.80
2019-02-28T15:43:23.354Z,50.10
2019-02-28T15:45:52.329Z,50.10
2019-02-28T15:48:21.647Z,50.60
2019-02-28T15:50:51.766Z,50.60
2019-02-28T15:53:21.770Z,50.50
2019-02-28T15:55:50.572Z,52.00
2019-02-28T15:58:19.911Z,52.20
2019-02-28T16:00:49.664Z,51.90
2019-02-28T16:03:18.503Z,52.20
2019-02-28T16:05:47.733Z,52.10
2019-02-28T16:08:16.918Z,52.20
2019-02-28T16:10:53.146Z,51.50
2019-02-28T16:13:16.884Z,51.30
2019-02-28T16:15:49.868Z,51.50
2019-02-28T16:18:18.540Z,52.10
2019-02-28T16:20:47.475Z,52.10
2019-02-28T16:23:16.447Z,52.60
2019-02-28T16:25:50.238Z,52.20
2019-02-28T16:28:20.513Z,52.00
2019-02-28T16:30:49.795Z,52.30
2019-02-28T16:33:20.825Z,53.70
2019-02-28T16:35:53.663Z,53.10
2019-02-28T16:38:22.876Z,52.50
2019-02-28T16:40:52.056Z,53.40
2019-02-28T16:43:22.049Z,53.30
2019-02-28T16:45:51.558Z,52.90
2019-02-28T16:48:20.706Z,53.30
2019-02-28T16:50:50.582Z,53.60
2019-02-28T16:53:21.180Z,54.30
2019-02-28T16:55:50.284Z,54.60
2019-02-28T16:58:22.028Z,55.10
2019-02-28T17:00:50.512Z,55.40
2019-02-28T17:03:19.452Z,55.80
2019-02-28T17:05:49.417Z,56.10
2019-02-28T17:08:19.529Z,56.40
2019-02-28T17:10:48.806Z,56.50
2019-02-28T17:13:22.425Z,55.90
2019-02-28T17:15:55.823Z,55.90
2019-02-28T17:18:26.816Z,56.30
2019-02-28T17:20:55.970Z,56.20
2019-02-28T17:23:25.100Z,56.20
2019-02-28T17:25:56.556Z,56.30
2019-02-28T17:28:29.791Z,56.70
2019-02-28T17:31:11.499Z,56.50
2019-02-28T17:33:43.414Z,56.40
2019-02-28T17:36:14.618Z,56.30
2019-02-28T17:38:43.476Z,56.60
2019-02-28T17:41:12.574Z,56.50
2019-02-28T17:43:43.452Z,56.90
2019-02-28T17:46:15.582Z,57.00
2019-02-28T17:49:08.124Z,57.20
2019-02-28T17:51:40.400Z,57.60
2019-02-28T17:54:20.787Z,57.60
2019-02-28T17:56:54.867Z,57.30
2019-02-28T17:59:43.663Z,57.40
2019-02-28T18:02:30.580Z,57.60
2019-02-28T18:05:29.897Z,58.00
2019-02-28T18:08:07.271Z,58.70
2019-02-28T18:10:51.651Z,59.80
2019-02-28T18:13:46.999Z,59.50
2019-02-28T18:16:54.592Z,59.10
2019-02-28T18:19:54.327Z,59.80
2019-02-28T18:23:03.727Z,59.80
2019-02-28T18:25:58.257Z,59.80
2019-02-28T18:28:30.288Z,60.10
2019-02-28T18:31:10.698Z,60.30
2019-02-28T18:33:48.210Z,59.90
2019-02-28T18:36:20.408Z,59.80
2019-02-28T18:38:51.103Z,60.10
2019-02-28T18:41:20.262Z,60.60
2019-02-28T18:43:49.705Z,60.50
2019-02-28T18:46:19.216Z,60.30
2019-02-28T18:48:51.330Z,60.60
2019-02-28T18:51:20.877Z,60.70
2019-02-28T18:53:49.848Z,60.50
2019-02-28T18:56:20.623Z,60.70
2019-02-28T18:58:51.868Z,61.60
2019-02-28T19:01:21.417Z,61.90
2019-02-28T19:03:51.332Z,61.80
2019-02-28T19:06:20.696Z,62.20
2019-02-28T19:08:50.079Z,62.00
2019-02-28T19:11:19.314Z,62.30
2019-02-28T19:13:48.415Z,62.50
2019-02-28T19:16:17.679Z,62.30
2019-02-28T19:18:46.731Z,62.30
2019-02-28T19:21:16.471Z,61.90
2019-02-28T19:23:45.665Z,62.40
2019-02-28T19:26:14.944Z,62.10
2019-02-28T19:28:44.141Z,62.20
2019-02-28T19:31:14.491Z,62.40
2019-02-28T19:33:43.511Z,62.70
2019-02-28T19:36:12.675Z,62.30
2019-02-28T19:38:41.439Z,62.20
2019-02-28T19:41:10.498Z,62.70
2019-02-28T19:43:39.823Z,62.80
2019-02-28T19:46:09.930Z,62.60
2019-02-28T19:48:39.630Z,62.80
2019-02-28T19:51:09.232Z,62.90
2019-02-28T19:53:38.199Z,62.90
2019-02-28T19:56:07.555Z,63.10
2019-02-28T19:58:36.834Z,62.80
2019-02-28T20:01:06.112Z,62.80
2019-02-28T20:03:36.424Z,62.70
2019-02-28T20:06:05.610Z,63.00
2019-02-28T20:08:34.879Z,62.90
2019-02-28T20:11:08.244Z,63.60
2019-02-28T20:13:37.262Z,62.70
2019-02-28T20:16:06.760Z,62.80
2019-02-28T20:18:36.212Z,63.00
2019-02-28T20:21:05.168Z,63.10
2019-02-28T20:23:34.463Z,63.10
2019-02-28T20:26:04.083Z,63.10
2019-02-28T20:28:33.302Z,63.40
2019-02-28T20:31:03.259Z,63.70
2019-02-28T20:33:32.431Z,63.60
2019-02-28T20:36:03.003Z,63.90
2019-02-28T20:38:32.387Z,64.40
2019-02-28T20:41:01.532Z,64.10
2019-02-28T20:43:31.377Z,64.20
2019-02-28T20:46:00.331Z,64.30
2019-02-28T20:48:29.515Z,64.20
2019-02-28T20:51:01.174Z,64.00
2019-02-28T20:53:30.393Z,63.80
2019-02-28T20:56:01.098Z,63.90
2019-02-28T20:58:30.379Z,64.20
2019-02-28T21:00:59.705Z,64.20
2019-02-28T21:03:28.755Z,64.20
2019-02-28T21:05:57.996Z,64.20
2019-02-28T21:08:27.238Z,64.00
2019-02-28T21:10:56.418Z,63.80
2019-02-28T21:13:25.253Z,63.70
2019-02-28T21:15:54.690Z,63.90
2019-02-28T21:18:23.538Z,64.30
2019-02-28T21:20:52.676Z,64.50
2019-02-28T21:23:22.634Z,64.70
2019-02-28T21:25:52.185Z,64.40
2019-02-28T21:28:21.167Z,64.70
2019-02-28T21:30:50.344Z,65.00
2019-02-28T21:33:19.964Z,65.30
2019-02-28T21:35:49.014Z,65.30
2019-02-28T21:38:18.416Z,64.90
2019-02-28T21:40:47.447Z,64.70
2019-02-28T21:43:16.406Z,64.60
2019-02-28T21:45:45.438Z,64.70
2019-02-28T21:48:14.863Z,64.70
2019-02-28T21:50:44.267Z,64.70
2019-02-28T21:53:13.804Z,65.00
2019-02-28T21:55:42.855Z,64.70
2019-02-28T21:58:15.169Z,64.70
2019-02-28T22:00:44.387Z,64.70
2019-02-28T22:03:14.085Z,64.90
2019-02-28T22:05:43.100Z,64.90
2019-02-28T22:08:12.188Z,65.20
2019-02-28T22:10:41.195Z,65.70
2019-02-28T22:13:10.626Z,66.00
2019-02-28T22:15:39.703Z,65.90
2019-02-28T22:18:08.676Z,65.50
2019-02-28T22:20:37.910Z,65.30
2019-02-28T22:23:07.254Z,65.30
2019-02-28T22:25:36.307Z,65.30
2019-02-28T22:28:05.541Z,65.70
2019-02-28T22:30:42.032Z,66.10
2019-02-28T22:33:18.362Z,65.70
2019-02-28T22:35:52.163Z,65.50
2019-02-28T22:38:21.761Z,65.80
2019-02-28T22:40:51.528Z,65.90
2019-02-28T22:43:39.807Z,65.90
2019-02-28T22:46:09.765Z,66.00
2019-02-28T22:48:38.877Z,66.30
2019-02-28T22:51:11.017Z,65.90
2019-02-28T22:53:40.355Z,65.70
2019-02-28T22:56:09.386Z,65.70
2019-02-28T22:58:38.726Z,66.00
2019-02-28T23:01:14.794Z,65.20
2019-02-28T23:03:44.020Z,65.00
2019-02-28T23:06:14.387Z,66.00
2019-02-28T23:08:43.376Z,66.00
2019-02-28T23:11:13.403Z,66.30
2019-02-28T23:13:42.662Z,65.90
2019-02-28T23:16:11.773Z,65.80
2019-02-28T23:18:40.837Z,66.00
2019-02-28T23:21:10.256Z,66.50
2019-02-28T23:23:39.148Z,66.50
2019-02-28T23:26:10.247Z,66.80
2019-02-28T23:28:41.877Z,67.20
2019-02-28T23:31:32.281Z,67.40
2019-02-28T23:34:10.421Z,67.40
2019-02-28T23:36:40.372Z,67.40
2019-02-28T23:39:10.112Z,67.20
2019-02-28T23:41:39.106Z,67.50
2019-02-28T23:44:09.135Z,67.20
2019-02-28T23:46:38.106Z,67.20
2019-02-28T23:49:06.988Z,66.60
2019-02-28T23:51:36.420Z,67.60
2019-02-28T23:54:05.440Z,67.10
2019-02-28T23:56:34.768Z,67.50
2019-02-28T23:59:04.065Z,67.20
