createdAt,value
2022-11-03T00:00:14.393Z,1004.07
2022-11-03T00:01:14.405Z,1004.03
2022-11-03T00:02:14.462Z,1004.05
2022-11-03T00:03:14.363Z,1004.01
2022-11-03T00:04:14.364Z,1004.06
2022-11-03T00:05:14.327Z,1004.06
2022-11-03T00:06:14.321Z,1004.03
2022-11-03T00:07:14.303Z,1004.05
2022-11-03T00:08:14.297Z,1004.01
2022-11-03T00:09:14.283Z,1003.97
2022-11-03T00:10:14.262Z,1003.93
2022-11-03T00:11:14.251Z,1003.98
2022-11-03T00:12:14.252Z,1003.97
2022-11-03T00:13:14.222Z,1004.00
2022-11-03T00:14:14.236Z,1004.01
2022-11-03T00:15:14.210Z,1003.97
2022-11-03T00:16:14.182Z,1003.99
2022-11-03T00:17:14.171Z,1004.03
2022-11-03T00:18:14.165Z,1003.97
2022-11-03T00:19:14.171Z,1003.98
2022-11-03T00:20:14.131Z,1003.99
2022-11-03T00:21:14.120Z,1004.00
2022-11-03T00:22:14.115Z,1004.01
2022-11-03T00:23:14.093Z,1004.03
2022-11-03T00:24:14.117Z,1003.99
2022-11-03T00:25:14.080Z,1003.99
2022-11-03T00:26:14.055Z,1004.00
2022-11-03T00:27:14.041Z,1003.98
2022-11-03T00:28:14.035Z,1004.00
2022-11-03T00:29:14.045Z,1004.00
2022-11-03T00:30:14.001Z,1004.02
2022-11-03T00:31:14.039Z,1003.99
2022-11-03T00:32:13.987Z,1003.96
2022-11-03T00:33:13.968Z,1003.93
2022-11-03T00:34:13.962Z,1003.94
2022-11-03T00:35:13.935Z,1003.94
2022-11-03T00:36:13.920Z,1003.93
2022-11-03T00:37:13.917Z,1003.86
2022-11-03T00:38:13.901Z,1003.85
2022-11-03T00:39:13.904Z,1003.84
2022-11-03T00:40:13.869Z,1003.84
2022-11-03T00:41:13.860Z,1003.79
2022-11-03T00:42:13.840Z,1003.85
2022-11-03T00:43:13.837Z,1003.91
2022-11-03T00:44:13.826Z,1003.79
2022-11-03T00:45:13.803Z,1003.85
2022-11-03T00:46:13.795Z,1003.77
2022-11-03T00:47:13.778Z,1003.79
2022-11-03T00:48:13.811Z,1003.82
2022-11-03T00:49:13.886Z,1003.77
2022-11-03T00:50:13.740Z,1003.74
2022-11-03T00:51:13.737Z,1003.76
2022-11-03T00:52:13.715Z,1003.74
2022-11-03T00:53:13.718Z,1003.77
2022-11-03T00:54:13.695Z,1003.80
2022-11-03T00:55:13.675Z,1003.80
2022-11-03T00:56:13.693Z,1003.73
2022-11-03T00:57:13.664Z,1003.82
2022-11-03T00:58:13.634Z,1003.77
2022-11-03T00:59:13.627Z,1003.78
2022-11-03T01:00:13.606Z,1003.66
2022-11-03T01:01:13.639Z,1003.80
2022-11-03T01:02:13.646Z,1003.63
2022-11-03T01:03:13.572Z,1003.76
2022-11-03T01:04:13.563Z,1003.70
2022-11-03T01:05:13.556Z,1003.66
2022-11-03T01:06:13.524Z,1003.76
2022-11-03T01:07:13.522Z,1003.72
2022-11-03T01:08:13.502Z,1003.70
2022-11-03T01:09:13.502Z,1003.71
2022-11-03T01:10:13.472Z,1003.56
2022-11-03T01:11:13.472Z,1003.69
2022-11-03T01:12:13.442Z,1003.74
2022-11-03T01:13:13.441Z,1003.68
2022-11-03T01:14:13.431Z,1003.68
2022-11-03T01:15:13.413Z,1003.73
2022-11-03T01:16:13.400Z,1003.62
2022-11-03T01:17:13.391Z,1003.58
2022-11-03T01:18:13.370Z,1003.53
2022-11-03T01:19:13.878Z,1003.53
2022-11-03T01:20:13.339Z,1003.55
2022-11-03T01:21:13.332Z,1003.54
2022-11-03T01:22:13.311Z,1003.52
2022-11-03T01:23:13.318Z,1003.57
2022-11-03T01:24:13.299Z,1003.57
2022-11-03T01:25:13.269Z,1003.62
2022-11-03T01:26:13.258Z,1003.56
2022-11-03T01:27:13.314Z,1003.62
2022-11-03T01:28:13.231Z,1003.57
2022-11-03T01:29:13.241Z,1003.43
2022-11-03T01:30:13.211Z,1003.52
2022-11-03T01:31:13.210Z,1003.46
2022-11-03T01:32:13.177Z,1003.47
2022-11-03T01:33:13.197Z,1003.51
2022-11-03T01:34:13.169Z,1003.43
2022-11-03T01:35:13.147Z,1003.41
2022-11-03T01:36:13.147Z,1003.47
2022-11-03T01:37:13.137Z,1003.52
2022-11-03T01:38:13.117Z,1003.45
2022-11-03T01:39:13.127Z,1003.47
2022-11-03T01:40:13.078Z,1003.34
2022-11-03T01:41:13.104Z,1003.38
2022-11-03T01:42:13.065Z,1003.34
2022-11-03T01:43:13.054Z,1003.31
2022-11-03T01:44:13.037Z,1003.33
2022-11-03T01:45:13.027Z,1003.28
2022-11-03T01:46:13.007Z,1003.30
2022-11-03T01:47:13.006Z,1003.27
2022-11-03T01:48:12.977Z,1003.26
2022-11-03T01:49:12.977Z,1003.22
2022-11-03T01:50:12.945Z,1003.21
2022-11-03T01:51:12.945Z,1003.24
2022-11-03T01:52:12.925Z,1003.24
2022-11-03T01:53:12.913Z,1003.16
2022-11-03T01:54:12.945Z,1003.16
2022-11-03T01:55:12.883Z,1003.15
2022-11-03T01:56:12.884Z,1003.19
2022-11-03T01:57:12.854Z,1003.16
2022-11-03T01:58:12.844Z,1003.14
2022-11-03T01:59:12.845Z,1003.13
2022-11-03T02:00:12.815Z,1003.09
2022-11-03T02:01:12.927Z,1003.09
2022-11-03T02:02:12.951Z,1003.08
2022-11-03T02:03:12.805Z,1003.09
2022-11-03T02:04:12.776Z,1003.09
2022-11-03T02:05:12.763Z,1002.99
2022-11-03T02:06:12.733Z,1002.97
2022-11-03T02:07:12.723Z,1002.93
2022-11-03T02:08:12.719Z,1002.94
2022-11-03T02:09:12.703Z,1002.95
2022-11-03T02:10:12.687Z,1003.00
2022-11-03T02:11:12.664Z,1002.92
2022-11-03T02:12:12.692Z,1002.96
2022-11-03T02:13:12.641Z,1002.88
2022-11-03T02:14:12.641Z,1002.84
2022-11-03T02:15:12.633Z,1002.81
2022-11-03T02:16:12.601Z,1002.77
2022-11-03T02:17:12.590Z,1002.83
2022-11-03T02:18:12.597Z,1002.79
2022-11-03T02:19:12.580Z,1002.78
2022-11-03T02:20:12.585Z,1002.77
2022-11-03T02:21:12.538Z,1002.75
2022-11-03T02:22:12.521Z,1002.74
2022-11-03T02:23:12.513Z,1002.71
2022-11-03T02:24:12.519Z,1002.75
2022-11-03T02:25:12.479Z,1002.68
2022-11-03T02:26:12.479Z,1002.77
2022-11-03T02:27:12.461Z,1002.73
2022-11-03T02:28:12.479Z,1002.64
2022-11-03T02:29:12.442Z,1002.70
2022-11-03T02:30:12.419Z,1002.67
2022-11-03T02:31:12.442Z,1002.58
2022-11-03T02:32:12.398Z,1002.60
2022-11-03T02:33:12.390Z,1002.60
2022-11-03T02:34:12.386Z,1002.56
2022-11-03T02:35:12.347Z,1002.59
2022-11-03T02:36:12.341Z,1002.56
2022-11-03T02:37:12.337Z,1002.52
2022-11-03T02:38:12.328Z,1002.48
2022-11-03T02:39:12.307Z,1002.49
2022-11-03T02:40:12.287Z,1002.53
2022-11-03T02:41:12.275Z,1002.48
2022-11-03T02:42:12.275Z,1002.38
2022-11-03T02:43:12.245Z,1002.37
2022-11-03T02:44:12.245Z,1002.36
2022-11-03T02:45:16.380Z,1002.41
2022-11-03T02:46:13.216Z,1002.35
2022-11-03T02:47:12.195Z,1002.26
2022-11-03T02:48:12.183Z,1002.26
2022-11-03T02:49:12.177Z,1002.19
2022-11-03T02:50:12.157Z,1002.29
2022-11-03T02:51:12.140Z,1002.29
2022-11-03T02:52:12.137Z,1002.20
2022-11-03T02:53:12.118Z,1002.17
2022-11-03T02:54:12.144Z,1002.16
2022-11-03T02:55:12.085Z,1002.19
2022-11-03T02:56:12.082Z,1002.05
2022-11-03T02:57:12.064Z,1002.09
2022-11-03T02:58:12.044Z,1002.15
2022-11-03T02:59:12.047Z,1002.16
2022-11-03T03:00:12.023Z,1002.15
2022-11-03T03:01:12.147Z,1002.05
2022-11-03T03:02:12.137Z,1002.07
2022-11-03T03:03:11.993Z,1002.08
2022-11-03T03:04:11.983Z,1002.11
2022-11-03T03:05:11.965Z,1002.14
2022-11-03T03:06:11.951Z,1002.05
2022-11-03T03:07:11.935Z,1001.98
2022-11-03T03:08:11.926Z,1001.99
2022-11-03T03:09:11.912Z,1001.93
2022-11-03T03:10:11.903Z,1001.95
2022-11-03T03:11:11.872Z,1001.97
2022-11-03T03:12:11.872Z,1001.86
2022-11-03T03:13:11.854Z,1001.90
2022-11-03T03:14:11.856Z,1001.89
2022-11-03T03:15:11.824Z,1001.90
2022-11-03T03:16:11.820Z,1001.95
2022-11-03T03:17:11.802Z,1001.89
2022-11-03T03:18:11.793Z,1001.89
2022-11-03T03:19:11.792Z,1001.89
2022-11-03T03:20:11.764Z,1001.84
2022-11-03T03:21:11.748Z,1001.89
2022-11-03T03:22:11.748Z,1001.83
2022-11-03T03:23:11.943Z,1001.80
2022-11-03T03:24:11.721Z,1001.72
2022-11-03T03:25:11.710Z,1001.81
2022-11-03T03:26:11.692Z,1001.86
2022-11-03T03:27:11.679Z,1001.78
2022-11-03T03:28:11.658Z,1001.89
2022-11-03T03:29:11.640Z,1001.84
2022-11-03T03:30:11.627Z,1001.79
2022-11-03T03:31:11.607Z,1001.91
2022-11-03T03:32:11.599Z,1001.85
2022-11-03T03:33:11.578Z,1001.73
2022-11-03T03:34:31.477Z,1001.86
2022-11-03T03:35:12.568Z,1001.81
2022-11-03T03:36:11.558Z,1001.85
2022-11-03T03:37:11.535Z,1001.83
2022-11-03T03:38:11.536Z,1001.81
2022-11-03T03:39:11.519Z,1001.74
2022-11-03T03:40:11.491Z,1001.69
2022-11-03T03:41:11.477Z,1001.63
2022-11-03T03:42:11.466Z,1001.61
2022-11-03T03:43:11.464Z,1001.68
2022-11-03T03:44:11.456Z,1001.64
2022-11-03T03:45:11.425Z,1001.66
2022-11-03T03:46:11.417Z,1001.60
2022-11-03T03:47:11.404Z,1001.64
2022-11-03T03:48:11.460Z,1001.58
2022-11-03T03:49:11.385Z,1001.53
2022-11-03T03:50:11.363Z,1001.61
2022-11-03T03:51:11.346Z,1001.57
2022-11-03T03:52:11.351Z,1001.55
2022-11-03T03:53:11.324Z,1001.55
2022-11-03T03:54:11.313Z,1001.50
2022-11-03T03:55:11.312Z,1001.56
2022-11-03T03:56:11.294Z,1001.52
2022-11-03T03:57:11.271Z,1001.52
2022-11-03T03:58:11.263Z,1001.51
2022-11-03T03:59:11.265Z,1001.50
2022-11-03T04:00:11.241Z,1001.48
2022-11-03T04:01:11.333Z,1001.49
2022-11-03T04:02:11.302Z,1001.38
2022-11-03T04:03:11.192Z,1001.43
2022-11-03T04:04:11.203Z,1001.39
2022-11-03T04:05:11.183Z,1001.35
2022-11-03T04:06:11.171Z,1001.46
2022-11-03T04:07:11.145Z,1001.41
2022-11-03T04:08:11.135Z,1001.36
2022-11-03T04:09:11.132Z,1001.35
2022-11-03T04:10:11.101Z,1001.35
2022-11-03T04:11:11.081Z,1001.30
2022-11-03T04:12:11.063Z,1001.25
2022-11-03T04:13:11.053Z,1001.21
2022-11-03T04:14:11.066Z,1001.27
2022-11-03T04:15:11.031Z,1001.22
2022-11-03T04:16:11.021Z,1001.20
2022-11-03T04:17:10.999Z,1001.15
2022-11-03T04:18:11.005Z,1001.19
2022-11-03T04:19:11.000Z,1001.15
2022-11-03T04:20:10.972Z,1001.16
2022-11-03T04:21:10.971Z,1001.19
2022-11-03T04:22:10.942Z,1001.23
2022-11-03T04:23:10.920Z,1001.18
2022-11-03T04:24:10.922Z,1001.16
2022-11-03T04:25:10.900Z,1001.20
2022-11-03T04:26:10.889Z,1001.13
2022-11-03T04:27:10.870Z,1001.17
2022-11-03T04:28:10.860Z,1001.24
2022-11-03T04:29:10.868Z,1001.20
2022-11-03T04:30:10.836Z,1001.16
2022-11-03T04:31:10.821Z,1001.16
2022-11-03T04:32:10.810Z,1001.11
2022-11-03T04:33:10.796Z,1001.16
2022-11-03T04:34:10.788Z,1001.14
2022-11-03T04:35:10.807Z,1001.17
2022-11-03T04:36:10.761Z,1001.09
2022-11-03T04:37:10.740Z,1001.12
2022-11-03T04:38:10.737Z,1001.11
2022-11-03T04:39:10.718Z,1001.07
2022-11-03T04:40:10.712Z,1001.10
2022-11-03T04:41:10.696Z,1001.06
2022-11-03T04:42:10.677Z,1001.02
2022-11-03T04:43:10.667Z,1001.03
2022-11-03T04:44:10.655Z,1001.01
2022-11-03T04:45:10.636Z,1001.07
2022-11-03T04:46:10.617Z,1001.03
2022-11-03T04:47:10.625Z,1001.07
2022-11-03T04:48:10.596Z,1001.08
2022-11-03T04:49:10.574Z,1001.01
2022-11-03T04:50:10.574Z,1001.02
2022-11-03T04:51:10.555Z,1001.07
2022-11-03T04:52:10.555Z,1001.03
2022-11-03T04:53:10.544Z,1001.03
2022-11-03T04:54:10.517Z,1001.11
2022-11-03T04:55:10.504Z,1001.02
2022-11-03T04:56:10.504Z,1001.06
2022-11-03T04:57:10.474Z,1001.04
2022-11-03T04:58:10.463Z,1001.00
2022-11-03T04:59:10.461Z,1001.00
2022-11-03T05:00:10.444Z,1001.00
2022-11-03T05:01:10.455Z,1000.94
2022-11-03T05:03:10.726Z,1000.94
2022-11-03T05:04:10.382Z,1000.91
2022-11-03T05:05:10.392Z,1000.93
2022-11-03T05:06:10.373Z,1000.92
2022-11-03T05:07:10.341Z,1000.92
2022-11-03T05:08:10.340Z,1000.82
2022-11-03T05:09:10.312Z,1000.84
2022-11-03T05:10:10.326Z,1000.83
2022-11-03T05:11:10.326Z,1000.85
2022-11-03T05:12:10.285Z,1000.91
2022-11-03T05:13:10.272Z,1000.84
2022-11-03T05:14:10.259Z,1000.85
2022-11-03T05:15:10.238Z,1000.82
2022-11-03T05:16:10.230Z,1000.87
2022-11-03T05:17:10.222Z,1000.90
2022-11-03T05:18:10.200Z,1000.84
2022-11-03T05:19:10.193Z,1000.84
2022-11-03T05:20:10.170Z,1000.80
2022-11-03T05:21:10.160Z,1000.80
2022-11-03T05:22:10.157Z,1000.84
2022-11-03T05:23:10.349Z,1000.72
2022-11-03T05:24:10.219Z,1000.78
2022-11-03T05:25:10.109Z,1000.70
2022-11-03T05:26:10.097Z,1000.66
2022-11-03T05:27:10.098Z,1000.67
2022-11-03T05:28:10.798Z,1000.62
2022-11-03T05:29:10.057Z,1000.62
2022-11-03T05:30:10.057Z,1000.59
2022-11-03T05:31:10.032Z,1000.57
2022-11-03T05:32:10.033Z,1000.55
2022-11-03T05:33:10.000Z,1000.44
2022-11-03T05:34:09.988Z,1000.46
2022-11-03T05:35:09.976Z,1000.51
2022-11-03T05:36:09.977Z,1000.41
2022-11-03T05:37:09.967Z,1000.56
2022-11-03T05:38:09.944Z,1000.50
2022-11-03T05:39:09.926Z,1000.49
2022-11-03T05:40:09.927Z,1000.52
2022-11-03T05:41:09.897Z,1000.47
2022-11-03T05:42:09.894Z,1000.36
2022-11-03T05:43:12.297Z,1000.43
2022-11-03T05:44:09.874Z,1000.38
2022-11-03T05:45:09.856Z,1000.37
2022-11-03T05:46:09.837Z,1000.37
2022-11-03T05:47:09.826Z,1000.36
2022-11-03T05:48:09.913Z,1000.38
2022-11-03T05:49:09.793Z,1000.36
2022-11-03T05:50:09.803Z,1000.38
2022-11-03T05:51:09.765Z,1000.36
2022-11-03T05:52:09.754Z,1000.34
2022-11-03T05:53:09.735Z,1000.36
2022-11-03T05:54:09.728Z,1000.36
2022-11-03T05:55:09.722Z,1000.36
2022-11-03T05:56:09.706Z,1000.33
2022-11-03T05:57:09.687Z,1000.26
2022-11-03T05:58:09.733Z,1000.29
2022-11-03T05:59:09.654Z,1000.25
2022-11-03T06:00:09.662Z,1000.15
2022-11-03T06:01:09.644Z,1000.23
2022-11-03T06:02:09.733Z,1000.24
2022-11-03T06:03:09.604Z,1000.21
2022-11-03T06:04:09.593Z,1000.24
2022-11-03T06:05:09.591Z,1000.16
2022-11-03T06:06:09.572Z,1000.22
2022-11-03T06:07:09.551Z,1000.17
2022-11-03T06:08:09.831Z,1000.19
2022-11-03T06:09:09.521Z,1000.22
2022-11-03T06:10:09.532Z,1000.19
2022-11-03T06:11:09.501Z,1000.15
2022-11-03T06:12:09.492Z,1000.14
2022-11-03T06:13:09.760Z,1000.16
2022-11-03T06:14:09.480Z,1000.19
2022-11-03T06:15:09.482Z,1000.18
2022-11-03T06:16:09.440Z,1000.13
2022-11-03T06:17:09.439Z,1000.14
2022-11-03T06:18:09.423Z,1000.15
2022-11-03T06:19:09.394Z,1000.11
2022-11-03T06:20:09.402Z,1000.13
2022-11-03T06:21:09.375Z,1000.03
2022-11-03T06:22:09.369Z,1000.13
2022-11-03T06:23:09.613Z,1000.10
2022-11-03T06:24:09.339Z,1000.09
2022-11-03T06:25:09.328Z,1000.09
2022-11-03T06:26:09.308Z,1000.10
2022-11-03T06:27:09.309Z,1000.09
2022-11-03T06:28:09.299Z,1000.10
2022-11-03T06:29:09.280Z,1000.02
2022-11-03T06:30:09.263Z,1000.12
2022-11-03T06:31:09.238Z,1000.02
2022-11-03T06:32:09.241Z,1000.03
2022-11-03T06:33:09.410Z,1000.07
2022-11-03T06:34:09.197Z,1000.02
2022-11-03T06:35:09.210Z,1000.02
2022-11-03T06:36:09.169Z,999.97
2022-11-03T06:37:12.527Z,999.94
2022-11-03T06:38:09.169Z,999.92
2022-11-03T06:39:09.130Z,999.90
2022-11-03T06:40:09.127Z,999.96
2022-11-03T06:41:09.114Z,1000.04
2022-11-03T06:42:09.094Z,999.98
2022-11-03T06:43:09.154Z,999.85
2022-11-03T06:44:09.056Z,999.89
2022-11-03T06:45:09.073Z,999.84
2022-11-03T06:46:09.046Z,999.90
2022-11-03T06:47:09.024Z,999.86
2022-11-03T06:48:09.005Z,999.84
2022-11-03T06:49:08.995Z,999.80
2022-11-03T06:50:08.994Z,999.78
2022-11-03T06:51:08.984Z,999.74
2022-11-03T06:52:08.967Z,999.81
2022-11-03T06:53:09.276Z,999.77
2022-11-03T06:54:08.934Z,999.76
2022-11-03T06:55:12.194Z,999.72
2022-11-03T06:56:09.911Z,999.75
2022-11-03T06:57:08.888Z,999.72
2022-11-03T06:58:08.884Z,999.60
2022-11-03T06:59:08.862Z,999.71
2022-11-03T07:00:28.530Z,999.67
2022-11-03T07:01:09.884Z,999.64
2022-11-03T07:02:08.911Z,999.62
2022-11-03T07:03:09.163Z,999.60
2022-11-03T07:04:08.813Z,999.53
2022-11-03T07:05:08.821Z,999.49
2022-11-03T07:06:08.781Z,999.52
2022-11-03T07:07:08.762Z,999.58
2022-11-03T07:08:08.754Z,999.52
2022-11-03T07:09:08.731Z,999.62
2022-11-03T07:10:08.749Z,999.68
2022-11-03T07:11:08.711Z,999.68
2022-11-03T07:12:08.692Z,999.63
2022-11-03T07:13:09.070Z,999.61
2022-11-03T07:14:08.679Z,999.68
2022-11-03T07:15:08.659Z,999.63
2022-11-03T07:16:08.660Z,999.57
2022-11-03T07:17:08.630Z,999.64
2022-11-03T07:18:08.959Z,999.54
2022-11-03T07:19:08.607Z,999.48
2022-11-03T07:20:08.595Z,999.50
2022-11-03T07:21:08.590Z,999.46
2022-11-03T07:22:08.583Z,999.49
2022-11-03T07:23:08.549Z,999.44
2022-11-03T07:24:08.559Z,999.31
2022-11-03T07:25:08.530Z,999.36
2022-11-03T07:26:08.531Z,999.30
2022-11-03T07:27:08.488Z,999.35
2022-11-03T07:28:08.826Z,999.30
2022-11-03T07:29:08.469Z,999.24
2022-11-03T07:30:08.567Z,999.33
2022-11-03T07:31:12.325Z,999.22
2022-11-03T07:32:09.427Z,999.23
2022-11-03T07:33:08.421Z,999.22
2022-11-03T07:34:08.428Z,999.18
2022-11-03T07:35:08.405Z,999.22
2022-11-03T07:36:15.355Z,999.24
2022-11-03T07:37:09.357Z,999.17
2022-11-03T07:38:08.559Z,999.25
2022-11-03T07:39:08.334Z,999.16
2022-11-03T07:40:08.327Z,999.15
2022-11-03T07:41:08.338Z,999.13
2022-11-03T07:42:08.304Z,999.09
2022-11-03T07:43:08.296Z,999.14
2022-11-03T07:44:08.265Z,999.24
2022-11-03T07:45:08.256Z,999.17
2022-11-03T07:46:08.254Z,999.15
2022-11-03T07:47:08.244Z,999.11
2022-11-03T07:48:08.605Z,999.10
2022-11-03T07:49:08.218Z,999.10
2022-11-03T07:50:08.202Z,999.04
2022-11-03T07:51:08.192Z,998.99
2022-11-03T07:52:08.173Z,999.05
2022-11-03T07:53:08.153Z,999.06
2022-11-03T07:54:08.143Z,999.00
2022-11-03T07:55:08.123Z,998.97
2022-11-03T07:56:08.194Z,999.05
2022-11-03T07:57:08.095Z,998.90
2022-11-03T07:58:08.370Z,998.91
2022-11-03T07:59:08.085Z,998.96
2022-11-03T08:00:10.312Z,998.89
2022-11-03T08:01:08.064Z,998.84
2022-11-03T08:02:08.143Z,998.91
2022-11-03T08:03:08.247Z,998.85
2022-11-03T08:04:08.022Z,998.81
2022-11-03T08:05:08.054Z,998.92
2022-11-03T08:06:10.008Z,998.86
2022-11-03T08:07:07.972Z,998.87
2022-11-03T08:08:08.327Z,998.86
2022-11-03T08:09:07.940Z,998.88
2022-11-03T08:10:07.924Z,998.84
2022-11-03T08:11:08.011Z,998.84
2022-11-03T08:12:07.904Z,998.94
2022-11-03T08:13:08.199Z,998.80
2022-11-03T08:14:07.879Z,998.87
2022-11-03T08:15:07.862Z,998.74
2022-11-03T08:16:07.867Z,998.82
2022-11-03T08:17:07.840Z,998.77
2022-11-03T08:18:07.841Z,998.79
2022-11-03T08:19:07.808Z,998.69
2022-11-03T08:20:07.802Z,998.74
2022-11-03T08:21:07.800Z,998.67
2022-11-03T08:22:07.780Z,998.72
2022-11-03T08:24:08.745Z,998.72
2022-11-03T08:25:07.739Z,998.70
2022-11-03T08:26:07.750Z,998.68
2022-11-03T08:27:07.705Z,998.56
2022-11-03T08:28:07.695Z,998.54
2022-11-03T08:29:07.667Z,998.61
2022-11-03T08:30:07.659Z,998.51
2022-11-03T08:31:12.282Z,998.57
2022-11-03T08:32:08.646Z,998.44
2022-11-03T08:33:07.989Z,998.52
2022-11-03T08:34:07.615Z,998.45
2022-11-03T08:35:07.597Z,998.56
2022-11-03T08:36:07.606Z,998.41
2022-11-03T08:37:07.565Z,998.45
2022-11-03T08:38:07.944Z,998.54
2022-11-03T08:39:07.541Z,998.45
2022-11-03T08:40:07.531Z,998.43
2022-11-03T08:41:07.543Z,998.47
2022-11-03T08:42:07.505Z,998.35
2022-11-03T08:43:07.497Z,998.41
2022-11-03T08:44:07.485Z,998.49
2022-11-03T08:45:07.470Z,998.36
2022-11-03T08:46:15.922Z,998.38
2022-11-03T08:47:08.436Z,998.27
2022-11-03T08:48:07.754Z,998.23
2022-11-03T08:49:07.421Z,998.29
2022-11-03T08:50:07.419Z,998.24
2022-11-03T08:51:07.413Z,998.27
2022-11-03T08:52:07.390Z,998.35
2022-11-03T08:53:07.369Z,998.23
2022-11-03T08:54:07.373Z,998.26
2022-11-03T08:55:07.338Z,998.27
2022-11-03T08:56:10.472Z,998.26
2022-11-03T08:57:08.305Z,998.29
2022-11-03T08:58:07.509Z,998.30
2022-11-03T08:59:07.280Z,998.27
2022-11-03T09:00:07.282Z,998.36
2022-11-03T09:01:07.271Z,998.39
2022-11-03T09:02:07.282Z,998.28
2022-11-03T09:03:07.283Z,998.24
2022-11-03T09:04:07.293Z,998.15
2022-11-03T09:05:07.203Z,998.20
2022-11-03T09:06:07.203Z,998.11
2022-11-03T09:07:07.184Z,998.09
2022-11-03T09:10:26.611Z,998.21
2022-11-03T09:11:08.141Z,998.10
2022-11-03T09:12:07.121Z,998.10
2022-11-03T09:13:07.350Z,998.15
2022-11-03T09:14:07.082Z,997.98
2022-11-03T09:15:07.073Z,997.98
2022-11-03T09:16:07.069Z,997.87
2022-11-03T09:17:07.043Z,997.90
2022-11-03T09:18:07.395Z,997.94
2022-11-03T09:19:07.020Z,997.82
2022-11-03T09:20:07.017Z,997.87
2022-11-03T09:21:06.998Z,997.93
2022-11-03T09:22:06.989Z,997.91
2022-11-03T09:23:06.970Z,997.76
2022-11-03T09:24:07.078Z,997.79
2022-11-03T09:25:06.940Z,997.78
2022-11-03T09:26:06.943Z,997.70
2022-11-03T09:27:06.926Z,997.72
2022-11-03T09:28:07.373Z,997.65
2022-11-03T09:29:06.895Z,997.67
2022-11-03T09:30:13.194Z,997.74
2022-11-03T09:31:07.980Z,997.61
2022-11-03T09:32:06.848Z,997.62
2022-11-03T09:33:06.843Z,997.65
2022-11-03T09:34:06.830Z,997.56
2022-11-03T09:35:06.809Z,997.55
2022-11-03T09:36:06.816Z,997.49
2022-11-03T09:37:06.786Z,997.43
2022-11-03T09:38:07.044Z,997.56
2022-11-03T09:39:06.777Z,997.36
2022-11-03T09:40:06.748Z,997.54
2022-11-03T09:41:13.974Z,997.44
2022-11-03T09:42:07.725Z,997.44
2022-11-03T09:43:06.955Z,997.38
2022-11-03T09:44:06.705Z,997.29
2022-11-03T09:45:06.687Z,997.34
2022-11-03T09:46:06.686Z,997.32
2022-11-03T09:47:06.656Z,997.23
2022-11-03T09:48:06.908Z,997.21
2022-11-03T09:49:06.637Z,997.19
2022-11-03T09:50:06.616Z,997.15
2022-11-03T09:51:06.632Z,997.19
2022-11-03T09:52:06.594Z,997.20
2022-11-03T09:53:06.935Z,997.12
2022-11-03T09:54:06.563Z,997.03
2022-11-03T09:55:06.553Z,997.03
2022-11-03T09:56:06.553Z,996.98
2022-11-03T09:57:06.533Z,997.02
2022-11-03T09:58:06.800Z,996.91
2022-11-03T09:59:06.512Z,996.97
2022-11-03T10:00:06.492Z,996.95
2022-11-03T10:01:06.531Z,996.88
2022-11-03T10:02:06.596Z,996.93
2022-11-03T10:03:06.681Z,996.84
2022-11-03T10:04:06.443Z,996.91
2022-11-03T10:05:11.001Z,996.89
2022-11-03T10:06:10.958Z,996.87
2022-11-03T10:07:07.402Z,996.85
2022-11-03T10:08:06.412Z,996.93
2022-11-03T10:09:06.382Z,996.87
2022-11-03T10:10:06.361Z,997.03
2022-11-03T10:11:06.362Z,996.93
2022-11-03T10:12:06.346Z,996.95
2022-11-03T10:13:06.641Z,996.93
2022-11-03T10:14:06.310Z,996.83
2022-11-03T10:15:06.300Z,996.76
2022-11-03T10:16:06.306Z,996.84
2022-11-03T10:17:06.273Z,996.84
2022-11-03T10:18:06.251Z,996.90
2022-11-03T10:19:06.252Z,996.73
2022-11-03T10:20:06.233Z,996.85
2022-11-03T10:21:06.240Z,996.75
2022-11-03T10:22:06.204Z,996.72
2022-11-03T10:23:06.468Z,996.67
2022-11-03T10:24:06.178Z,996.68
2022-11-03T10:25:06.162Z,996.63
2022-11-03T10:26:06.161Z,996.59
2022-11-03T10:27:06.140Z,996.44
2022-11-03T10:28:09.228Z,996.34
2022-11-03T10:29:07.162Z,996.33
2022-11-03T10:30:06.102Z,996.21
2022-11-03T10:31:13.698Z,996.18
2022-11-03T10:32:07.073Z,996.22
2022-11-03T10:33:06.251Z,996.18
2022-11-03T10:34:06.040Z,996.13
2022-11-03T10:35:06.038Z,996.10
2022-11-03T10:36:06.007Z,996.06
2022-11-03T10:37:06.018Z,996.00
2022-11-03T10:38:05.979Z,996.00
2022-11-03T10:39:05.970Z,995.97
2022-11-03T10:40:07.068Z,995.96
2022-11-03T10:41:05.946Z,995.99
2022-11-03T10:42:05.947Z,996.01
2022-11-03T10:43:06.703Z,995.95
2022-11-03T10:44:06.013Z,995.90
2022-11-03T10:45:05.896Z,996.05
2022-11-03T10:46:08.103Z,995.77
2022-11-03T10:47:05.866Z,995.75
2022-11-03T10:48:05.858Z,995.72
2022-11-03T10:50:05.834Z,995.92
2022-11-03T10:51:05.831Z,995.81
2022-11-03T10:52:05.815Z,995.82
2022-11-03T10:53:06.063Z,995.87
2022-11-03T10:54:05.780Z,995.89
2022-11-03T10:55:05.777Z,995.84
2022-11-03T10:56:05.745Z,995.89
2022-11-03T10:57:05.725Z,995.86
2022-11-03T10:58:06.012Z,995.80
2022-11-03T10:59:05.716Z,995.74
2022-11-03T11:00:05.696Z,995.82
2022-11-03T11:01:05.743Z,995.87
2022-11-03T11:02:05.814Z,995.80
2022-11-03T11:03:06.091Z,995.70
2022-11-03T11:04:05.699Z,995.67
2022-11-03T11:05:05.615Z,995.60
2022-11-03T11:06:05.644Z,995.60
2022-11-03T11:07:05.693Z,995.56
2022-11-03T11:08:05.757Z,995.49
2022-11-03T11:09:05.655Z,995.40
2022-11-03T11:10:05.652Z,995.37
2022-11-03T11:11:05.638Z,995.36
2022-11-03T11:12:05.548Z,995.20
2022-11-03T11:13:05.842Z,995.15
2022-11-03T11:14:05.494Z,995.18
2022-11-03T11:15:05.485Z,995.15
2022-11-03T11:16:05.474Z,995.18
2022-11-03T11:17:05.463Z,995.17
2022-11-03T11:18:05.463Z,995.23
2022-11-03T11:19:05.433Z,995.19
2022-11-03T11:20:05.420Z,995.18
2022-11-03T11:21:05.406Z,995.21
2022-11-03T11:22:05.423Z,995.19
2022-11-03T11:23:05.611Z,995.22
2022-11-03T11:24:05.392Z,995.10
2022-11-03T11:25:05.351Z,995.13
2022-11-03T11:26:05.346Z,995.02
2022-11-03T11:27:05.320Z,995.14
2022-11-03T11:28:05.310Z,995.01
2022-11-03T11:29:05.291Z,994.87
2022-11-03T11:30:05.311Z,994.83
2022-11-03T11:31:05.271Z,994.87
2022-11-03T11:32:05.258Z,994.86
2022-11-03T11:33:05.520Z,994.82
2022-11-03T11:34:05.230Z,994.75
2022-11-03T11:35:05.211Z,994.69
2022-11-03T11:36:05.226Z,994.83
2022-11-03T11:37:05.189Z,994.69
2022-11-03T11:38:05.170Z,994.75
2022-11-03T11:39:05.162Z,994.70
2022-11-03T11:40:05.152Z,994.72
2022-11-03T11:41:05.187Z,994.81
2022-11-03T11:42:05.152Z,994.76
2022-11-03T11:43:05.484Z,994.80
2022-11-03T11:44:05.099Z,994.74
2022-11-03T11:45:05.090Z,994.82
2022-11-03T11:46:05.069Z,994.78
2022-11-03T11:47:05.062Z,994.73
2022-11-03T11:48:05.041Z,994.84
2022-11-03T11:49:05.019Z,994.86
2022-11-03T11:50:05.009Z,994.78
2022-11-03T11:51:04.996Z,994.75
2022-11-03T11:52:04.979Z,994.65
2022-11-03T11:53:05.387Z,994.69
2022-11-03T11:54:17.598Z,994.67
2022-11-03T11:55:05.957Z,994.77
2022-11-03T11:56:04.937Z,994.72
2022-11-03T11:57:04.907Z,994.59
2022-11-03T11:58:04.907Z,994.67
2022-11-03T11:59:04.897Z,994.63
2022-11-03T12:00:04.867Z,994.55
2022-11-03T12:01:04.882Z,994.64
2022-11-03T12:02:04.846Z,994.53
2022-11-03T12:03:05.257Z,994.48
2022-11-03T12:04:04.932Z,994.48
2022-11-03T12:05:04.820Z,994.50
2022-11-03T12:06:04.808Z,994.47
2022-11-03T12:07:04.776Z,994.58
2022-11-03T12:08:04.899Z,994.55
2022-11-03T12:09:04.766Z,994.43
2022-11-03T12:10:04.745Z,994.49
2022-11-03T12:11:04.810Z,994.48
2022-11-03T12:12:08.649Z,994.51
2022-11-03T12:13:04.696Z,994.39
2022-11-03T12:14:04.686Z,994.32
2022-11-03T12:15:04.668Z,994.39
2022-11-03T12:16:04.684Z,994.27
2022-11-03T12:17:04.639Z,994.35
2022-11-03T12:18:04.827Z,994.31
2022-11-03T12:19:04.754Z,994.20
2022-11-03T12:20:04.597Z,994.25
2022-11-03T12:21:04.595Z,994.19