createdAt,value
2023-03-23T15:58:59.057Z,40.25
2023-03-23T16:01:32.518Z,36.15
2023-03-23T16:04:07.382Z,38.45
2023-03-23T16:06:35.879Z,36.80
2023-03-23T16:09:04.370Z,31.38
2023-03-23T16:11:32.847Z,38.45
2023-03-23T16:14:02.145Z,37.10
2023-03-23T16:16:41.650Z,37.35
2023-03-23T16:19:12.389Z,40.88
2023-03-23T16:21:39.865Z,38.70
2023-03-23T16:24:08.279Z,41.45
2023-03-23T16:26:36.406Z,44.33
2023-03-23T16:29:15.971Z,36.85
2023-03-23T16:31:51.892Z,37.72
2023-03-23T16:34:18.943Z,40.85
2023-03-23T16:36:46.012Z,40.40
2023-03-23T16:40:18.217Z,42.60
2023-03-23T16:45:16.783Z,39.22
2023-03-23T16:47:55.367Z,41.67
2023-03-23T16:50:31.441Z,41.92
2023-03-23T16:53:04.363Z,39.65
2023-03-23T16:55:45.651Z,38.97
2023-03-23T16:58:27.765Z,38.75
2023-03-23T17:00:55.562Z,45.60
2023-03-23T17:03:26.037Z,36.42
2023-03-23T17:05:58.140Z,39.92
2023-03-23T17:08:25.604Z,36.38
2023-03-23T17:10:55.978Z,40.63
2023-03-23T17:13:25.380Z,39.35
2023-03-23T17:15:54.148Z,43.72
2023-03-23T17:21:12.578Z,48.28
2023-03-23T17:23:40.277Z,45.05
2023-03-23T17:26:07.951Z,50.88
2023-03-23T17:28:35.355Z,43.20
2023-03-23T17:31:02.718Z,43.65
2023-03-23T17:33:29.883Z,44.47
2023-03-23T17:35:59.325Z,41.55
2023-03-23T17:38:27.856Z,41.25
2023-03-23T17:41:02.231Z,42.13
2023-03-23T17:43:37.783Z,41.38
2023-03-23T17:46:05.416Z,44.20
2023-03-23T17:48:36.732Z,43.60
2023-03-23T17:51:06.198Z,39.42
2023-03-23T17:53:35.622Z,40.03
2023-03-23T17:56:04.269Z,41.60
2023-03-23T17:58:31.234Z,40.95
2023-03-23T18:00:58.511Z,49.50
2023-03-23T18:03:26.151Z,43.47
2023-03-23T18:05:58.745Z,45.50
2023-03-23T18:08:29.203Z,54.88
2023-03-23T18:10:57.714Z,45.22
2023-03-23T18:13:32.416Z,42.72
2023-03-23T18:15:59.549Z,39.33
2023-03-23T18:18:26.582Z,39.85
2023-03-23T18:21:10.249Z,44.72
2023-03-23T18:23:45.942Z,34.92
2023-03-23T18:26:16.963Z,34.05
2023-03-23T18:28:44.191Z,35.55
2023-03-23T18:31:14.941Z,38.30
2023-03-23T18:33:44.950Z,34.40
2023-03-23T18:36:14.225Z,33.60
2023-03-23T18:38:42.672Z,34.72
2023-03-23T18:41:10.388Z,38.03
2023-03-23T18:43:38.058Z,37.83
2023-03-23T18:46:05.797Z,36.47
2023-03-23T18:48:33.039Z,35.35
2023-03-23T18:51:01.054Z,33.63
2023-03-23T18:53:29.072Z,29.42
2023-03-23T18:56:09.048Z,32.05
2023-03-23T18:58:36.691Z,30.80
2023-03-23T19:01:07.236Z,31.80
2023-03-23T19:03:36.202Z,32.80
2023-03-23T19:06:04.715Z,32.05
2023-03-23T19:08:32.689Z,33.97
2023-03-23T19:11:02.139Z,30.55
2023-03-23T19:13:30.681Z,28.40
2023-03-23T19:15:57.763Z,30.30
2023-03-23T19:18:24.649Z,30.88
2023-03-23T19:21:13.470Z,26.90
2023-03-23T19:23:42.193Z,28.02
2023-03-23T19:26:15.801Z,30.98
2023-03-23T19:29:23.326Z,28.27
2023-03-23T19:31:30.052Z,34.33
2023-03-23T19:33:57.296Z,38.22
2023-03-23T19:36:26.567Z,33.47
2023-03-23T19:39:05.842Z,28.42
2023-03-23T19:41:34.422Z,26.73
2023-03-23T19:44:01.455Z,26.55
2023-03-23T19:46:30.429Z,28.30
2023-03-23T19:49:00.146Z,28.77
2023-03-23T19:51:28.531Z,29.58
2023-03-23T19:53:57.607Z,30.90
2023-03-23T19:56:25.374Z,29.35
2023-03-23T19:58:52.842Z,28.60
2023-03-23T20:01:20.885Z,29.90
2023-03-23T20:03:48.468Z,31.35
2023-03-23T20:06:16.596Z,29.17
2023-03-23T20:08:45.686Z,29.45
2023-03-23T20:11:15.676Z,28.77
2023-03-23T20:13:48.186Z,28.13
2023-03-23T20:16:15.864Z,26.93
2023-03-23T20:18:44.876Z,26.42
2023-03-23T20:21:19.949Z,31.30
2023-03-23T20:23:47.931Z,30.95
2023-03-23T20:26:28.806Z,27.50
2023-03-23T20:28:56.375Z,31.25
2023-03-23T20:31:26.913Z,29.13
2023-03-23T20:34:01.914Z,26.95
2023-03-23T20:36:36.031Z,28.90
2023-03-23T20:39:10.833Z,27.10
2023-03-23T20:41:41.548Z,27.50
2023-03-23T20:44:14.067Z,27.05
2023-03-23T20:46:42.966Z,25.08
2023-03-23T20:49:10.222Z,31.58
2023-03-23T20:51:37.401Z,28.08
2023-03-23T20:54:05.798Z,25.05
2023-03-23T20:56:36.647Z,25.83
2023-03-23T20:59:05.670Z,29.63
2023-03-23T21:01:35.212Z,28.50
2023-03-23T21:04:03.326Z,28.85
2023-03-23T21:06:31.400Z,23.73
2023-03-23T21:08:58.377Z,24.23
2023-03-23T21:11:27.048Z,27.65
2023-03-23T21:13:55.562Z,26.10
2023-03-23T21:16:24.362Z,27.10
2023-03-23T21:18:51.579Z,24.63
2023-03-23T21:21:18.954Z,31.10
2023-03-23T21:23:47.194Z,24.00
2023-03-23T21:26:22.811Z,25.27
2023-03-23T21:28:50.848Z,26.25
2023-03-23T21:31:18.780Z,25.55
2023-03-23T21:33:46.048Z,29.05
2023-03-23T21:36:13.140Z,26.38
2023-03-23T21:38:41.264Z,27.55
2023-03-23T21:41:17.709Z,23.60
2023-03-23T21:43:45.908Z,25.08
2023-03-23T21:46:18.036Z,36.45
2023-03-23T21:48:51.979Z,28.35
2023-03-23T21:51:32.991Z,34.88
2023-03-23T21:54:00.226Z,39.42
2023-03-23T21:56:28.012Z,40.38
2023-03-23T21:58:58.463Z,36.85
2023-03-23T22:01:25.648Z,30.27
2023-03-23T22:03:52.603Z,32.60
2023-03-23T22:06:25.004Z,29.30
2023-03-23T22:08:52.979Z,32.17
2023-03-23T22:11:23.481Z,30.65
2023-03-23T22:13:51.938Z,32.97
2023-03-23T22:16:20.898Z,32.35
2023-03-23T22:18:53.144Z,29.30
2023-03-23T22:21:27.915Z,29.92
2023-03-23T22:23:59.956Z,36.35
2023-03-23T22:26:28.089Z,32.10
2023-03-23T22:28:55.819Z,29.73
2023-03-23T22:31:28.487Z,28.35
2023-03-23T22:33:57.550Z,25.45
2023-03-23T22:36:26.237Z,25.45
2023-03-23T22:38:56.301Z,25.65
2023-03-23T22:41:29.563Z,25.83
2023-03-23T22:43:57.300Z,25.67
2023-03-23T22:46:25.247Z,27.20
2023-03-23T22:48:52.563Z,28.45
2023-03-23T22:51:21.300Z,28.17
2023-03-23T22:53:49.672Z,26.88
2023-03-23T22:56:18.449Z,23.38
2023-03-23T22:58:46.276Z,22.95
2023-03-23T23:01:19.008Z,23.90
2023-03-23T23:03:46.856Z,26.35
2023-03-23T23:06:15.612Z,26.65
2023-03-23T23:08:43.206Z,27.50
2023-03-23T23:11:13.658Z,31.05
2023-03-23T23:13:41.429Z,28.67
2023-03-23T23:16:09.941Z,28.95
2023-03-23T23:18:37.943Z,29.70
2023-03-23T23:21:08.161Z,26.50
2023-03-23T23:23:36.239Z,27.55
2023-03-23T23:26:04.606Z,26.48
2023-03-23T23:28:32.007Z,29.85
2023-03-23T23:30:59.588Z,28.55
2023-03-23T23:33:26.719Z,32.55
2023-03-23T23:35:54.436Z,31.40
2023-03-23T23:38:21.695Z,34.75
2023-03-23T23:40:48.677Z,33.78
2023-03-23T23:43:17.182Z,30.48
2023-03-23T23:45:44.357Z,31.65
2023-03-23T23:48:13.246Z,34.85
2023-03-23T23:50:40.727Z,28.85
2023-03-23T23:53:10.063Z,38.45
2023-03-23T23:55:39.039Z,38.10
2023-03-23T23:58:06.096Z,31.20
