createdAt,value
2019-02-28T00:01:48.025Z,16.30
2019-02-28T00:04:35.724Z,16.80
2019-02-28T00:07:23.698Z,17.93
2019-02-28T00:10:11.623Z,18.53
2019-02-28T00:12:59.689Z,13.83
2019-02-28T00:15:48.053Z,14.77
2019-02-28T00:18:35.954Z,14.30
2019-02-28T00:21:23.828Z,17.13
2019-02-28T00:24:12.116Z,13.93
2019-02-28T00:27:00.126Z,14.47
2019-02-28T00:29:48.414Z,17.33
2019-02-28T00:32:36.541Z,14.77
2019-02-28T00:35:24.102Z,15.93
2019-02-28T00:38:12.070Z,15.93
2019-02-28T00:40:59.885Z,18.87
2019-02-28T00:43:47.982Z,18.13
2019-02-28T00:46:35.940Z,16.27
2019-02-28T00:49:24.504Z,14.93
2019-02-28T00:52:12.887Z,15.83
2019-02-28T00:55:00.967Z,16.67
2019-02-28T00:57:49.104Z,16.40
2019-02-28T01:00:38.171Z,14.97
2019-02-28T01:03:27.305Z,15.70
2019-02-28T01:06:15.464Z,16.23
2019-02-28T01:09:03.315Z,17.00
2019-02-28T01:11:51.416Z,17.23
2019-02-28T01:14:39.026Z,15.10
2019-02-28T01:17:27.502Z,17.97
2019-02-28T01:20:16.704Z,16.20
2019-02-28T01:23:07.035Z,17.53
2019-02-28T01:25:55.083Z,13.90
2019-02-28T01:28:43.018Z,17.03
2019-02-28T01:31:31.284Z,15.83
2019-02-28T01:34:19.062Z,18.97
2019-02-28T01:37:07.042Z,14.80
2019-02-28T01:39:54.768Z,13.43
2019-02-28T01:42:42.809Z,14.07
2019-02-28T01:45:30.582Z,13.50
2019-02-28T01:48:18.525Z,15.07
2019-02-28T01:51:06.645Z,14.00
2019-02-28T01:53:54.536Z,13.17
2019-02-28T01:56:42.573Z,13.10
2019-02-28T01:59:30.659Z,13.27
2019-02-28T02:02:18.155Z,15.93
2019-02-28T02:05:06.533Z,14.00
2019-02-28T02:07:54.391Z,15.40
2019-02-28T02:10:42.566Z,15.23
2019-02-28T02:13:30.840Z,15.20
2019-02-28T02:16:19.215Z,14.60
2019-02-28T02:19:06.616Z,16.53
2019-02-28T02:21:54.572Z,14.10
2019-02-28T02:24:42.508Z,12.37
2019-02-28T02:27:30.904Z,13.93
2019-02-28T02:30:20.859Z,15.47
2019-02-28T02:33:13.550Z,19.90
2019-02-28T02:35:58.674Z,15.07
2019-02-28T02:38:46.215Z,14.60
2019-02-28T02:41:34.652Z,16.53
2019-02-28T02:44:22.809Z,11.93
2019-02-28T02:47:11.023Z,11.83
2019-02-28T02:49:58.488Z,10.77
2019-02-28T02:52:46.492Z,10.40
2019-02-28T02:55:34.568Z,9.87
2019-02-28T02:58:26.898Z,13.93
2019-02-28T03:01:11.701Z,11.63
2019-02-28T03:04:00.041Z,10.93
2019-02-28T03:06:47.917Z,12.77
2019-02-28T03:09:35.491Z,11.03
2019-02-28T03:12:23.362Z,12.60
2019-02-28T03:15:12.835Z,13.27
2019-02-28T03:18:01.031Z,10.63
2019-02-28T03:20:48.908Z,10.03
2019-02-28T03:23:39.814Z,10.60
2019-02-28T03:26:26.533Z,11.27
2019-02-28T03:29:15.836Z,9.67
2019-02-28T03:32:03.418Z,10.77
2019-02-28T03:34:58.369Z,9.17
2019-02-28T03:37:40.709Z,9.53
2019-02-28T03:40:28.751Z,9.90
2019-02-28T03:43:16.649Z,10.87
2019-02-28T03:46:06.288Z,15.73
2019-02-28T03:48:54.299Z,9.57
2019-02-28T03:51:42.170Z,11.77
2019-02-28T03:54:30.549Z,11.60
2019-02-28T03:57:18.648Z,11.50
2019-02-28T04:00:10.317Z,11.17
2019-02-28T04:02:59.079Z,10.33
2019-02-28T04:05:47.028Z,10.13
2019-02-28T04:08:35.063Z,14.20
2019-02-28T04:11:23.092Z,11.07
2019-02-28T04:14:11.036Z,10.87
2019-02-28T04:16:59.095Z,10.23
2019-02-28T04:19:47.109Z,11.50
2019-02-28T04:22:34.956Z,11.53
2019-02-28T04:25:24.314Z,12.77
2019-02-28T04:28:17.190Z,12.73
2019-02-28T04:31:02.284Z,12.10
2019-02-28T04:33:50.253Z,13.53
2019-02-28T04:36:38.085Z,11.50
2019-02-28T04:39:26.413Z,13.40
2019-02-28T04:42:14.204Z,10.33
2019-02-28T04:45:02.494Z,9.40
2019-02-28T04:47:50.515Z,12.47
2019-02-28T04:50:38.044Z,13.00
2019-02-28T04:53:26.004Z,11.10
2019-02-28T04:56:14.119Z,11.40
2019-02-28T04:59:01.981Z,10.30
2019-02-28T05:01:49.517Z,10.67
2019-02-28T05:04:37.826Z,12.43
2019-02-28T05:07:26.247Z,15.87
2019-02-28T05:10:15.646Z,11.37
2019-02-28T05:13:03.251Z,11.37
2019-02-28T05:15:51.412Z,10.93
2019-02-28T05:18:39.361Z,11.73
2019-02-28T05:21:27.608Z,13.30
2019-02-28T05:24:15.508Z,8.50
2019-02-28T05:27:03.361Z,9.80
2019-02-28T05:29:51.443Z,11.83
2019-02-28T05:32:39.621Z,9.67
2019-02-28T05:35:27.748Z,11.97
2019-02-28T05:38:20.745Z,12.90
2019-02-28T05:41:05.344Z,17.33
2019-02-28T05:43:53.397Z,11.13
2019-02-28T05:46:41.476Z,11.97
2019-02-28T05:49:29.419Z,11.57
2019-02-28T05:52:17.384Z,10.30
2019-02-28T05:55:05.526Z,10.20
2019-02-28T05:57:53.663Z,12.43
2019-02-28T06:00:41.543Z,11.50
2019-02-28T06:03:30.470Z,15.57
2019-02-28T06:06:20.164Z,11.87
2019-02-28T06:09:13.719Z,9.73
2019-02-28T06:12:00.860Z,11.23
2019-02-28T06:14:48.895Z,11.07
2019-02-28T06:17:36.779Z,11.90
2019-02-28T06:20:24.764Z,11.50
2019-02-28T06:23:13.028Z,11.50
2019-02-28T06:26:01.105Z,11.63
2019-02-28T06:28:49.258Z,11.37
2019-02-28T06:31:37.173Z,11.97
2019-02-28T06:34:25.091Z,12.97
2019-02-28T06:37:12.946Z,12.07
2019-02-28T06:40:01.144Z,14.33
2019-02-28T06:42:48.922Z,15.10
2019-02-28T06:45:37.815Z,13.63
2019-02-28T06:48:26.744Z,12.20
2019-02-28T06:51:16.863Z,10.90
2019-02-28T06:54:07.895Z,19.93
2019-02-28T06:56:55.310Z,18.37
2019-02-28T06:59:43.224Z,18.50
2019-02-28T07:02:32.201Z,11.47
2019-02-28T07:05:24.628Z,13.50
2019-02-28T07:08:09.550Z,15.30
2019-02-28T07:10:57.622Z,10.53
2019-02-28T07:13:45.604Z,11.83
2019-02-28T07:16:37.091Z,14.67
2019-02-28T07:19:26.292Z,9.77
2019-02-28T07:22:19.148Z,12.93
2019-02-28T07:25:02.681Z,16.30
2019-02-28T07:27:50.567Z,12.53
2019-02-28T07:30:39.122Z,14.27
2019-02-28T07:33:27.023Z,8.97
2019-02-28T07:36:14.563Z,14.43
2019-02-28T07:39:04.485Z,10.97
2019-02-28T07:41:53.101Z,10.03
2019-02-28T07:44:41.189Z,9.30
2019-02-28T07:47:28.998Z,10.27
2019-02-28T07:50:17.181Z,9.33
2019-02-28T07:53:05.632Z,15.73
2019-02-28T07:55:55.055Z,9.80
2019-02-28T07:58:42.958Z,11.37
2019-02-28T08:01:31.019Z,16.30
2019-02-28T08:04:19.404Z,11.97
2019-02-28T08:07:07.720Z,12.33
2019-02-28T08:09:58.056Z,12.13
2019-02-28T08:12:45.641Z,16.13
2019-02-28T08:15:33.546Z,13.73
2019-02-28T08:18:21.640Z,13.53
2019-02-28T08:21:09.758Z,16.60
2019-02-28T08:23:57.559Z,16.40
2019-02-28T08:26:45.540Z,18.33
2019-02-28T08:29:33.745Z,14.97
2019-02-28T08:32:22.074Z,17.20
2019-02-28T08:35:10.855Z,16.60
2019-02-28T08:37:58.962Z,17.57
2019-02-28T08:40:50.501Z,15.67
2019-02-28T08:43:36.423Z,15.33
2019-02-28T08:46:24.498Z,18.23
2019-02-28T08:49:12.010Z,18.23
2019-02-28T08:52:02.557Z,14.83
2019-02-28T08:54:49.043Z,15.57
2019-02-28T08:57:37.274Z,16.30
2019-02-28T09:00:31.085Z,16.77
2019-02-28T09:03:14.877Z,22.80
2019-02-28T09:06:07.145Z,18.73
2019-02-28T09:08:56.587Z,13.57
2019-02-28T09:11:43.156Z,23.77
2019-02-28T09:14:30.855Z,23.17
2019-02-28T09:17:19.387Z,20.70
2019-02-28T09:20:10.495Z,23.33
2019-02-28T09:23:01.661Z,20.30
2019-02-28T09:25:47.386Z,20.43
2019-02-28T09:28:35.598Z,20.63
2019-02-28T09:31:23.631Z,19.03
2019-02-28T09:34:11.838Z,23.83
2019-02-28T09:37:00.015Z,23.57
2019-02-28T09:39:51.314Z,22.10
2019-02-28T09:42:38.039Z,18.47
2019-02-28T09:45:26.148Z,23.47
2019-02-28T09:48:14.068Z,25.43
2019-02-28T09:51:02.632Z,24.13
2019-02-28T09:53:51.007Z,26.10
2019-02-28T09:56:41.128Z,24.67
2019-02-28T09:59:28.131Z,29.47
2019-02-28T10:02:16.402Z,25.03
2019-02-28T10:05:06.677Z,29.80
2019-02-28T10:08:01.717Z,26.57
2019-02-28T10:10:44.697Z,20.53
2019-02-28T10:13:32.689Z,25.70
2019-02-28T10:16:20.984Z,23.07
2019-02-28T10:19:10.288Z,21.27
2019-02-28T10:21:59.001Z,18.17
2019-02-28T10:24:46.758Z,22.43
2019-02-28T10:27:35.002Z,22.03
2019-02-28T10:30:31.135Z,22.73
2019-02-28T10:33:14.358Z,20.97
2019-02-28T10:36:02.449Z,22.60
2019-02-28T10:38:50.027Z,21.83
2019-02-28T10:41:37.842Z,22.33
2019-02-28T10:44:30.343Z,20.93
2019-02-28T10:47:15.232Z,18.70
2019-02-28T10:50:03.593Z,20.10
2019-02-28T10:52:51.642Z,18.90
2019-02-28T10:55:39.977Z,20.83
2019-02-28T10:58:27.940Z,20.00
2019-02-28T11:01:17.840Z,17.07
2019-02-28T11:04:07.381Z,22.17
2019-02-28T11:06:55.528Z,19.57
2019-02-28T11:09:43.353Z,22.27
2019-02-28T11:12:31.403Z,19.03
2019-02-28T11:15:23.185Z,19.63
2019-02-28T11:18:11.520Z,19.53
2019-02-28T11:20:59.469Z,21.47
2019-02-28T11:23:50.071Z,25.87
2019-02-28T11:26:37.022Z,20.20
2019-02-28T11:29:25.068Z,22.63
2019-02-28T11:32:13.110Z,22.00
2019-02-28T11:35:00.987Z,20.53
2019-02-28T11:37:48.780Z,19.50
2019-02-28T11:40:37.039Z,20.30
2019-02-28T11:43:26.742Z,17.67
2019-02-28T11:46:14.605Z,24.47
2019-02-28T11:49:02.898Z,17.93
2019-02-28T11:51:53.064Z,19.23
2019-02-28T11:54:40.721Z,16.90
2019-02-28T11:57:28.810Z,15.67
2019-02-28T12:00:19.898Z,18.53
2019-02-28T12:03:07.924Z,18.33
2019-02-28T12:05:56.122Z,20.60
2019-02-28T12:08:44.924Z,15.50
2019-02-28T12:11:36.488Z,16.83
2019-02-28T12:14:23.226Z,17.23
2019-02-28T12:17:11.133Z,14.17
2019-02-28T12:19:59.459Z,15.30
2019-02-28T12:22:49.329Z,15.57
2019-02-28T12:25:39.624Z,19.17
2019-02-28T12:28:26.543Z,13.73
2019-02-28T12:31:14.213Z,16.60
2019-02-28T12:34:02.447Z,14.60
2019-02-28T12:36:50.503Z,16.43
2019-02-28T12:39:38.537Z,18.80
2019-02-28T12:42:26.792Z,13.37
2019-02-28T12:45:17.703Z,13.60
2019-02-28T12:48:05.710Z,20.47
2019-02-28T12:50:53.170Z,19.70
2019-02-28T12:53:41.111Z,19.23
2019-02-28T12:56:28.995Z,14.87
2019-02-28T12:59:17.058Z,16.07
2019-02-28T13:02:08.486Z,14.20
2019-02-28T13:04:54.915Z,15.30
2019-02-28T13:07:42.991Z,21.90
2019-02-28T13:10:31.217Z,15.17
2019-02-28T13:13:21.006Z,16.03
2019-02-28T13:16:09.141Z,25.63
2019-02-28T13:18:56.900Z,22.97
2019-02-28T13:21:46.765Z,23.10
2019-02-28T13:24:34.337Z,24.43
2019-02-28T13:27:22.135Z,20.77
2019-02-28T13:30:13.410Z,21.50
2019-02-28T13:33:01.674Z,30.40
2019-02-28T13:35:49.661Z,28.27
2019-02-28T13:38:37.892Z,22.30
2019-02-28T13:41:26.401Z,23.07
2019-02-28T13:44:15.687Z,25.90
2019-02-28T13:47:09.127Z,25.33
2019-02-28T13:49:53.379Z,23.83
2019-02-28T13:52:41.263Z,20.87
2019-02-28T13:55:29.310Z,25.47
2019-02-28T13:58:17.662Z,20.70
2019-02-28T14:01:06.611Z,26.50
2019-02-28T14:03:54.123Z,24.77
2019-02-28T14:06:42.555Z,23.10
2019-02-28T14:09:30.165Z,23.23
2019-02-28T14:12:20.765Z,27.47
2019-02-28T14:15:09.389Z,21.40
2019-02-28T14:17:57.243Z,24.60
2019-02-28T14:20:45.325Z,23.87
2019-02-28T14:23:32.862Z,22.67
2019-02-28T14:26:20.707Z,24.23
2019-02-28T14:29:10.705Z,35.03
2019-02-28T14:31:58.327Z,22.53
2019-02-28T14:34:46.248Z,24.23
2019-02-28T14:37:34.386Z,23.63
2019-02-28T14:40:22.524Z,24.37
2019-02-28T14:43:10.960Z,25.07
2019-02-28T14:45:59.073Z,24.30
2019-02-28T14:48:47.749Z,26.03
2019-02-28T14:51:35.689Z,22.83
2019-02-28T14:54:24.650Z,22.43
2019-02-28T14:57:16.682Z,21.93
2019-02-28T15:00:06.282Z,25.83
2019-02-28T15:02:52.651Z,21.60
2019-02-28T15:05:40.526Z,24.13
2019-02-28T15:08:28.679Z,24.87
2019-02-28T15:11:16.463Z,24.20
2019-02-28T15:14:05.636Z,17.63
2019-02-28T15:16:54.003Z,20.80
2019-02-28T15:19:42.052Z,18.33
2019-02-28T15:22:30.368Z,22.23
2019-02-28T15:25:19.405Z,23.80
2019-02-28T15:28:07.370Z,22.33
2019-02-28T15:30:55.263Z,20.97
2019-02-28T15:33:42.917Z,17.23
2019-02-28T15:36:30.555Z,12.73
2019-02-28T15:39:18.504Z,12.97
2019-02-28T15:42:08.192Z,10.53
2019-02-28T15:44:56.356Z,11.20
2019-02-28T15:47:44.491Z,10.83
2019-02-28T15:50:32.377Z,11.20
2019-02-28T15:53:21.882Z,10.03
2019-02-28T15:56:13.271Z,12.13
2019-02-28T15:58:59.364Z,13.57
2019-02-28T16:01:47.748Z,11.80
2019-02-28T16:04:35.992Z,10.63
2019-02-28T16:07:24.068Z,11.23
2019-02-28T16:10:14.227Z,8.13
2019-02-28T16:13:02.460Z,11.30
2019-02-28T16:15:50.380Z,10.27
2019-02-28T16:18:38.497Z,13.30
2019-02-28T16:21:26.517Z,12.27
2019-02-28T16:24:14.437Z,12.60
2019-02-28T16:27:02.803Z,16.27
2019-02-28T16:29:52.340Z,15.67
2019-02-28T16:32:39.802Z,14.37
2019-02-28T16:35:29.036Z,16.20
2019-02-28T16:38:17.363Z,15.33
2019-02-28T16:41:05.237Z,18.80
2019-02-28T16:43:55.542Z,20.87
2019-02-28T16:46:42.767Z,14.60
2019-02-28T16:49:30.771Z,18.00
2019-02-28T16:52:18.773Z,16.13
2019-02-28T16:55:07.471Z,17.40
2019-02-28T16:57:55.769Z,19.03
2019-02-28T17:00:46.145Z,17.33
2019-02-28T17:03:33.270Z,16.17
2019-02-28T17:06:21.139Z,17.17
2019-02-28T17:09:16.124Z,22.07
2019-02-28T17:12:35.237Z,20.83
2019-02-28T17:15:29.542Z,16.63
2019-02-28T17:18:21.641Z,22.23
2019-02-28T17:21:09.227Z,14.17
2019-02-28T17:23:56.835Z,17.60
2019-02-28T17:27:14.878Z,16.50
2019-02-28T17:30:23.397Z,15.63
2019-02-28T17:33:11.259Z,17.13
2019-02-28T17:35:59.114Z,16.60
2019-02-28T17:38:46.895Z,17.37
2019-02-28T17:41:37.170Z,20.50
2019-02-28T17:44:57.674Z,22.30
2019-02-28T17:48:20.365Z,18.13
2019-02-28T17:51:22.022Z,17.50
2019-02-28T17:54:58.114Z,16.03
2019-02-28T17:58:28.980Z,18.77
2019-02-28T18:01:46.147Z,23.33
2019-02-28T18:05:30.134Z,17.27
2019-02-28T18:08:19.970Z,22.20
2019-02-28T18:11:47.489Z,17.97
2019-02-28T18:15:00.593Z,20.43
2019-02-28T18:18:18.059Z,17.77
2019-02-28T18:21:53.148Z,17.23
2019-02-28T18:25:21.941Z,16.37
2019-02-28T18:28:18.811Z,19.53
2019-02-28T18:31:32.123Z,20.17
2019-02-28T18:34:23.469Z,19.43
2019-02-28T18:37:11.883Z,15.40
2019-02-28T18:39:59.939Z,15.33
2019-02-28T18:42:50.859Z,14.87
2019-02-28T18:45:37.630Z,17.67
2019-02-28T18:48:25.598Z,15.20
2019-02-28T18:51:13.458Z,13.50
2019-02-28T18:54:01.446Z,15.63
2019-02-28T18:56:49.697Z,14.10
2019-02-28T18:59:37.845Z,17.63
2019-02-28T19:02:25.968Z,14.83
2019-02-28T19:05:14.158Z,12.00
2019-02-28T19:08:02.059Z,14.47
2019-02-28T19:10:50.132Z,17.27
2019-02-28T19:13:37.847Z,12.10
2019-02-28T19:16:25.732Z,18.03
2019-02-28T19:19:13.937Z,15.83
2019-02-28T19:22:02.040Z,14.40
2019-02-28T19:24:49.812Z,16.67
2019-02-28T19:27:37.779Z,15.27
2019-02-28T19:30:25.856Z,11.83
2019-02-28T19:33:13.860Z,13.53
2019-02-28T19:36:02.015Z,16.73
2019-02-28T19:38:50.215Z,13.90
2019-02-28T19:41:38.193Z,12.30
2019-02-28T19:44:26.254Z,11.33
2019-02-28T19:47:14.356Z,11.97
2019-02-28T19:50:02.178Z,12.07
2019-02-28T19:52:50.276Z,12.07
2019-02-28T19:55:38.279Z,14.53
2019-02-28T19:58:25.894Z,11.90
2019-02-28T20:01:19.113Z,12.20
2019-02-28T20:04:03.222Z,12.17
2019-02-28T20:06:51.598Z,14.33
2019-02-28T20:09:39.493Z,13.70
2019-02-28T20:12:27.254Z,10.13
2019-02-28T20:15:15.545Z,14.37
2019-02-28T20:18:03.726Z,10.93
2019-02-28T20:20:51.557Z,14.10
2019-02-28T20:23:39.801Z,10.97
2019-02-28T20:26:27.864Z,9.87
2019-02-28T20:29:15.780Z,15.50
2019-02-28T20:32:03.624Z,14.50
2019-02-28T20:34:51.543Z,9.67
2019-02-28T20:37:39.909Z,9.93
2019-02-28T20:40:28.060Z,16.63
2019-02-28T20:43:16.208Z,12.97
2019-02-28T20:46:04.513Z,10.07
2019-02-28T20:48:52.533Z,9.70
2019-02-28T20:51:40.721Z,11.03
2019-02-28T20:54:28.743Z,11.50
2019-02-28T20:57:17.097Z,9.30
2019-02-28T21:00:06.819Z,10.87
2019-02-28T21:02:55.066Z,7.80
2019-02-28T21:05:43.382Z,7.23
2019-02-28T21:08:31.776Z,6.87
2019-02-28T21:11:20.148Z,8.63
2019-02-28T21:14:08.101Z,10.00
2019-02-28T21:16:55.714Z,8.03
2019-02-28T21:19:43.795Z,7.27
2019-02-28T21:22:31.473Z,6.90
2019-02-28T21:25:19.890Z,8.70
2019-02-28T21:28:07.817Z,7.83
2019-02-28T21:30:55.985Z,8.43
2019-02-28T21:33:44.006Z,5.10
2019-02-28T21:36:32.588Z,8.13
2019-02-28T21:39:20.468Z,4.90
2019-02-28T21:42:08.586Z,6.53
2019-02-28T21:44:56.464Z,7.80
2019-02-28T21:47:45.200Z,5.47
2019-02-28T21:50:33.222Z,6.80
2019-02-28T21:53:21.617Z,6.37
2019-02-28T21:56:09.333Z,6.53
2019-02-28T21:58:57.835Z,7.73
2019-02-28T22:01:45.809Z,6.00
2019-02-28T22:04:33.758Z,6.13
2019-02-28T22:07:21.628Z,6.37
2019-02-28T22:10:10.322Z,4.90
2019-02-28T22:12:59.818Z,7.73
2019-02-28T22:15:47.922Z,5.40
2019-02-28T22:18:36.310Z,9.43
2019-02-28T22:21:24.247Z,7.33
2019-02-28T22:24:12.267Z,7.40
2019-02-28T22:26:59.866Z,8.27
2019-02-28T22:29:48.051Z,7.57
2019-02-28T22:32:43.235Z,8.13
2019-02-28T22:35:34.813Z,9.83
2019-02-28T22:38:22.794Z,4.37
2019-02-28T22:41:10.377Z,9.80
2019-02-28T22:43:58.504Z,4.80
2019-02-28T22:46:46.397Z,5.73
2019-02-28T22:49:34.806Z,6.80
2019-02-28T22:52:24.820Z,7.50
2019-02-28T22:55:13.346Z,7.53
2019-02-28T22:58:08.410Z,7.40
2019-02-28T23:01:09.367Z,6.97
2019-02-28T23:03:57.287Z,5.03
2019-02-28T23:06:45.306Z,5.17
2019-02-28T23:09:32.977Z,5.37
2019-02-28T23:12:21.116Z,6.37
2019-02-28T23:15:08.995Z,6.70
2019-02-28T23:17:56.922Z,4.10
2019-02-28T23:20:44.961Z,6.20
2019-02-28T23:23:33.055Z,4.63
2019-02-28T23:26:26.125Z,6.63
2019-02-28T23:29:18.181Z,3.07
2019-02-28T23:32:37.425Z,2.33
2019-02-28T23:35:29.926Z,5.10
2019-02-28T23:38:17.641Z,4.97
2019-02-28T23:41:06.079Z,3.63
2019-02-28T23:43:54.229Z,4.23
2019-02-28T23:46:42.268Z,5.07
2019-02-28T23:49:30.207Z,8.00
2019-02-28T23:52:18.367Z,4.07
2019-02-28T23:55:06.817Z,8.37
2019-02-28T23:57:54.762Z,3.20
