createdAt,value
2017-04-01T00:00:02.370Z,12.10
2017-04-01T00:01:01.600Z,12.10
2017-04-01T00:02:00.088Z,12.10
2017-04-01T00:02:59.349Z,12.30
2017-04-01T00:03:58.098Z,12.20
2017-04-01T00:04:56.557Z,12.40
2017-04-01T00:05:55.026Z,12.40
2017-04-01T00:06:54.255Z,12.40
2017-04-01T00:07:53.540Z,12.50
2017-04-01T00:08:52.770Z,12.40
2017-04-01T00:09:51.556Z,12.40
2017-04-01T00:10:50.049Z,12.40
2017-04-01T00:11:49.306Z,12.50
2017-04-01T00:12:47.810Z,12.40
2017-04-01T00:13:46.346Z,12.50
2017-04-01T00:14:45.651Z,12.60
2017-04-01T00:15:44.503Z,12.50
2017-04-01T00:16:42.997Z,12.60
2017-04-01T00:17:42.232Z,12.60
2017-04-01T00:18:41.502Z,12.70
2017-04-01T00:19:39.999Z,12.60
2017-04-01T00:20:38.464Z,12.70
2017-04-01T00:21:37.324Z,12.70
2017-04-01T00:22:35.798Z,12.70
2017-04-01T00:23:34.265Z,12.70
2017-04-01T00:24:33.504Z,12.70
2017-04-01T00:25:31.993Z,12.60
2017-04-01T00:26:30.463Z,12.70
2017-04-01T00:27:30.054Z,12.70
2017-04-01T00:28:29.286Z,12.70
2017-04-01T00:29:28.539Z,12.70
2017-04-01T00:30:27.060Z,12.70
2017-04-01T00:31:26.309Z,12.80
2017-04-01T00:32:25.894Z,12.80
2017-04-01T00:33:25.569Z,12.90
2017-04-01T00:34:24.056Z,12.90
2017-04-01T00:35:23.277Z,13.00
2017-04-01T00:36:21.770Z,12.90
2017-04-01T00:37:21.044Z,13.00
2017-04-01T00:38:19.534Z,13.00
2017-04-01T00:39:19.336Z,13.10
2017-04-01T00:40:17.848Z,13.10
2017-04-01T00:41:16.333Z,13.10
2017-04-01T00:42:15.585Z,13.10
2017-04-01T00:43:14.845Z,13.10
2017-04-01T00:44:13.348Z,13.10
2017-04-01T00:45:12.878Z,13.10
2017-04-01T00:46:11.353Z,13.00
2017-04-01T00:47:09.841Z,13.10
2017-04-01T00:48:08.409Z,13.10
2017-04-01T00:49:07.660Z,13.10
2017-04-01T00:50:06.173Z,13.10
2017-04-01T00:51:05.804Z,13.20
2017-04-01T00:52:04.320Z,13.10
2017-04-01T00:53:03.556Z,13.20
2017-04-01T00:54:02.032Z,13.10
2017-04-01T00:55:00.526Z,13.20
2017-04-01T00:55:59.764Z,13.20
2017-04-01T00:56:58.649Z,13.20
2017-04-01T00:57:57.117Z,13.20
2017-04-01T00:58:55.592Z,13.20
2017-04-01T00:59:54.064Z,13.20
2017-04-01T01:00:52.557Z,13.30
2017-04-01T01:01:51.834Z,13.30
2017-04-01T01:02:51.416Z,13.30
2017-04-01T01:03:49.924Z,13.20
2017-04-01T01:04:48.368Z,13.20
2017-04-01T01:05:46.935Z,13.30
2017-04-01T01:06:46.200Z,13.30
2017-04-01T01:07:45.460Z,13.30
2017-04-01T01:08:44.320Z,13.30
2017-04-01T01:09:42.791Z,13.30
2017-04-01T01:10:41.266Z,13.40
2017-04-01T01:11:39.737Z,13.40
2017-04-01T01:12:38.335Z,13.40
2017-04-01T01:13:37.567Z,13.30
2017-04-01T01:14:36.318Z,13.30
2017-04-01T01:15:34.824Z,13.40
2017-04-01T01:16:33.348Z,13.30
2017-04-01T01:17:31.820Z,13.30
2017-04-01T01:18:30.293Z,13.40
2017-04-01T01:19:29.567Z,13.40
2017-04-01T01:20:28.765Z,13.40
2017-04-01T01:21:28.036Z,13.40
2017-04-01T01:22:26.537Z,13.30
2017-04-01T01:23:25.764Z,13.40
2017-04-01T01:24:24.259Z,13.30
2017-04-01T01:25:22.734Z,13.30
2017-04-01T01:26:22.347Z,13.30
2017-04-01T01:27:20.838Z,13.30
2017-04-01T01:28:20.079Z,13.30
2017-04-01T01:29:18.561Z,13.30
2017-04-01T01:30:17.049Z,13.30
2017-04-01T01:31:16.336Z,13.30
2017-04-01T01:32:15.980Z,13.30
2017-04-01T01:33:15.439Z,13.30
2017-04-01T01:34:13.970Z,13.30
2017-04-01T01:35:13.220Z,13.30
2017-04-01T01:36:11.723Z,13.20
2017-04-01T01:37:10.176Z,13.30
2017-04-01T01:38:09.701Z,13.30
2017-04-01T01:39:08.952Z,13.30
2017-04-01T01:40:08.181Z,13.30
2017-04-01T01:41:06.670Z,13.20
2017-04-01T01:42:05.179Z,13.30
2017-04-01T01:43:04.466Z,13.30
2017-04-01T01:44:04.087Z,13.30
2017-04-01T01:45:02.608Z,13.30
2017-04-01T01:46:01.849Z,13.30
2017-04-01T01:47:00.334Z,13.30
2017-04-01T01:47:58.789Z,13.30
2017-04-01T01:48:57.308Z,13.30
2017-04-01T01:49:56.071Z,13.30
2017-04-01T01:50:55.303Z,13.20
2017-04-01T01:51:53.775Z,13.20
2017-04-01T01:52:52.318Z,13.30
2017-04-01T01:53:50.845Z,13.20
2017-04-01T01:54:50.084Z,13.20
2017-04-01T01:55:48.835Z,13.20
2017-04-01T01:56:48.078Z,13.20
2017-04-01T01:57:47.336Z,13.20
2017-04-01T01:58:46.572Z,13.30
2017-04-01T01:59:45.818Z,13.30
2017-04-01T02:00:44.316Z,13.30
2017-04-01T02:01:43.225Z,13.30
2017-04-01T02:02:41.884Z,13.30
2017-04-01T02:03:41.130Z,13.30
2017-04-01T02:04:39.704Z,13.30
2017-04-01T02:05:38.981Z,13.30
2017-04-01T02:06:38.289Z,13.30
2017-04-01T02:07:37.081Z,13.30
2017-04-01T02:08:35.616Z,13.40
2017-04-01T02:09:34.958Z,13.30
2017-04-01T02:10:34.244Z,13.30
2017-04-01T02:11:33.479Z,13.30
2017-04-01T02:12:32.723Z,13.30
2017-04-01T02:13:31.557Z,13.30
2017-04-01T02:14:30.033Z,13.30
2017-04-01T02:15:28.528Z,13.30
2017-04-01T02:16:26.993Z,13.30
2017-04-01T02:17:25.773Z,13.30
2017-04-01T02:18:25.012Z,13.30
2017-04-01T02:19:23.808Z,13.20
2017-04-01T02:20:23.050Z,13.30
2017-04-01T02:21:21.540Z,13.30
2017-04-01T02:22:20.802Z,13.30
2017-04-01T02:23:19.325Z,13.30
2017-04-01T02:24:18.613Z,13.30
2017-04-01T02:25:18.268Z,13.30
2017-04-01T02:26:17.510Z,13.20
2017-04-01T02:27:16.007Z,13.30
2017-04-01T02:28:14.477Z,13.30
2017-04-01T02:29:13.756Z,13.30
2017-04-01T02:30:12.221Z,13.20
2017-04-01T02:31:11.093Z,13.30
2017-04-01T02:32:09.565Z,13.30
2017-04-01T02:33:08.044Z,13.30
2017-04-01T02:34:06.538Z,13.30
2017-04-01T02:35:05.797Z,13.30
2017-04-01T02:36:04.268Z,13.20
2017-04-01T02:37:03.829Z,13.30
2017-04-01T02:38:02.297Z,13.20
2017-04-01T02:39:00.827Z,13.30
2017-04-01T02:40:00.083Z,13.30
2017-04-01T02:40:58.633Z,13.20
2017-04-01T02:41:57.093Z,13.20
2017-04-01T02:42:55.949Z,13.20
2017-04-01T02:43:54.413Z,13.20
2017-04-01T02:44:52.896Z,13.20
2017-04-01T02:45:52.135Z,13.20
2017-04-01T02:46:50.609Z,13.10
2017-04-01T02:47:49.108Z,13.20
2017-04-01T02:48:47.868Z,13.20
2017-04-01T02:49:46.396Z,13.20
2017-04-01T02:50:45.666Z,13.20
2017-04-01T02:51:44.918Z,13.20
2017-04-01T02:52:44.144Z,13.10
2017-04-01T02:53:42.628Z,13.10
2017-04-01T02:54:41.410Z,13.20
2017-04-01T02:55:39.945Z,13.10
2017-04-01T02:56:39.206Z,13.10
2017-04-01T02:57:38.444Z,13.10
2017-04-01T02:58:36.916Z,13.00
2017-04-01T02:59:36.151Z,13.10
2017-04-01T03:00:35.788Z,13.10
2017-04-01T03:01:34.282Z,13.00
2017-04-01T03:02:32.743Z,13.10
2017-04-01T03:03:31.997Z,13.00
2017-04-01T03:04:30.477Z,13.00
2017-04-01T03:05:29.729Z,13.00
2017-04-01T03:06:28.561Z,13.00
2017-04-01T03:07:27.844Z,13.10
2017-04-01T03:08:26.307Z,13.00
2017-04-01T03:09:25.574Z,13.00
2017-04-01T03:10:24.033Z,13.00
2017-04-01T03:11:24.029Z,13.00
2017-04-01T03:12:22.792Z,13.00
2017-04-01T03:13:21.271Z,13.00
2017-04-01T03:14:21.235Z,13.00
2017-04-01T03:15:19.752Z,13.00
2017-04-01T03:16:18.973Z,13.10
2017-04-01T03:17:17.432Z,13.00
2017-04-01T03:18:17.057Z,13.10
2017-04-01T03:19:16.308Z,13.00
2017-04-01T03:20:15.533Z,13.10
2017-04-01T03:21:14.001Z,13.00
2017-04-01T03:22:12.466Z,13.00
2017-04-01T03:23:10.925Z,13.00
2017-04-01T03:24:10.507Z,13.00
2017-04-01T03:25:08.983Z,12.90
2017-04-01T03:26:07.459Z,12.90
2017-04-01T03:27:05.920Z,12.90
2017-04-01T03:28:04.508Z,12.90
2017-04-01T03:29:03.736Z,12.90
2017-04-01T03:30:02.489Z,12.80
2017-04-01T03:31:00.961Z,12.80
2017-04-01T03:31:59.549Z,12.80
2017-04-01T03:32:58.009Z,12.80
2017-04-01T03:33:56.472Z,12.80
2017-04-01T03:34:55.121Z,12.70
2017-04-01T03:35:54.745Z,12.70
2017-04-01T03:36:53.960Z,12.70
2017-04-01T03:37:52.467Z,12.60
2017-04-01T03:38:50.930Z,12.60
2017-04-01T03:39:49.393Z,12.60
2017-04-01T03:40:48.619Z,12.40
2017-04-01T03:41:47.380Z,12.40
2017-04-01T03:42:45.832Z,12.40
2017-04-01T03:43:44.318Z,12.40
2017-04-01T03:44:42.760Z,12.40
2017-04-01T03:45:41.224Z,12.30
2017-04-01T03:46:40.447Z,12.40
2017-04-01T03:47:38.936Z,12.30
2017-04-01T03:48:38.152Z,12.40
2017-04-01T03:49:36.612Z,12.40
2017-04-01T03:50:35.088Z,12.50
2017-04-01T03:51:33.552Z,12.40
2017-04-01T03:52:32.020Z,12.40
2017-04-01T03:53:31.516Z,12.40
2017-04-01T03:54:30.904Z,12.30
2017-04-01T03:55:29.464Z,12.30
2017-04-01T03:56:27.933Z,12.30
2017-04-01T03:57:26.428Z,12.20
2017-04-01T03:58:25.184Z,12.20
2017-04-01T03:59:23.744Z,12.20
2017-04-01T04:00:22.329Z,12.20
2017-04-01T04:01:20.801Z,12.20
2017-04-01T04:02:19.259Z,12.20
2017-04-01T04:03:17.761Z,12.20
2017-04-01T04:04:16.986Z,12.20
2017-04-01T04:05:15.478Z,12.10
2017-04-01T04:06:14.724Z,12.10
2017-04-01T04:07:13.185Z,12.00
2017-04-01T04:08:11.665Z,12.10
2017-04-01T04:09:10.161Z,12.00
2017-04-01T04:10:09.432Z,12.00
2017-04-01T04:11:07.949Z,11.90
2017-04-01T04:12:07.186Z,11.90
2017-04-01T04:13:05.650Z,11.90
2017-04-01T04:14:04.922Z,11.90
2017-04-01T04:15:04.273Z,11.90
2017-04-01T04:16:03.532Z,12.00
2017-04-01T04:17:02.803Z,12.00
2017-04-01T04:18:02.067Z,12.00
2017-04-01T04:19:00.593Z,12.00
2017-04-01T04:19:59.822Z,12.10
2017-04-01T04:20:58.281Z,12.10
2017-04-01T04:21:56.769Z,12.10
2017-04-01T04:22:56.052Z,12.20
2017-04-01T04:23:55.282Z,12.20
2017-04-01T04:24:53.738Z,12.20
2017-04-01T04:25:52.207Z,12.20
2017-04-01T04:26:50.669Z,12.30
2017-04-01T04:27:49.138Z,12.30
2017-04-01T04:28:47.648Z,12.30
2017-04-01T04:29:46.100Z,12.30
2017-04-01T04:30:44.573Z,12.40
2017-04-01T04:31:43.049Z,12.40
2017-04-01T04:32:41.538Z,12.30
2017-04-01T04:33:40.756Z,12.30
2017-04-01T04:34:39.304Z,12.20
2017-04-01T04:35:37.748Z,12.20
2017-04-01T04:36:36.297Z,12.30
2017-04-01T04:37:35.524Z,12.30
2017-04-01T04:38:33.988Z,12.20
2017-04-01T04:39:32.620Z,12.20
2017-04-01T04:40:31.898Z,12.20
2017-04-01T04:41:31.799Z,12.20
2017-04-01T04:42:31.012Z,12.20
2017-04-01T04:43:29.491Z,12.20
2017-04-01T04:44:28.732Z,12.10
2017-04-01T04:45:28.000Z,12.10
2017-04-01T04:46:26.556Z,12.00
2017-04-01T04:47:25.677Z,12.10
2017-04-01T04:48:24.144Z,12.00
2017-04-01T04:49:22.658Z,12.00
2017-04-01T04:50:21.133Z,11.90
2017-04-01T04:51:19.625Z,11.90
2017-04-01T04:52:18.968Z,11.80
2017-04-01T04:53:17.425Z,11.70
2017-04-01T04:54:15.896Z,11.70
2017-04-01T04:55:14.380Z,11.80
2017-04-01T04:56:13.614Z,11.80
2017-04-01T04:57:12.083Z,11.70
2017-04-01T04:58:10.615Z,11.80
2017-04-01T04:59:09.856Z,11.80
2017-04-01T05:00:09.087Z,11.70
2017-04-01T05:01:08.314Z,11.70
2017-04-01T05:02:06.799Z,11.70
2017-04-01T05:03:06.025Z,11.70
2017-04-01T05:04:05.288Z,11.70
2017-04-01T05:05:04.520Z,11.70
2017-04-01T05:06:03.751Z,11.60
2017-04-01T05:07:02.984Z,11.60
2017-04-01T05:08:01.451Z,11.60
2017-04-01T05:09:00.695Z,11.50
2017-04-01T05:09:59.989Z,11.50
2017-04-01T05:10:58.499Z,11.50
2017-04-01T05:11:57.745Z,11.40
2017-04-01T05:12:56.989Z,11.40
2017-04-01T05:13:55.472Z,11.40
2017-04-01T05:14:54.710Z,11.40
2017-04-01T05:15:53.209Z,11.30
2017-04-01T05:16:51.775Z,11.40
2017-04-01T05:17:50.260Z,11.30
2017-04-01T05:18:49.523Z,11.30
2017-04-01T05:19:48.043Z,11.30
2017-04-01T05:20:46.559Z,11.30
2017-04-01T05:21:45.827Z,11.30
2017-04-01T05:22:45.076Z,11.30
2017-04-01T05:23:43.550Z,11.30
2017-04-01T05:24:42.021Z,11.30
2017-04-01T05:25:41.252Z,11.30
2017-04-01T05:26:40.464Z,11.30
2017-04-01T05:27:38.957Z,11.30
2017-04-01T05:28:37.412Z,11.30
2017-04-01T05:29:35.885Z,11.40
2017-04-01T05:30:34.352Z,11.40
2017-04-01T05:31:33.582Z,11.40
2017-04-01T05:32:32.807Z,11.40
2017-04-01T05:33:31.332Z,11.40
2017-04-01T05:34:30.592Z,11.40
2017-04-01T05:35:29.177Z,11.40
2017-04-01T05:36:28.404Z,11.50
2017-04-01T05:37:26.876Z,11.50
2017-04-01T05:38:25.323Z,11.50
2017-04-01T05:39:24.601Z,11.60
2017-04-01T05:40:23.081Z,11.60
2017-04-01T05:41:21.524Z,11.60
2017-04-01T05:42:20.768Z,11.70
2017-04-01T05:43:19.248Z,11.70
2017-04-01T05:44:18.463Z,11.80
2017-04-01T05:45:16.969Z,11.80
2017-04-01T05:46:15.427Z,11.90
2017-04-01T05:47:14.655Z,12.00
2017-04-01T05:48:13.121Z,11.90
2017-04-01T05:49:11.593Z,12.10
2017-04-01T05:50:10.808Z,12.10
2017-04-01T05:51:09.309Z,12.10
2017-04-01T05:52:08.573Z,12.30
2017-04-01T05:53:07.060Z,12.20
2017-04-01T05:54:06.289Z,12.40
2017-04-01T05:55:05.544Z,12.50
2017-04-01T05:56:04.192Z,12.50
2017-04-01T05:57:03.464Z,12.60
2017-04-01T05:58:02.689Z,12.70
2017-04-01T05:59:01.168Z,12.70
2017-04-01T05:59:59.628Z,12.80
2017-04-01T06:00:58.869Z,12.90
2017-04-01T06:01:57.353Z,12.90
2017-04-01T06:02:56.620Z,13.10
2017-04-01T06:03:55.106Z,13.00
2017-04-01T06:04:54.322Z,13.30
2017-04-01T06:05:52.773Z,13.30
2017-04-01T06:06:51.227Z,13.50
2017-04-01T06:07:49.681Z,13.60
2017-04-01T06:08:48.192Z,13.70
2017-04-01T06:09:46.656Z,13.80
2017-04-01T06:10:45.141Z,13.90
2017-04-01T06:11:44.365Z,14.20
2017-04-01T06:12:42.823Z,14.10
2017-04-01T06:13:42.060Z,14.40
2017-04-01T06:14:40.592Z,14.30
2017-04-01T06:15:39.119Z,14.50
2017-04-01T06:16:38.342Z,14.70
2017-04-01T06:17:36.893Z,14.70
2017-04-01T06:18:35.370Z,14.80
2017-04-01T06:19:33.844Z,14.90
2017-04-01T06:20:32.501Z,15.00
2017-04-01T06:21:31.724Z,15.20
2017-04-01T06:22:30.625Z,15.10
2017-04-01T06:23:29.964Z,15.40
2017-04-01T06:24:28.413Z,15.40
2017-04-01T06:25:27.516Z,15.50
2017-04-01T06:26:26.096Z,15.50
2017-04-01T06:27:24.572Z,15.70
2017-04-01T06:28:24.608Z,16.00
2017-04-01T06:29:23.856Z,16.20
2017-04-01T06:30:22.321Z,16.10
2017-04-01T06:31:20.771Z,16.20
2017-04-01T06:32:20.041Z,16.80
2017-04-01T06:33:18.531Z,16.70
2017-04-01T06:34:17.080Z,17.00
2017-04-01T06:35:15.577Z,17.40
2017-04-01T06:36:14.137Z,17.70
2017-04-01T06:37:12.621Z,17.90
2017-04-01T06:38:11.888Z,18.30
2017-04-01T06:39:10.465Z,18.30
2017-04-01T06:40:09.714Z,19.00
2017-04-01T06:41:08.221Z,19.00
2017-04-01T06:42:07.429Z,19.60
2017-04-01T06:43:06.024Z,19.50
2017-04-01T06:44:04.526Z,19.80
2017-04-01T06:45:03.784Z,19.90
2017-04-01T06:46:02.331Z,19.80
2017-04-01T06:47:00.809Z,20.10
2017-04-01T06:47:59.284Z,20.30
2017-04-01T06:48:57.762Z,20.60
2017-04-01T06:49:57.055Z,21.00
2017-04-01T06:50:55.517Z,20.90
2017-04-01T06:51:53.976Z,21.10
2017-04-01T06:52:53.219Z,21.50
2017-04-01T06:53:51.672Z,21.40
2017-04-01T06:54:50.894Z,21.80
2017-04-01T06:55:49.405Z,21.70
2017-04-01T06:56:48.645Z,21.90
2017-04-01T06:57:47.108Z,21.80
2017-04-01T06:58:45.561Z,22.10
2017-04-01T06:59:44.072Z,21.70
2017-04-01T07:00:43.333Z,22.10
2017-04-01T07:01:41.842Z,22.00
2017-04-01T07:02:42.958Z,22.40
2017-04-01T07:03:42.122Z,22.60
2017-04-01T07:04:41.197Z,22.70
2017-04-01T07:05:40.460Z,23.00
2017-04-01T07:06:38.924Z,22.90
2017-04-01T07:07:37.514Z,23.10
2017-04-01T07:08:36.734Z,23.00
2017-04-01T07:09:35.196Z,23.00
2017-04-01T07:10:33.656Z,22.90
2017-04-01T07:11:32.915Z,23.20
2017-04-01T07:12:32.142Z,23.20
2017-04-01T07:13:30.652Z,23.10
2017-04-01T07:14:29.101Z,23.20
2017-04-01T07:15:27.544Z,23.30
2017-04-01T07:16:26.014Z,23.10
2017-04-01T07:17:25.001Z,23.30
2017-04-01T07:18:23.653Z,23.60
2017-04-01T07:19:22.221Z,23.40
2017-04-01T07:20:20.899Z,23.70
2017-04-01T07:21:19.420Z,23.90
2017-04-01T07:22:18.629Z,23.80
2017-04-01T07:23:17.857Z,23.90
2017-04-01T07:24:16.331Z,23.80
2017-04-01T07:25:15.630Z,23.80
2017-04-01T07:26:14.916Z,23.80
2017-04-01T07:27:13.408Z,23.70
2017-04-01T07:28:11.894Z,24.00
2017-04-01T07:29:10.348Z,24.00
2017-04-01T07:30:08.935Z,24.10
2017-04-01T07:31:07.458Z,24.30
2017-04-01T07:32:06.085Z,24.50
2017-04-01T07:33:04.717Z,24.60
2017-04-01T07:34:03.228Z,23.00
2017-04-01T07:35:02.488Z,23.70
2017-04-01T07:36:01.714Z,23.50
2017-04-01T07:37:01.020Z,23.80
2017-04-01T07:37:59.516Z,23.70
2017-04-01T07:38:58.030Z,24.00
2017-04-01T07:39:57.400Z,23.20
2017-04-01T07:40:56.820Z,23.30
2017-04-01T07:41:55.377Z,23.30
2017-04-01T07:42:53.979Z,23.20
2017-04-01T07:43:52.449Z,23.50
2017-04-01T07:44:50.912Z,23.60
2017-04-01T07:45:49.383Z,23.60
2017-04-01T07:46:47.908Z,23.80
2017-04-01T07:47:46.365Z,24.10
2017-04-01T07:48:44.864Z,24.20
2017-04-01T07:49:43.405Z,24.10
2017-04-01T07:50:41.876Z,23.60
2017-04-01T07:51:40.362Z,23.80
2017-04-01T07:52:38.838Z,23.50
2017-04-01T07:53:37.312Z,22.80
2017-04-01T07:54:35.823Z,23.00
2017-04-01T07:55:34.328Z,23.00
2017-04-01T07:56:32.952Z,23.00
2017-04-01T07:57:31.468Z,23.10
2017-04-01T07:58:30.688Z,23.20
2017-04-01T07:59:29.997Z,23.10
2017-04-01T08:00:29.574Z,23.10
2017-04-01T08:01:28.065Z,23.10
2017-04-01T08:02:27.404Z,22.70
2017-04-01T08:03:25.856Z,22.70
2017-04-01T08:04:25.115Z,22.20
2017-04-01T08:05:23.567Z,22.10
2017-04-01T08:06:22.449Z,22.50
2017-04-01T08:07:20.949Z,22.70
2017-04-01T08:08:19.435Z,22.70
2017-04-01T08:09:18.677Z,23.30
2017-04-01T08:10:17.144Z,23.20
2017-04-01T08:11:15.626Z,23.40
2017-04-01T08:12:14.472Z,23.70
2017-04-01T08:13:12.967Z,24.00
2017-04-01T08:14:12.226Z,23.60
2017-04-01T08:15:10.732Z,23.60
2017-04-01T08:16:10.029Z,23.50
2017-04-01T08:17:08.571Z,23.40
2017-04-01T08:18:07.409Z,23.30
2017-04-01T08:19:05.916Z,23.30
2017-04-01T08:20:05.180Z,22.60
2017-04-01T08:21:03.668Z,22.60
2017-04-01T08:22:02.897Z,22.70
2017-04-01T08:23:02.122Z,22.80
2017-04-01T08:24:00.961Z,22.80
2017-04-01T08:24:59.434Z,22.90
2017-04-01T08:25:58.677Z,23.10
2017-04-01T08:26:57.915Z,23.30
2017-04-01T08:27:56.470Z,23.30
2017-04-01T08:28:55.037Z,23.40
2017-04-01T08:29:53.832Z,23.80
2017-04-01T08:30:52.298Z,23.60
2017-04-01T08:31:51.572Z,23.20
2017-04-01T08:32:51.575Z,23.40
2017-04-01T08:33:50.866Z,23.50
2017-04-01T08:34:50.331Z,23.90
2017-04-01T08:35:49.255Z,23.90
2017-04-01T08:36:48.242Z,24.20
2017-04-01T08:37:46.731Z,23.90
2017-04-01T08:38:45.227Z,23.70
2017-04-01T08:39:44.449Z,23.50
2017-04-01T08:40:43.680Z,24.10
2017-04-01T08:41:42.528Z,24.10
2017-04-01T08:42:40.993Z,24.60
2017-04-01T08:43:39.561Z,24.40
2017-04-01T08:44:38.032Z,24.60
2017-04-01T08:45:36.525Z,25.10
2017-04-01T08:46:35.008Z,25.00
2017-04-01T08:47:33.760Z,24.70
2017-04-01T08:48:32.212Z,25.10
2017-04-01T08:49:30.680Z,25.50
2017-04-01T08:50:29.143Z,25.20
2017-04-01T08:51:27.590Z,25.70
2017-04-01T08:52:26.040Z,25.50
2017-04-01T08:53:24.841Z,25.90
2017-04-01T08:54:23.321Z,26.10
2017-04-01T08:55:22.573Z,25.80
2017-04-01T08:56:21.061Z,25.80
2017-04-01T08:57:19.515Z,25.30
2017-04-01T08:58:17.984Z,25.80
2017-04-01T08:59:16.850Z,25.30
2017-04-01T09:00:15.335Z,25.40
2017-04-01T09:01:13.816Z,24.90
2017-04-01T09:02:12.285Z,24.80
2017-04-01T09:03:10.745Z,25.10
2017-04-01T09:04:09.212Z,25.50
2017-04-01T09:05:08.758Z,25.50
2017-04-01T09:06:07.238Z,25.50
2017-04-01T09:07:05.729Z,25.40
2017-04-01T09:08:04.192Z,25.60
2017-04-01T09:09:02.757Z,25.60
2017-04-01T09:10:01.229Z,25.70
2017-04-01T09:11:00.057Z,25.90
2017-04-01T09:11:59.392Z,26.30
2017-04-01T09:12:57.873Z,26.20
2017-04-01T09:13:57.101Z,25.60
2017-04-01T09:14:55.681Z,25.50
2017-04-01T09:15:54.220Z,25.80
2017-04-01T09:16:53.008Z,25.80
2017-04-01T09:17:52.273Z,26.30
2017-04-01T09:18:50.730Z,26.30
2017-04-01T09:19:49.199Z,25.90
2017-04-01T09:20:47.726Z,26.40
2017-04-01T09:21:46.940Z,25.90
2017-04-01T09:22:45.715Z,25.90
2017-04-01T09:23:44.168Z,25.50
2017-04-01T09:24:43.429Z,26.20
2017-04-01T09:25:41.885Z,26.10
2017-04-01T09:26:40.383Z,26.30
2017-04-01T09:27:38.941Z,25.90
2017-04-01T09:28:38.604Z,25.80
2017-04-01T09:29:37.113Z,25.80
2017-04-01T09:30:36.376Z,25.50
2017-04-01T09:31:35.596Z,25.60
2017-04-01T09:32:34.055Z,25.50
2017-04-01T09:33:33.284Z,25.10
2017-04-01T09:34:32.798Z,25.10
2017-04-01T09:35:32.024Z,24.80
2017-04-01T09:36:30.513Z,24.70
2017-04-01T09:37:28.982Z,24.70
2017-04-01T09:38:27.461Z,24.30
2017-04-01T09:39:25.948Z,24.50
2017-04-01T09:40:24.688Z,24.80
2017-04-01T09:41:23.145Z,25.10
2017-04-01T09:42:22.381Z,25.70
2017-04-01T09:43:20.831Z,25.60
2017-04-01T09:44:20.044Z,26.20
2017-04-01T09:45:18.563Z,26.10
2017-04-01T09:46:18.080Z,26.70
2017-04-01T09:47:16.553Z,26.60
2017-04-01T09:48:15.036Z,26.10
2017-04-01T09:49:13.525Z,26.50
2017-04-01T09:50:12.745Z,26.90
2017-04-01T09:51:12.039Z,27.10
2017-04-01T09:52:10.781Z,27.00
2017-04-01T09:53:09.232Z,27.00
2017-04-01T09:54:07.693Z,26.40
2017-04-01T09:55:06.177Z,25.90
2017-04-01T09:56:05.428Z,25.40
2017-04-01T09:57:03.926Z,25.40
2017-04-01T09:58:03.443Z,25.00
2017-04-01T09:59:01.976Z,24.90
2017-04-01T10:00:00.429Z,25.10
2017-04-01T10:00:58.955Z,25.20
2017-04-01T10:01:58.189Z,25.60
2017-04-01T10:02:56.634Z,25.60
2017-04-01T10:03:55.490Z,25.90
2017-04-01T10:04:53.993Z,26.10
2017-04-01T10:05:52.464Z,26.40
2017-04-01T10:06:51.029Z,26.70
2017-04-01T10:07:50.305Z,26.80
2017-04-01T10:08:48.763Z,26.80
2017-04-01T10:09:47.604Z,27.00
2017-04-01T10:10:46.072Z,27.20
2017-04-01T10:11:44.529Z,27.60
2017-04-01T10:12:43.756Z,27.90
2017-04-01T10:13:42.229Z,27.80
2017-04-01T10:14:41.475Z,27.50
2017-04-01T10:15:40.241Z,27.40
2017-04-01T10:16:38.697Z,27.30
2017-04-01T10:17:37.152Z,27.50
2017-04-01T10:18:36.499Z,27.60
2017-04-01T10:19:35.720Z,27.00
2017-04-01T10:20:34.168Z,26.80
2017-04-01T10:21:33.801Z,27.40
2017-04-01T10:22:33.046Z,27.70
2017-04-01T10:23:31.521Z,27.60
2017-04-01T10:24:29.973Z,27.80
2017-04-01T10:25:28.459Z,27.60
2017-04-01T10:26:26.973Z,27.80
2017-04-01T10:27:25.737Z,27.70
2017-04-01T10:28:24.189Z,27.70
2017-04-01T10:29:22.704Z,27.70
2017-04-01T10:30:21.934Z,27.40
2017-04-01T10:31:20.401Z,27.30
2017-04-01T10:32:18.849Z,27.30
2017-04-01T10:33:17.628Z,27.10
2017-04-01T10:34:16.857Z,27.20
2017-04-01T10:35:16.103Z,27.30
2017-04-01T10:36:14.558Z,27.30
2017-04-01T10:37:13.027Z,27.40
2017-04-01T10:38:12.325Z,27.60
2017-04-01T10:39:11.184Z,27.60
2017-04-01T10:40:09.670Z,27.20
2017-04-01T10:41:08.481Z,27.30
2017-04-01T10:42:06.981Z,27.50
2017-04-01T10:43:05.468Z,27.00
2017-04-01T10:44:03.928Z,27.10
2017-04-01T10:45:02.693Z,27.20
2017-04-01T10:46:01.212Z,27.00
2017-04-01T10:47:00.806Z,26.50
2017-04-01T10:48:00.104Z,26.80
2017-04-01T10:48:58.552Z,26.70
2017-04-01T10:49:57.792Z,27.30
2017-04-01T10:50:56.727Z,27.20
2017-04-01T10:51:57.749Z,27.00
2017-04-01T10:52:57.007Z,27.10
2017-04-01T10:53:56.313Z,27.10
2017-04-01T10:54:54.773Z,27.00
2017-04-01T10:55:53.277Z,27.10
2017-04-01T10:56:52.021Z,27.00
2017-04-01T10:57:51.269Z,27.10
2017-04-01T10:58:50.564Z,27.00
2017-04-01T10:59:49.944Z,27.30
2017-04-01T11:00:49.182Z,27.40
2017-04-01T11:01:47.756Z,27.30
2017-04-01T11:02:46.619Z,27.20
2017-04-01T11:03:46.008Z,27.60
2017-04-01T11:04:44.494Z,27.50
2017-04-01T11:05:42.984Z,27.60
2017-04-01T11:06:41.465Z,27.60
2017-04-01T11:07:39.938Z,27.40
2017-04-01T11:08:38.901Z,27.20
2017-04-01T11:09:37.351Z,27.00
2017-04-01T11:10:37.014Z,26.70
2017-04-01T11:11:35.491Z,26.70
2017-04-01T11:12:33.955Z,27.00
2017-04-01T11:13:32.429Z,26.60
2017-04-01T11:14:31.261Z,27.00
2017-04-01T11:15:29.819Z,27.20
2017-04-01T11:16:28.847Z,27.40
2017-04-01T11:17:28.077Z,27.30
2017-04-01T11:18:26.562Z,27.20
2017-04-01T11:19:25.089Z,27.40
2017-04-01T11:20:24.717Z,27.90
2017-04-01T11:21:23.249Z,27.80
2017-04-01T11:22:21.744Z,27.90
2017-04-01T11:23:20.997Z,26.90
2017-04-01T11:24:19.458Z,26.90
2017-04-01T11:25:18.713Z,27.10
2017-04-01T11:26:17.553Z,27.10
2017-04-01T11:27:16.037Z,27.00
2017-04-01T11:28:14.529Z,26.70
2017-04-01T11:29:13.907Z,26.70
2017-04-01T11:30:12.624Z,26.70
2017-04-01T11:31:11.121Z,26.60
2017-04-01T11:32:10.090Z,26.60
2017-04-01T11:33:08.588Z,26.50
2017-04-01T11:34:07.076Z,26.20
2017-04-01T11:35:06.324Z,25.80
2017-04-01T11:36:04.832Z,25.70
2017-04-01T11:37:04.083Z,26.00
2017-04-01T11:38:03.660Z,26.20
2017-04-01T11:39:03.102Z,26.10
2017-04-01T11:40:01.589Z,26.20
2017-04-01T11:41:00.841Z,26.80
2017-04-01T11:41:59.320Z,26.70
2017-04-01T11:42:57.816Z,27.00
2017-04-01T11:43:56.580Z,27.10
2017-04-01T11:44:55.052Z,26.90
2017-04-01T11:45:53.554Z,26.80
2017-04-01T11:46:52.788Z,26.80
2017-04-01T11:47:51.326Z,26.80
2017-04-01T11:48:49.849Z,26.80
2017-04-01T11:49:49.409Z,26.60
2017-04-01T11:50:49.291Z,26.50
2017-04-01T11:51:49.180Z,26.70
2017-04-01T11:52:47.686Z,26.60
2017-04-01T11:53:46.186Z,26.70
2017-04-01T11:54:45.408Z,27.00
2017-04-01T11:55:44.300Z,26.90
2017-04-01T11:56:42.780Z,27.20
2017-04-01T11:57:41.253Z,27.30
2017-04-01T11:58:39.723Z,27.10
2017-04-01T11:59:38.186Z,27.10
2017-04-01T12:00:36.664Z,26.90
2017-04-01T12:01:36.247Z,25.90
2017-04-01T12:02:35.516Z,25.70
2017-04-01T12:03:34.042Z,25.60
2017-04-01T12:04:32.520Z,25.50
2017-04-01T12:05:31.012Z,25.40
2017-04-01T12:06:29.485Z,25.00
2017-04-01T12:07:28.330Z,25.00
2017-04-01T12:08:26.807Z,25.20
2017-04-01T12:09:25.263Z,25.00
2017-04-01T12:10:23.728Z,24.70
2017-04-01T12:11:22.232Z,24.90
2017-04-01T12:12:21.483Z,25.00
2017-04-01T12:13:20.356Z,24.90
2017-04-01T12:14:18.884Z,24.90
2017-04-01T12:15:17.405Z,24.90
2017-04-01T12:16:15.877Z,25.00
2017-04-01T12:17:14.345Z,25.20
2017-04-01T12:18:12.845Z,25.40
2017-04-01T12:19:11.732Z,25.50
2017-04-01T12:20:10.208Z,25.80
2017-04-01T12:21:08.700Z,25.60
2017-04-01T12:22:07.209Z,25.80
2017-04-01T12:23:05.671Z,26.10
2017-04-01T12:24:04.885Z,26.10
2017-04-01T12:25:03.655Z,26.10
2017-04-01T12:26:02.176Z,26.20
2017-04-01T12:27:01.402Z,26.30
2017-04-01T12:27:59.865Z,26.30
2017-04-01T12:28:58.320Z,26.30
2017-04-01T12:29:56.771Z,26.60
2017-04-01T12:30:55.575Z,26.60
2017-04-01T12:31:54.058Z,26.50
2017-04-01T12:32:52.529Z,26.30
2017-04-01T12:33:50.999Z,26.40
2017-04-01T12:34:49.536Z,26.30
2017-04-01T12:35:48.009Z,26.10
2017-04-01T12:36:46.809Z,25.80