createdAt,value
2022-11-20T00:01:28.988Z,11.30
2022-11-20T00:03:58.662Z,16.02
2022-11-20T00:06:26.804Z,12.70
2022-11-20T00:08:56.422Z,14.45
2022-11-20T00:11:24.761Z,8.68
2022-11-20T00:13:56.433Z,10.25
2022-11-20T00:16:25.805Z,11.25
2022-11-20T00:18:53.260Z,12.85
2022-11-20T00:21:22.495Z,12.07
2022-11-20T00:23:50.391Z,14.35
2022-11-20T00:26:20.416Z,9.45
2022-11-20T00:28:55.537Z,12.25
2022-11-20T00:31:22.883Z,12.05
2022-11-20T00:33:50.411Z,11.18
2022-11-20T00:36:22.684Z,13.32
2022-11-20T00:38:56.756Z,18.90
2022-11-20T00:43:52.337Z,11.57
2022-11-20T00:46:22.051Z,19.38
2022-11-20T00:48:49.674Z,12.02
2022-11-20T00:51:19.477Z,8.98
2022-11-20T00:53:46.938Z,13.10
2022-11-20T00:56:15.860Z,15.38
2022-11-20T00:58:45.213Z,13.68
2022-11-20T01:01:15.379Z,12.32
2022-11-20T01:03:44.868Z,10.55
2022-11-20T01:06:33.179Z,11.20
2022-11-20T01:09:02.741Z,11.00
2022-11-20T01:11:41.265Z,14.07
2022-11-20T01:14:11.835Z,10.23
2022-11-20T01:16:50.492Z,18.77
2022-11-20T01:19:20.749Z,8.18
2022-11-20T01:21:51.547Z,11.68
2022-11-20T01:24:20.495Z,12.13
2022-11-20T01:26:50.616Z,11.63
2022-11-20T01:29:21.084Z,11.00
2022-11-20T01:31:48.393Z,10.32
2022-11-20T01:34:18.615Z,7.95
2022-11-20T01:36:46.031Z,13.85
2022-11-20T01:39:27.066Z,14.13
2022-11-20T01:42:16.283Z,10.52
2022-11-20T01:44:58.958Z,12.63
2022-11-20T01:47:47.498Z,10.00
2022-11-20T01:50:34.188Z,11.15
2022-11-20T01:53:06.140Z,14.88
2022-11-20T01:55:37.837Z,9.40
2022-11-20T01:58:05.727Z,6.68
2022-11-20T02:00:32.772Z,10.27
2022-11-20T02:03:06.614Z,10.63
2022-11-20T02:06:06.193Z,10.73
2022-11-20T02:08:33.995Z,6.93
2022-11-20T02:11:00.916Z,13.73
2022-11-20T02:13:46.063Z,11.77
2022-11-20T02:16:17.560Z,7.43
2022-11-20T02:18:45.775Z,7.97
2022-11-20T02:21:37.592Z,9.38
2022-11-20T02:24:11.417Z,8.88
2022-11-20T02:27:01.607Z,7.68
2022-11-20T02:29:53.497Z,10.18
2022-11-20T02:32:26.735Z,18.25
2022-11-20T02:34:54.004Z,11.18
2022-11-20T02:37:22.520Z,10.25
2022-11-20T02:39:52.352Z,8.48
2022-11-20T02:42:19.799Z,8.40
2022-11-20T02:44:46.750Z,12.15
2022-11-20T02:47:13.714Z,9.18
2022-11-20T02:49:40.709Z,12.32
2022-11-20T02:52:07.657Z,12.63
2022-11-20T02:54:34.829Z,9.55
2022-11-20T02:57:01.720Z,11.15
2022-11-20T02:59:28.719Z,12.30
2022-11-20T03:01:55.569Z,16.70
2022-11-20T03:04:22.473Z,12.48
2022-11-20T03:25:38.228Z,8.75
2022-11-20T03:28:05.338Z,8.98
2022-11-20T03:30:32.214Z,8.85
2022-11-20T03:32:59.899Z,10.43
2022-11-20T03:35:27.119Z,12.60
2022-11-20T03:37:54.268Z,8.75
2022-11-20T03:40:21.297Z,11.50
2022-11-20T03:42:48.218Z,9.45
2022-11-20T03:45:19.320Z,6.47
2022-11-20T03:47:47.158Z,11.90
2022-11-20T03:50:15.368Z,9.93
2022-11-20T03:52:42.427Z,11.82
2022-11-20T03:55:09.664Z,10.30
2022-11-20T03:57:36.709Z,12.77
2022-11-20T04:00:05.254Z,12.55
2022-11-20T04:02:32.683Z,10.57
2022-11-20T04:04:59.517Z,11.68
2022-11-20T04:07:26.577Z,10.25
2022-11-20T04:09:53.724Z,13.98
2022-11-20T04:12:20.692Z,9.30
2022-11-20T04:14:47.528Z,8.88
2022-11-20T04:17:14.385Z,10.45
2022-11-20T04:19:41.313Z,10.52
2022-11-20T04:22:08.241Z,10.48
2022-11-20T04:24:35.180Z,9.27
2022-11-20T04:27:02.005Z,12.20
2022-11-20T04:29:28.867Z,6.50
2022-11-20T04:31:55.762Z,14.20
2022-11-20T04:34:22.634Z,7.47
2022-11-20T04:36:49.497Z,15.68
2022-11-20T04:39:16.528Z,8.80
2022-11-20T04:41:43.547Z,8.45
2022-11-20T04:44:10.615Z,9.70
2022-11-20T04:46:40.744Z,10.48
2022-11-20T04:49:08.661Z,12.63
2022-11-20T04:51:36.169Z,6.50
2022-11-20T04:54:03.077Z,6.57
2022-11-20T04:56:30.033Z,5.88
2022-11-20T04:58:59.417Z,7.32
2022-11-20T05:01:26.339Z,10.68
2022-11-20T05:03:53.495Z,11.18
2022-11-20T05:06:22.122Z,12.57
2022-11-20T05:08:49.333Z,10.93
2022-11-20T05:11:19.706Z,7.88
2022-11-20T05:13:46.676Z,14.90
2022-11-20T05:16:16.788Z,6.93
2022-11-20T05:18:44.463Z,12.18
2022-11-20T05:21:12.215Z,9.98
2022-11-20T05:23:39.819Z,8.55
2022-11-20T05:26:09.267Z,12.05
2022-11-20T05:28:36.146Z,6.32
2022-11-20T05:31:10.631Z,10.93
2022-11-20T05:33:40.367Z,8.77
2022-11-20T05:36:07.855Z,6.93
2022-11-20T05:38:34.814Z,9.50
2022-11-20T05:41:19.714Z,16.15
2022-11-20T05:43:48.049Z,8.05
2022-11-20T05:46:16.671Z,12.52
2022-11-20T05:48:45.010Z,5.75
2022-11-20T05:51:15.982Z,11.73
2022-11-20T05:53:48.117Z,11.52
2022-11-20T05:56:18.484Z,9.27
2022-11-20T05:58:46.565Z,9.68
2022-11-20T06:01:22.612Z,5.90
2022-11-20T06:03:51.740Z,11.10
2022-11-20T06:06:20.541Z,10.05
2022-11-20T06:08:48.080Z,8.32
2022-11-20T06:11:16.471Z,12.07
2022-11-20T06:13:43.968Z,11.63
2022-11-20T06:16:12.543Z,6.68
2022-11-20T06:18:39.914Z,9.20
2022-11-20T06:21:15.429Z,12.20
2022-11-20T06:23:42.965Z,6.93
2022-11-20T06:26:16.103Z,11.68
2022-11-20T06:28:43.192Z,5.63
2022-11-20T06:31:12.998Z,10.43
2022-11-20T06:33:40.260Z,13.23
2022-11-20T06:36:10.828Z,12.50
2022-11-20T06:38:38.764Z,13.70
2022-11-20T06:41:07.823Z,10.18
2022-11-20T06:43:34.691Z,10.23
2022-11-20T06:46:01.601Z,7.70
2022-11-20T06:48:29.731Z,9.18
2022-11-20T06:50:57.435Z,9.60
2022-11-20T06:53:25.196Z,13.98
2022-11-20T06:55:53.105Z,9.10
2022-11-20T06:58:20.039Z,7.55
2022-11-20T07:00:47.092Z,14.00
2022-11-20T07:03:14.303Z,11.23
2022-11-20T07:05:41.409Z,10.70
2022-11-20T07:08:09.174Z,10.85
2022-11-20T07:10:36.611Z,11.55
2022-11-20T07:13:03.538Z,9.13
2022-11-20T07:15:31.005Z,13.70
2022-11-20T07:18:00.880Z,10.60
2022-11-20T07:20:28.033Z,9.32
2022-11-20T07:22:56.793Z,13.13
2022-11-20T07:25:24.444Z,16.48
2022-11-20T07:27:51.273Z,13.20
2022-11-20T07:30:18.840Z,18.15
2022-11-20T07:32:51.831Z,9.13
2022-11-20T07:35:18.669Z,9.10
2022-11-20T07:37:46.785Z,10.32
2022-11-20T07:40:14.744Z,14.02
2022-11-20T07:42:51.826Z,15.65
2022-11-20T07:45:22.578Z,8.88
2022-11-20T07:47:49.474Z,10.50
2022-11-20T07:50:17.420Z,11.98
2022-11-20T07:52:44.361Z,14.82
2022-11-20T07:55:11.859Z,10.13
2022-11-20T07:57:39.196Z,18.08
2022-11-20T08:00:11.764Z,9.65
2022-11-20T08:02:42.397Z,11.63
2022-11-20T08:05:10.916Z,16.52
2022-11-20T08:07:43.542Z,14.65
2022-11-20T08:10:13.064Z,11.05
2022-11-20T08:13:09.855Z,9.48
2022-11-20T08:15:37.795Z,16.50
2022-11-20T08:18:30.004Z,9.85
2022-11-20T08:20:55.790Z,9.70
2022-11-20T08:23:24.065Z,10.10
2022-11-20T08:25:52.148Z,13.40
2022-11-20T08:28:21.610Z,12.25
2022-11-20T08:30:51.165Z,20.52
2022-11-20T08:33:19.210Z,13.23
2022-11-20T08:35:46.507Z,11.25
2022-11-20T08:38:13.421Z,14.00
2022-11-20T08:40:40.222Z,10.15
2022-11-20T08:43:07.045Z,9.35
2022-11-20T08:45:35.189Z,9.13
2022-11-20T08:48:04.076Z,11.55
2022-11-20T08:50:33.473Z,13.07
2022-11-20T08:53:06.776Z,11.88
2022-11-20T08:55:33.679Z,7.25
2022-11-20T08:58:05.313Z,9.80
2022-11-20T09:00:33.450Z,13.73
2022-11-20T09:03:02.183Z,13.25
2022-11-20T09:05:29.307Z,11.95
2022-11-20T09:07:59.970Z,15.15
2022-11-20T09:10:27.917Z,9.38
2022-11-20T09:12:56.106Z,13.15
2022-11-20T09:15:23.932Z,16.77
2022-11-20T09:17:59.388Z,14.23
2022-11-20T09:20:27.381Z,9.15
2022-11-20T09:22:54.587Z,9.05
2022-11-20T09:25:21.602Z,15.95
2022-11-20T09:27:48.878Z,12.32
2022-11-20T09:30:16.545Z,11.68
2022-11-20T09:32:44.260Z,12.23
2022-11-20T09:35:11.872Z,12.85
2022-11-20T09:37:39.143Z,15.90
2022-11-20T09:40:06.878Z,11.98
2022-11-20T09:42:38.521Z,10.35
2022-11-20T09:45:43.968Z,12.95
2022-11-20T09:48:30.475Z,13.88
2022-11-20T09:51:06.172Z,14.45
2022-11-20T09:53:39.037Z,14.90
2022-11-20T09:56:06.180Z,13.60
2022-11-20T09:58:50.170Z,8.57
2022-11-20T10:01:28.230Z,14.90
2022-11-20T10:04:03.920Z,11.77
2022-11-20T10:06:32.729Z,10.27
2022-11-20T10:09:24.799Z,10.38
2022-11-20T10:12:21.488Z,12.00
2022-11-20T10:14:48.176Z,10.85
2022-11-20T10:17:15.111Z,11.35
2022-11-20T10:19:44.929Z,9.32
2022-11-20T10:22:42.013Z,11.88
2022-11-20T10:25:19.272Z,10.20
2022-11-20T10:27:48.800Z,14.25
2022-11-20T10:30:18.940Z,8.93
2022-11-20T10:33:07.311Z,12.57
2022-11-20T10:36:00.958Z,15.95
2022-11-20T10:38:54.152Z,14.27
2022-11-20T10:41:37.231Z,16.10
2022-11-20T10:44:13.125Z,12.10
2022-11-20T10:46:47.051Z,16.98
2022-11-20T10:51:57.786Z,30.80
2022-11-20T10:54:52.446Z,17.10
2022-11-20T10:57:43.334Z,12.48
2022-11-20T11:00:14.818Z,22.25
2022-11-20T11:02:48.682Z,8.80
2022-11-20T11:07:52.328Z,11.25
2022-11-20T11:10:27.992Z,18.30
2022-11-20T11:12:55.336Z,16.80
2022-11-20T11:15:39.076Z,14.25
2022-11-20T11:18:06.364Z,12.77
2022-11-20T11:20:33.504Z,13.70
2022-11-20T11:23:01.351Z,10.90
2022-11-20T11:25:38.657Z,18.92
2022-11-20T11:28:27.217Z,18.00
2022-11-20T11:30:54.728Z,17.98
2022-11-20T11:33:32.752Z,14.10
2022-11-20T11:36:03.725Z,11.98
2022-11-20T11:38:34.014Z,17.38
2022-11-20T11:41:02.070Z,13.05
2022-11-20T11:43:56.665Z,22.23
2022-11-20T11:46:36.885Z,15.27
2022-11-20T11:49:09.745Z,17.33
2022-11-20T11:52:20.648Z,20.73
2022-11-20T11:54:58.182Z,19.60
2022-11-20T11:57:38.085Z,10.77
2022-11-20T12:00:13.234Z,14.13
2022-11-20T12:02:46.286Z,16.25
2022-11-20T12:05:21.364Z,14.47
2022-11-20T12:08:10.996Z,15.23
2022-11-20T12:10:59.438Z,15.35
2022-11-20T12:13:35.232Z,14.82
2022-11-20T12:16:04.076Z,13.88
2022-11-20T12:18:31.855Z,16.15
2022-11-20T12:21:07.489Z,11.90
2022-11-20T12:23:45.166Z,18.02
2022-11-20T12:26:39.112Z,17.50
2022-11-20T12:29:22.919Z,14.73
2022-11-20T12:32:05.573Z,17.50
2022-11-20T12:34:53.595Z,23.38
2022-11-20T12:37:38.814Z,15.98
2022-11-20T12:40:30.123Z,13.65
2022-11-20T12:43:34.546Z,14.60
2022-11-20T12:46:07.273Z,21.80
2022-11-20T12:49:05.309Z,15.55
2022-11-20T12:51:58.000Z,18.92
2022-11-20T12:55:09.315Z,16.92
2022-11-20T12:57:50.433Z,23.35
2022-11-20T13:00:22.293Z,19.88
2022-11-20T13:03:28.073Z,17.13
2022-11-20T13:06:16.744Z,22.77
2022-11-20T13:08:55.635Z,20.02
2022-11-20T13:11:44.158Z,19.67
2022-11-20T13:14:44.950Z,20.02
2022-11-20T13:17:25.799Z,20.20
2022-11-20T13:19:59.840Z,16.05
2022-11-20T13:22:45.751Z,14.95
2022-11-20T13:25:32.994Z,13.32
2022-11-20T13:28:10.067Z,14.82
2022-11-20T13:30:49.716Z,24.90
2022-11-20T13:33:28.705Z,25.70
2022-11-20T13:35:57.962Z,20.92
2022-11-20T13:38:25.575Z,14.90
2022-11-20T13:41:25.528Z,18.05
2022-11-20T13:43:53.424Z,18.00
2022-11-20T13:46:25.538Z,25.77
2022-11-20T13:48:55.315Z,16.42
2022-11-20T13:51:28.086Z,20.17
2022-11-20T13:54:23.335Z,22.30
2022-11-20T13:57:11.688Z,23.42
2022-11-20T13:59:47.367Z,19.48
2022-11-20T14:02:17.212Z,25.73
2022-11-20T14:04:47.985Z,23.92
2022-11-20T14:07:16.278Z,17.83
2022-11-20T14:09:52.964Z,27.00
2022-11-20T14:12:30.340Z,21.55
2022-11-20T14:14:57.205Z,20.27
2022-11-20T14:17:26.495Z,25.15
2022-11-20T14:19:54.275Z,24.15
2022-11-20T14:22:26.699Z,27.23
2022-11-20T14:25:18.114Z,25.60
2022-11-20T14:27:54.056Z,20.95
2022-11-20T14:30:24.903Z,26.20
2022-11-20T14:32:54.266Z,29.42
2022-11-20T14:35:29.268Z,21.08
2022-11-20T14:37:57.283Z,22.02
2022-11-20T14:40:37.074Z,23.75
2022-11-20T14:43:23.862Z,24.23
2022-11-20T14:46:00.477Z,30.40
2022-11-20T14:48:35.365Z,30.23
2022-11-20T14:51:02.357Z,23.48
2022-11-20T14:53:29.239Z,29.17
2022-11-20T14:55:59.251Z,22.63
2022-11-20T14:58:32.902Z,18.45
2022-11-20T15:01:08.242Z,29.58
2022-11-20T15:03:37.861Z,27.15
2022-11-20T15:06:06.268Z,16.02
2022-11-20T15:08:33.102Z,22.83
2022-11-20T15:11:00.086Z,25.42
2022-11-20T15:27:36.652Z,28.80
2022-11-20T15:30:12.902Z,26.75
2022-11-20T15:32:39.809Z,34.15
2022-11-20T15:35:07.175Z,18.73
2022-11-20T15:37:34.063Z,21.38
2022-11-20T15:40:00.879Z,28.02
2022-11-20T15:42:27.771Z,22.33
2022-11-20T15:44:54.571Z,25.42
2022-11-20T15:47:28.922Z,32.30
2022-11-20T15:49:55.825Z,21.80
2022-11-20T15:52:22.961Z,25.30
2022-11-20T15:54:49.794Z,24.92
2022-11-20T15:57:16.747Z,26.20
2022-11-20T15:59:43.586Z,29.77
2022-11-20T16:02:18.727Z,25.60
2022-11-20T16:04:45.904Z,26.33
2022-11-20T16:07:12.839Z,27.60
2022-11-20T16:09:39.725Z,27.00
2022-11-20T16:12:07.131Z,24.38
2022-11-20T16:14:52.580Z,27.00
2022-11-20T16:17:39.393Z,23.15
2022-11-20T16:20:06.741Z,28.27
2022-11-20T16:22:33.485Z,34.88
2022-11-20T16:25:00.322Z,27.20
2022-11-20T16:27:27.241Z,27.92
2022-11-20T16:29:54.062Z,27.95
2022-11-20T16:32:20.933Z,28.95
2022-11-20T16:34:47.741Z,26.55
2022-11-20T16:37:14.589Z,26.70
2022-11-20T16:39:41.397Z,31.35
2022-11-20T16:42:08.169Z,25.13
2022-11-20T16:44:35.624Z,31.38
2022-11-20T16:47:02.544Z,28.88
2022-11-20T16:49:29.331Z,29.98
2022-11-20T16:51:56.259Z,29.63
2022-11-20T16:54:23.508Z,29.60
2022-11-20T16:56:52.061Z,20.48
2022-11-20T16:59:19.328Z,27.02
2022-11-20T17:01:46.320Z,29.02
2022-11-20T17:04:13.310Z,30.67
2022-11-20T17:06:46.651Z,33.63
2022-11-20T17:09:14.163Z,29.90
2022-11-20T17:11:41.162Z,32.63
2022-11-20T17:14:08.391Z,26.67
2022-11-20T17:16:36.628Z,35.38
2022-11-20T17:19:05.331Z,27.00
2022-11-20T17:21:36.077Z,38.20
2022-11-20T17:24:05.437Z,31.73
2022-11-20T17:26:33.253Z,28.15
2022-11-20T17:29:05.951Z,23.42
2022-11-20T17:31:34.485Z,24.50
2022-11-20T17:34:02.367Z,31.45
2022-11-20T17:36:30.450Z,27.98
2022-11-20T17:38:57.970Z,27.95
2022-11-20T17:41:27.191Z,25.05
2022-11-20T17:43:55.660Z,22.48
2022-11-20T17:46:25.440Z,19.60
2022-11-20T17:48:52.704Z,38.50
2022-11-20T17:51:21.921Z,25.15
2022-11-20T17:53:51.413Z,26.40
2022-11-20T17:56:37.687Z,28.30
2022-11-20T17:59:09.103Z,18.42
2022-11-20T18:01:36.095Z,20.67
2022-11-20T18:04:03.842Z,12.20
2022-11-20T18:06:31.486Z,13.82
2022-11-20T18:09:04.277Z,10.75
2022-11-20T18:11:36.199Z,9.50
2022-11-20T18:14:24.561Z,9.02
2022-11-20T18:16:57.745Z,6.00
2022-11-20T18:19:32.233Z,6.25
2022-11-20T18:22:01.897Z,7.43
2022-11-20T18:24:29.024Z,7.85
2022-11-20T18:26:57.747Z,7.05
2022-11-20T18:29:25.642Z,8.90
2022-11-20T18:31:53.364Z,3.63
2022-11-20T18:34:20.504Z,11.90
2022-11-20T18:36:47.435Z,7.50
2022-11-20T18:39:14.956Z,9.13
2022-11-20T18:42:00.916Z,4.28
2022-11-20T18:44:52.064Z,4.93
2022-11-20T18:47:24.918Z,3.70
2022-11-20T18:49:54.602Z,4.85
2022-11-20T18:52:36.700Z,3.33
2022-11-20T18:55:05.197Z,3.33
2022-11-20T18:57:32.934Z,3.28
2022-11-20T19:00:04.829Z,4.13
2022-11-20T19:05:22.358Z,3.17
2022-11-20T19:07:49.224Z,2.65
2022-11-20T19:10:20.348Z,3.28
2022-11-20T19:12:47.374Z,3.67
2022-11-20T19:15:14.477Z,2.70
2022-11-20T19:17:41.406Z,3.45
2022-11-20T19:20:08.675Z,3.25
2022-11-20T19:22:35.565Z,0.15
2022-11-20T19:25:02.335Z,1.33
2022-11-20T19:27:29.480Z,0.03
2022-11-20T19:30:03.259Z,0.28
2022-11-20T19:32:30.517Z,1.15
2022-11-20T19:34:57.402Z,1.48
2022-11-20T19:37:25.330Z,0.75
2022-11-20T19:39:52.232Z,0.57
2022-11-20T19:42:19.080Z,0.10
2022-11-20T19:44:46.100Z,0.00
2022-11-20T19:47:14.720Z,0.65
2022-11-20T19:49:41.972Z,0.40
2022-11-20T19:52:08.846Z,1.23
2022-11-20T19:54:35.649Z,0.05
2022-11-20T19:57:03.089Z,3.58
2022-11-20T19:59:30.233Z,2.00
2022-11-20T20:01:57.224Z,0.30
2022-11-20T20:04:24.480Z,0.10
2022-11-20T20:06:51.447Z,3.20
2022-11-20T20:09:18.696Z,0.10
2022-11-20T20:11:46.982Z,2.45
2022-11-20T20:14:15.847Z,1.60
2022-11-20T20:16:47.800Z,0.73
2022-11-20T20:19:16.052Z,15.93
2022-11-20T20:21:44.112Z,0.00
2022-11-20T20:24:11.781Z,0.20
2022-11-20T20:26:38.674Z,0.55
2022-11-20T20:29:05.500Z,0.10
2022-11-20T20:31:33.854Z,1.27
2022-11-20T20:34:03.414Z,0.55
2022-11-20T20:36:30.362Z,0.20
2022-11-20T20:39:02.986Z,0.10
2022-11-20T20:41:30.940Z,1.55
2022-11-20T20:44:16.525Z,0.82
2022-11-20T20:46:43.932Z,0.70
2022-11-20T20:49:10.932Z,2.92
2022-11-20T20:51:37.843Z,1.15
2022-11-20T20:54:05.210Z,0.75
2022-11-20T20:56:32.327Z,0.65
2022-11-20T20:58:59.150Z,0.95
2022-11-20T21:01:28.922Z,2.38
2022-11-20T21:03:57.559Z,0.32
2022-11-20T21:06:25.594Z,1.80
2022-11-20T21:08:52.710Z,0.40
2022-11-20T21:11:21.152Z,0.47
2022-11-20T21:13:49.211Z,3.05
2022-11-20T21:16:18.593Z,0.85
2022-11-20T21:18:45.918Z,0.80
2022-11-20T21:21:33.337Z,2.20
2022-11-20T21:24:00.697Z,1.65
2022-11-20T21:26:27.597Z,0.77
2022-11-20T21:28:54.568Z,1.50
2022-11-20T21:31:23.603Z,1.67
2022-11-20T21:33:52.534Z,4.95
2022-11-20T21:36:24.837Z,2.53
2022-11-20T21:38:54.693Z,2.28
2022-11-20T21:41:22.357Z,7.65
2022-11-20T21:44:15.995Z,1.25
2022-11-20T21:46:41.036Z,1.15
2022-11-20T21:49:08.717Z,0.77
2022-11-20T21:51:36.155Z,0.45
2022-11-20T21:54:03.211Z,2.03
2022-11-20T21:56:30.092Z,1.08
2022-11-20T21:58:56.969Z,1.67
2022-11-20T22:01:26.487Z,1.88
2022-11-20T22:03:59.534Z,3.72
2022-11-20T22:06:30.360Z,0.32
2022-11-20T22:08:57.211Z,0.80
2022-11-20T22:11:24.109Z,1.17
2022-11-20T22:14:09.580Z,1.25
2022-11-20T22:16:37.713Z,2.35
2022-11-20T22:19:05.612Z,5.10
2022-11-20T22:21:33.319Z,2.42
2022-11-20T22:24:00.527Z,0.32
2022-11-20T22:26:29.682Z,8.65
2022-11-20T22:28:58.570Z,0.50
2022-11-20T22:31:28.027Z,1.75
2022-11-20T22:33:55.804Z,0.73
2022-11-20T22:36:25.106Z,1.42
2022-11-20T22:38:52.181Z,1.13
2022-11-20T22:41:27.412Z,1.45
2022-11-20T22:44:06.611Z,0.13
2022-11-20T22:46:35.355Z,0.80
2022-11-20T22:49:05.051Z,0.75
2022-11-20T22:51:34.283Z,1.25
2022-11-20T22:54:03.719Z,0.40
2022-11-20T22:56:32.377Z,0.10
2022-11-20T22:58:59.400Z,0.55
2022-11-20T23:01:34.825Z,2.35
2022-11-20T23:04:04.178Z,0.08
2022-11-20T23:06:34.458Z,1.27
2022-11-20T23:09:02.545Z,0.30
2022-11-20T23:11:31.166Z,1.05
2022-11-20T23:14:00.306Z,0.40
2022-11-20T23:16:29.284Z,0.98
2022-11-20T23:19:07.643Z,0.52
2022-11-20T23:21:36.980Z,0.80
2022-11-20T23:24:04.634Z,0.47
2022-11-20T23:26:35.225Z,0.95
2022-11-20T23:29:02.202Z,0.25
2022-11-20T23:31:31.172Z,0.85
2022-11-20T23:33:59.180Z,0.17
2022-11-20T23:36:26.280Z,0.03
2022-11-20T23:38:53.181Z,2.20
2022-11-20T23:41:19.996Z,5.78
2022-11-20T23:43:46.769Z,1.60
2022-11-20T23:46:16.487Z,1.40
2022-11-20T23:48:45.225Z,0.25
2022-11-20T23:51:13.341Z,1.08
2022-11-20T23:53:40.603Z,0.55
2022-11-20T23:56:08.115Z,1.38
2022-11-20T23:58:37.999Z,5.72
