createdAt,value
2023-01-07T00:01:45.964Z,78.28
2023-01-07T00:04:16.116Z,77.78
2023-01-07T00:06:45.396Z,77.90
2023-01-07T00:09:16.395Z,77.51
2023-01-07T00:11:46.220Z,77.33
2023-01-07T00:14:16.236Z,77.63
2023-01-07T00:16:44.478Z,77.76
2023-01-07T00:19:14.586Z,78.01
2023-01-07T00:21:43.014Z,77.51
2023-01-07T00:24:12.432Z,77.94
2023-01-07T00:26:41.529Z,78.29
2023-01-07T00:29:10.239Z,77.27
2023-01-07T00:31:41.040Z,77.15
2023-01-07T00:34:10.102Z,77.39
2023-01-07T00:36:41.477Z,77.67
2023-01-07T00:39:12.970Z,77.45
2023-01-07T00:42:01.758Z,77.41
2023-01-07T00:44:30.136Z,78.28
2023-01-07T00:47:00.040Z,76.69
2023-01-07T00:49:28.406Z,77.47
2023-01-07T00:51:56.397Z,77.89
2023-01-07T00:54:25.126Z,77.76
2023-01-07T00:56:53.133Z,77.52
2023-01-07T00:59:21.326Z,77.90
2023-01-07T01:01:49.588Z,77.88
2023-01-07T01:04:19.074Z,77.97
2023-01-07T01:06:47.345Z,77.95
2023-01-07T01:09:15.417Z,77.85
2023-01-07T01:11:43.779Z,77.51
2023-01-07T01:14:12.384Z,77.60
2023-01-07T01:16:40.513Z,76.77
2023-01-07T01:19:09.193Z,77.06
2023-01-07T01:21:41.853Z,76.51
2023-01-07T01:24:10.294Z,76.97
2023-01-07T01:26:38.341Z,77.40
2023-01-07T01:29:06.317Z,77.61
2023-01-07T01:31:34.335Z,77.06
2023-01-07T01:34:02.309Z,76.72
2023-01-07T01:36:30.289Z,77.05
2023-01-07T01:38:59.531Z,76.81
2023-01-07T01:41:27.448Z,76.31
2023-01-07T01:43:55.408Z,76.49
2023-01-07T01:46:31.150Z,76.43
2023-01-07T01:49:03.875Z,76.98
2023-01-07T01:51:37.033Z,77.06
2023-01-07T01:54:10.815Z,76.69
2023-01-07T01:56:43.782Z,75.88
2023-01-07T01:59:15.025Z,76.72
2023-01-07T02:01:43.200Z,76.81
2023-01-07T02:04:14.489Z,76.65
2023-01-07T02:06:47.862Z,76.52
2023-01-07T02:09:17.643Z,76.85
2023-01-07T02:11:53.094Z,76.87
2023-01-07T02:14:42.064Z,76.02
2023-01-07T02:17:27.794Z,76.99
2023-01-07T02:20:20.365Z,77.43
2023-01-07T02:23:15.704Z,77.47
2023-01-07T02:26:18.900Z,78.19
2023-01-07T02:29:15.539Z,77.12
2023-01-07T02:32:24.830Z,76.66
2023-01-07T02:35:05.356Z,76.36
2023-01-07T02:37:41.489Z,76.91
2023-01-07T02:40:15.903Z,77.31
2023-01-07T02:43:10.520Z,76.93
2023-01-07T02:45:49.237Z,76.77
2023-01-07T02:48:23.316Z,77.33
2023-01-07T02:50:52.624Z,77.40
2023-01-07T02:53:22.136Z,77.70
2023-01-07T02:56:02.575Z,77.10
2023-01-07T02:58:56.458Z,77.01
2023-01-07T03:01:47.841Z,77.05
2023-01-07T03:04:40.274Z,76.93
2023-01-07T03:07:25.589Z,76.02
2023-01-07T03:10:02.529Z,75.99
2023-01-07T03:12:35.997Z,76.82
2023-01-07T03:15:12.095Z,76.23
2023-01-07T03:17:44.064Z,75.93
2023-01-07T03:20:14.854Z,76.23
2023-01-07T03:22:46.243Z,77.02
2023-01-07T03:25:15.427Z,76.27
2023-01-07T03:27:47.570Z,76.97
2023-01-07T03:30:18.118Z,76.41
2023-01-07T03:32:53.127Z,75.78
2023-01-07T03:35:22.914Z,75.68
2023-01-07T03:37:53.851Z,75.89
2023-01-07T03:40:22.560Z,75.77
2023-01-07T03:42:49.555Z,76.51
2023-01-07T03:45:20.273Z,76.10
2023-01-07T03:47:49.940Z,76.18
2023-01-07T03:50:18.865Z,76.74
2023-01-07T03:52:48.446Z,75.96
2023-01-07T03:55:18.280Z,76.59
2023-01-07T03:57:46.213Z,76.85
2023-01-07T04:00:15.550Z,76.32
2023-01-07T04:02:43.626Z,76.66
2023-01-07T04:05:12.074Z,76.70
2023-01-07T04:07:40.027Z,76.86
2023-01-07T04:10:09.260Z,75.90
2023-01-07T04:12:38.708Z,75.51
2023-01-07T04:15:07.816Z,75.29
2023-01-07T04:17:35.713Z,76.00
2023-01-07T04:20:03.969Z,75.52
2023-01-07T04:22:32.200Z,76.04
2023-01-07T04:25:00.139Z,75.77
2023-01-07T04:27:29.757Z,76.01
2023-01-07T04:29:59.097Z,76.20
2023-01-07T04:32:27.227Z,76.23
2023-01-07T04:34:55.171Z,75.84
2023-01-07T04:37:23.052Z,76.16
2023-01-07T04:39:51.060Z,76.94
2023-01-07T04:42:19.017Z,76.43
2023-01-07T04:44:47.295Z,76.46
2023-01-07T04:47:16.722Z,75.69
2023-01-07T04:49:44.793Z,75.84
2023-01-07T04:52:12.708Z,75.57
2023-01-07T04:54:40.900Z,75.69
2023-01-07T04:57:09.818Z,75.57
2023-01-07T04:59:37.891Z,74.97
2023-01-07T05:02:06.132Z,75.83
2023-01-07T05:04:35.715Z,75.95
2023-01-07T05:07:03.818Z,75.82
2023-01-07T05:09:32.041Z,75.90
2023-01-07T05:11:59.983Z,76.57
2023-01-07T05:14:28.041Z,76.39
2023-01-07T05:16:56.439Z,76.40
2023-01-07T05:19:25.093Z,76.29
2023-01-07T05:21:54.449Z,76.47
2023-01-07T05:24:22.382Z,76.84
2023-01-07T05:26:50.504Z,77.15
2023-01-07T05:29:18.473Z,76.80
2023-01-07T05:31:46.498Z,76.93
2023-01-07T05:34:14.562Z,77.36
2023-01-07T05:36:42.533Z,76.36
2023-01-07T05:39:11.931Z,77.03
2023-01-07T05:41:39.872Z,76.42
2023-01-07T05:44:07.933Z,76.14
2023-01-07T05:46:35.925Z,76.51
2023-01-07T05:49:04.310Z,76.72
2023-01-07T05:51:32.336Z,76.58
2023-01-07T05:54:00.174Z,76.23
2023-01-07T05:56:29.501Z,76.54
2023-01-07T05:58:57.365Z,76.77
2023-01-07T06:01:25.371Z,76.60
2023-01-07T06:03:53.431Z,76.89
2023-01-07T06:06:21.433Z,77.14
2023-01-07T06:08:49.656Z,77.57
2023-01-07T06:11:19.756Z,77.40
2023-01-07T06:13:50.532Z,76.59
2023-01-07T06:16:19.091Z,77.42
2023-01-07T06:18:47.129Z,76.12
2023-01-07T06:21:16.304Z,76.63
2023-01-07T06:23:44.658Z,76.82
2023-01-07T06:26:12.667Z,76.32
2023-01-07T06:28:40.720Z,76.50
2023-01-07T06:31:10.585Z,76.69
2023-01-07T06:33:40.509Z,76.85
2023-01-07T06:36:09.235Z,76.35
2023-01-07T06:38:37.256Z,76.05
2023-01-07T06:41:05.479Z,75.94
2023-01-07T06:43:33.531Z,76.10
2023-01-07T06:46:01.869Z,76.38
2023-01-07T06:48:31.404Z,76.17
2023-01-07T06:50:59.416Z,75.58
2023-01-07T06:53:27.464Z,75.60
2023-01-07T06:55:55.453Z,75.68
2023-01-07T06:58:23.416Z,75.80
2023-01-07T07:00:51.405Z,75.59
2023-01-07T07:03:19.608Z,76.12
2023-01-07T07:05:49.241Z,75.62
2023-01-07T07:08:17.315Z,75.54
2023-01-07T07:10:45.288Z,76.11
2023-01-07T07:13:13.248Z,76.51
2023-01-07T07:15:41.708Z,75.69
2023-01-07T07:18:10.134Z,75.85
2023-01-07T07:20:38.200Z,75.55
2023-01-07T07:23:07.922Z,75.23
2023-01-07T07:25:36.057Z,75.64
2023-01-07T07:28:04.230Z,74.98
2023-01-07T07:30:46.808Z,75.12
2023-01-07T07:33:19.126Z,75.67
2023-01-07T07:35:47.655Z,75.35
2023-01-07T07:38:18.120Z,75.00
2023-01-07T07:40:46.250Z,75.54
2023-01-07T07:43:14.522Z,74.80
2023-01-07T07:45:42.902Z,74.79
2023-01-07T07:48:13.112Z,74.52
2023-01-07T07:50:41.291Z,74.20
2023-01-07T07:53:10.554Z,73.67
2023-01-07T07:55:40.458Z,73.97
2023-01-07T07:58:08.551Z,74.46
2023-01-07T08:00:36.517Z,74.04
2023-01-07T08:03:04.572Z,74.41
2023-01-07T08:05:32.861Z,73.16
2023-01-07T08:08:00.927Z,73.14
2023-01-07T08:10:29.891Z,72.62
2023-01-07T08:12:59.909Z,73.02
2023-01-07T08:15:27.834Z,72.61
2023-01-07T08:18:00.368Z,72.72
2023-01-07T08:20:28.796Z,72.19
2023-01-07T08:22:59.627Z,72.40
2023-01-07T08:25:27.765Z,72.16
2023-01-07T08:27:55.978Z,71.44
2023-01-07T08:30:25.928Z,71.80
2023-01-07T08:32:55.211Z,71.82
2023-01-07T08:35:23.785Z,71.73
2023-01-07T08:37:51.863Z,71.35
2023-01-07T08:40:19.929Z,71.20
2023-01-07T08:42:47.892Z,71.16
2023-01-07T08:45:16.051Z,70.63
2023-01-07T08:47:48.603Z,69.70
2023-01-07T08:50:16.828Z,70.19
2023-01-07T08:52:46.808Z,70.58
2023-01-07T08:55:14.892Z,70.53
2023-01-07T08:57:46.233Z,70.22
2023-01-07T09:00:16.301Z,69.27
2023-01-07T09:02:45.067Z,69.39
2023-01-07T09:05:17.043Z,69.01
2023-01-07T09:07:45.067Z,68.92
2023-01-07T09:10:13.152Z,68.70
2023-01-07T09:12:41.179Z,68.68
2023-01-07T09:15:10.630Z,68.95
2023-01-07T09:17:38.668Z,69.51
2023-01-07T09:20:08.521Z,68.81
2023-01-07T09:22:38.695Z,68.80
2023-01-07T09:25:08.184Z,69.15
2023-01-07T09:27:37.360Z,68.75
2023-01-07T09:30:08.231Z,69.25
2023-01-07T09:32:36.490Z,69.30
2023-01-07T09:35:04.808Z,69.03
2023-01-07T09:37:32.725Z,70.06
2023-01-07T09:40:02.105Z,69.78
2023-01-07T09:42:41.388Z,68.82
2023-01-07T09:45:17.378Z,70.37
2023-01-07T09:47:49.565Z,70.32
2023-01-07T09:50:27.859Z,70.61
2023-01-07T09:52:58.917Z,69.74
2023-01-07T09:55:34.557Z,70.38
2023-01-07T09:58:02.794Z,70.19
2023-01-07T10:00:33.572Z,70.82
2023-01-07T10:03:18.859Z,70.12
2023-01-07T10:05:55.549Z,70.71
2023-01-07T10:08:37.155Z,70.34
2023-01-07T10:11:21.102Z,69.68
2023-01-07T10:14:02.646Z,69.21
2023-01-07T10:16:43.065Z,68.84
2023-01-07T10:19:21.509Z,69.57
2023-01-07T10:21:56.029Z,69.16
2023-01-07T10:24:30.075Z,69.54
2023-01-07T10:27:04.559Z,69.65
2023-01-07T10:29:39.078Z,67.90
2023-01-07T10:32:14.641Z,67.13
2023-01-07T10:34:46.313Z,67.46
2023-01-07T10:37:21.020Z,67.49
2023-01-07T10:40:00.710Z,66.52
2023-01-07T10:42:37.153Z,66.71
2023-01-07T10:45:21.593Z,66.61
2023-01-07T10:48:11.915Z,67.34
2023-01-07T10:51:10.168Z,67.52
2023-01-07T10:53:50.615Z,66.20
2023-01-07T10:56:24.814Z,66.87
2023-01-07T10:58:54.235Z,66.95
2023-01-07T11:01:26.754Z,66.12
2023-01-07T11:03:56.758Z,66.23
2023-01-07T11:07:03.176Z,65.93
2023-01-07T11:09:37.837Z,65.01
2023-01-07T11:12:12.949Z,64.42
2023-01-07T11:14:50.718Z,63.95
2023-01-07T11:17:30.643Z,64.49
2023-01-07T11:19:59.011Z,65.12
2023-01-07T11:22:32.173Z,64.38
2023-01-07T11:25:20.668Z,64.40
2023-01-07T11:27:48.583Z,64.45
2023-01-07T11:30:26.234Z,63.95
2023-01-07T11:33:03.821Z,63.08
2023-01-07T11:35:32.026Z,63.60
2023-01-07T11:38:01.832Z,63.18
2023-01-07T11:40:31.827Z,63.36
2023-01-07T11:43:05.299Z,62.79
2023-01-07T11:45:37.291Z,62.82
2023-01-07T11:48:10.563Z,63.58
2023-01-07T11:50:41.510Z,63.30
2023-01-07T11:53:29.334Z,63.27
2023-01-07T11:56:00.272Z,63.59
2023-01-07T11:58:32.029Z,63.36
2023-01-07T12:01:15.856Z,62.94
2023-01-07T12:03:45.881Z,63.18
2023-01-07T12:06:20.878Z,63.44
2023-01-07T12:08:54.953Z,63.41
2023-01-07T12:11:23.721Z,63.15
2023-01-07T12:13:54.058Z,63.24
2023-01-07T12:16:29.412Z,63.37
2023-01-07T12:19:13.524Z,63.18
2023-01-07T12:21:53.870Z,63.20
2023-01-07T12:24:51.043Z,61.85
2023-01-07T12:27:31.832Z,61.09
2023-01-07T12:30:14.088Z,61.30
2023-01-07T12:32:54.638Z,61.15
2023-01-07T12:35:27.324Z,61.01
2023-01-07T12:38:00.320Z,60.67
2023-01-07T12:40:34.015Z,61.52
2023-01-07T12:43:09.734Z,60.30
2023-01-07T12:45:42.665Z,62.06
2023-01-07T12:48:19.825Z,61.61
2023-01-07T12:50:50.945Z,62.27
2023-01-07T12:53:25.880Z,61.91
2023-01-07T12:55:58.121Z,61.86
2023-01-07T12:58:38.864Z,61.81
2023-01-07T13:01:14.851Z,61.96
2023-01-07T13:03:51.805Z,61.80
2023-01-07T13:06:29.047Z,61.56
2023-01-07T13:09:03.737Z,61.92
2023-01-07T13:11:54.948Z,62.27
2023-01-07T13:14:26.198Z,61.58
2023-01-07T13:17:00.710Z,62.19
2023-01-07T13:19:29.967Z,61.86
2023-01-07T13:22:02.514Z,61.86
2023-01-07T13:24:54.441Z,61.27
2023-01-07T13:27:35.491Z,62.01
2023-01-07T13:30:21.233Z,61.61
2023-01-07T13:33:02.360Z,61.72
2023-01-07T13:35:57.176Z,60.57
2023-01-07T13:38:42.663Z,60.74
2023-01-07T13:41:23.882Z,61.76
2023-01-07T13:44:14.425Z,62.04
2023-01-07T13:46:45.784Z,61.30
2023-01-07T13:49:27.557Z,61.30
2023-01-07T13:51:57.804Z,61.25
2023-01-07T13:55:00.345Z,60.80
2023-01-07T13:57:44.289Z,60.80
2023-01-07T14:00:45.464Z,61.66
2023-01-07T14:03:34.328Z,61.11
2023-01-07T14:06:38.725Z,61.63
2023-01-07T14:09:32.951Z,61.69
2023-01-07T14:12:51.599Z,61.69
2023-01-07T14:15:49.724Z,62.21
2023-01-07T14:18:41.799Z,62.05
2023-01-07T14:21:30.784Z,61.63
2023-01-07T14:24:18.683Z,62.28
2023-01-07T14:26:57.963Z,61.77
2023-01-07T14:29:46.575Z,61.44
2023-01-07T14:32:26.747Z,61.41
2023-01-07T14:35:00.429Z,61.68
2023-01-07T14:37:35.166Z,61.54
2023-01-07T14:41:02.231Z,61.81
2023-01-07T14:44:09.602Z,61.19
2023-01-07T14:46:49.328Z,62.42
2023-01-07T14:49:43.881Z,61.79
2023-01-07T14:52:26.473Z,61.51
2023-01-07T14:55:35.817Z,61.52
2023-01-07T14:58:32.087Z,61.98
2023-01-07T15:01:30.231Z,61.48
2023-01-07T15:04:19.463Z,61.55
2023-01-07T15:06:47.904Z,61.37
2023-01-07T15:09:38.937Z,61.73
2023-01-07T15:12:31.582Z,61.48
2023-01-07T15:15:27.409Z,61.98
2023-01-07T15:17:55.604Z,61.25
2023-01-07T15:20:25.972Z,61.46
2023-01-07T15:23:04.447Z,61.51
2023-01-07T15:25:45.009Z,61.88
2023-01-07T15:28:19.513Z,61.69
2023-01-07T15:30:58.405Z,61.87
2023-01-07T15:33:49.246Z,62.19
2023-01-07T15:36:18.167Z,62.02
2023-01-07T15:38:50.585Z,61.88
2023-01-07T15:41:27.912Z,62.23
2023-01-07T15:43:57.159Z,61.87
2023-01-07T15:46:28.237Z,61.81
2023-01-07T15:49:21.581Z,61.64
2023-01-07T15:51:51.309Z,61.64
2023-01-07T15:54:30.898Z,62.00
2023-01-07T15:57:03.448Z,62.65
2023-01-07T15:59:34.384Z,61.62
2023-01-07T16:02:15.024Z,62.13
2023-01-07T16:04:45.260Z,62.19
2023-01-07T16:07:22.384Z,62.24
2023-01-07T16:09:50.687Z,63.00
2023-01-07T16:12:29.570Z,62.36
2023-01-07T16:14:57.486Z,62.64
2023-01-07T16:17:27.331Z,62.93
2023-01-07T16:20:12.375Z,62.89
2023-01-07T16:22:42.128Z,62.51
2023-01-07T16:25:17.528Z,62.45
2023-01-07T16:27:45.977Z,62.40
2023-01-07T16:30:15.827Z,63.19
2023-01-07T16:32:45.708Z,62.50
2023-01-07T16:35:19.618Z,62.86
2023-01-07T16:37:49.891Z,63.15
2023-01-07T16:40:25.839Z,64.08
2023-01-07T16:42:53.865Z,64.33
2023-01-07T16:45:26.564Z,63.70
2023-01-07T16:48:19.352Z,64.51
2023-01-07T16:50:47.471Z,64.63
2023-01-07T16:53:30.567Z,64.85
2023-01-07T16:56:19.162Z,65.55
2023-01-07T16:58:52.846Z,65.41
2023-01-07T17:01:29.817Z,66.06
2023-01-07T17:04:01.196Z,66.64
2023-01-07T17:06:31.416Z,66.61
2023-01-07T17:08:59.531Z,66.77
2023-01-07T17:11:34.635Z,67.43
2023-01-07T17:14:02.681Z,67.45
2023-01-07T17:16:32.614Z,67.76
2023-01-07T17:19:26.747Z,68.59
2023-01-07T17:21:56.615Z,68.75
2023-01-07T17:24:48.215Z,70.20
2023-01-07T17:27:22.234Z,70.10
2023-01-07T17:29:50.322Z,69.58
2023-01-07T17:32:18.521Z,70.38
2023-01-07T17:34:47.896Z,70.72
2023-01-07T17:37:16.752Z,70.65
2023-01-07T17:39:45.245Z,70.68
2023-01-07T17:42:40.461Z,71.03
2023-01-07T17:45:09.893Z,71.02
2023-01-07T17:47:37.917Z,71.24
2023-01-07T17:50:08.158Z,72.13
2023-01-07T17:52:36.111Z,72.40
2023-01-07T17:55:04.547Z,72.93
2023-01-07T17:57:32.566Z,73.43
2023-01-07T18:00:00.890Z,73.88
2023-01-07T18:02:31.169Z,74.82
2023-01-07T18:04:59.302Z,74.69
2023-01-07T18:07:28.735Z,74.65
2023-01-07T18:09:58.226Z,75.08
2023-01-07T18:12:31.781Z,75.78
2023-01-07T18:15:02.458Z,75.80
2023-01-07T18:17:31.621Z,75.80
2023-01-07T18:19:59.388Z,76.14
2023-01-07T18:22:28.680Z,76.00
2023-01-07T18:24:56.807Z,76.54
2023-01-07T18:27:24.653Z,76.70
2023-01-07T18:29:52.519Z,77.11
2023-01-07T18:32:21.760Z,76.98
2023-01-07T18:34:49.806Z,77.48
2023-01-07T18:37:17.932Z,77.30
2023-01-07T18:39:47.106Z,77.61
2023-01-07T18:42:15.050Z,77.79
2023-01-07T18:44:43.188Z,77.28
2023-01-07T18:47:11.091Z,78.14
2023-01-07T18:49:39.157Z,77.84
2023-01-07T18:52:06.962Z,77.90
2023-01-07T18:54:34.794Z,77.56
2023-01-07T18:57:03.970Z,77.80
2023-01-07T18:59:31.759Z,77.57
2023-01-07T19:02:00.693Z,77.45
2023-01-07T19:04:29.204Z,77.52
2023-01-07T19:06:56.990Z,77.31
2023-01-07T19:09:25.045Z,77.44
2023-01-07T19:11:56.184Z,77.47
2023-01-07T19:14:25.936Z,77.72
2023-01-07T19:16:55.122Z,77.56
2023-01-07T19:19:23.227Z,77.95
2023-01-07T19:21:51.562Z,77.42
2023-01-07T19:24:19.862Z,78.24
2023-01-07T19:26:48.480Z,78.20
2023-01-07T19:29:16.434Z,78.62
2023-01-07T19:31:46.154Z,78.71
2023-01-07T19:34:15.049Z,78.51
2023-01-07T19:36:47.094Z,78.84
2023-01-07T19:39:16.222Z,78.18
2023-01-07T19:41:44.625Z,78.19
2023-01-07T19:44:12.799Z,78.78
2023-01-07T19:46:42.474Z,79.02
2023-01-07T19:49:13.514Z,79.29
2023-01-07T19:51:43.320Z,78.90
2023-01-07T19:54:14.490Z,78.91
2023-01-07T19:56:43.549Z,79.26
2023-01-07T19:59:12.139Z,79.32
2023-01-07T20:01:40.310Z,79.50
2023-01-07T20:04:09.422Z,79.08
2023-01-07T20:06:40.022Z,78.91
2023-01-07T20:09:10.913Z,78.47
2023-01-07T20:11:39.271Z,78.35
2023-01-07T20:14:08.227Z,78.31
2023-01-07T20:16:36.995Z,78.45
2023-01-07T20:19:05.974Z,78.54
2023-01-07T20:21:34.467Z,78.62
2023-01-07T20:24:04.106Z,78.15
2023-01-07T20:26:38.045Z,78.54
2023-01-07T20:29:06.392Z,78.57
2023-01-07T20:31:34.690Z,79.33
2023-01-07T20:34:02.609Z,79.32
2023-01-07T20:36:32.353Z,78.99
2023-01-07T20:39:05.284Z,79.47
2023-01-07T20:41:36.131Z,79.83
2023-01-07T20:44:06.227Z,80.29
2023-01-07T20:46:34.691Z,80.74
2023-01-07T20:49:03.583Z,81.37
2023-01-07T20:51:32.206Z,81.74
2023-01-07T20:54:03.364Z,81.46
2023-01-07T20:56:32.968Z,81.71
2023-01-07T20:59:02.524Z,82.28
2023-01-07T21:01:30.672Z,81.27
2023-01-07T21:03:59.050Z,81.25
2023-01-07T21:06:27.096Z,81.27
2023-01-07T21:08:54.923Z,80.35
2023-01-07T21:11:25.505Z,80.59
2023-01-07T21:13:56.306Z,79.94
2023-01-07T21:16:27.513Z,80.06
2023-01-07T21:18:55.853Z,79.93
2023-01-07T21:21:25.631Z,79.62
2023-01-07T21:23:57.489Z,79.96
2023-01-07T21:26:26.361Z,80.52
2023-01-07T21:46:29.075Z,79.14
2023-01-07T21:48:59.070Z,78.75
2023-01-07T21:51:29.201Z,78.91
2023-01-07T21:54:00.471Z,78.01
2023-01-07T21:56:34.318Z,79.39
2023-01-07T21:59:02.430Z,79.13
2023-01-07T22:01:32.756Z,78.97
2023-01-07T22:04:01.624Z,78.75
2023-01-07T22:06:32.888Z,79.08
2023-01-07T22:09:04.977Z,79.05
2023-01-07T22:11:36.210Z,79.15
2023-01-07T22:14:07.436Z,79.26
2023-01-07T22:22:19.400Z,79.68
2023-01-07T22:24:47.896Z,79.80
2023-01-07T22:27:16.282Z,79.99
2023-01-07T22:56:04.734Z,78.47
2023-01-07T22:58:32.760Z,78.28
2023-01-07T23:01:13.826Z,78.53
2023-01-07T23:03:42.881Z,80.16
2023-01-07T23:06:13.010Z,80.64
2023-01-07T23:08:41.594Z,81.87
2023-01-07T23:11:12.171Z,82.20
2023-01-07T23:13:40.714Z,82.44
2023-01-07T23:16:09.037Z,81.51
2023-01-07T23:18:36.973Z,81.17
2023-01-07T23:21:05.834Z,80.64
2023-01-07T23:23:35.632Z,79.36
2023-01-07T23:26:03.500Z,79.23
2023-01-07T23:28:32.803Z,79.58
2023-01-07T23:31:02.052Z,78.95
2023-01-07T23:33:30.084Z,80.02
2023-01-07T23:36:02.766Z,80.34
2023-01-07T23:38:30.714Z,80.11
2023-01-07T23:41:04.365Z,80.27
2023-01-07T23:43:34.348Z,80.67
2023-01-07T23:46:04.269Z,80.29
2023-01-07T23:48:35.407Z,80.92
2023-01-07T23:51:06.691Z,81.54
2023-01-07T23:53:35.288Z,81.29
2023-01-07T23:56:03.541Z,81.52
2023-01-07T23:58:33.456Z,81.08
