createdAt,value
2022-08-14T00:01:11.475Z,11.77
2022-08-14T00:03:41.386Z,12.60
2022-08-14T00:06:14.137Z,12.95
2022-08-14T00:08:59.188Z,11.38
2022-08-14T00:11:31.195Z,12.20
2022-08-14T00:14:02.222Z,11.63
2022-08-14T00:16:41.120Z,12.57
2022-08-14T00:19:19.139Z,12.82
2022-08-14T00:21:51.206Z,12.57
2022-08-14T00:24:23.247Z,11.95
2022-08-14T00:27:02.009Z,11.90
2022-08-14T00:29:39.857Z,12.68
2022-08-14T00:32:53.058Z,11.90
2022-08-14T00:35:01.438Z,11.77
2022-08-14T00:37:32.646Z,12.68
2022-08-14T00:40:02.580Z,12.90
2022-08-14T00:42:55.057Z,11.30
2022-08-14T00:45:25.036Z,11.65
2022-08-14T00:47:53.808Z,11.98
2022-08-14T00:50:23.883Z,13.00
2022-08-14T00:52:56.305Z,13.02
2022-08-14T00:55:27.912Z,11.82
2022-08-14T00:58:17.712Z,11.43
2022-08-14T01:00:50.914Z,11.38
2022-08-14T01:05:52.698Z,11.23
2022-08-14T01:08:57.640Z,11.20
2022-08-14T01:11:19.223Z,11.15
2022-08-14T01:13:55.902Z,11.55
2022-08-14T01:16:31.634Z,11.75
2022-08-14T01:19:20.035Z,12.00
2022-08-14T01:21:53.582Z,11.55
2022-08-14T01:24:30.465Z,11.38
2022-08-14T01:27:04.921Z,11.25
2022-08-14T01:29:59.410Z,10.70
2022-08-14T01:32:26.731Z,11.90
2022-08-14T01:35:18.334Z,11.17
2022-08-14T01:37:56.644Z,10.27
2022-08-14T01:40:36.619Z,10.63
2022-08-14T01:43:15.916Z,10.40
2022-08-14T01:45:57.963Z,10.60
2022-08-14T01:48:37.618Z,10.40
2022-08-14T01:51:18.339Z,11.48
2022-08-14T01:53:55.593Z,10.30
2022-08-14T01:56:37.248Z,10.55
2022-08-14T01:59:09.881Z,9.88
2022-08-14T02:01:41.853Z,9.88
2022-08-14T02:04:56.058Z,10.40
2022-08-14T02:07:15.728Z,10.20
2022-08-14T02:09:55.810Z,10.57
2022-08-14T02:12:26.615Z,9.77
2022-08-14T02:15:00.751Z,10.57
2022-08-14T02:17:31.175Z,10.38
2022-08-14T02:20:00.597Z,10.20
2022-08-14T02:22:33.271Z,9.48
2022-08-14T02:25:04.257Z,9.88
2022-08-14T02:28:25.236Z,9.32
2022-08-14T02:30:22.348Z,9.73
2022-08-14T02:32:51.402Z,10.15
2022-08-14T02:35:22.007Z,9.93
2022-08-14T02:37:55.275Z,10.38
2022-08-14T02:40:32.486Z,10.20
2022-08-14T02:43:03.793Z,10.20
2022-08-14T02:45:38.381Z,10.02
2022-08-14T02:49:04.191Z,10.10
2022-08-14T02:51:09.000Z,9.65
2022-08-14T02:53:42.402Z,9.48
2022-08-14T02:56:29.663Z,9.52
2022-08-14T02:59:06.488Z,9.43
2022-08-14T03:01:43.888Z,9.75
2022-08-14T03:04:20.844Z,10.00
2022-08-14T03:07:06.094Z,9.32
2022-08-14T03:10:25.189Z,10.25
2022-08-14T03:12:31.889Z,9.15
2022-08-14T03:15:13.863Z,9.35
2022-08-14T03:20:29.180Z,9.45
2022-08-14T03:23:02.940Z,9.10
2022-08-14T03:25:33.426Z,8.85
2022-08-14T03:28:14.880Z,8.82
2022-08-14T03:30:59.889Z,9.40
2022-08-14T03:33:37.375Z,9.50
2022-08-14T03:37:51.953Z,9.80
2022-08-14T03:39:13.788Z,9.15
2022-08-14T03:41:51.574Z,9.65
2022-08-14T03:45:19.936Z,8.68
2022-08-14T03:47:15.215Z,8.65
2022-08-14T03:49:50.064Z,9.35
2022-08-14T03:52:40.542Z,8.88
2022-08-14T03:55:12.080Z,9.05
2022-08-14T03:57:41.610Z,9.43
2022-08-14T04:00:44.374Z,9.15
2022-08-14T04:03:06.413Z,8.65
2022-08-14T04:05:43.475Z,8.80
2022-08-14T04:08:29.258Z,8.35
2022-08-14T04:11:07.973Z,9.63
2022-08-14T04:13:42.517Z,8.65
2022-08-14T04:16:15.585Z,8.57
2022-08-14T04:18:46.336Z,8.60
2022-08-14T04:21:17.126Z,9.45
2022-08-14T04:23:57.512Z,9.20
2022-08-14T04:26:42.162Z,8.90
2022-08-14T04:29:14.846Z,8.75
2022-08-14T04:32:57.722Z,8.80
2022-08-14T04:34:40.063Z,8.70
2022-08-14T04:37:28.047Z,8.63
2022-08-14T04:40:15.824Z,8.95
2022-08-14T04:43:02.396Z,9.23
2022-08-14T04:45:40.733Z,9.15
2022-08-14T04:48:39.243Z,9.40
2022-08-14T04:51:04.376Z,9.32
2022-08-14T04:53:35.856Z,8.63
2022-08-14T04:56:30.006Z,9.45
2022-08-14T04:58:57.700Z,9.00
2022-08-14T05:01:27.426Z,8.93
2022-08-14T05:04:00.723Z,9.05
2022-08-14T05:06:37.988Z,9.55
2022-08-14T05:09:11.637Z,8.95
2022-08-14T05:11:44.324Z,9.05
2022-08-14T05:14:34.612Z,9.23
2022-08-14T05:17:02.601Z,9.02
2022-08-14T05:19:33.059Z,9.55
2022-08-14T05:22:17.421Z,8.77
2022-08-14T05:24:50.333Z,9.50
2022-08-14T05:27:24.137Z,8.63
2022-08-14T05:29:55.406Z,9.25
2022-08-14T05:32:27.140Z,9.43
2022-08-14T05:35:00.568Z,9.80
2022-08-14T05:37:30.986Z,9.18
2022-08-14T05:40:02.656Z,9.13
2022-08-14T05:42:34.255Z,8.30
2022-08-14T05:45:07.335Z,9.13
2022-08-14T05:47:41.437Z,9.85
2022-08-14T05:50:18.749Z,9.38
2022-08-14T05:52:50.522Z,9.32
2022-08-14T05:55:22.854Z,9.20
2022-08-14T05:57:54.820Z,8.63
2022-08-14T06:00:34.810Z,9.55
2022-08-14T06:03:09.192Z,10.15
2022-08-14T06:05:39.586Z,9.55
2022-08-14T06:08:30.973Z,9.80
2022-08-14T06:11:10.235Z,9.93
2022-08-14T06:13:45.984Z,9.40
2022-08-14T06:16:18.797Z,9.38
2022-08-14T06:18:52.494Z,9.50
2022-08-14T06:21:24.411Z,9.30
2022-08-14T06:23:54.801Z,9.32
2022-08-14T06:26:30.580Z,9.38
2022-08-14T06:29:00.028Z,9.18
2022-08-14T06:31:28.814Z,9.77
2022-08-14T06:35:11.553Z,9.70
2022-08-14T06:36:50.377Z,8.90
2022-08-14T06:39:36.487Z,9.95
2022-08-14T06:42:18.336Z,8.70
2022-08-14T06:45:02.806Z,9.18
2022-08-14T06:50:04.686Z,8.80
2022-08-14T06:52:35.528Z,8.52
2022-08-14T06:55:04.781Z,8.70
2022-08-14T06:57:40.314Z,8.70
2022-08-14T07:00:22.525Z,9.50
2022-08-14T07:03:13.506Z,8.40
2022-08-14T07:05:55.052Z,8.25
2022-08-14T07:08:29.649Z,8.13
2022-08-14T07:11:06.802Z,8.73
2022-08-14T07:13:38.971Z,8.55
2022-08-14T07:16:09.938Z,8.65
2022-08-14T07:18:41.702Z,9.20
2022-08-14T07:21:13.054Z,8.97
2022-08-14T07:23:44.641Z,8.30
2022-08-14T07:26:14.382Z,8.52
2022-08-14T07:28:44.141Z,8.93
2022-08-14T07:31:13.880Z,8.30
2022-08-14T07:33:50.397Z,8.60
2022-08-14T07:36:27.597Z,8.32
2022-08-14T07:39:03.235Z,8.45
2022-08-14T07:44:22.574Z,8.07
2022-08-14T07:46:54.696Z,7.50
2022-08-14T07:49:25.685Z,7.55
2022-08-14T07:51:54.354Z,7.60
2022-08-14T07:54:30.427Z,7.43
2022-08-14T07:57:11.768Z,7.68
2022-08-14T07:59:44.666Z,7.80
2022-08-14T08:02:20.383Z,7.60
2022-08-14T08:04:59.291Z,8.32
2022-08-14T08:07:31.369Z,7.70
2022-08-14T08:10:46.279Z,7.88
2022-08-14T08:13:22.302Z,6.90
2022-08-14T08:15:57.342Z,7.63
2022-08-14T08:18:27.495Z,8.35
2022-08-14T08:21:00.258Z,7.82
2022-08-14T08:23:40.608Z,7.45
2022-08-14T08:26:14.370Z,8.35
2022-08-14T08:28:44.101Z,8.88
2022-08-14T08:31:13.787Z,7.78
2022-08-14T08:33:44.968Z,7.72
2022-08-14T08:36:19.149Z,6.95
2022-08-14T08:39:18.488Z,7.68
2022-08-14T08:41:49.439Z,7.32
2022-08-14T08:44:32.927Z,7.07
2022-08-14T08:47:06.578Z,8.27
2022-08-14T08:49:52.964Z,7.25
2022-08-14T08:52:32.140Z,8.10
2022-08-14T08:55:05.598Z,8.05
2022-08-14T08:57:38.574Z,7.35
2022-08-14T09:00:24.480Z,7.70
2022-08-14T09:02:57.880Z,7.10
2022-08-14T09:05:27.577Z,7.17
2022-08-14T09:08:09.582Z,6.95
2022-08-14T09:10:59.836Z,7.10
2022-08-14T09:13:33.159Z,7.05
2022-08-14T09:16:06.676Z,8.43
2022-08-14T09:18:53.235Z,7.00
2022-08-14T09:21:24.945Z,7.18
2022-08-14T09:24:28.923Z,7.07
2022-08-14T09:26:53.278Z,7.10
2022-08-14T09:31:57.599Z,7.53
2022-08-14T09:34:58.472Z,7.05
2022-08-14T09:37:36.505Z,6.80
2022-08-14T09:40:20.614Z,6.88
2022-08-14T09:43:22.453Z,7.10
2022-08-14T09:45:58.639Z,6.78
2022-08-14T09:48:43.170Z,6.97
2022-08-14T09:51:32.971Z,6.90
2022-08-14T09:54:22.549Z,7.65
2022-08-14T09:56:59.426Z,7.15
2022-08-14T09:59:33.514Z,8.38
2022-08-14T10:02:18.302Z,7.00
2022-08-14T10:04:50.016Z,6.18
2022-08-14T10:07:19.298Z,6.32
2022-08-14T10:09:59.455Z,6.75
2022-08-14T10:12:50.222Z,5.80
2022-08-14T10:15:25.368Z,6.68
2022-08-14T10:18:17.350Z,6.78
2022-08-14T10:20:55.386Z,7.55
2022-08-14T10:23:27.541Z,8.23
2022-08-14T10:26:09.105Z,8.40
2022-08-14T10:29:17.911Z,7.30
2022-08-14T10:31:44.549Z,6.80
2022-08-14T10:34:29.223Z,6.68
2022-08-14T10:37:14.155Z,6.57
2022-08-14T10:40:01.277Z,6.05
2022-08-14T10:42:39.643Z,6.28
2022-08-14T10:45:21.624Z,6.93
2022-08-14T10:48:07.834Z,6.05
2022-08-14T10:50:46.568Z,5.97
2022-08-14T10:53:16.042Z,6.80
2022-08-14T10:55:45.981Z,6.78
2022-08-14T10:58:17.049Z,7.18
2022-08-14T11:00:57.793Z,6.22
2022-08-14T11:03:36.090Z,6.93
2022-08-14T11:06:20.879Z,6.28
2022-08-14T11:08:52.132Z,6.15
2022-08-14T11:11:28.532Z,7.43
2022-08-14T11:14:09.522Z,6.15
2022-08-14T11:16:53.299Z,6.07
2022-08-14T11:19:25.243Z,5.78
2022-08-14T11:21:56.213Z,5.72
2022-08-14T11:24:50.500Z,6.28
2022-08-14T11:27:25.741Z,6.13
2022-08-14T11:30:50.526Z,6.05
2022-08-14T11:32:56.349Z,6.25
2022-08-14T11:35:44.031Z,6.70
2022-08-14T11:38:21.835Z,6.77
2022-08-14T11:40:52.422Z,7.57
2022-08-14T11:43:22.665Z,7.47
2022-08-14T11:45:59.595Z,6.78
2022-08-14T11:49:02.687Z,5.70
2022-08-14T11:51:42.890Z,6.25
2022-08-14T11:54:34.475Z,5.93
2022-08-14T11:57:10.007Z,6.00
2022-08-14T11:59:44.154Z,6.00
2022-08-14T12:03:00.492Z,6.72
2022-08-14T12:05:04.535Z,5.65
2022-08-14T12:07:49.751Z,5.43
2022-08-14T12:10:26.441Z,5.55
2022-08-14T12:12:56.781Z,5.63
2022-08-14T12:15:34.327Z,7.72
2022-08-14T12:18:06.129Z,5.70
2022-08-14T12:20:45.816Z,7.57
2022-08-14T12:23:24.817Z,7.40
2022-08-14T12:26:39.495Z,7.05
2022-08-14T12:29:08.599Z,5.72
2022-08-14T12:31:44.868Z,5.45
2022-08-14T12:34:20.560Z,5.90
2022-08-14T12:36:51.798Z,5.50
2022-08-14T12:39:23.918Z,6.50
2022-08-14T12:42:06.342Z,5.57
2022-08-14T12:44:37.393Z,6.00
2022-08-14T12:47:09.735Z,5.93
2022-08-14T12:49:54.072Z,6.45
2022-08-14T12:52:43.187Z,6.18
2022-08-14T12:55:22.078Z,5.95
2022-08-14T12:57:53.760Z,5.80
2022-08-14T13:00:25.545Z,5.68
2022-08-14T13:02:57.036Z,6.38
2022-08-14T13:05:29.320Z,6.70
2022-08-14T13:10:47.785Z,7.45
2022-08-14T13:13:20.567Z,8.15
2022-08-14T13:15:57.508Z,6.78
2022-08-14T13:18:28.189Z,6.43
2022-08-14T13:21:01.814Z,6.60
2022-08-14T13:23:36.506Z,6.82
2022-08-14T13:26:08.218Z,6.95
2022-08-14T13:29:02.865Z,6.50
2022-08-14T13:31:34.504Z,6.10
2022-08-14T13:34:04.755Z,7.05
2022-08-14T13:36:54.366Z,7.30
2022-08-14T13:39:25.909Z,7.45
2022-08-14T13:41:55.633Z,7.47
2022-08-14T13:44:28.809Z,6.95
2022-08-14T13:46:58.627Z,7.40
2022-08-14T13:49:29.244Z,6.57
2022-08-14T13:52:00.002Z,6.90
2022-08-14T13:54:32.844Z,7.13
2022-08-14T13:57:03.957Z,7.25
2022-08-14T13:59:37.724Z,6.90
2022-08-14T14:02:09.315Z,8.60
2022-08-14T14:04:42.150Z,7.30
2022-08-14T14:07:13.180Z,7.47
2022-08-14T14:09:52.791Z,7.18
2022-08-14T14:12:38.571Z,6.60
2022-08-14T14:15:15.017Z,7.45
2022-08-14T14:17:48.014Z,7.78
2022-08-14T14:20:35.472Z,7.10
2022-08-14T14:23:12.015Z,6.68
2022-08-14T14:25:51.175Z,6.55
2022-08-14T14:28:32.453Z,6.45
2022-08-14T14:31:06.834Z,6.68
2022-08-14T14:33:47.607Z,7.82
2022-08-14T14:36:21.861Z,6.82
2022-08-14T14:38:54.699Z,8.30
2022-08-14T14:41:26.140Z,7.68
2022-08-14T14:43:57.757Z,6.95
2022-08-14T14:46:36.902Z,6.68
2022-08-14T14:49:11.370Z,7.68
2022-08-14T14:51:46.846Z,6.28
2022-08-14T14:54:32.061Z,6.43
2022-08-14T14:57:09.387Z,7.05
2022-08-14T14:59:38.693Z,6.40
2022-08-14T15:02:09.749Z,7.28
2022-08-14T15:04:43.507Z,8.30
2022-08-14T15:07:13.074Z,6.07
2022-08-14T15:09:45.434Z,6.43
2022-08-14T15:12:56.375Z,6.45
2022-08-14T15:15:08.406Z,6.88
2022-08-14T15:17:43.327Z,6.43
2022-08-14T15:20:17.397Z,6.97
2022-08-14T15:22:51.828Z,6.25
2022-08-14T15:25:21.000Z,5.95
2022-08-14T15:27:54.710Z,6.78
2022-08-14T15:30:32.055Z,7.10
2022-08-14T15:33:03.027Z,6.28
2022-08-14T15:35:34.265Z,6.53
2022-08-14T15:38:08.031Z,6.20
2022-08-14T15:40:41.097Z,6.93
2022-08-14T15:43:12.984Z,6.03
2022-08-14T15:45:42.735Z,6.25
2022-08-14T15:48:22.254Z,5.63
2022-08-14T15:50:52.011Z,5.57
2022-08-14T15:53:22.554Z,6.55
2022-08-14T15:55:52.950Z,6.25
2022-08-14T15:58:22.786Z,6.85
2022-08-14T16:01:11.095Z,6.30
2022-08-14T16:03:42.474Z,6.28
2022-08-14T16:06:17.899Z,6.40
2022-08-14T16:08:50.158Z,7.00
2022-08-14T16:11:25.427Z,6.10
2022-08-14T16:13:57.565Z,6.45
2022-08-14T16:16:49.435Z,6.20
2022-08-14T16:19:21.302Z,6.47
2022-08-14T16:22:02.561Z,6.30
2022-08-14T16:25:02.286Z,6.95
2022-08-14T16:27:40.927Z,7.28
2022-08-14T16:30:20.611Z,7.20
2022-08-14T16:32:56.736Z,7.78
2022-08-14T16:35:42.847Z,7.10
2022-08-14T16:38:45.619Z,7.60
2022-08-14T16:41:23.459Z,7.05
2022-08-14T16:43:58.888Z,7.50
2022-08-14T16:46:32.827Z,11.48
2022-08-14T16:49:03.162Z,7.60
2022-08-14T16:51:36.229Z,7.57
2022-08-14T16:54:20.845Z,6.88
2022-08-14T16:56:56.519Z,6.85
2022-08-14T16:59:30.630Z,7.53
2022-08-14T17:02:18.808Z,8.13
2022-08-14T17:04:49.259Z,7.78
2022-08-14T17:07:20.193Z,7.55
2022-08-14T17:09:50.416Z,7.93
2022-08-14T17:12:33.738Z,8.75
2022-08-14T17:15:10.140Z,9.13
2022-08-14T17:17:57.475Z,8.82
2022-08-14T17:20:54.767Z,8.60
2022-08-14T17:23:18.152Z,8.55
2022-08-14T17:25:51.039Z,8.75
2022-08-14T17:31:10.351Z,8.88
2022-08-14T17:33:44.725Z,8.98
2022-08-14T17:36:24.305Z,9.38
2022-08-14T17:39:06.424Z,8.47
2022-08-14T17:41:43.761Z,9.90
2022-08-14T17:44:34.496Z,9.25
2022-08-14T17:47:17.824Z,9.65
2022-08-14T17:49:52.286Z,10.20
2022-08-14T17:52:34.256Z,9.52
2022-08-14T17:55:06.829Z,9.55
2022-08-14T17:57:41.244Z,10.05
2022-08-14T18:00:14.794Z,9.75
2022-08-14T18:02:50.685Z,9.52
2022-08-14T18:05:23.497Z,9.88
2022-08-14T18:08:32.152Z,9.60
2022-08-14T18:11:03.327Z,10.25
2022-08-14T18:13:50.245Z,9.88
2022-08-14T18:16:43.992Z,10.13
2022-08-14T18:19:24.901Z,10.70
2022-08-14T18:22:31.398Z,10.52
2022-08-14T18:25:04.808Z,10.65
2022-08-14T18:27:51.879Z,10.38
2022-08-14T18:30:58.305Z,10.45
2022-08-14T18:33:33.261Z,10.68
2022-08-14T18:36:48.182Z,10.18
2022-08-14T18:39:23.078Z,10.90
2022-08-14T18:41:54.308Z,10.55
2022-08-14T18:45:12.701Z,11.07
2022-08-14T18:50:52.280Z,10.85
2022-08-14T18:53:24.992Z,10.23
2022-08-14T18:55:59.930Z,10.27
2022-08-14T18:58:46.988Z,10.40
2022-08-14T19:01:27.987Z,10.38
2022-08-14T19:04:04.051Z,10.87
2022-08-14T19:06:55.801Z,10.93
2022-08-14T19:09:56.359Z,11.65
2022-08-14T19:13:12.123Z,11.13
2022-08-14T19:15:44.050Z,10.93
2022-08-14T19:18:28.062Z,10.73
2022-08-14T19:21:01.292Z,10.98
2022-08-14T19:23:42.747Z,11.23
2022-08-14T19:26:34.662Z,11.57
2022-08-14T19:29:32.888Z,14.80
2022-08-14T19:32:22.712Z,15.63
2022-08-14T19:34:52.759Z,13.07
2022-08-14T19:37:47.955Z,12.65
2022-08-14T19:40:33.263Z,12.55
2022-08-14T19:43:09.583Z,11.85
2022-08-14T19:45:39.727Z,11.32
2022-08-14T19:48:15.956Z,12.73
2022-08-14T19:50:47.109Z,12.43
2022-08-14T19:53:18.807Z,12.32
2022-08-14T19:56:04.905Z,12.52
2022-08-14T19:58:55.102Z,11.68
2022-08-14T20:04:45.694Z,11.98
2022-08-14T20:07:02.041Z,13.50
2022-08-14T20:11:04.858Z,12.48
2022-08-14T20:12:35.482Z,12.45
2022-08-14T20:15:47.336Z,12.13
2022-08-14T20:18:49.383Z,17.88
2022-08-14T20:21:14.996Z,14.75
2022-08-14T20:23:43.900Z,14.80
2022-08-14T20:26:30.494Z,13.77
2022-08-14T20:29:04.689Z,19.35
2022-08-14T20:31:37.172Z,12.82
2022-08-14T20:34:19.001Z,13.18
2022-08-14T20:37:11.964Z,12.40
2022-08-14T20:39:45.974Z,13.13
2022-08-14T20:42:43.485Z,12.70
2022-08-14T20:45:21.653Z,12.43
2022-08-14T20:48:01.103Z,13.80
2022-08-14T20:50:32.010Z,13.00
2022-08-14T20:53:02.457Z,12.43
2022-08-14T20:55:41.389Z,12.23
2022-08-14T21:01:33.809Z,12.27
2022-08-14T21:04:21.953Z,11.25
2022-08-14T21:07:25.599Z,13.07
2022-08-14T21:10:06.359Z,11.93
2022-08-14T21:12:35.991Z,11.05
2022-08-14T21:15:11.207Z,11.63
2022-08-14T21:17:47.205Z,11.50
2022-08-14T21:20:26.304Z,11.07
2022-08-14T21:23:00.436Z,11.55
2022-08-14T21:25:31.897Z,11.85
2022-08-14T21:28:04.768Z,11.75
2022-08-14T21:30:46.805Z,11.52
2022-08-14T21:33:23.440Z,12.13
2022-08-14T21:35:54.945Z,12.00
2022-08-14T21:38:33.729Z,11.00
2022-08-14T21:41:42.325Z,12.18
2022-08-14T21:44:18.346Z,11.45
2022-08-14T21:46:53.504Z,11.00
2022-08-14T21:49:38.999Z,11.65
2022-08-14T21:52:51.932Z,11.20
2022-08-14T21:57:56.116Z,10.93
2022-08-14T22:00:35.415Z,10.68
2022-08-14T22:03:09.244Z,11.15
2022-08-14T22:05:42.568Z,12.00
2022-08-14T22:08:14.098Z,11.50
2022-08-14T22:10:44.995Z,10.82
2022-08-14T22:13:17.223Z,10.67
2022-08-14T22:15:50.003Z,11.30
2022-08-14T22:18:21.172Z,10.85
2022-08-14T22:20:56.414Z,10.50
2022-08-14T22:23:26.400Z,10.73
2022-08-14T22:25:56.498Z,11.45
2022-08-14T22:28:32.644Z,10.52
2022-08-14T22:31:04.011Z,10.63
2022-08-14T22:33:43.002Z,11.10
2022-08-14T22:36:42.317Z,11.18
2022-08-14T22:39:14.521Z,11.02
2022-08-14T22:41:56.026Z,11.45
2022-08-14T22:44:29.177Z,10.63
2022-08-14T22:46:58.948Z,10.23
2022-08-14T22:50:30.013Z,10.75
2022-08-14T22:52:32.527Z,10.43
2022-08-14T22:55:05.921Z,11.00
2022-08-14T22:57:37.777Z,10.88
2022-08-14T23:00:15.289Z,11.90
2022-08-14T23:02:46.805Z,11.55
2022-08-14T23:05:16.158Z,11.43
2022-08-14T23:08:58.607Z,11.43
2022-08-14T23:10:35.569Z,10.95
2022-08-14T23:13:07.503Z,11.63
2022-08-14T23:15:37.505Z,11.02
2022-08-14T23:18:07.495Z,12.73
2022-08-14T23:20:44.322Z,11.35
2022-08-14T23:23:22.319Z,11.40
2022-08-14T23:26:00.166Z,11.02
2022-08-14T23:28:33.519Z,11.55
2022-08-14T23:31:35.306Z,11.38
2022-08-14T23:34:07.504Z,11.30
2022-08-14T23:36:54.030Z,11.50
2022-08-14T23:39:30.203Z,11.30
2022-08-14T23:42:02.599Z,11.68
2022-08-14T23:44:37.784Z,11.30
2022-08-14T23:47:11.656Z,11.57
2022-08-14T23:50:03.561Z,11.43
2022-08-14T23:52:50.648Z,11.65
2022-08-14T23:55:32.121Z,11.60
2022-08-14T23:58:01.390Z,11.57
