createdAt,value
2019-01-28T04:35:25.479Z,95.60
2019-01-28T04:38:05.425Z,95.50
2019-01-28T04:40:45.530Z,95.10
2019-01-28T04:43:25.518Z,95.10
2019-01-28T04:46:05.531Z,95.40
2019-01-28T04:48:45.516Z,95.20
2019-01-28T04:51:25.333Z,95.10
2019-01-28T04:54:05.399Z,95.20
2019-01-28T04:56:45.484Z,95.40
2019-01-28T04:59:25.599Z,94.90
2019-01-28T05:02:05.468Z,95.40
2019-01-28T05:04:45.329Z,95.20
2019-01-28T05:07:25.453Z,94.60
2019-01-28T05:10:05.447Z,94.60
2019-01-28T05:12:45.395Z,95.10
2019-01-28T05:15:25.476Z,95.50
2019-01-28T05:18:05.117Z,95.30
2019-01-28T05:20:45.098Z,94.80
2019-01-28T05:23:24.912Z,94.70
2019-01-28T05:26:04.861Z,94.90
2019-01-28T05:28:44.855Z,95.30
2019-01-28T05:31:24.718Z,94.70
2019-01-28T05:34:04.785Z,94.00
2019-01-28T05:36:44.670Z,93.80
2019-01-28T05:39:24.442Z,94.20
2019-01-28T05:42:04.485Z,93.80
2019-01-28T05:44:44.660Z,93.20
2019-01-28T05:47:24.666Z,92.90
2019-01-28T05:50:04.753Z,92.30
2019-01-28T05:52:44.640Z,92.30
2019-01-28T05:55:24.624Z,91.60
2019-01-28T05:58:05.702Z,91.30
2019-01-28T06:00:45.552Z,91.50
2019-01-28T06:03:25.690Z,91.60
2019-01-28T06:06:05.736Z,91.20
2019-01-28T06:08:45.486Z,91.70
2019-01-28T06:11:25.304Z,90.50
2019-01-28T06:14:04.448Z,90.10
2019-01-28T06:16:44.437Z,90.70
2019-01-28T06:19:24.407Z,91.40
2019-01-28T06:22:04.373Z,91.50
2019-01-28T06:24:48.249Z,91.40
2019-01-28T06:27:28.405Z,91.90
2019-01-28T06:30:08.396Z,91.60
2019-01-28T06:32:48.385Z,90.90
2019-01-28T06:35:28.348Z,91.20
2019-01-28T06:38:08.350Z,91.20
2019-01-28T06:40:48.310Z,91.00
2019-01-28T06:43:28.291Z,90.70
2019-01-28T06:46:05.772Z,91.40
2019-01-28T15:17:15.891Z,81.90
2019-01-28T15:20:02.283Z,81.00
2019-01-28T15:22:37.554Z,81.20
2019-01-28T15:25:17.454Z,81.50
2019-01-28T15:27:57.517Z,81.20
2019-01-28T15:30:37.528Z,82.30
2019-01-28T15:33:17.402Z,82.50
2019-01-28T15:35:57.230Z,82.70
2019-01-28T15:38:37.171Z,82.80
2019-01-28T15:41:17.049Z,82.00
2019-01-28T15:43:56.929Z,83.20
2019-01-28T15:46:36.833Z,82.90
2019-01-28T15:49:16.907Z,82.60
2019-01-28T15:51:56.881Z,83.60
2019-01-28T15:54:36.090Z,84.40
2019-01-28T15:57:15.952Z,83.70
2019-01-28T15:59:55.739Z,84.40
2019-01-28T16:02:35.753Z,84.30
2019-01-28T16:05:15.644Z,84.50
2019-01-28T16:07:55.788Z,85.10
2019-01-28T16:10:35.576Z,85.80
2019-01-28T16:13:15.697Z,85.30
2019-01-28T16:15:55.737Z,85.20
2019-01-28T16:18:35.645Z,85.40
2019-01-28T16:21:15.534Z,85.60
2019-01-28T16:23:55.577Z,85.60
2019-01-28T16:26:35.601Z,86.00
2019-01-28T16:29:14.810Z,86.50
2019-01-28T16:31:54.604Z,86.70
2019-01-28T16:34:34.557Z,86.30
2019-01-28T16:37:14.677Z,86.50
2019-01-28T16:39:54.625Z,87.10
2019-01-28T16:42:35.607Z,86.20
2019-01-28T16:45:15.412Z,86.70
2019-01-28T16:47:55.348Z,87.30
2019-01-28T16:50:35.390Z,87.30
2019-01-28T16:53:15.533Z,87.50
2019-01-28T16:55:55.598Z,87.30
2019-01-28T16:58:36.258Z,87.80
2019-01-28T17:01:16.521Z,87.90
2019-01-28T17:03:56.401Z,88.70
2019-01-28T17:06:36.488Z,88.60
2019-01-28T17:09:16.485Z,89.70
2019-01-28T17:11:55.700Z,90.00
2019-01-28T17:14:35.868Z,90.50
2019-01-28T17:17:15.986Z,90.80
2019-01-28T17:19:55.926Z,91.70
2019-01-28T17:22:35.895Z,92.10
2019-01-28T17:25:15.953Z,92.50
2019-01-28T17:27:55.892Z,92.90
2019-01-28T17:30:36.084Z,93.70
2019-01-28T17:33:16.167Z,94.70
2019-01-28T17:35:56.009Z,94.90
2019-01-28T17:38:36.025Z,95.20
2019-01-28T17:41:15.216Z,95.50
2019-01-28T17:43:55.244Z,95.30
2019-01-28T17:46:35.168Z,95.80
2019-01-28T17:49:15.372Z,95.40
2019-01-28T17:51:55.474Z,94.70
2019-01-28T17:54:35.613Z,95.00
2019-01-28T17:57:15.768Z,94.90
2019-01-28T17:59:55.826Z,95.80
2019-01-28T18:02:35.882Z,96.10
2019-01-28T18:05:13.508Z,97.30
2019-01-28T18:34:37.559Z,97.70
2019-01-28T18:37:23.851Z,97.60
2019-01-28T18:40:10.160Z,97.70
2019-01-28T18:42:56.601Z,97.80
2019-01-28T18:45:42.864Z,97.60
2019-01-28T18:48:31.080Z,97.80
2019-01-28T18:51:17.346Z,97.50
2019-01-28T18:54:03.680Z,97.50
2019-01-28T18:56:49.947Z,97.30
2019-01-28T18:59:36.371Z,97.40
2019-01-28T19:02:22.636Z,97.10
2019-01-28T19:08:42.878Z,96.80
2019-01-28T19:11:48.934Z,96.60
2019-01-28T19:14:54.979Z,96.40
2019-01-28T19:18:01.142Z,96.50
2019-01-28T19:24:01.388Z,97.20
2019-01-28T19:26:47.697Z,97.20
2019-01-28T19:29:34.101Z,97.00
2019-01-28T20:53:11.055Z,95.30
