createdAt,value
2022-10-11T00:00:12.355Z,22.90
2022-10-11T00:03:58.992Z,25.70
2022-10-11T00:07:25.645Z,21.10
2022-10-11T00:11:01.395Z,19.30
2022-10-11T00:14:28.904Z,20.00
2022-10-11T00:17:56.524Z,24.10
2022-10-11T00:21:23.605Z,19.10
2022-10-11T00:24:50.335Z,21.20
2022-10-11T00:28:16.880Z,25.30
2022-10-11T00:31:43.868Z,22.50
2022-10-11T00:35:13.561Z,25.50
2022-10-11T00:38:42.457Z,25.10
2022-10-11T00:42:15.108Z,24.60
2022-10-11T00:46:03.645Z,26.90
2022-10-11T00:49:37.719Z,28.20
2022-10-11T00:56:35.754Z,24.70
2022-10-11T01:00:02.217Z,26.20
2022-10-11T01:04:12.218Z,24.10
2022-10-11T01:07:40.741Z,35.50
2022-10-11T01:11:08.145Z,27.80
2022-10-11T01:15:05.541Z,30.30
2022-10-11T01:18:36.905Z,27.60
2022-10-11T01:22:12.483Z,26.40
2022-10-11T01:25:48.672Z,24.50
2022-10-11T01:29:27.144Z,30.60
2022-10-11T01:33:05.184Z,27.30
2022-10-11T01:36:40.149Z,26.90
2022-10-11T01:40:12.959Z,31.70
2022-10-11T01:43:42.392Z,29.10
2022-10-11T01:47:09.196Z,26.00
2022-10-11T01:50:42.877Z,30.20
2022-10-11T01:57:57.549Z,32.20
2022-10-11T02:01:39.526Z,25.50
2022-10-11T02:05:13.281Z,33.90
2022-10-11T02:08:47.679Z,28.90
2022-10-11T02:12:21.021Z,27.00
2022-10-11T02:15:50.926Z,27.60
2022-10-11T02:19:28.093Z,29.50
2022-10-11T02:23:02.280Z,27.80
2022-10-11T02:26:32.139Z,24.60
2022-10-11T02:30:01.892Z,27.30
2022-10-11T02:33:33.376Z,27.70
2022-10-11T02:37:07.381Z,30.10
2022-10-11T02:40:37.889Z,27.90
2022-10-11T02:44:09.690Z,25.40
2022-10-11T02:47:39.131Z,26.60
2022-10-11T02:51:07.175Z,24.40
2022-10-11T02:54:35.389Z,21.50
2022-10-11T02:58:02.519Z,19.90
2022-10-11T03:01:29.185Z,20.00
2022-10-11T03:04:55.943Z,17.30
2022-10-11T03:08:22.500Z,20.70
2022-10-11T03:11:49.140Z,20.90
2022-10-11T03:15:16.216Z,17.40
2022-10-11T03:18:43.204Z,21.10
2022-10-11T03:22:09.906Z,20.30
2022-10-11T03:25:36.447Z,21.30
2022-10-11T03:29:02.907Z,16.90
2022-10-11T03:32:30.679Z,17.70
2022-10-11T03:35:57.200Z,20.30
2022-10-11T03:39:23.893Z,20.30
2022-10-11T03:42:50.582Z,18.60
2022-10-11T03:46:17.262Z,18.10
2022-10-11T03:49:44.115Z,17.60
2022-10-11T03:53:11.172Z,18.80
2022-10-11T03:56:37.852Z,14.90
2022-10-11T04:00:05.587Z,17.30
2022-10-11T04:03:32.304Z,16.60
2022-10-11T04:06:59.182Z,18.50
2022-10-11T04:10:25.811Z,18.10
2022-10-11T04:13:52.206Z,15.00
2022-10-11T04:17:19.182Z,12.20
2022-10-11T04:20:46.356Z,10.80
2022-10-11T04:24:14.174Z,16.10
2022-10-11T04:27:41.552Z,15.20
2022-10-11T04:31:08.654Z,16.30
2022-10-11T04:34:35.492Z,18.10
2022-10-11T04:38:02.143Z,16.00
2022-10-11T04:41:29.343Z,15.30
2022-10-11T04:44:56.352Z,19.40
2022-10-11T04:48:23.064Z,19.90
2022-10-11T04:51:49.744Z,19.70
2022-10-11T04:55:17.922Z,15.00
2022-10-11T04:58:48.354Z,12.90
2022-10-11T05:02:14.805Z,15.80
2022-10-11T05:05:41.291Z,17.20
2022-10-11T05:09:08.098Z,14.90
2022-10-11T05:12:36.727Z,11.40
2022-10-11T05:16:08.177Z,13.30
2022-10-11T05:19:37.136Z,11.60
2022-10-11T05:23:03.765Z,12.60
2022-10-11T05:26:31.143Z,14.10
2022-10-11T05:29:58.238Z,14.10
2022-10-11T05:33:25.880Z,13.60
2022-10-11T05:36:53.019Z,20.00
2022-10-11T05:40:19.977Z,12.40
2022-10-11T05:43:48.153Z,16.00
2022-10-11T05:47:16.134Z,16.30
2022-10-11T05:50:43.558Z,15.30
2022-10-11T05:54:10.509Z,13.40
2022-10-11T05:57:37.391Z,12.90
2022-10-11T06:01:04.169Z,11.30
2022-10-11T06:04:31.773Z,11.50
2022-10-11T06:07:59.644Z,13.20
2022-10-11T06:11:28.953Z,14.60
2022-10-11T06:14:56.061Z,10.70
2022-10-11T06:18:22.706Z,9.90
2022-10-11T06:21:49.299Z,8.80
2022-10-11T06:25:16.241Z,8.80
2022-10-11T06:28:43.837Z,9.00
2022-10-11T06:32:10.603Z,12.80
2022-10-11T06:35:38.023Z,8.60
2022-10-11T06:39:05.191Z,13.00
2022-10-11T06:42:31.949Z,11.70
2022-10-11T06:46:02.231Z,10.20
2022-10-11T06:49:30.117Z,14.50
2022-10-11T06:52:57.640Z,16.60
2022-10-11T06:56:24.760Z,10.40
2022-10-11T06:59:51.170Z,13.50
2022-10-11T07:03:18.067Z,14.40
2022-10-11T07:06:44.799Z,14.70
2022-10-11T07:10:12.943Z,11.20
2022-10-11T07:13:40.362Z,14.60
2022-10-11T07:17:07.315Z,14.80
2022-10-11T07:20:34.710Z,13.20
2022-10-11T07:24:13.876Z,10.60
2022-10-11T07:27:40.760Z,8.10
2022-10-11T07:31:09.847Z,10.80
2022-10-11T07:34:36.801Z,14.40
2022-10-11T07:38:04.280Z,14.60
2022-10-11T07:41:31.093Z,12.20
2022-10-11T07:44:57.584Z,14.50
2022-10-11T07:48:27.585Z,12.90
2022-10-11T07:51:54.951Z,15.10
2022-10-11T07:55:21.397Z,13.10
2022-10-11T07:58:50.792Z,18.20
2022-10-11T08:02:17.509Z,14.00
2022-10-11T08:05:43.851Z,13.90
2022-10-11T08:09:12.424Z,11.70
2022-10-11T08:12:39.425Z,14.20
2022-10-11T08:16:14.040Z,16.90
2022-10-11T08:19:40.775Z,13.90
2022-10-11T08:23:07.394Z,15.70
2022-10-11T08:26:36.186Z,23.60
2022-10-11T08:30:03.749Z,18.10
2022-10-11T08:33:31.283Z,16.90
2022-10-11T08:36:58.289Z,11.40
2022-10-11T08:40:25.786Z,16.70
2022-10-11T08:44:02.417Z,13.10
2022-10-11T08:47:32.865Z,22.40
2022-10-11T08:51:00.876Z,14.30
2022-10-11T08:54:43.228Z,12.90
2022-10-11T08:58:15.555Z,10.60
2022-10-11T09:01:51.993Z,11.10
2022-10-11T09:05:20.816Z,8.40
2022-10-11T09:09:04.115Z,13.40
2022-10-11T09:12:42.358Z,18.90
2022-10-11T09:16:20.801Z,22.60
2022-10-11T09:20:24.679Z,16.50
2022-10-11T09:28:01.740Z,13.90
2022-10-11T09:31:29.392Z,13.70
2022-10-11T09:35:02.283Z,11.00
2022-10-11T09:38:44.687Z,14.10
2022-10-11T09:42:13.636Z,13.60
2022-10-11T09:45:49.184Z,13.70
2022-10-11T09:49:20.051Z,11.70
2022-10-11T09:53:00.015Z,9.90
2022-10-11T09:56:29.152Z,14.50
2022-10-11T10:00:06.040Z,13.90
2022-10-11T10:03:41.754Z,10.80
2022-10-11T10:07:16.781Z,13.50
2022-10-11T10:10:46.019Z,16.90
2022-10-11T10:14:24.409Z,18.50
2022-10-11T10:17:54.466Z,16.30
2022-10-11T10:21:29.214Z,20.40
2022-10-11T10:24:57.446Z,15.40
2022-10-11T10:28:28.322Z,11.40
2022-10-11T10:32:14.626Z,12.80
2022-10-11T10:35:48.227Z,12.40
2022-10-11T10:39:25.643Z,9.20
2022-10-11T10:42:52.953Z,11.30
2022-10-11T10:46:35.335Z,11.80
2022-10-11T10:50:08.731Z,12.40
2022-10-11T10:53:40.726Z,8.90
2022-10-11T10:57:17.738Z,13.80
2022-10-11T11:00:50.168Z,13.60
2022-10-11T11:04:28.429Z,16.00
2022-10-11T11:08:02.802Z,12.20
2022-10-11T11:11:45.065Z,13.30
2022-10-11T11:15:19.761Z,11.00
2022-10-11T11:18:56.902Z,11.60
2022-10-11T11:22:33.466Z,12.00
2022-10-11T11:26:10.903Z,11.40
2022-10-11T11:29:54.505Z,9.90
2022-10-11T11:33:36.008Z,11.20
2022-10-11T11:37:05.255Z,11.80
2022-10-11T11:40:37.401Z,7.20
2022-10-11T11:44:11.128Z,11.00
2022-10-11T11:47:43.337Z,12.60
2022-10-11T11:51:17.964Z,16.90
2022-10-11T11:54:52.235Z,11.60
2022-10-11T11:58:30.768Z,10.20
2022-10-11T12:02:18.181Z,11.10
2022-10-11T12:06:33.584Z,10.00
2022-10-11T12:10:25.149Z,10.80
2022-10-11T12:13:55.538Z,14.10
2022-10-11T12:17:24.761Z,10.60
2022-10-11T12:21:06.198Z,8.90
2022-10-11T12:24:59.647Z,9.20
2022-10-11T12:29:12.175Z,12.90
2022-10-11T12:32:53.189Z,7.90
2022-10-11T12:36:42.301Z,9.80
2022-10-11T12:40:42.084Z,8.40
2022-10-11T12:44:23.820Z,9.70
2022-10-11T12:47:54.628Z,8.70
2022-10-11T12:51:41.550Z,9.00
2022-10-11T12:55:27.257Z,8.80
2022-10-11T12:59:05.285Z,11.30
2022-10-11T13:02:40.013Z,10.00
2022-10-11T13:06:17.999Z,9.50
2022-10-11T13:09:49.090Z,11.60
2022-10-11T13:13:22.869Z,8.10
2022-10-11T13:20:25.474Z,9.40
2022-10-11T13:23:55.436Z,10.60
2022-10-11T13:27:26.842Z,11.40
2022-10-11T13:30:57.630Z,13.60
2022-10-11T13:34:24.944Z,7.50
2022-10-11T13:37:54.471Z,10.60
2022-10-11T13:41:31.905Z,11.90
2022-10-11T13:45:01.476Z,8.30
2022-10-11T13:48:31.915Z,13.70
2022-10-11T13:52:04.440Z,11.30
2022-10-11T13:55:37.224Z,11.60
2022-10-11T13:59:05.653Z,8.90
2022-10-11T14:02:35.844Z,9.50
2022-10-11T14:06:05.238Z,11.50
2022-10-11T14:09:35.934Z,12.10
2022-10-11T14:13:24.853Z,10.30
2022-10-11T14:17:13.417Z,7.70
2022-10-11T14:20:44.866Z,10.30
2022-10-11T14:24:12.336Z,10.20
2022-10-11T14:27:40.064Z,10.30
2022-10-11T14:31:09.384Z,12.50
2022-10-11T14:34:39.520Z,10.00
2022-10-11T14:38:08.336Z,12.30
2022-10-11T14:41:40.181Z,14.30
2022-10-11T14:45:09.395Z,8.90
2022-10-11T14:48:54.530Z,10.00
2022-10-11T14:52:22.959Z,12.70
2022-10-11T14:55:49.572Z,11.50
2022-10-11T14:59:18.779Z,13.40
2022-10-11T15:02:45.334Z,13.90
2022-10-11T15:06:19.566Z,13.20
2022-10-11T15:09:47.311Z,15.50
2022-10-11T15:13:15.052Z,14.30
2022-10-11T15:16:42.827Z,16.60
2022-10-11T15:20:18.723Z,8.60
2022-10-11T15:23:45.578Z,14.20
2022-10-11T15:27:15.282Z,13.30
2022-10-11T15:30:43.683Z,17.30
2022-10-11T15:34:11.541Z,25.00
2022-10-11T15:37:38.422Z,25.20
2022-10-11T15:41:06.361Z,24.10
2022-10-11T15:44:33.500Z,23.30
2022-10-11T15:48:03.198Z,16.30
2022-10-11T15:51:31.394Z,22.00
2022-10-11T15:54:59.334Z,30.60
2022-10-11T15:58:29.535Z,20.50
2022-10-11T16:01:59.393Z,21.50
2022-10-11T16:05:31.343Z,24.00
2022-10-11T16:08:58.289Z,36.60
2022-10-11T16:12:25.085Z,36.80
2022-10-11T16:15:51.719Z,26.50
2022-10-11T16:19:18.459Z,27.80
2022-10-11T16:22:46.027Z,20.10
2022-10-11T16:26:18.985Z,24.30
2022-10-11T16:29:49.769Z,17.90
2022-10-11T16:33:21.801Z,20.60
2022-10-11T16:36:48.615Z,23.00
2022-10-11T16:40:17.850Z,26.00
2022-10-11T16:43:46.855Z,18.80
2022-10-11T16:47:16.926Z,21.30
2022-10-11T16:50:43.867Z,22.60
2022-10-11T16:54:11.395Z,30.70
2022-10-11T16:57:38.682Z,33.00
2022-10-11T17:01:08.844Z,46.20
2022-10-11T17:04:36.657Z,94.80
2022-10-11T17:08:06.928Z,106.90
2022-10-11T17:11:34.347Z,148.50
2022-10-11T17:15:01.793Z,223.50
2022-10-11T17:18:29.939Z,196.90
2022-10-11T17:21:57.786Z,230.50
2022-10-11T17:25:27.164Z,317.40
2022-10-11T17:28:56.791Z,360.00
2022-10-11T17:32:24.155Z,377.30
2022-10-11T17:35:51.223Z,252.10
2022-10-11T17:39:20.583Z,262.10
2022-10-11T17:42:48.124Z,215.60
2022-10-11T17:46:17.578Z,260.20
2022-10-11T17:49:46.127Z,224.60
2022-10-11T17:53:13.328Z,221.10
2022-10-11T17:56:40.692Z,224.30
2022-10-11T18:00:11.737Z,257.00
2022-10-11T18:03:39.162Z,277.90
2022-10-11T18:07:07.012Z,297.50
2022-10-11T18:10:37.236Z,327.10
2022-10-11T18:14:12.583Z,306.00
2022-10-11T18:17:42.094Z,268.40
2022-10-11T18:21:10.558Z,260.70
2022-10-11T18:24:39.496Z,285.80
2022-10-11T18:28:09.646Z,267.30
2022-10-11T18:31:39.574Z,254.60
2022-10-11T18:35:15.633Z,220.10
2022-10-11T18:38:49.636Z,188.60
2022-10-11T18:42:21.024Z,152.60
2022-10-11T18:45:52.816Z,158.70
2022-10-11T18:49:25.622Z,180.70
2022-10-11T18:52:56.795Z,168.40
2022-10-11T18:56:31.758Z,156.30
2022-10-11T19:00:01.368Z,250.60
2022-10-11T19:03:35.598Z,263.60
2022-10-11T19:07:03.926Z,215.70
2022-10-11T19:10:42.029Z,186.60
2022-10-11T19:14:16.357Z,189.80
2022-10-11T19:17:49.193Z,198.80
2022-10-11T19:21:20.011Z,287.90
2022-10-11T19:24:47.248Z,296.60
2022-10-11T19:28:15.919Z,281.70
2022-10-11T19:31:48.128Z,253.80
2022-10-11T19:35:20.161Z,237.60
2022-10-11T19:39:01.002Z,205.40
2022-10-11T19:42:30.175Z,165.30
2022-10-11T19:46:08.566Z,145.60
2022-10-11T19:49:37.790Z,138.20
2022-10-11T19:53:06.444Z,112.00
2022-10-11T19:56:38.571Z,113.30
2022-10-11T20:00:09.507Z,89.10
2022-10-11T20:03:38.197Z,79.10
2022-10-11T20:07:09.987Z,109.50
2022-10-11T20:10:38.493Z,146.80
2022-10-11T20:14:09.320Z,114.20
2022-10-11T20:17:52.457Z,90.40
2022-10-11T20:21:23.281Z,86.90
2022-10-11T20:24:50.038Z,78.90
2022-10-11T20:28:19.734Z,72.50
2022-10-11T20:31:48.233Z,74.90
2022-10-11T20:35:15.162Z,139.90
2022-10-11T20:38:43.823Z,108.60
2022-10-11T20:42:12.756Z,101.70
2022-10-11T20:45:40.460Z,106.30
2022-10-11T20:49:09.972Z,95.90
2022-10-11T20:52:37.941Z,74.30
2022-10-11T20:56:05.444Z,182.90
2022-10-11T20:59:32.247Z,140.10
2022-10-11T21:02:59.120Z,102.00
2022-10-11T21:06:29.713Z,89.60
2022-10-11T21:09:57.703Z,76.90
2022-10-11T21:13:25.486Z,62.80
2022-10-11T21:16:52.133Z,57.30
2022-10-11T21:20:19.165Z,59.50
2022-10-11T21:23:46.005Z,79.30
2022-10-11T21:27:14.337Z,54.50
2022-10-11T21:30:41.787Z,45.60
2022-10-11T21:34:09.148Z,43.40
2022-10-11T21:37:37.332Z,48.50
2022-10-11T21:41:05.318Z,48.70
2022-10-11T21:44:32.981Z,42.90
2022-10-11T21:48:01.258Z,43.70
2022-10-11T21:51:32.166Z,37.00
2022-10-11T21:54:59.232Z,34.80
2022-10-11T21:58:37.837Z,43.30
2022-10-11T22:06:29.761Z,36.70
2022-10-11T22:09:58.431Z,43.20
2022-10-11T22:13:27.137Z,41.80
2022-10-11T22:16:53.859Z,40.30
2022-10-11T22:20:23.504Z,44.40
2022-10-11T22:23:56.244Z,39.10
2022-10-11T22:27:22.954Z,40.60
2022-10-11T22:30:49.893Z,41.40
2022-10-11T22:34:18.075Z,34.20
2022-10-11T22:37:48.065Z,43.30
2022-10-11T22:41:18.091Z,38.80
2022-10-11T22:44:45.127Z,38.90
2022-10-11T22:48:14.240Z,37.00
2022-10-11T22:51:41.245Z,41.40
2022-10-11T22:55:08.763Z,40.10
2022-10-11T22:58:37.430Z,37.60
2022-10-11T23:02:04.242Z,34.50
2022-10-11T23:05:32.483Z,34.00
2022-10-11T23:08:59.995Z,35.40
2022-10-11T23:12:26.902Z,37.40
2022-10-11T23:15:53.799Z,36.40
2022-10-11T23:19:20.940Z,33.90
2022-10-11T23:22:47.353Z,29.50
2022-10-11T23:26:17.027Z,29.00
2022-10-11T23:29:43.543Z,29.90
2022-10-11T23:33:10.447Z,28.40
2022-10-11T23:36:37.652Z,26.50
2022-10-11T23:40:05.177Z,34.20
2022-10-11T23:43:34.698Z,30.90
2022-10-11T23:47:01.608Z,37.30
2022-10-11T23:50:31.241Z,33.90
2022-10-11T23:53:57.857Z,31.90
2022-10-11T23:57:25.229Z,32.30
