createdAt,value
2023-05-17T00:03:23.186Z,10.44
2023-05-17T00:08:24.761Z,10.28
2023-05-17T00:13:26.370Z,10.45
2023-05-17T00:18:28.087Z,10.57
2023-05-17T00:23:29.746Z,10.46
2023-05-17T00:28:31.380Z,10.16
2023-05-17T00:33:33.060Z,10.46
2023-05-17T00:38:34.763Z,10.44
2023-05-17T00:43:36.514Z,10.20
2023-05-17T00:48:38.316Z,10.04
2023-05-17T00:53:40.299Z,10.24
2023-05-17T00:58:41.957Z,10.19
2023-05-17T01:03:43.848Z,10.05
2023-05-17T01:08:47.996Z,10.10
2023-05-17T01:13:55.989Z,10.12
2023-05-17T01:19:30.253Z,10.01
2023-05-17T01:24:51.573Z,9.85
2023-05-17T01:29:55.166Z,9.95
2023-05-17T01:34:56.787Z,9.87
2023-05-17T01:39:58.448Z,9.93
2023-05-17T01:45:06.627Z,9.90
2023-05-17T01:50:09.376Z,9.76
2023-05-17T01:55:18.805Z,9.80
2023-05-17T02:00:20.936Z,9.70
2023-05-17T02:05:22.580Z,9.78
2023-05-17T02:10:24.312Z,9.78
2023-05-17T02:15:26.122Z,9.78
2023-05-17T02:20:27.813Z,9.73
2023-05-17T02:25:29.753Z,9.62
2023-05-17T02:30:31.873Z,9.65
2023-05-17T02:35:33.728Z,9.59
2023-05-17T02:40:35.411Z,9.55
2023-05-17T02:45:37.833Z,9.48
2023-05-17T02:50:40.342Z,9.41
2023-05-17T02:55:41.970Z,9.43
2023-05-17T03:00:46.500Z,9.35
2023-05-17T03:05:49.721Z,9.20
2023-05-17T03:10:52.315Z,9.23
2023-05-17T03:15:54.371Z,9.28
2023-05-17T03:20:56.714Z,9.33
2023-05-17T03:25:58.588Z,9.29
2023-05-17T03:31:02.896Z,9.18
2023-05-17T03:36:07.747Z,8.60
2023-05-17T03:41:10.596Z,9.09
2023-05-17T03:46:12.954Z,9.20
2023-05-17T03:51:16.098Z,9.33
2023-05-17T03:56:18.836Z,9.41
2023-05-17T04:01:20.770Z,9.42
2023-05-17T04:06:23.369Z,9.43
2023-05-17T04:11:27.304Z,9.50
2023-05-17T04:16:29.927Z,9.57
2023-05-17T04:21:31.729Z,9.47
2023-05-17T04:26:33.445Z,9.64
2023-05-17T04:31:35.192Z,9.83
2023-05-17T04:36:37.101Z,10.20
2023-05-17T04:41:39.696Z,10.22
2023-05-17T04:46:45.873Z,9.96
2023-05-17T04:51:48.534Z,10.16
2023-05-17T04:56:50.725Z,10.52
2023-05-17T05:02:06.792Z,10.42
2023-05-17T05:07:09.383Z,10.77
2023-05-17T05:12:11.393Z,11.37
2023-05-17T05:17:17.653Z,11.16
2023-05-17T05:22:21.042Z,11.66
2023-05-17T05:27:22.741Z,11.71
2023-05-17T05:32:25.865Z,11.81
2023-05-17T05:37:28.417Z,11.90
2023-05-17T05:42:31.111Z,12.08
2023-05-17T05:47:33.045Z,12.32
2023-05-17T05:52:34.864Z,12.36
2023-05-17T05:57:36.716Z,12.52
2023-05-17T06:02:38.692Z,12.22
2023-05-17T06:07:40.389Z,12.70
2023-05-17T06:12:42.024Z,12.64
2023-05-17T06:17:43.830Z,12.93
2023-05-17T06:22:45.522Z,12.89
2023-05-17T06:27:47.195Z,12.11
2023-05-17T06:32:48.884Z,12.83
2023-05-17T06:37:50.798Z,13.08
2023-05-17T06:42:52.562Z,12.65
2023-05-17T06:47:54.354Z,12.80
2023-05-17T06:52:56.018Z,13.14
2023-05-17T06:57:57.713Z,13.47
2023-05-17T07:02:59.429Z,13.55
2023-05-17T07:08:01.514Z,13.66
2023-05-17T07:13:03.201Z,13.18
2023-05-17T07:18:05.030Z,13.79
2023-05-17T07:23:06.961Z,13.46
2023-05-17T07:28:08.595Z,13.85
2023-05-17T07:33:10.315Z,13.92
2023-05-17T07:38:12.082Z,13.87
2023-05-17T07:43:13.706Z,13.84
2023-05-17T07:48:15.595Z,13.65
2023-05-17T07:53:17.403Z,13.77
2023-05-17T07:58:19.125Z,13.74
2023-05-17T08:03:21.509Z,13.62
2023-05-17T08:08:23.223Z,13.70
2023-05-17T08:13:24.842Z,12.96
2023-05-17T08:18:26.725Z,13.69
2023-05-17T08:23:28.449Z,13.32
2023-05-17T08:28:30.083Z,12.83
2023-05-17T08:33:31.885Z,13.38
2023-05-17T08:38:34.485Z,13.61
2023-05-17T08:43:36.305Z,13.79
2023-05-17T08:48:41.983Z,13.09
2023-05-17T08:53:47.081Z,13.77
2023-05-17T08:58:57.138Z,13.46
2023-05-17T09:04:00.476Z,13.31
2023-05-17T09:09:02.171Z,13.78
2023-05-17T09:14:06.272Z,13.47
2023-05-17T09:19:09.633Z,13.23
2023-05-17T09:24:11.290Z,13.19
2023-05-17T09:29:16.553Z,13.25
2023-05-17T09:34:19.189Z,12.90
2023-05-17T09:39:20.965Z,12.97
2023-05-17T09:44:23.449Z,13.53
2023-05-17T09:49:27.387Z,13.19
2023-05-17T09:54:32.187Z,13.53
2023-05-17T09:59:33.969Z,13.59
2023-05-17T10:04:37.615Z,13.83
2023-05-17T10:09:39.540Z,14.16
2023-05-17T10:14:41.186Z,13.97
2023-05-17T10:19:43.592Z,14.43
2023-05-17T10:24:46.576Z,14.41
2023-05-17T10:29:50.611Z,14.59
2023-05-17T10:35:05.936Z,14.25
2023-05-17T10:40:15.148Z,14.36
2023-05-17T10:45:16.870Z,14.76
2023-05-17T10:50:26.973Z,14.80
2023-05-17T10:55:41.250Z,14.40
2023-05-17T11:00:48.199Z,14.96
2023-05-17T11:06:22.028Z,14.79
2023-05-17T11:11:25.483Z,14.83
2023-05-17T11:16:37.957Z,15.02
2023-05-17T11:21:49.154Z,14.14
2023-05-17T11:26:51.398Z,14.52
2023-05-17T11:31:53.296Z,14.82
2023-05-17T11:36:55.784Z,15.22
2023-05-17T11:41:57.788Z,15.46
2023-05-17T11:47:09.535Z,15.23
2023-05-17T11:52:11.523Z,14.59
2023-05-17T11:57:16.701Z,14.76
2023-05-17T12:02:32.540Z,14.97
2023-05-17T12:07:34.483Z,14.63
2023-05-17T12:12:36.134Z,14.09
2023-05-17T12:17:42.804Z,14.58
2023-05-17T12:22:57.179Z,14.37
2023-05-17T12:28:18.574Z,15.16
2023-05-17T12:33:20.753Z,15.03
2023-05-17T12:38:22.653Z,14.32
2023-05-17T12:43:24.811Z,14.72
2023-05-17T12:48:27.226Z,14.68
2023-05-17T12:53:36.336Z,14.57
2023-05-17T12:58:37.942Z,15.27
2023-05-17T13:03:40.293Z,14.62
2023-05-17T13:08:44.089Z,14.43
2023-05-17T13:13:46.163Z,14.97
2023-05-17T13:18:52.182Z,15.16
2023-05-17T13:23:53.950Z,15.00
2023-05-17T13:28:55.652Z,14.98
2023-05-17T13:33:57.454Z,14.91
2023-05-17T13:39:02.244Z,15.22
2023-05-17T13:44:03.907Z,15.09
2023-05-17T13:49:07.637Z,15.12
2023-05-17T13:54:10.496Z,15.41
2023-05-17T13:59:12.188Z,15.24
2023-05-17T14:04:13.986Z,15.21
2023-05-17T14:09:15.810Z,14.93
2023-05-17T14:14:17.430Z,14.58
2023-05-17T14:19:19.216Z,14.56
2023-05-17T14:24:21.130Z,14.66
2023-05-17T14:29:22.775Z,14.64
2023-05-17T14:34:24.478Z,14.92
2023-05-17T14:39:26.263Z,15.19
2023-05-17T14:44:27.866Z,15.04
2023-05-17T14:49:29.482Z,14.90
2023-05-17T14:54:32.857Z,14.77
2023-05-17T14:59:35.767Z,14.63
2023-05-17T15:04:37.723Z,14.79
2023-05-17T15:09:41.472Z,15.01
2023-05-17T15:14:44.042Z,15.16
2023-05-17T15:19:45.774Z,15.08
2023-05-17T15:24:47.550Z,15.01
2023-05-17T15:29:49.157Z,15.11
2023-05-17T15:34:51.904Z,14.96
2023-05-17T15:39:53.574Z,15.32
2023-05-17T15:44:55.162Z,15.53
2023-05-17T15:49:58.202Z,15.29
2023-05-17T15:54:59.872Z,15.27
2023-05-17T16:00:01.940Z,15.38
2023-05-17T16:05:04.282Z,15.41
2023-05-17T16:10:06.706Z,15.14
2023-05-17T16:15:09.385Z,15.36
2023-05-17T16:20:12.125Z,15.23
2023-05-17T16:25:24.435Z,15.32
2023-05-17T16:30:26.431Z,15.52
2023-05-17T16:35:28.744Z,15.45
2023-05-17T16:40:30.715Z,15.56
2023-05-17T16:45:32.581Z,15.65
2023-05-17T16:50:34.263Z,15.30
2023-05-17T16:55:36.338Z,15.52
2023-05-17T17:00:38.015Z,15.36
2023-05-17T17:05:39.706Z,15.29
2023-05-17T17:10:41.348Z,15.22
2023-05-17T17:15:42.950Z,15.21
2023-05-17T17:20:45.187Z,15.15
2023-05-17T17:25:46.813Z,15.14
2023-05-17T17:30:48.537Z,15.23
2023-05-17T17:35:50.202Z,15.18
2023-05-17T17:40:51.914Z,15.06
2023-05-17T17:45:53.516Z,14.98
2023-05-17T17:50:55.613Z,14.93
2023-05-17T17:55:57.229Z,14.99
2023-05-17T18:00:58.898Z,14.92
2023-05-17T18:06:00.536Z,14.90
2023-05-17T18:11:02.524Z,14.80
2023-05-17T18:16:04.504Z,14.76
2023-05-17T18:21:07.950Z,14.75
2023-05-17T18:26:09.667Z,14.71
2023-05-17T18:31:11.430Z,14.71
2023-05-17T18:36:13.329Z,14.60
2023-05-17T18:41:14.986Z,14.53
2023-05-17T18:46:16.669Z,14.51
2023-05-17T18:51:18.334Z,14.56
2023-05-17T18:56:22.846Z,14.47
2023-05-17T19:01:25.175Z,14.26
2023-05-17T19:06:29.611Z,14.28
2023-05-17T19:11:32.447Z,14.29
2023-05-17T19:16:34.080Z,14.07
2023-05-17T19:21:35.727Z,14.01
2023-05-17T19:26:37.403Z,13.93
2023-05-17T19:31:39.052Z,14.01
2023-05-17T19:36:40.749Z,13.81
2023-05-17T19:41:42.390Z,13.77
2023-05-17T19:46:44.151Z,13.80
2023-05-17T19:51:46.700Z,13.60
2023-05-17T19:56:48.360Z,13.68
2023-05-17T20:01:50.566Z,13.54
2023-05-17T20:06:52.392Z,13.61
2023-05-17T20:11:54.126Z,13.49
2023-05-17T20:16:56.190Z,13.44
2023-05-17T20:21:57.956Z,13.38
2023-05-17T20:26:59.646Z,13.33
2023-05-17T20:32:01.483Z,13.46
2023-05-17T20:37:03.169Z,13.40
2023-05-17T20:42:05.320Z,13.36
2023-05-17T20:47:09.179Z,13.18
2023-05-17T20:52:11.107Z,13.11
2023-05-17T20:57:12.769Z,12.95
2023-05-17T21:02:14.492Z,13.01
2023-05-17T21:07:17.423Z,12.99
2023-05-17T21:12:19.048Z,12.76
2023-05-17T21:17:20.678Z,12.68
2023-05-17T21:22:22.344Z,12.66
2023-05-17T21:27:23.981Z,12.82
2023-05-17T21:32:26.527Z,12.73
2023-05-17T21:37:28.163Z,12.60
2023-05-17T21:42:29.802Z,12.86
2023-05-17T21:47:31.549Z,12.73
2023-05-17T21:52:33.438Z,12.83
2023-05-17T21:57:36.533Z,12.87
2023-05-17T22:02:42.191Z,12.85
2023-05-17T22:07:44.049Z,12.75
2023-05-17T22:12:46.720Z,12.67
2023-05-17T22:17:52.843Z,12.72
2023-05-17T22:22:55.153Z,12.38
2023-05-17T22:27:56.772Z,12.46
2023-05-17T22:32:58.441Z,12.27
2023-05-17T22:38:00.063Z,12.30
2023-05-17T22:43:01.740Z,12.41
2023-05-17T22:48:05.613Z,12.41
2023-05-17T22:53:07.336Z,12.46
2023-05-17T22:58:08.976Z,12.52
2023-05-17T23:03:13.784Z,12.42
2023-05-17T23:08:15.702Z,12.29
2023-05-17T23:13:17.845Z,12.21
2023-05-17T23:18:19.670Z,12.03
2023-05-17T23:23:23.105Z,11.98
2023-05-17T23:28:25.495Z,12.05
2023-05-17T23:33:31.083Z,11.96
2023-05-17T23:38:32.807Z,12.10
2023-05-17T23:43:34.740Z,12.01
2023-05-17T23:48:36.321Z,12.02
2023-05-17T23:53:38.037Z,11.97
2023-05-17T23:58:39.691Z,11.87
