createdAt,value
2022-08-01T00:02:12.074Z,22.48
2022-08-01T00:10:21.618Z,23.40
2022-08-01T00:13:23.144Z,23.53
2022-08-01T00:15:54.165Z,22.48
2022-08-01T00:18:27.135Z,22.93
2022-08-01T00:20:54.829Z,24.35
2022-08-01T00:23:46.431Z,23.23
2022-08-01T00:26:15.122Z,22.05
2022-08-01T00:28:44.997Z,22.42
2022-08-01T00:31:13.503Z,22.58
2022-08-01T00:33:41.809Z,23.13
2022-08-01T00:36:10.102Z,21.90
2022-08-01T00:38:43.088Z,23.08
2022-08-01T00:41:11.400Z,20.33
2022-08-01T00:43:42.874Z,22.50
2022-08-01T00:46:13.025Z,21.88
2022-08-01T00:48:50.294Z,21.20
2022-08-01T00:51:18.490Z,22.20
2022-08-01T00:53:52.562Z,21.17
2022-08-01T00:56:24.697Z,19.65
2022-08-01T00:59:10.343Z,18.58
2022-08-01T01:01:40.613Z,20.80
2022-08-01T01:04:14.765Z,21.35
2022-08-01T01:06:58.167Z,19.35
2022-08-01T01:10:07.237Z,19.92
2022-08-01T01:12:50.373Z,19.60
2022-08-01T01:15:29.475Z,19.42
2022-08-01T01:18:06.462Z,19.65
2022-08-01T01:24:09.398Z,20.77
2022-08-01T01:27:02.316Z,22.13
2022-08-01T01:29:58.709Z,22.98
2022-08-01T01:32:30.770Z,22.08
2022-08-01T01:35:00.348Z,22.30
2022-08-01T01:37:29.672Z,22.73
2022-08-01T01:39:58.751Z,23.90
2022-08-01T01:42:28.252Z,22.95
2022-08-01T01:44:56.154Z,22.75
2022-08-01T01:55:51.453Z,20.60
2022-08-01T01:58:25.651Z,19.08
2022-08-01T02:00:59.907Z,19.65
2022-08-01T02:03:40.547Z,20.00
2022-08-01T02:06:09.957Z,20.85
2022-08-01T02:08:44.185Z,22.00
2022-08-01T02:57:51.608Z,24.98
2022-08-01T03:00:53.073Z,24.80
2022-08-01T03:03:26.097Z,24.77
2022-08-01T03:31:07.164Z,23.52
2022-08-01T03:34:32.658Z,23.48
2022-08-01T03:37:36.045Z,22.83
2022-08-01T03:44:44.212Z,23.33
2022-08-01T03:47:44.877Z,22.50
2022-08-01T03:54:47.586Z,20.42
2022-08-01T03:57:35.130Z,19.70
2022-08-01T04:04:09.248Z,19.02
2022-08-01T04:06:42.089Z,19.55
2022-08-01T04:09:13.399Z,19.80
2022-08-01T04:11:59.470Z,19.98
2022-08-01T04:22:43.145Z,20.23
2022-08-01T05:16:49.079Z,11.60
2022-08-01T05:22:02.354Z,10.38
2022-08-01T06:01:37.332Z,7.30
2022-08-01T06:04:07.865Z,7.55
2022-08-01T06:06:36.372Z,6.55
2022-08-01T06:20:39.435Z,5.72
2022-08-01T06:23:31.096Z,5.32
2022-08-01T06:26:04.091Z,5.63
2022-08-01T06:31:04.570Z,5.00
2022-08-01T06:33:34.212Z,5.97
2022-08-01T06:36:15.738Z,5.72
2022-08-01T06:38:45.503Z,5.75
2022-08-01T06:41:28.620Z,6.40
2022-08-01T06:43:56.049Z,6.90
2022-08-01T06:46:56.810Z,8.43
2022-08-01T06:49:24.062Z,8.52
2022-08-01T06:52:00.272Z,7.90
2022-08-01T07:02:23.199Z,7.30
2022-08-01T07:04:52.157Z,9.48
2022-08-01T07:07:23.003Z,7.65
2022-08-01T07:10:14.214Z,7.43
2022-08-01T07:12:43.316Z,7.70
2022-08-01T07:15:16.076Z,7.30
2022-08-01T07:17:54.864Z,6.93
2022-08-01T07:20:22.450Z,6.63
2022-08-01T07:22:50.625Z,5.65
2022-08-01T07:30:33.955Z,5.72
2022-08-01T07:33:07.014Z,4.97
2022-08-01T07:35:35.352Z,4.15
2022-08-01T07:38:03.672Z,3.58
2022-08-01T07:40:31.268Z,3.78
2022-08-01T07:42:59.424Z,3.67
2022-08-01T07:45:37.349Z,3.30
2022-08-01T07:48:08.986Z,3.30
2022-08-01T07:50:36.925Z,2.45
2022-08-01T07:53:15.684Z,2.03
2022-08-01T07:55:42.635Z,2.22
2022-08-01T07:58:18.566Z,1.98
2022-08-01T08:00:50.823Z,1.73
2022-08-01T08:03:18.458Z,2.03
2022-08-01T08:05:58.443Z,2.13
2022-08-01T08:11:13.804Z,2.25
2022-08-01T08:13:43.866Z,2.35
2022-08-01T08:16:14.066Z,2.97
2022-08-01T08:18:41.687Z,3.08
2022-08-01T08:24:26.562Z,3.78
2022-08-01T08:27:02.301Z,3.50
2022-08-01T08:29:33.194Z,3.72
2022-08-01T08:32:03.048Z,4.15
2022-08-01T08:34:35.265Z,3.03
2022-08-01T08:37:04.174Z,3.20
2022-08-01T08:39:41.341Z,3.20
2022-08-01T08:42:11.079Z,3.72
2022-08-01T08:44:43.806Z,4.18
2022-08-01T08:47:19.000Z,4.10
2022-08-01T08:49:49.731Z,4.30
2022-08-01T08:52:20.827Z,3.90
2022-08-01T08:54:50.290Z,4.75
2022-08-01T08:57:20.215Z,4.93
2022-08-01T08:59:48.680Z,5.05
2022-08-01T09:02:15.511Z,5.07
2022-08-01T09:04:49.220Z,5.22
2022-08-01T09:07:16.297Z,4.82
2022-08-01T09:09:46.513Z,4.00
2022-08-01T09:12:18.642Z,3.60
2022-08-01T09:14:48.404Z,3.95
2022-08-01T09:17:15.757Z,3.83
2022-08-01T09:20:02.289Z,4.32
2022-08-01T09:22:34.081Z,3.88
2022-08-01T09:25:13.290Z,3.90
2022-08-01T09:27:44.457Z,3.33
2022-08-01T09:30:19.656Z,3.50
2022-08-01T09:33:18.069Z,2.60
2022-08-01T09:35:58.319Z,2.80
2022-08-01T09:38:30.422Z,2.08
2022-08-01T09:43:31.567Z,2.20
2022-08-01T09:46:05.484Z,2.30
2022-08-01T09:48:34.151Z,2.60
2022-08-01T09:51:09.604Z,2.42
2022-08-01T09:53:53.415Z,2.38
2022-08-01T09:56:23.393Z,2.50
2022-08-01T09:59:02.757Z,2.00
2022-08-01T10:01:50.728Z,2.15
2022-08-01T10:04:20.951Z,2.15
2022-08-01T10:06:55.486Z,2.38
2022-08-01T10:09:35.947Z,1.92
2022-08-01T10:12:15.817Z,1.92
2022-08-01T10:14:46.128Z,2.17
2022-08-01T10:17:19.694Z,2.25
2022-08-01T10:19:48.106Z,3.00
2022-08-01T10:22:18.946Z,2.53
2022-08-01T10:24:51.356Z,2.67
2022-08-01T10:27:38.382Z,2.50
2022-08-01T10:30:21.533Z,3.33
2022-08-01T10:32:55.148Z,2.45
2022-08-01T10:35:46.076Z,2.03
2022-08-01T10:38:13.808Z,1.92
2022-08-01T10:40:43.133Z,1.90
2022-08-01T10:43:21.537Z,1.80
2022-08-01T10:46:04.617Z,2.15
2022-08-01T10:51:05.272Z,1.95
2022-08-01T10:53:54.708Z,1.70
2022-08-01T10:56:27.043Z,1.92
2022-08-01T10:59:11.821Z,1.40
2022-08-01T11:01:44.889Z,1.60
2022-08-01T11:04:18.173Z,1.25
2022-08-01T11:07:25.696Z,1.90
2022-08-01T11:10:16.993Z,1.70
2022-08-01T11:12:56.493Z,1.17
2022-08-01T11:15:30.218Z,2.33
2022-08-01T11:18:00.497Z,1.42
2022-08-01T11:20:41.968Z,1.30
2022-08-01T11:23:13.850Z,2.08
2022-08-01T11:26:05.265Z,1.35
2022-08-01T11:28:36.895Z,1.85
2022-08-01T11:31:14.499Z,1.73
2022-08-01T11:33:45.782Z,1.80
2022-08-01T11:36:14.474Z,1.40
2022-08-01T11:38:45.661Z,1.58
2022-08-01T11:41:23.695Z,2.10
2022-08-01T11:44:32.083Z,2.00
2022-08-01T11:47:09.159Z,1.50
2022-08-01T11:49:49.037Z,1.60
2022-08-01T11:52:29.956Z,1.42
2022-08-01T11:55:10.365Z,1.60
2022-08-01T11:57:39.441Z,1.67
2022-08-01T12:00:15.428Z,1.23
2022-08-01T12:02:46.083Z,1.83
2022-08-01T12:05:24.983Z,1.52
2022-08-01T12:07:56.588Z,1.75
2022-08-01T12:10:49.341Z,1.73
2022-08-01T12:13:19.165Z,1.48
2022-08-01T12:15:47.604Z,1.73
2022-08-01T12:18:18.691Z,1.52
2022-08-01T12:20:57.060Z,1.93
2022-08-01T12:23:28.118Z,1.70
2022-08-01T12:25:57.219Z,1.10
2022-08-01T12:28:27.556Z,1.60
2022-08-01T12:30:56.905Z,1.52
2022-08-01T12:33:23.698Z,1.52
2022-08-01T12:35:54.051Z,0.90
2022-08-01T12:38:26.202Z,1.15
2022-08-01T12:40:54.780Z,1.27
2022-08-01T12:43:29.228Z,1.30
2022-08-01T12:46:00.219Z,1.30
2022-08-01T12:48:35.105Z,1.10
2022-08-01T12:51:04.898Z,1.35
2022-08-01T12:53:40.510Z,1.50
2022-08-01T12:56:11.817Z,1.40
2022-08-01T12:58:39.550Z,1.27
2022-08-01T13:24:27.917Z,0.98
2022-08-01T13:27:08.120Z,1.13
2022-08-01T13:29:44.508Z,1.13
2022-08-01T13:32:29.964Z,1.33
2022-08-01T13:35:09.452Z,1.63
2022-08-01T13:37:38.736Z,1.17
2022-08-01T13:40:08.328Z,1.00
2022-08-01T13:42:36.884Z,1.10
2022-08-01T13:45:13.912Z,1.05
2022-08-01T13:48:03.224Z,1.30
2022-08-01T13:50:32.386Z,1.33
2022-08-01T13:53:02.179Z,1.13
2022-08-01T13:55:34.501Z,1.30
2022-08-01T13:58:04.181Z,1.20
2022-08-01T14:00:31.741Z,1.25
2022-08-01T14:02:58.380Z,1.20
2022-08-01T14:05:25.364Z,1.45
2022-08-01T14:07:56.404Z,1.33
2022-08-01T14:10:24.795Z,1.30
2022-08-01T14:12:56.916Z,1.30
2022-08-01T14:15:38.893Z,1.17
2022-08-01T14:18:09.572Z,1.55
2022-08-01T14:20:39.992Z,1.40
2022-08-01T14:23:09.063Z,1.98
2022-08-01T14:26:03.013Z,1.70
2022-08-01T14:28:29.086Z,1.33
2022-08-01T14:31:00.308Z,1.35
2022-08-01T14:33:28.351Z,1.50
2022-08-01T14:36:37.557Z,1.40
2022-08-01T14:39:06.717Z,1.08
2022-08-01T14:41:35.578Z,1.35
2022-08-01T14:44:03.340Z,0.93
2022-08-01T14:46:31.498Z,1.38
2022-08-01T14:49:00.941Z,1.02
2022-08-01T14:51:28.736Z,1.13
2022-08-01T14:53:58.741Z,1.23
2022-08-01T14:56:39.311Z,1.00
2022-08-01T14:59:21.044Z,1.38
2022-08-01T15:01:49.743Z,1.58
2022-08-01T15:07:00.553Z,1.13
2022-08-01T15:09:28.839Z,1.65
2022-08-01T15:11:58.263Z,1.20
2022-08-01T15:14:45.360Z,1.85
2022-08-01T15:17:15.422Z,1.20
2022-08-01T15:19:43.046Z,1.38
2022-08-01T15:22:11.296Z,1.05
2022-08-01T15:24:55.364Z,1.42
2022-08-01T15:27:29.429Z,0.93
2022-08-01T15:30:27.295Z,0.90
2022-08-01T15:50:45.842Z,1.17
2022-08-01T15:53:23.576Z,1.25
2022-08-01T15:58:43.784Z,1.60
2022-08-01T16:04:08.786Z,1.40
2022-08-01T16:06:36.936Z,1.55
2022-08-01T16:17:33.260Z,1.20
2022-08-01T16:20:08.863Z,1.77
2022-08-01T16:22:45.279Z,1.42
2022-08-01T16:25:15.986Z,1.65
2022-08-01T16:27:47.008Z,1.40
2022-08-01T16:30:18.754Z,2.75
2022-08-01T16:32:52.088Z,2.38
2022-08-01T16:35:36.300Z,1.70
2022-08-01T16:38:17.837Z,1.75
2022-08-01T16:40:53.728Z,1.60
2022-08-01T16:43:25.222Z,1.73
2022-08-01T16:45:59.909Z,1.80
2022-08-01T16:48:30.362Z,1.92
2022-08-01T16:51:17.160Z,1.83
2022-08-01T16:53:50.870Z,8.95
2022-08-01T16:56:31.296Z,2.25
2022-08-01T16:59:04.645Z,3.67
2022-08-01T17:01:59.167Z,2.42
2022-08-01T17:13:12.115Z,1.60
2022-08-01T17:15:42.611Z,1.75
2022-08-01T17:26:54.955Z,1.58
2022-08-01T17:29:43.847Z,1.50
2022-08-01T17:32:21.258Z,1.20
2022-08-01T17:34:57.753Z,1.08
2022-08-01T17:38:03.833Z,1.35
2022-08-01T17:40:40.133Z,1.80
2022-08-01T17:43:08.144Z,1.50
2022-08-01T17:45:40.554Z,1.75
2022-08-01T17:54:05.502Z,1.98
2022-08-01T17:56:36.237Z,1.10
2022-08-01T17:59:17.341Z,1.60
2022-08-01T18:01:45.060Z,1.38
2022-08-01T18:04:15.772Z,1.88
2022-08-01T18:06:58.470Z,1.38
2022-08-01T18:09:42.424Z,1.25
2022-08-01T18:12:15.155Z,1.35
2022-08-01T18:15:05.703Z,1.60
2022-08-01T18:17:37.711Z,1.17
2022-08-01T18:20:27.648Z,1.35
2022-08-01T18:23:11.789Z,1.27
2022-08-01T18:25:42.041Z,1.77
2022-08-01T18:28:29.909Z,1.20
2022-08-01T18:31:05.441Z,1.23
2022-08-01T18:33:32.689Z,0.93
2022-08-01T18:36:06.118Z,1.38
2022-08-01T18:38:41.310Z,1.50
2022-08-01T18:41:14.266Z,1.13
2022-08-01T18:48:59.388Z,1.42
2022-08-01T18:51:28.905Z,1.55
2022-08-01T18:53:57.887Z,1.83
2022-08-01T18:56:26.331Z,1.00
2022-08-01T18:58:57.765Z,1.55
2022-08-01T19:04:16.367Z,1.70
2022-08-01T19:06:47.533Z,1.73
2022-08-01T19:09:20.715Z,1.80
2022-08-01T19:11:56.290Z,1.50
2022-08-01T19:14:31.926Z,1.60
2022-08-01T19:17:00.090Z,2.13
2022-08-01T19:19:29.533Z,1.92
2022-08-01T19:21:57.308Z,1.92
2022-08-01T19:24:28.588Z,1.60
2022-08-01T19:27:05.257Z,2.00
2022-08-01T19:29:41.410Z,2.42
2022-08-01T19:35:17.385Z,2.05
2022-08-01T19:37:52.489Z,2.22
2022-08-01T19:40:48.977Z,1.90
2022-08-01T19:43:26.744Z,1.70
2022-08-01T19:46:18.122Z,1.58
2022-08-01T19:49:02.056Z,2.05
2022-08-01T19:52:04.703Z,1.65
2022-08-01T19:54:46.762Z,1.83
2022-08-01T19:57:45.035Z,2.05
2022-08-01T20:00:29.339Z,2.53
2022-08-01T20:03:02.397Z,2.05
2022-08-01T20:05:42.473Z,2.08
2022-08-01T20:08:16.925Z,2.05
2022-08-01T20:10:51.307Z,1.60
2022-08-01T20:13:23.762Z,1.65
2022-08-01T20:15:58.081Z,2.30
2022-08-01T20:18:42.377Z,1.67
2022-08-01T20:21:21.178Z,2.03
2022-08-01T20:23:53.686Z,2.05
2022-08-01T20:26:54.235Z,2.00
2022-08-01T20:29:41.916Z,2.05
2022-08-01T20:32:21.659Z,1.58
2022-08-01T20:35:51.658Z,1.70
2022-08-01T20:38:07.314Z,1.80
2022-08-01T20:47:15.175Z,2.17
2022-08-01T20:49:46.766Z,2.33
2022-08-01T20:52:21.592Z,2.10
2022-08-01T20:54:52.990Z,2.17
2022-08-01T20:57:32.859Z,2.00
2022-08-01T21:00:06.700Z,1.88
2022-08-01T21:03:16.736Z,1.63
2022-08-01T21:05:59.152Z,1.73
2022-08-01T21:09:05.392Z,2.15
2022-08-01T21:12:01.632Z,1.75
2022-08-01T21:15:03.500Z,2.00
2022-08-01T21:20:43.862Z,2.30
2022-08-01T21:23:58.379Z,2.38
2022-08-01T21:27:33.602Z,2.00
2022-08-01T21:30:10.065Z,2.30
2022-08-01T21:32:45.577Z,2.53
2022-08-01T21:35:25.231Z,2.28
2022-08-01T21:38:02.428Z,2.20
2022-08-01T21:40:35.975Z,2.00
2022-08-01T21:43:10.948Z,2.42
2022-08-01T21:45:57.952Z,2.10
2022-08-01T21:52:05.564Z,2.45
2022-08-01T21:55:15.700Z,1.85
2022-08-01T21:58:46.720Z,2.40
2022-08-01T22:02:01.770Z,2.20
2022-08-01T22:05:16.864Z,2.22
2022-08-01T22:08:04.583Z,1.73
2022-08-01T22:10:40.279Z,2.28
2022-08-01T22:13:27.838Z,1.85
2022-08-01T22:16:08.357Z,2.30
2022-08-01T22:18:54.253Z,2.22
2022-08-01T22:22:45.205Z,2.25
2022-08-01T22:25:15.754Z,2.13
2022-08-01T22:28:06.171Z,1.95
2022-08-01T22:30:49.409Z,1.85
2022-08-01T22:33:23.023Z,2.47
2022-08-01T22:36:06.244Z,2.30
2022-08-01T22:38:41.672Z,2.47
2022-08-01T22:41:30.407Z,2.40
2022-08-01T22:44:30.891Z,2.10
2022-08-01T22:47:12.200Z,2.08
2022-08-01T22:50:36.133Z,2.45
2022-08-01T22:53:44.566Z,1.80
2022-08-01T22:56:18.212Z,2.25
2022-08-01T22:58:55.721Z,2.05
2022-08-01T23:01:33.354Z,2.47
2022-08-01T23:04:13.048Z,2.80
2022-08-01T23:07:13.337Z,2.05
2022-08-01T23:09:54.345Z,2.30
2022-08-01T23:12:31.563Z,1.90
2022-08-01T23:15:22.270Z,2.90
2022-08-01T23:17:57.044Z,2.10
2022-08-01T23:20:30.776Z,2.33
2022-08-01T23:23:31.275Z,2.72
2022-08-01T23:26:32.989Z,1.98
2022-08-01T23:29:13.903Z,2.92
2022-08-01T23:32:02.472Z,1.70
2022-08-01T23:35:39.187Z,2.78
2022-08-01T23:39:07.070Z,2.92
2022-08-01T23:42:32.232Z,1.92
2022-08-01T23:45:02.913Z,2.42
2022-08-01T23:47:38.782Z,2.75
2022-08-01T23:50:09.365Z,2.10
2022-08-01T23:53:09.336Z,2.28
2022-08-01T23:55:44.539Z,2.50
2022-08-01T23:58:16.913Z,3.40
