createdAt,value
2019-03-31T00:04:32.515Z,99.90
2019-03-31T00:09:27.136Z,99.90
2019-03-31T00:14:21.712Z,99.90
2019-03-31T00:19:15.829Z,99.90
2019-03-31T00:24:10.426Z,99.90
2019-03-31T00:29:05.057Z,99.90
2019-03-31T00:33:59.614Z,99.90
2019-03-31T00:38:54.083Z,99.90
2019-03-31T00:43:48.820Z,99.90
2019-03-31T00:48:43.212Z,99.90
2019-03-31T00:53:37.801Z,99.90
2019-03-31T00:58:32.000Z,99.90
2019-03-31T01:03:26.455Z,99.90
2019-03-31T01:08:21.224Z,99.90
2019-03-31T01:13:15.846Z,99.90
2019-03-31T01:18:10.827Z,99.90
2019-03-31T01:23:05.688Z,99.90
2019-03-31T01:28:00.083Z,99.90
2019-03-31T01:32:55.214Z,99.90
2019-03-31T01:37:50.743Z,99.90
2019-03-31T01:42:45.241Z,99.90
2019-03-31T01:47:39.829Z,99.90
2019-03-31T01:52:34.196Z,99.90
2019-03-31T01:57:28.665Z,99.90
2019-03-31T02:02:28.831Z,99.90
2019-03-31T02:07:23.369Z,99.90
2019-03-31T02:12:17.767Z,99.90
2019-03-31T02:17:12.410Z,99.90
2019-03-31T02:22:06.863Z,99.90
2019-03-31T02:27:01.488Z,99.90
2019-03-31T02:31:55.998Z,99.90
2019-03-31T02:36:50.519Z,99.90
2019-03-31T02:41:45.034Z,99.90
2019-03-31T02:46:40.784Z,99.90
2019-03-31T02:51:35.393Z,99.90
2019-03-31T02:56:30.651Z,99.90
2019-03-31T03:01:26.030Z,99.90
2019-03-31T03:06:21.591Z,99.90
2019-03-31T03:11:17.489Z,99.90
2019-03-31T03:16:18.504Z,99.90
2019-03-31T03:21:13.040Z,99.90
2019-03-31T03:26:07.667Z,99.90
2019-03-31T03:31:02.430Z,99.90
2019-03-31T03:35:57.007Z,99.90
2019-03-31T03:40:51.473Z,99.90
2019-03-31T03:45:46.026Z,99.90
2019-03-31T03:50:40.585Z,99.90
2019-03-31T03:55:35.152Z,99.90
2019-03-31T04:00:29.603Z,99.90
2019-03-31T04:05:23.876Z,99.90
2019-03-31T04:11:13.283Z,99.90
2019-03-31T04:16:07.735Z,99.90
2019-03-31T04:21:02.394Z,99.90
2019-03-31T04:25:56.890Z,99.90
2019-03-31T04:30:50.959Z,99.90
2019-03-31T04:36:04.442Z,99.90
2019-03-31T04:40:58.701Z,99.90
2019-03-31T04:45:53.153Z,99.90
2019-03-31T04:50:47.471Z,99.90
2019-03-31T04:55:42.081Z,99.90
2019-03-31T05:00:38.974Z,99.90
2019-03-31T05:05:34.275Z,99.90
2019-03-31T05:10:29.009Z,99.90
2019-03-31T05:15:23.702Z,99.90
2019-03-31T05:20:18.194Z,99.90
2019-03-31T05:25:12.858Z,99.90
2019-03-31T05:30:07.440Z,99.90
2019-03-31T05:35:01.891Z,99.90
2019-03-31T05:39:56.575Z,99.90
2019-03-31T05:44:51.191Z,99.90
2019-03-31T05:49:45.740Z,99.90
2019-03-31T05:54:40.306Z,99.90
2019-03-31T05:59:34.736Z,99.90
2019-03-31T06:04:33.325Z,99.90
2019-03-31T06:09:27.673Z,99.90
2019-03-31T06:14:22.328Z,99.90
2019-03-31T06:19:16.919Z,99.90
2019-03-31T06:24:11.423Z,99.90
2019-03-31T06:29:06.697Z,99.90
2019-03-31T06:34:01.380Z,99.90
2019-03-31T06:38:55.720Z,99.90
2019-03-31T06:43:50.129Z,99.90
2019-03-31T06:48:44.526Z,99.90
2019-03-31T06:53:38.679Z,99.90
2019-03-31T06:58:33.061Z,99.90
2019-03-31T07:03:27.717Z,99.90
2019-03-31T07:08:24.341Z,99.90
2019-03-31T07:13:18.709Z,99.90
2019-03-31T07:18:15.910Z,99.90
2019-03-31T07:23:09.238Z,99.90
2019-03-31T07:28:03.439Z,99.90
2019-03-31T07:32:59.769Z,99.90
2019-03-31T07:37:54.790Z,99.90
2019-03-31T07:42:51.260Z,99.90
2019-03-31T07:47:46.185Z,99.90
2019-03-31T07:52:40.667Z,99.90
2019-03-31T07:57:35.133Z,99.90
2019-03-31T08:02:29.637Z,99.90
2019-03-31T08:07:24.151Z,99.90
2019-03-31T08:12:18.399Z,99.50
2019-03-31T08:17:12.854Z,98.40
2019-03-31T08:22:09.199Z,97.30
2019-03-31T08:27:05.591Z,96.80
2019-03-31T08:31:59.743Z,96.30
2019-03-31T08:36:54.340Z,96.00
2019-03-31T08:41:48.855Z,95.90
2019-03-31T08:46:43.154Z,96.00
2019-03-31T08:51:38.593Z,95.90
2019-03-31T08:56:33.287Z,95.60
2019-03-31T09:01:27.718Z,95.10
2019-03-31T09:06:22.315Z,94.40
2019-03-31T09:11:16.876Z,95.30
2019-03-31T09:16:11.410Z,96.20
2019-03-31T09:21:05.803Z,95.60
2019-03-31T09:25:59.963Z,95.00
2019-03-31T09:30:54.657Z,93.90
2019-03-31T09:35:51.843Z,93.30
2019-03-31T09:40:46.508Z,92.70
2019-03-31T09:45:40.835Z,93.20
2019-03-31T09:50:35.499Z,94.00
2019-03-31T09:55:29.802Z,95.00
2019-03-31T10:00:47.860Z,96.50
2019-03-31T10:05:42.505Z,96.70
2019-03-31T10:10:38.898Z,99.40
2019-03-31T10:15:33.089Z,99.90
2019-03-31T10:20:31.520Z,99.90
2019-03-31T10:25:25.246Z,99.90
2019-03-31T10:30:30.885Z,99.90
2019-03-31T10:35:25.627Z,99.90
2019-03-31T10:40:21.211Z,99.90
2019-03-31T10:45:16.707Z,99.90
2019-03-31T10:50:11.257Z,99.90
2019-03-31T10:55:06.504Z,99.90
2019-03-31T11:00:01.036Z,99.90
2019-03-31T11:04:56.774Z,99.90
2019-03-31T11:09:51.264Z,99.90
2019-03-31T11:14:45.713Z,99.90
2019-03-31T11:19:40.176Z,99.90
2019-03-31T11:24:34.721Z,99.90
2019-03-31T11:29:29.387Z,99.90
2019-03-31T11:34:23.911Z,99.90
2019-03-31T11:39:17.980Z,99.90
2019-03-31T11:44:14.018Z,99.90
2019-03-31T11:49:08.674Z,99.90
2019-03-31T11:54:04.109Z,99.90
2019-03-31T11:59:00.177Z,99.90
2019-03-31T12:03:54.648Z,99.90
2019-03-31T12:08:49.167Z,99.90
2019-03-31T12:13:43.589Z,99.90
2019-03-31T12:18:38.023Z,99.90
2019-03-31T12:23:32.392Z,99.90
2019-03-31T12:28:26.915Z,99.90
2019-03-31T12:33:20.952Z,99.90
2019-03-31T12:38:15.410Z,99.90
2019-03-31T12:43:09.529Z,99.90
2019-03-31T12:48:03.784Z,99.90
2019-03-31T12:52:58.092Z,99.90
2019-03-31T12:57:52.348Z,99.90
2019-03-31T13:02:46.588Z,99.90
2019-03-31T13:07:40.779Z,99.90
2019-03-31T13:12:35.432Z,99.90
2019-03-31T13:17:29.850Z,99.90
2019-03-31T13:22:24.404Z,99.90
2019-03-31T13:27:18.898Z,99.90
2019-03-31T13:32:13.006Z,99.90
2019-03-31T13:37:07.073Z,99.90
2019-03-31T13:42:01.355Z,99.90
2019-03-31T13:46:55.693Z,99.90
2019-03-31T13:51:50.107Z,99.90
2019-03-31T13:56:47.738Z,99.90
2019-03-31T14:01:41.140Z,99.90
2019-03-31T14:06:35.346Z,99.90
2019-03-31T14:11:29.732Z,99.90
2019-03-31T14:16:28.909Z,99.90
2019-03-31T14:21:21.903Z,99.90
2019-03-31T14:26:16.424Z,99.90
2019-03-31T14:31:10.941Z,99.90
2019-03-31T14:36:05.759Z,99.90
2019-03-31T14:41:00.389Z,99.90
2019-03-31T14:45:54.804Z,99.90
2019-03-31T14:50:48.846Z,99.90
2019-03-31T14:55:43.003Z,99.90
2019-03-31T15:00:38.034Z,99.90
2019-03-31T15:05:32.461Z,99.90
2019-03-31T15:10:26.801Z,99.90
2019-03-31T15:15:20.921Z,99.90
2019-03-31T15:20:16.914Z,99.90
2019-03-31T15:25:11.489Z,99.90
2019-03-31T15:30:06.577Z,99.90
2019-03-31T15:35:00.700Z,99.90
2019-03-31T15:39:55.006Z,99.90
2019-03-31T15:44:49.224Z,99.90
2019-03-31T15:49:44.423Z,99.90
2019-03-31T15:54:38.616Z,99.90
2019-03-31T15:59:32.625Z,99.90
2019-03-31T16:04:26.668Z,99.90
2019-03-31T16:09:23.764Z,99.90
2019-03-31T16:14:15.052Z,99.90
2019-03-31T16:19:08.297Z,99.90
2019-03-31T16:24:02.219Z,99.90
2019-03-31T16:28:55.378Z,99.90
2019-03-31T16:33:48.723Z,99.90
2019-03-31T16:38:42.256Z,99.90
2019-03-31T16:43:35.780Z,99.90
2019-03-31T16:48:28.998Z,99.90
2019-03-31T16:53:22.403Z,99.90
2019-03-31T16:58:16.012Z,99.90
2019-03-31T17:03:10.126Z,99.90
2019-03-31T17:08:05.214Z,99.90
2019-03-31T17:12:58.773Z,99.90
2019-03-31T17:17:52.001Z,99.90
2019-03-31T17:22:45.761Z,99.90
2019-03-31T17:27:39.168Z,99.90
2019-03-31T17:32:32.716Z,99.90
2019-03-31T17:37:26.617Z,99.90
2019-03-31T17:42:20.361Z,99.90
2019-03-31T17:47:14.251Z,99.90
2019-03-31T17:52:07.463Z,99.90
2019-03-31T17:57:00.852Z,99.90
2019-03-31T18:01:54.161Z,99.90
2019-03-31T18:06:47.593Z,99.90
2019-03-31T18:11:40.850Z,99.90
2019-03-31T18:16:34.563Z,99.90
2019-03-31T18:21:28.204Z,99.90
2019-03-31T18:26:21.858Z,99.90
2019-03-31T18:31:15.169Z,99.90
2019-03-31T18:36:08.902Z,99.90
2019-03-31T18:41:03.841Z,99.90
2019-03-31T18:45:59.168Z,99.90
2019-03-31T18:50:52.905Z,99.90
2019-03-31T18:56:07.480Z,99.90
2019-03-31T19:01:21.040Z,99.90
2019-03-31T19:06:34.336Z,99.90
2019-03-31T19:11:53.064Z,99.90
2019-03-31T19:16:56.483Z,99.90
2019-03-31T19:22:16.542Z,99.90
2019-03-31T19:27:44.679Z,99.90
2019-03-31T19:32:59.433Z,99.90
2019-03-31T19:38:21.052Z,99.90
2019-03-31T19:43:24.076Z,99.90
2019-03-31T19:48:43.023Z,99.90
2019-03-31T19:53:54.824Z,99.90
2019-03-31T19:59:16.760Z,99.90
2019-03-31T20:04:22.466Z,99.90
2019-03-31T20:09:35.266Z,99.90
2019-03-31T20:14:53.758Z,99.90
2019-03-31T20:20:04.863Z,99.90
2019-03-31T20:25:26.450Z,99.90
2019-03-31T20:30:37.672Z,99.90
2019-03-31T20:35:49.708Z,99.90
2019-03-31T20:40:53.414Z,99.90
2019-03-31T20:45:46.699Z,99.90
2019-03-31T20:50:40.065Z,99.90
2019-03-31T20:55:33.572Z,99.90
2019-03-31T21:00:26.833Z,99.90
2019-03-31T21:05:20.097Z,99.90
2019-03-31T21:10:13.690Z,99.90
2019-03-31T21:15:07.557Z,99.90
2019-03-31T21:20:00.868Z,99.90
2019-03-31T21:24:54.529Z,99.90
2019-03-31T21:29:47.760Z,99.90
2019-03-31T21:34:41.173Z,99.90
2019-03-31T21:39:34.533Z,99.90
2019-03-31T21:44:27.860Z,99.90
2019-03-31T21:49:21.039Z,99.90
2019-03-31T21:54:14.255Z,99.90
2019-03-31T21:59:07.462Z,99.90
2019-03-31T22:04:00.850Z,99.90
2019-03-31T22:08:54.306Z,99.90
2019-03-31T22:13:47.531Z,99.90
2019-03-31T22:18:40.712Z,99.90
2019-03-31T22:23:34.896Z,99.90
2019-03-31T22:28:28.120Z,99.90
2019-03-31T22:33:21.474Z,99.90
2019-03-31T22:38:14.568Z,99.90
2019-03-31T22:43:08.113Z,99.90
2019-03-31T22:48:01.350Z,99.90
2019-03-31T22:52:55.003Z,99.90
2019-03-31T22:57:48.236Z,99.90
2019-03-31T23:02:41.389Z,99.90
2019-03-31T23:07:35.816Z,99.90
2019-03-31T23:12:29.082Z,99.90
2019-03-31T23:17:22.278Z,99.90
2019-03-31T23:22:15.398Z,99.90
2019-03-31T23:27:08.611Z,99.90
2019-03-31T23:32:05.952Z,99.90
2019-03-31T23:37:04.297Z,99.90
2019-03-31T23:41:57.664Z,99.90
2019-03-31T23:46:50.805Z,99.90
2019-03-31T23:51:43.965Z,99.90
2019-03-31T23:56:37.096Z,99.90
