createdAt,value
2023-05-05T00:01:16.918Z,152766.22
2023-05-05T00:03:42.922Z,152742.13
2023-05-05T00:06:08.794Z,152715.41
2023-05-05T00:08:34.665Z,152702.69
2023-05-05T00:11:00.751Z,152704.00
2023-05-05T00:13:26.521Z,152710.34
2023-05-05T00:15:52.966Z,152683.59
2023-05-05T00:18:19.885Z,152714.13
2023-05-05T00:20:46.862Z,152712.88
2023-05-05T00:23:13.823Z,152716.66
2023-05-05T00:25:40.008Z,152678.50
2023-05-05T00:28:05.824Z,152688.69
2023-05-05T00:30:31.609Z,152682.31
2023-05-05T00:32:57.449Z,152683.59
2023-05-05T00:35:23.374Z,152677.25
2023-05-05T00:37:49.235Z,152679.78
2023-05-05T00:40:15.482Z,152709.06
2023-05-05T00:42:44.051Z,152719.22
2023-05-05T00:45:11.645Z,152725.59
2023-05-05T00:47:38.395Z,152734.47
2023-05-05T00:50:09.037Z,152716.66
2023-05-05T00:52:38.553Z,152714.13
2023-05-05T00:55:05.288Z,152697.63
2023-05-05T00:57:32.355Z,152673.44
2023-05-05T00:59:58.916Z,152692.50
2023-05-05T01:02:25.121Z,152682.31
2023-05-05T01:04:51.937Z,152687.44
2023-05-05T01:07:32.361Z,152719.22
2023-05-05T01:10:32.845Z,152684.84
2023-05-05T01:13:10.533Z,152681.03
2023-05-05T01:15:47.072Z,152698.88
2023-05-05T01:18:22.006Z,152707.81
2023-05-05T01:20:55.944Z,152709.06
2023-05-05T01:23:40.991Z,152707.81
2023-05-05T01:26:21.319Z,152710.34
2023-05-05T01:29:02.744Z,152706.53
2023-05-05T01:31:54.288Z,152689.97
2023-05-05T01:34:28.251Z,152701.41
2023-05-05T01:37:29.101Z,152716.66
2023-05-05T01:39:58.649Z,152719.22
2023-05-05T01:42:29.533Z,152689.97
2023-05-05T01:44:56.562Z,152715.41
2023-05-05T01:47:23.535Z,152695.03
2023-05-05T01:49:50.161Z,152729.38
2023-05-05T01:52:16.888Z,152716.66
2023-05-05T01:54:45.506Z,152737.00
2023-05-05T01:57:13.803Z,152729.38
2023-05-05T01:59:40.434Z,152720.47
2023-05-05T02:02:09.494Z,152729.38
2023-05-05T02:04:38.238Z,152717.94
2023-05-05T02:07:04.320Z,152723.06
2023-05-05T02:09:31.460Z,152731.94
2023-05-05T02:11:58.665Z,152707.81
2023-05-05T02:14:27.571Z,152714.13
2023-05-05T02:16:55.755Z,152700.16
2023-05-05T02:19:27.819Z,152717.94
2023-05-05T02:21:53.744Z,152738.25
2023-05-05T02:24:19.836Z,152686.16
2023-05-05T02:26:49.914Z,152689.97
2023-05-05T02:29:23.682Z,152675.97
2023-05-05T02:31:54.561Z,152686.16
2023-05-05T02:34:26.621Z,152689.97
2023-05-05T02:36:57.328Z,152648.00
2023-05-05T02:39:42.924Z,152665.78
2023-05-05T02:42:11.809Z,152654.41
2023-05-05T02:44:40.666Z,152642.94
2023-05-05T02:47:07.279Z,152632.81
2023-05-05T02:49:33.182Z,152656.94
2023-05-05T02:52:00.249Z,152607.38
2023-05-05T02:54:26.910Z,152593.41
2023-05-05T02:56:54.476Z,152568.00
2023-05-05T02:59:23.239Z,152609.91
2023-05-05T03:02:07.493Z,152604.84
2023-05-05T03:04:45.145Z,152569.28
2023-05-05T03:07:25.739Z,152565.47
2023-05-05T03:10:06.091Z,152537.53
2023-05-05T03:13:00.157Z,152551.50
2023-05-05T03:15:31.159Z,152545.16
2023-05-05T03:17:58.699Z,152537.53
2023-05-05T03:20:25.384Z,152541.38
2023-05-05T03:22:51.908Z,152522.28
2023-05-05T03:25:17.759Z,152531.19
2023-05-05T03:27:43.534Z,152523.59
2023-05-05T03:30:10.217Z,152499.44
2023-05-05T03:32:36.305Z,152499.44
2023-05-05T03:35:05.916Z,152495.63
2023-05-05T03:37:31.770Z,152479.13
2023-05-05T03:39:57.605Z,152476.59
2023-05-05T03:42:23.438Z,152480.38
2023-05-05T03:44:52.895Z,152461.34
2023-05-05T03:47:18.809Z,152480.38
2023-05-05T03:49:44.756Z,152501.97
2023-05-05T03:52:11.737Z,152522.28
2023-05-05T03:54:39.011Z,152535.00
2023-05-05T03:57:05.320Z,152552.78
2023-05-05T03:59:31.313Z,152546.44
2023-05-05T04:01:57.185Z,152552.78
2023-05-05T04:04:23.108Z,152543.91
2023-05-05T04:06:48.985Z,152556.56
2023-05-05T04:09:14.831Z,152533.72
2023-05-05T04:11:40.681Z,152543.91
2023-05-05T04:14:06.465Z,152560.41
2023-05-05T04:16:32.548Z,152523.59
2023-05-05T04:18:58.486Z,152488.03
2023-05-05T04:21:24.355Z,152470.25
2023-05-05T04:23:50.194Z,152485.47
2023-05-05T04:26:16.051Z,152522.28
2023-05-05T04:28:42.228Z,152490.56
2023-05-05T04:31:08.018Z,152490.56
2023-05-05T04:33:33.871Z,152482.94
2023-05-05T04:35:59.746Z,152489.31
2023-05-05T04:38:25.653Z,152490.56
2023-05-05T04:40:51.533Z,152482.94
2023-05-05T04:43:17.419Z,152482.94
2023-05-05T04:45:52.136Z,152481.66
2023-05-05T04:48:20.077Z,152531.19
2023-05-05T04:50:46.524Z,152510.88
2023-05-05T04:53:12.391Z,152543.91
2023-05-05T04:55:38.922Z,152557.84
2023-05-05T04:58:04.933Z,152524.84
2023-05-05T05:00:31.909Z,152547.69
2023-05-05T05:02:57.997Z,152568.00
2023-05-05T05:05:23.907Z,152574.34
2023-05-05T05:07:49.990Z,152573.09
2023-05-05T05:10:16.542Z,152545.16
2023-05-05T05:12:42.410Z,152533.72
2023-05-05T05:15:09.137Z,152537.53
2023-05-05T05:17:34.993Z,152541.38
2023-05-05T05:20:03.991Z,152560.41
2023-05-05T05:22:30.859Z,152575.63
2023-05-05T05:24:56.661Z,152565.47
2023-05-05T05:27:26.589Z,152580.72
2023-05-05T05:30:00.411Z,152584.53
2023-05-05T05:32:26.240Z,152611.19
2023-05-05T05:34:52.098Z,152612.44
2023-05-05T05:37:17.894Z,152626.44
2023-05-05T05:39:43.889Z,152617.56
2023-05-05T05:42:09.739Z,152606.13
2023-05-05T05:44:35.809Z,152592.13
2023-05-05T05:47:01.580Z,152604.84
2023-05-05T05:49:27.429Z,152626.44
2023-05-05T05:51:53.281Z,152662.00
2023-05-05T05:54:19.088Z,152692.50
2023-05-05T05:56:44.899Z,152660.72
2023-05-05T05:59:11.096Z,152655.66
2023-05-05T06:01:36.993Z,152645.47
2023-05-05T06:04:02.972Z,152653.13
2023-05-05T06:06:33.598Z,152626.44
2023-05-05T06:08:59.532Z,152664.53
2023-05-05T06:11:25.379Z,152670.91
2023-05-05T06:13:51.244Z,152692.50
2023-05-05T06:16:17.149Z,152719.22
2023-05-05T06:18:43.185Z,152756.03
2023-05-05T06:21:08.959Z,152747.19
2023-05-05T06:23:34.860Z,152740.84
2023-05-05T06:26:00.651Z,152725.59
2023-05-05T06:28:26.467Z,152740.84
2023-05-05T06:30:52.350Z,152745.91
2023-05-05T06:33:18.201Z,152790.38
2023-05-05T06:35:44.034Z,152777.69
2023-05-05T06:38:10.036Z,152759.91
2023-05-05T06:40:35.872Z,152734.47
2023-05-05T06:43:01.990Z,152737.00
2023-05-05T06:45:27.842Z,152754.78
2023-05-05T06:47:53.676Z,152750.97
2023-05-05T06:50:19.586Z,152780.22
2023-05-05T06:52:45.299Z,152776.41
2023-05-05T06:55:11.067Z,152729.38
2023-05-05T06:57:37.004Z,152737.00
2023-05-05T07:00:10.561Z,152761.16
2023-05-05T07:02:37.674Z,152781.50
2023-05-05T07:05:03.995Z,152799.28
2023-05-05T07:07:31.036Z,152806.88
2023-05-05T07:09:56.899Z,152841.19
2023-05-05T07:12:22.797Z,152879.34
2023-05-05T07:14:48.767Z,152892.06
2023-05-05T07:17:14.754Z,152935.25
2023-05-05T07:19:40.626Z,152965.81
2023-05-05T07:22:06.471Z,152922.56
2023-05-05T07:24:32.337Z,152911.13
2023-05-05T07:26:58.455Z,152978.56
2023-05-05T07:29:24.417Z,152923.84
2023-05-05T07:31:50.286Z,152931.44
2023-05-05T07:34:16.094Z,152931.44
2023-05-05T07:36:41.950Z,152963.25
2023-05-05T07:39:07.823Z,152989.97
2023-05-05T07:41:33.631Z,153029.44
2023-05-05T07:44:00.478Z,153058.63
2023-05-05T07:46:26.524Z,153070.09
2023-05-05T07:48:52.325Z,153062.44
2023-05-05T07:51:18.181Z,153073.91
2023-05-05T07:53:44.138Z,153075.19
2023-05-05T07:56:10.036Z,153068.84
2023-05-05T07:58:36.257Z,153073.91
2023-05-05T08:01:02.281Z,153072.63
2023-05-05T08:03:28.333Z,153103.19
2023-05-05T08:05:55.050Z,153112.06
2023-05-05T08:08:23.779Z,153127.31
2023-05-05T08:10:51.052Z,153156.59
2023-05-05T08:13:18.474Z,153128.59
2023-05-05T08:15:44.606Z,153143.88
2023-05-05T08:18:10.492Z,153154.00
2023-05-05T08:20:36.431Z,153103.19
2023-05-05T08:23:02.324Z,153094.25
2023-05-05T08:25:28.267Z,153160.41
2023-05-05T08:27:54.208Z,153183.28
2023-05-05T08:30:23.266Z,153169.28
2023-05-05T08:32:49.145Z,153198.56
2023-05-05T08:35:15.073Z,153216.38
2023-05-05T08:37:41.049Z,153207.44
2023-05-05T08:40:07.793Z,153235.50
2023-05-05T08:42:38.608Z,153257.13
2023-05-05T08:45:07.250Z,153278.75
2023-05-05T08:47:34.976Z,153286.41
2023-05-05T08:50:01.294Z,153263.47
2023-05-05T08:52:37.085Z,153271.13
2023-05-05T08:55:14.836Z,153315.63
2023-05-05T08:57:56.476Z,153316.91
2023-05-05T09:00:23.337Z,153310.56
2023-05-05T09:02:50.037Z,153272.41
2023-05-05T09:05:16.340Z,153339.84
2023-05-05T09:07:43.389Z,153383.09
2023-05-05T09:10:11.003Z,153414.94
2023-05-05T09:12:39.733Z,153384.38
2023-05-05T09:15:14.525Z,153352.53
2023-05-05T09:17:41.576Z,153306.75
2023-05-05T09:20:12.112Z,153347.47
2023-05-05T09:22:43.230Z,153374.22
2023-05-05T09:25:13.783Z,153426.34
2023-05-05T09:27:45.384Z,153408.53
2023-05-05T09:30:15.852Z,153437.84
2023-05-05T09:32:53.007Z,153496.44
2023-05-05T09:35:20.234Z,153519.38
2023-05-05T09:37:46.533Z,153558.84
2023-05-05T09:40:14.383Z,153617.41
2023-05-05T09:42:40.392Z,153635.25
2023-05-05T09:45:18.545Z,153579.22
2023-05-05T09:47:48.560Z,153584.28
2023-05-05T09:50:17.736Z,153580.47
2023-05-05T09:52:56.501Z,153563.91
2023-05-05T09:55:23.372Z,153623.75
2023-05-05T09:57:49.369Z,153641.59
2023-05-05T10:00:15.372Z,153597.03
2023-05-05T10:02:41.386Z,153721.91
2023-05-05T10:05:15.395Z,153716.78
2023-05-05T10:07:44.594Z,153655.59
2023-05-05T10:10:15.585Z,153533.34
2023-05-05T10:12:42.516Z,153530.81
2023-05-05T10:15:10.093Z,153569.00
2023-05-05T10:17:53.973Z,153574.13
2023-05-05T10:20:32.346Z,153552.44
2023-05-05T10:23:01.939Z,153636.50
2023-05-05T10:25:38.537Z,153723.19
2023-05-05T10:28:06.208Z,153660.69
2023-05-05T10:30:40.713Z,153673.44
2023-05-05T10:33:31.154Z,153616.13
2023-05-05T10:36:00.721Z,153581.75
2023-05-05T10:38:31.589Z,153650.53
2023-05-05T10:40:59.302Z,153783.03
2023-05-05T10:43:27.041Z,153804.69
2023-05-05T10:45:56.693Z,153950.00
2023-05-05T10:48:38.338Z,153887.53
2023-05-05T10:51:38.738Z,153753.75
2023-05-05T10:54:18.025Z,153872.22
2023-05-05T10:56:46.501Z,153975.53
2023-05-05T10:59:37.520Z,154126.00
2023-05-05T11:02:26.614Z,154310.91
2023-05-05T11:05:20.503Z,154351.78
2023-05-05T11:07:50.997Z,154347.97
2023-05-05T11:10:22.698Z,154356.91
2023-05-05T11:12:51.674Z,154464.09
2023-05-05T11:15:27.168Z,154469.19
2023-05-05T11:17:53.930Z,154495.97
2023-05-05T11:20:35.622Z,154275.19
2023-05-05T11:23:01.404Z,154168.06
2023-05-05T11:25:36.716Z,154134.94
2023-05-05T11:28:14.045Z,154262.47
2023-05-05T11:30:58.545Z,154321.19
2023-05-05T11:33:30.194Z,154423.22
2023-05-05T11:36:06.018Z,154285.41
2023-05-05T11:38:35.478Z,154287.97
2023-05-05T11:42:10.840Z,154114.50
2023-05-05T11:44:37.264Z,153974.25
2023-05-05T11:47:06.077Z,153826.38
2023-05-05T11:49:37.522Z,153721.91
2023-05-05T11:52:11.842Z,153656.88
2023-05-05T11:54:48.256Z,153603.38
2023-05-05T11:57:20.834Z,153538.47
2023-05-05T12:00:00.466Z,153541.00
2023-05-05T12:02:27.890Z,153524.47
2023-05-05T12:04:54.682Z,153520.66
2023-05-05T12:07:25.497Z,153544.81
2023-05-05T12:09:51.734Z,153510.44
2023-05-05T12:12:18.339Z,153450.56
2023-05-05T12:14:52.320Z,153434.03
2023-05-05T12:17:22.762Z,153428.94
2023-05-05T12:19:53.097Z,153379.28
2023-05-05T12:22:21.416Z,153319.50
2023-05-05T12:24:55.058Z,153300.38
2023-05-05T12:27:21.691Z,153268.59
2023-05-05T12:29:48.489Z,153250.78
2023-05-05T12:32:24.203Z,153221.50
2023-05-05T12:34:57.113Z,153109.53
2023-05-05T12:37:26.113Z,153040.84
2023-05-05T12:39:55.765Z,152988.69
2023-05-05T12:42:21.932Z,152895.84
2023-05-05T12:44:48.356Z,152776.41
2023-05-05T12:47:28.004Z,152696.34
2023-05-05T12:49:54.011Z,152573.09
2023-05-05T12:52:20.423Z,152471.53
2023-05-05T12:54:57.778Z,152364.84
2023-05-05T12:57:24.069Z,152269.63
2023-05-05T12:59:52.119Z,152231.56
2023-05-05T13:02:19.010Z,152231.56
2023-05-05T13:04:52.768Z,152269.63
2023-05-05T13:07:20.701Z,152267.09
2023-05-05T13:09:48.137Z,152276.00
2023-05-05T13:12:17.897Z,152283.59
2023-05-05T13:14:44.550Z,152295.03
2023-05-05T13:17:11.674Z,152309.00
2023-05-05T13:19:47.044Z,152331.84
2023-05-05T13:22:13.213Z,152364.84
2023-05-05T13:24:50.978Z,152357.19
2023-05-05T13:27:19.342Z,152388.94
2023-05-05T13:29:45.346Z,152372.44
2023-05-05T13:32:11.180Z,152397.84
2023-05-05T13:34:38.337Z,152468.94
2023-05-05T13:37:04.193Z,152531.19
2023-05-05T13:39:30.129Z,152585.78
2023-05-05T13:41:56.054Z,152608.66
2023-05-05T13:44:22.015Z,152632.81
2023-05-05T13:46:48.122Z,152664.53
2023-05-05T13:49:13.983Z,152701.41
2023-05-05T13:51:39.960Z,152739.53
2023-05-05T13:54:06.269Z,152759.91
2023-05-05T13:56:32.906Z,152762.44
2023-05-05T13:58:58.899Z,152656.94
2023-05-05T14:01:25.216Z,152607.38
2023-05-05T14:03:51.172Z,152622.63
2023-05-05T14:06:17.177Z,152569.28
2023-05-05T14:08:43.201Z,152494.38
2023-05-05T14:11:09.163Z,152479.13
2023-05-05T14:13:35.061Z,152504.50
2023-05-05T14:16:01.073Z,152555.31
2023-05-05T14:18:27.585Z,152528.66
2023-05-05T14:20:53.842Z,152592.13
2023-05-05T14:23:19.803Z,152570.56
2023-05-05T14:25:45.835Z,152632.81
2023-05-05T14:28:11.704Z,152623.91
2023-05-05T14:30:38.856Z,152658.19
2023-05-05T14:33:04.723Z,152617.56
2023-05-05T14:35:30.829Z,152590.88
2023-05-05T14:37:56.673Z,152540.06
2023-05-05T14:40:22.887Z,152569.28
2023-05-05T14:42:50.099Z,152608.66
2023-05-05T14:45:16.200Z,152601.03
2023-05-05T14:47:42.359Z,152602.31
2023-05-05T14:50:09.131Z,152601.03
2023-05-05T14:52:38.320Z,152650.59
2023-05-05T14:55:04.556Z,152641.69
2023-05-05T14:57:30.370Z,152658.19
2023-05-05T14:59:56.241Z,152669.66
2023-05-05T15:02:22.305Z,152688.69
2023-05-05T15:04:49.757Z,152733.19
2023-05-05T15:07:15.967Z,152757.31
2023-05-05T15:09:41.817Z,152759.91
2023-05-05T15:12:07.761Z,152738.25
2023-05-05T15:14:33.618Z,152759.91
2023-05-05T15:16:59.466Z,152770.03
2023-05-05T15:19:25.324Z,152811.94
2023-05-05T15:21:53.274Z,152768.78
2023-05-05T15:24:20.182Z,152739.53
2023-05-05T15:26:46.056Z,152731.94
2023-05-05T15:29:11.928Z,152756.03
2023-05-05T15:31:37.797Z,152730.66
2023-05-05T15:34:04.283Z,152768.78
2023-05-05T15:36:31.602Z,152789.09
2023-05-05T15:38:57.563Z,152756.03
2023-05-05T15:41:26.370Z,152695.03
2023-05-05T15:43:52.252Z,152662.00
2023-05-05T15:46:18.076Z,152691.22
2023-05-05T15:48:43.958Z,152687.44
2023-05-05T15:51:11.433Z,152656.94
2023-05-05T15:53:37.394Z,152621.34
2023-05-05T15:56:03.351Z,152630.22
2023-05-05T15:58:29.213Z,152626.44
2023-05-05T16:00:55.055Z,152612.44
2023-05-05T16:03:21.039Z,152547.69
2023-05-05T16:05:47.185Z,152559.09
2023-05-05T16:08:13.142Z,152509.63
2023-05-05T16:10:39.076Z,152509.63
2023-05-05T16:13:05.278Z,152443.56
2023-05-05T16:15:31.188Z,152443.56
2023-05-05T16:17:57.102Z,152458.81
2023-05-05T16:20:23.036Z,152424.53
2023-05-05T16:22:48.909Z,152416.94
2023-05-05T16:25:17.709Z,152408.03
2023-05-05T16:27:43.727Z,152396.53
2023-05-05T16:30:12.077Z,152392.75
2023-05-05T16:32:38.086Z,152333.09
2023-05-05T16:35:06.353Z,152349.59
2023-05-05T16:37:32.549Z,152310.28
2023-05-05T16:39:59.949Z,152301.38
2023-05-05T16:42:26.211Z,152250.59
2023-05-05T16:44:52.086Z,152260.75
2023-05-05T16:47:17.877Z,152250.59
2023-05-05T16:49:43.734Z,152208.75
2023-05-05T16:52:09.866Z,152201.16
2023-05-05T16:54:35.742Z,152187.19
2023-05-05T16:57:03.017Z,152175.75
2023-05-05T16:59:31.040Z,152160.50
2023-05-05T17:01:57.663Z,152166.88
2023-05-05T17:04:23.622Z,152164.34
2023-05-05T17:06:50.115Z,152180.84
2023-05-05T17:09:16.398Z,152178.28
2023-05-05T17:11:42.552Z,152178.28
2023-05-05T17:14:08.591Z,152173.22
2023-05-05T17:16:34.974Z,152175.75
2023-05-05T17:19:00.810Z,152179.53
2023-05-05T17:21:27.309Z,152171.94
2023-05-05T17:23:53.204Z,152171.94
2023-05-05T17:26:19.193Z,152177.00
2023-05-05T17:28:45.308Z,152151.66
2023-05-05T17:31:11.846Z,152170.69
2023-05-05T17:33:37.782Z,152142.75
2023-05-05T17:36:04.191Z,152132.63
2023-05-05T17:38:30.043Z,152155.44
2023-05-05T17:40:55.944Z,152105.97
2023-05-05T17:43:21.825Z,152151.66
2023-05-05T17:45:47.907Z,152147.88
2023-05-05T17:48:13.900Z,152113.63
2023-05-05T17:50:41.363Z,152182.13
2023-05-05T17:53:09.942Z,152157.97
2023-05-05T17:55:35.802Z,152173.22
2023-05-05T17:58:01.715Z,152194.78
2023-05-05T18:00:27.763Z,152182.13
2023-05-05T18:02:54.001Z,152184.66
2023-05-05T18:05:20.173Z,152222.72
2023-05-05T18:07:46.063Z,152255.69
2023-05-05T18:10:12.066Z,152194.78
2023-05-05T18:12:38.205Z,152196.03
2023-05-05T18:15:05.043Z,152183.38
2023-05-05T18:17:31.086Z,152147.88
2023-05-05T18:19:57.344Z,152128.84
2023-05-05T18:22:23.390Z,152142.75
2023-05-05T18:24:49.395Z,152142.75
2023-05-05T18:27:15.683Z,152123.72
2023-05-05T18:29:41.611Z,152138.97
2023-05-05T18:32:07.532Z,152144.00
2023-05-05T18:34:33.673Z,152145.34
2023-05-05T18:36:59.653Z,152128.84
2023-05-05T18:39:26.147Z,152126.31
2023-05-05T18:41:52.426Z,152132.63
2023-05-05T18:44:19.487Z,152121.19
2023-05-05T18:46:46.352Z,152128.84
2023-05-05T18:49:12.542Z,152140.22
2023-05-05T18:51:38.499Z,152118.66
2023-05-05T18:54:04.750Z,152065.34
2023-05-05T18:56:30.891Z,151991.81
2023-05-05T18:58:56.888Z,152017.16
2023-05-05T19:01:22.902Z,152013.34
2023-05-05T19:03:49.048Z,151991.81
2023-05-05T19:06:16.144Z,151998.13
2023-05-05T19:08:43.412Z,151961.34
2023-05-05T19:11:09.458Z,151981.63
2023-05-05T19:16:10.432Z,151928.44
2023-05-05T19:18:36.429Z,151953.78
2023-05-05T19:21:02.450Z,151908.13
2023-05-05T19:23:28.425Z,151943.59
2023-05-05T19:25:54.405Z,151920.81
2023-05-05T19:28:20.710Z,151925.88
2023-05-05T19:30:50.870Z,151958.84
2023-05-05T19:33:17.118Z,151924.59
2023-05-05T19:35:43.360Z,151944.88
2023-05-05T19:38:09.678Z,151908.13
2023-05-05T19:40:37.711Z,151899.25
2023-05-05T19:43:04.270Z,151903.06
2023-05-05T19:45:30.997Z,151871.34
2023-05-05T19:47:58.045Z,151894.22
2023-05-05T19:50:25.512Z,151887.84
2023-05-05T19:52:51.829Z,151917.00
2023-05-05T19:55:17.866Z,151911.94
2023-05-05T19:57:43.925Z,151908.13
2023-05-05T20:00:11.270Z,151891.69
2023-05-05T20:02:37.628Z,151843.50
2023-05-05T20:05:04.053Z,151867.56
2023-05-05T20:07:30.005Z,151834.59
2023-05-05T20:09:56.327Z,151865.03
2023-05-05T20:12:22.829Z,151871.34
2023-05-05T20:14:48.875Z,151920.81
2023-05-05T20:17:19.449Z,151884.03
2023-05-05T20:19:47.037Z,151872.63
2023-05-05T20:22:13.079Z,151889.09
2023-05-05T20:24:39.147Z,151922.06
2023-05-05T20:27:05.105Z,151920.81
2023-05-05T20:29:31.352Z,151879.00
2023-05-05T20:31:57.588Z,151892.94
2023-05-05T20:34:24.401Z,151818.13
2023-05-05T20:36:50.791Z,151863.78
2023-05-05T20:39:17.231Z,151853.59
2023-05-05T20:41:43.297Z,151819.38
2023-05-05T20:44:09.646Z,151847.28
2023-05-05T20:46:35.522Z,151856.19
2023-05-05T20:49:01.631Z,151876.47
2023-05-05T20:51:30.842Z,151889.09
2023-05-05T20:53:57.317Z,151901.78
2023-05-05T20:56:23.166Z,151925.88
2023-05-05T20:58:49.272Z,151934.75
2023-05-05T21:01:15.379Z,151941.09
2023-05-05T21:11:24.705Z,151927.13
2023-05-05T21:13:50.755Z,151943.59
2023-05-05T21:16:18.496Z,151942.34
2023-05-05T21:18:46.104Z,151901.78
2023-05-05T21:21:12.122Z,151898.00
2023-05-05T21:23:38.106Z,151895.47
2023-05-05T21:26:04.082Z,151901.78
2023-05-05T21:28:30.203Z,151880.25
2023-05-05T21:31:19.701Z,151866.31
2023-05-05T21:33:42.032Z,151852.34
2023-05-05T21:36:08.359Z,151873.94
2023-05-05T21:38:34.401Z,151834.59
2023-05-05T21:41:00.267Z,151851.09
2023-05-05T21:43:28.017Z,151847.28
2023-05-05T21:45:58.709Z,151818.13
2023-05-05T21:48:24.644Z,151829.53
2023-05-05T21:50:50.767Z,151819.38
2023-05-05T21:53:16.635Z,151813.06
2023-05-05T21:55:43.740Z,151821.97
2023-05-05T21:58:10.102Z,151824.50
2023-05-05T22:00:35.999Z,151797.84
2023-05-05T22:03:02.781Z,151806.75
2023-05-05T22:05:28.887Z,151778.84
2023-05-05T22:07:54.776Z,151790.25
2023-05-05T22:10:20.849Z,151763.63
2023-05-05T22:12:47.596Z,151773.78
2023-05-05T22:15:13.780Z,151770.00
2023-05-05T22:17:40.270Z,151781.38
2023-05-05T22:20:08.413Z,151790.25
2023-05-05T22:22:34.607Z,151761.09
2023-05-05T22:25:00.513Z,151763.63
2023-05-05T22:27:26.327Z,151773.78
2023-05-05T22:29:52.217Z,151823.22
2023-05-05T22:32:19.657Z,151790.25
2023-05-05T22:34:45.761Z,151794.06
2023-05-05T22:37:11.832Z,151823.22
2023-05-05T22:39:37.690Z,151775.06
2023-05-05T22:42:03.766Z,151796.59
2023-05-05T22:44:29.686Z,151763.63
2023-05-05T22:46:55.627Z,151761.09
2023-05-05T22:49:22.116Z,151762.38
2023-05-05T22:51:48.245Z,151778.84
2023-05-05T22:54:14.116Z,151777.59
2023-05-05T22:56:39.974Z,151773.78
2023-05-05T22:59:06.103Z,151745.84
2023-05-05T23:01:35.315Z,151754.78
2023-05-05T23:04:01.736Z,151749.72
2023-05-05T23:06:28.035Z,151758.56
2023-05-05T23:08:53.936Z,151751.00
2023-05-05T23:11:19.815Z,151767.47
2023-05-05T23:13:45.673Z,151780.09
2023-05-05T23:16:11.609Z,151764.91
2023-05-05T23:18:38.099Z,151764.91
2023-05-05T23:21:04.045Z,151777.59
2023-05-05T23:23:30.433Z,151770.00
2023-05-05T23:25:56.276Z,151730.69
2023-05-05T23:28:22.200Z,151770.00
2023-05-05T23:30:48.102Z,151772.53
2023-05-05T23:33:13.955Z,151787.75
2023-05-05T23:35:42.632Z,151759.84
2023-05-05T23:38:11.170Z,151773.78
2023-05-05T23:40:37.091Z,151777.59
2023-05-05T23:43:02.866Z,151785.22
2023-05-05T23:45:28.720Z,151773.78
2023-05-05T23:47:54.690Z,151776.31
2023-05-05T23:50:20.699Z,151781.38
2023-05-05T23:52:46.652Z,151777.59
2023-05-05T23:55:13.636Z,151764.91
2023-05-05T23:57:39.507Z,151724.31
