createdAt,value
2022-12-12T00:00:18.099Z,10.13
2022-12-12T00:02:48.298Z,11.07
2022-12-12T00:05:20.324Z,10.53
2022-12-12T00:07:48.852Z,9.60
2022-12-12T00:10:17.299Z,10.33
2022-12-12T00:12:45.869Z,10.87
2022-12-12T00:15:15.043Z,10.50
2022-12-12T00:17:43.895Z,10.47
2022-12-12T00:20:12.947Z,11.33
2022-12-12T00:22:43.366Z,10.50
2022-12-12T00:25:12.683Z,12.37
2022-12-12T00:27:41.415Z,10.03
2022-12-12T00:30:11.410Z,10.03
2022-12-12T00:32:40.011Z,10.40
2022-12-12T00:35:09.682Z,9.13
2022-12-12T00:37:38.376Z,11.77
2022-12-12T00:40:10.502Z,10.53
2022-12-12T00:42:38.897Z,9.00
2022-12-12T00:45:09.073Z,9.53
2022-12-12T00:47:37.533Z,8.73
2022-12-12T00:50:07.228Z,10.13
2022-12-12T00:52:35.619Z,10.00
2022-12-12T00:55:04.723Z,10.47
2022-12-12T00:57:35.188Z,11.27
2022-12-12T01:00:03.898Z,10.50
2022-12-12T01:02:32.273Z,8.97
2022-12-12T01:05:00.780Z,11.23
2022-12-12T01:07:30.686Z,9.83
2022-12-12T01:09:59.166Z,9.60
2022-12-12T01:12:27.877Z,9.00
2022-12-12T01:14:58.340Z,10.47
2022-12-12T01:17:27.179Z,10.30
2022-12-12T01:19:55.627Z,9.70
2022-12-12T01:22:24.439Z,12.73
2022-12-12T01:24:56.882Z,11.47
2022-12-12T01:27:25.503Z,11.60
2022-12-12T01:29:55.960Z,10.23
2022-12-12T01:32:26.077Z,9.10
2022-12-12T01:34:54.586Z,10.70
2022-12-12T01:37:23.389Z,9.33
2022-12-12T01:39:51.901Z,9.30
2022-12-12T01:42:20.954Z,9.97
2022-12-12T01:44:52.186Z,9.40
2022-12-12T01:47:23.154Z,8.50
2022-12-12T01:49:58.483Z,9.07
2022-12-12T01:52:30.714Z,9.93
2022-12-12T01:55:05.046Z,8.10
2022-12-12T01:57:37.782Z,8.83
2022-12-12T02:00:10.892Z,11.07
2022-12-12T02:02:40.873Z,10.27
2022-12-12T02:05:18.503Z,9.93
2022-12-12T02:07:47.151Z,8.00
2022-12-12T02:10:16.150Z,9.93
2022-12-12T02:12:44.688Z,8.47
2022-12-12T02:15:14.157Z,8.87
2022-12-12T02:18:00.937Z,8.20
2022-12-12T02:20:58.256Z,8.67
2022-12-12T02:24:20.521Z,7.93
2022-12-12T02:27:52.434Z,8.17
2022-12-12T02:30:26.124Z,6.50
2022-12-12T02:33:30.952Z,6.53
2022-12-12T02:36:14.542Z,7.87
2022-12-12T02:38:53.911Z,7.10
2022-12-12T02:41:31.080Z,7.73
2022-12-12T02:44:15.511Z,9.23
2022-12-12T02:46:53.755Z,6.83
2022-12-12T02:49:28.587Z,8.07
2022-12-12T02:51:58.854Z,7.30
2022-12-12T02:54:27.295Z,7.53
2022-12-12T02:56:58.615Z,7.70
2022-12-12T02:59:31.885Z,7.97
2022-12-12T03:02:42.582Z,6.70
2022-12-12T03:05:54.193Z,7.67
2022-12-12T03:08:44.166Z,6.70
2022-12-12T03:11:15.709Z,7.27
2022-12-12T03:13:51.469Z,7.77
2022-12-12T03:16:29.275Z,8.47
2022-12-12T03:19:07.197Z,7.83
2022-12-12T03:21:42.889Z,9.93
2022-12-12T03:24:17.954Z,8.43
2022-12-12T03:26:53.250Z,8.03
2022-12-12T03:29:28.351Z,9.27
2022-12-12T03:32:03.268Z,9.67
2022-12-12T03:34:38.280Z,7.70
2022-12-12T03:37:13.336Z,9.20
2022-12-12T03:39:46.695Z,8.53
2022-12-12T03:42:26.516Z,8.30
2022-12-12T03:45:03.466Z,8.80
2022-12-12T03:47:36.950Z,8.63
2022-12-12T03:50:12.976Z,7.97
2022-12-12T03:52:49.314Z,8.83
2022-12-12T03:55:25.665Z,7.80
2022-12-12T03:57:59.366Z,8.67
2022-12-12T04:00:30.590Z,9.23
2022-12-12T04:03:10.006Z,9.23
2022-12-12T04:06:05.225Z,9.23
2022-12-12T04:08:35.850Z,9.07
2022-12-12T04:11:29.622Z,7.77
2022-12-12T04:14:07.926Z,6.83
2022-12-12T04:16:39.704Z,8.17
2022-12-12T04:19:35.743Z,9.13
2022-12-12T04:22:27.207Z,9.03
2022-12-12T04:25:03.729Z,7.83
2022-12-12T04:27:40.243Z,9.30
2022-12-12T04:30:12.490Z,8.60
2022-12-12T04:32:47.437Z,8.33
2022-12-12T04:35:21.391Z,10.27
2022-12-12T04:37:55.186Z,8.07
2022-12-12T04:40:29.563Z,7.63
2022-12-12T04:43:02.578Z,6.50
2022-12-12T04:45:35.616Z,7.07
2022-12-12T04:48:07.251Z,8.17
2022-12-12T04:50:37.873Z,7.97
2022-12-12T04:53:18.313Z,7.07
2022-12-12T04:55:56.374Z,8.33
2022-12-12T04:58:25.510Z,8.30
2022-12-12T05:01:00.914Z,8.13
2022-12-12T05:03:39.102Z,8.77
2022-12-12T05:06:11.739Z,8.67
2022-12-12T05:08:43.565Z,7.27
2022-12-12T05:11:13.958Z,8.67
2022-12-12T05:13:44.190Z,8.63
2022-12-12T05:16:19.894Z,9.17
2022-12-12T05:18:48.711Z,7.63
2022-12-12T05:21:17.312Z,8.43
2022-12-12T05:23:45.941Z,7.53
2022-12-12T05:26:23.189Z,8.37
2022-12-12T05:28:52.108Z,7.70
2022-12-12T05:31:21.172Z,9.20
2022-12-12T05:33:49.935Z,8.73
2022-12-12T05:36:18.729Z,8.83
2022-12-12T05:38:47.147Z,8.00
2022-12-12T05:41:17.511Z,7.70
2022-12-12T05:43:46.360Z,8.00
2022-12-12T05:46:15.687Z,7.63
2022-12-12T05:48:44.441Z,11.20
2022-12-12T05:51:12.725Z,7.70
2022-12-12T05:53:43.120Z,8.00
2022-12-12T05:56:12.813Z,8.83
2022-12-12T05:58:44.186Z,7.67
2022-12-12T06:01:12.612Z,7.87
2022-12-12T06:03:41.079Z,8.70
2022-12-12T06:06:10.203Z,7.43
2022-12-12T06:08:38.635Z,7.63
2022-12-12T06:11:07.981Z,7.63
2022-12-12T06:13:36.562Z,7.93
2022-12-12T06:16:09.941Z,7.20
2022-12-12T06:18:39.005Z,6.83
2022-12-12T06:21:09.662Z,7.20
2022-12-12T06:23:39.135Z,7.27
2022-12-12T06:26:09.674Z,9.97
2022-12-12T06:28:38.988Z,7.83
2022-12-12T06:31:11.791Z,8.27
2022-12-12T06:33:41.997Z,7.80
2022-12-12T06:36:16.231Z,6.33
2022-12-12T06:38:44.675Z,7.33
2022-12-12T06:41:15.697Z,7.50
2022-12-12T06:43:44.551Z,7.07
2022-12-12T06:46:17.840Z,6.90
2022-12-12T06:48:47.283Z,7.47
2022-12-12T06:51:19.223Z,6.87
2022-12-12T06:53:48.322Z,8.07
2022-12-12T06:56:19.794Z,7.37
2022-12-12T06:58:49.049Z,7.03
2022-12-12T07:01:22.304Z,7.53
2022-12-12T07:03:52.420Z,7.77
2022-12-12T07:06:23.472Z,7.73
2022-12-12T07:08:53.490Z,6.97
2022-12-12T07:11:24.934Z,6.40
2022-12-12T07:13:54.540Z,7.93
2022-12-12T07:16:24.972Z,8.73
2022-12-12T07:18:53.342Z,7.87
2022-12-12T07:21:22.453Z,7.50
2022-12-12T07:23:51.098Z,8.30
2022-12-12T07:26:22.494Z,7.53
2022-12-12T07:28:52.567Z,8.13
2022-12-12T07:31:26.140Z,7.53
2022-12-12T07:33:55.351Z,6.87
2022-12-12T07:36:23.851Z,6.67
2022-12-12T07:38:52.283Z,7.07
2022-12-12T07:41:21.553Z,7.90
2022-12-12T07:43:52.305Z,6.60
2022-12-12T07:46:25.505Z,6.27
2022-12-12T07:48:54.871Z,6.57
2022-12-12T07:51:23.911Z,7.20
2022-12-12T07:53:52.508Z,7.17
2022-12-12T07:56:21.526Z,7.00
2022-12-12T07:58:51.139Z,8.30
2022-12-12T08:01:23.626Z,7.17
2022-12-12T08:03:52.705Z,7.83
2022-12-12T08:06:23.158Z,9.30
2022-12-12T08:08:53.350Z,7.27
2022-12-12T08:11:24.508Z,7.50
2022-12-12T08:13:54.256Z,9.67
2022-12-12T08:16:27.164Z,6.77
2022-12-12T08:18:56.831Z,6.80
2022-12-12T08:21:27.170Z,7.50
2022-12-12T08:23:58.167Z,8.03
2022-12-12T08:26:28.466Z,7.63
2022-12-12T08:28:58.207Z,8.13
2022-12-12T08:31:28.917Z,8.73
2022-12-12T08:33:58.118Z,8.60
2022-12-12T08:36:30.150Z,7.47
2022-12-12T08:39:00.065Z,7.07
2022-12-12T08:41:28.743Z,8.47
2022-12-12T08:43:57.124Z,7.47
2022-12-12T08:46:26.912Z,8.27
2022-12-12T08:48:56.233Z,9.27
2022-12-12T08:51:25.289Z,7.27
2022-12-12T08:53:54.741Z,8.40
2022-12-12T08:56:25.337Z,8.30
2022-12-12T08:58:54.400Z,8.67
2022-12-12T09:01:25.370Z,8.80
2022-12-12T09:03:58.414Z,7.40
2022-12-12T09:06:27.634Z,6.93
2022-12-12T09:08:57.785Z,6.67
2022-12-12T09:11:27.096Z,8.60
2022-12-12T09:13:55.483Z,7.73
2022-12-12T09:16:26.466Z,7.10
2022-12-12T09:18:56.690Z,7.47
2022-12-12T09:21:25.140Z,8.33
2022-12-12T09:23:53.509Z,7.00
2022-12-12T09:26:21.937Z,7.70
2022-12-12T09:28:50.988Z,8.30
2022-12-12T09:31:19.529Z,8.20
2022-12-12T09:33:48.232Z,8.90
2022-12-12T09:36:18.821Z,8.07
2022-12-12T09:38:47.399Z,7.63
2022-12-12T09:41:19.606Z,6.43
2022-12-12T09:43:55.824Z,9.47
2022-12-12T09:46:32.650Z,7.60
2022-12-12T09:49:16.357Z,7.57
2022-12-12T09:51:49.991Z,6.40
2022-12-12T09:54:21.631Z,8.00
2022-12-12T09:57:06.965Z,9.00
2022-12-12T09:59:42.910Z,6.77
2022-12-12T10:02:41.029Z,7.20
2022-12-12T10:05:25.784Z,7.80
2022-12-12T10:08:06.024Z,8.40
2022-12-12T10:10:39.222Z,6.63
2022-12-12T10:13:15.921Z,7.23
2022-12-12T10:15:48.693Z,8.40
2022-12-12T10:18:24.269Z,8.23
2022-12-12T10:20:55.943Z,7.70
2022-12-12T10:23:35.268Z,8.63
2022-12-12T10:26:08.796Z,8.93
2022-12-12T10:28:38.183Z,8.73
2022-12-12T10:31:23.647Z,8.00
2022-12-12T10:34:08.941Z,7.33
2022-12-12T10:36:59.588Z,7.10
2022-12-12T10:39:45.190Z,8.67
2022-12-12T10:42:22.920Z,6.60
2022-12-12T10:45:16.416Z,7.37
2022-12-12T10:47:45.324Z,7.80
2022-12-12T10:50:26.672Z,7.97
2022-12-12T10:52:55.888Z,7.93
2022-12-12T10:55:38.937Z,8.30
2022-12-12T10:58:07.998Z,8.10
2022-12-12T11:00:39.792Z,9.23
2022-12-12T11:03:24.881Z,7.93
2022-12-12T11:05:54.166Z,7.33
2022-12-12T11:08:28.362Z,8.10
2022-12-12T11:11:09.051Z,8.13
2022-12-12T11:13:46.475Z,7.27
2022-12-12T11:16:19.891Z,7.87
2022-12-12T11:19:06.337Z,8.07
2022-12-12T11:21:39.457Z,7.70
2022-12-12T11:24:14.556Z,9.57
2022-12-12T11:26:48.531Z,8.57
2022-12-12T11:29:30.148Z,9.27
2022-12-12T11:32:00.426Z,6.63
2022-12-12T11:34:30.589Z,8.73
2022-12-12T11:37:01.053Z,8.87
2022-12-12T11:39:38.705Z,7.17
2022-12-12T11:42:21.632Z,7.67
2022-12-12T11:45:05.784Z,6.77
2022-12-12T11:47:42.337Z,6.60
2022-12-12T11:50:24.063Z,6.97
2022-12-12T11:52:55.050Z,6.90
2022-12-12T11:55:35.959Z,7.83
2022-12-12T11:58:17.197Z,7.10
2022-12-12T12:00:55.486Z,6.20
2022-12-12T12:03:32.571Z,7.23
2022-12-12T12:06:27.490Z,9.07
2022-12-12T12:09:15.855Z,9.23
2022-12-12T12:11:58.456Z,6.33
2022-12-12T12:15:01.429Z,7.43
2022-12-12T12:17:48.116Z,7.00
2022-12-12T12:20:25.572Z,6.57
2022-12-12T12:23:04.978Z,5.83
2022-12-12T12:25:43.679Z,6.67
2022-12-12T12:29:04.887Z,6.13
2022-12-12T12:31:43.758Z,6.10
2022-12-12T12:34:23.317Z,5.77
2022-12-12T12:37:12.258Z,5.27
2022-12-12T12:40:03.091Z,5.70
2022-12-12T12:43:01.347Z,5.10
2022-12-12T12:45:49.433Z,5.67
2022-12-12T12:48:25.777Z,5.67
2022-12-12T12:51:03.406Z,6.30
2022-12-12T12:53:37.346Z,6.23
2022-12-12T12:56:25.241Z,5.47
2022-12-12T12:59:00.191Z,5.67
2022-12-12T13:01:34.784Z,6.60
2022-12-12T13:04:14.484Z,6.93
2022-12-12T13:06:51.893Z,5.73
2022-12-12T13:09:32.138Z,6.10
2022-12-12T13:12:06.664Z,5.07
2022-12-12T13:14:43.672Z,6.77
2022-12-12T13:17:20.278Z,6.00
2022-12-12T13:19:53.429Z,6.40
2022-12-12T13:22:34.483Z,5.40
2022-12-12T13:25:13.053Z,4.97
2022-12-12T13:27:46.201Z,7.17
2022-12-12T13:30:23.855Z,5.90
2022-12-12T13:33:13.923Z,5.47
2022-12-12T13:35:48.536Z,5.53
2022-12-12T13:38:20.879Z,5.13
2022-12-12T13:40:58.587Z,7.63
2022-12-12T13:43:43.078Z,6.63
2022-12-12T13:46:39.543Z,6.20
2022-12-12T13:49:31.065Z,5.50
2022-12-12T13:52:28.514Z,4.93
2022-12-12T13:55:21.875Z,4.83
2022-12-12T13:58:35.239Z,6.10
2022-12-12T14:01:40.253Z,5.03
2022-12-12T14:04:27.286Z,4.80
2022-12-12T14:07:06.000Z,4.30
2022-12-12T14:09:48.123Z,5.37
2022-12-12T14:12:24.871Z,4.93
2022-12-12T14:14:59.393Z,5.97
2022-12-12T14:17:34.376Z,4.90
2022-12-12T14:20:09.839Z,6.50
2022-12-12T14:23:24.694Z,5.43
2022-12-12T14:25:54.934Z,5.33
2022-12-12T14:28:26.450Z,5.90
2022-12-12T14:31:17.504Z,4.47
2022-12-12T14:34:21.573Z,5.07
2022-12-12T14:37:27.519Z,5.97
2022-12-12T14:40:06.097Z,3.87
2022-12-12T14:43:20.661Z,4.17
2022-12-12T14:45:37.718Z,5.03
2022-12-12T14:48:24.144Z,5.23
2022-12-12T14:51:02.061Z,5.43
2022-12-12T14:53:39.121Z,5.07
2022-12-12T14:56:12.218Z,4.70
2022-12-12T14:58:45.534Z,5.40
2022-12-12T15:01:14.210Z,5.30
2022-12-12T15:03:47.614Z,4.17
2022-12-12T15:06:33.192Z,4.63
2022-12-12T15:09:24.587Z,4.57
2022-12-12T15:11:54.754Z,4.50
2022-12-12T15:14:26.888Z,4.20
2022-12-12T15:17:02.713Z,4.73
2022-12-12T15:19:37.160Z,5.37
2022-12-12T15:22:12.338Z,4.80
2022-12-12T15:24:41.395Z,5.10
2022-12-12T15:27:19.845Z,4.63
2022-12-12T15:29:50.546Z,5.30
2022-12-12T15:32:23.028Z,5.53
2022-12-12T15:35:03.554Z,4.37
2022-12-12T15:37:34.158Z,5.90
2022-12-12T15:40:21.735Z,5.57
2022-12-12T15:42:55.903Z,4.47
2022-12-12T15:45:31.808Z,4.57
2022-12-12T15:48:00.693Z,5.73
2022-12-12T15:50:37.076Z,4.20
2022-12-12T15:53:17.483Z,4.93
2022-12-12T15:55:56.243Z,4.30
2022-12-12T15:58:29.629Z,4.13
2022-12-12T16:01:22.277Z,4.83
2022-12-12T16:03:56.475Z,5.00
2022-12-12T16:06:27.470Z,5.60
2022-12-12T16:09:03.439Z,5.37
2022-12-12T16:11:40.779Z,7.33
2022-12-12T16:14:27.099Z,6.77
2022-12-12T16:17:03.989Z,5.33
2022-12-12T16:19:46.471Z,5.93
2022-12-12T16:22:32.482Z,5.13
2022-12-12T16:25:19.158Z,5.80
2022-12-12T16:27:51.933Z,6.00
2022-12-12T16:30:20.426Z,6.33
2022-12-12T16:32:50.420Z,7.20
2022-12-12T16:35:21.347Z,6.57
2022-12-12T16:37:50.002Z,7.47
2022-12-12T16:40:21.184Z,6.33
2022-12-12T16:42:56.320Z,6.97
2022-12-12T16:45:24.823Z,7.47
2022-12-12T16:47:55.447Z,7.20
2022-12-12T16:50:23.933Z,6.70
2022-12-12T16:52:53.003Z,7.10
2022-12-12T16:55:24.813Z,8.43
2022-12-12T16:57:53.260Z,6.43
2022-12-12T17:00:21.811Z,6.93
2022-12-12T17:02:50.321Z,7.33
2022-12-12T17:05:24.490Z,7.13
2022-12-12T17:07:55.024Z,8.10
2022-12-12T17:10:26.171Z,8.97
2022-12-12T17:12:55.788Z,7.10
2022-12-12T17:15:27.958Z,7.57
2022-12-12T17:17:56.952Z,7.47
2022-12-12T17:20:28.639Z,8.07
2022-12-12T17:25:55.893Z,7.63
2022-12-12T17:28:29.500Z,8.40
2022-12-12T17:30:57.926Z,8.03
2022-12-12T17:33:27.704Z,9.30
2022-12-12T17:36:02.492Z,8.37
2022-12-12T17:38:31.866Z,7.87
2022-12-12T17:41:05.012Z,6.83
2022-12-12T17:43:33.431Z,7.20
2022-12-12T17:46:04.922Z,7.70
2022-12-12T17:48:36.490Z,7.03
2022-12-12T17:51:08.454Z,9.33
2022-12-12T17:53:39.312Z,7.87
2022-12-12T17:56:10.432Z,7.57
2022-12-12T17:58:41.953Z,6.50
2022-12-12T18:01:12.366Z,8.23
2022-12-12T18:03:41.082Z,7.07
2022-12-12T18:06:12.108Z,8.07
2022-12-12T18:08:41.620Z,7.57
2022-12-12T18:11:12.731Z,8.07
2022-12-12T18:13:42.558Z,7.70
2022-12-12T18:16:14.190Z,8.23
2022-12-12T18:18:43.468Z,7.73
2022-12-12T18:21:35.975Z,8.70
2022-12-12T18:24:05.220Z,6.77
2022-12-12T18:26:34.073Z,7.17
2022-12-12T18:29:05.855Z,8.17
2022-12-12T18:31:35.464Z,7.47
2022-12-12T18:34:04.912Z,7.40
2022-12-12T18:36:34.872Z,7.47
2022-12-12T18:39:07.048Z,6.77
2022-12-12T18:41:37.460Z,8.43
2022-12-12T18:44:08.169Z,7.27
2022-12-12T18:46:42.215Z,8.00
2022-12-12T18:49:13.816Z,7.00
2022-12-12T18:51:44.687Z,8.37
2022-12-12T18:54:15.935Z,7.93
2022-12-12T18:56:46.214Z,9.03
2022-12-12T18:59:15.750Z,6.93
2022-12-12T19:01:44.793Z,8.73
2022-12-12T19:04:20.825Z,8.17
2022-12-12T19:06:55.223Z,7.20
2022-12-12T19:09:23.817Z,7.10
2022-12-12T19:12:00.091Z,8.67
2022-12-12T19:15:15.109Z,6.97
2022-12-12T19:17:25.217Z,7.30
2022-12-12T19:19:54.836Z,6.90
2022-12-12T19:22:44.287Z,6.77
2022-12-12T19:25:14.064Z,7.40
2022-12-12T19:27:43.229Z,7.40
2022-12-12T19:30:14.351Z,7.53
2022-12-12T19:32:43.683Z,7.30
2022-12-12T19:35:12.114Z,7.47
2022-12-12T19:37:42.417Z,6.70
2022-12-12T19:40:13.939Z,7.60
2022-12-12T19:42:42.692Z,8.83
2022-12-12T19:45:11.581Z,8.63
2022-12-12T19:47:39.956Z,8.17
2022-12-12T19:50:09.136Z,6.93
2022-12-12T19:52:37.683Z,7.40
2022-12-12T19:55:08.993Z,7.60
2022-12-12T19:57:37.357Z,6.80
2022-12-12T20:00:09.579Z,7.23
2022-12-12T20:02:38.221Z,7.53
2022-12-12T20:05:07.167Z,8.37
2022-12-12T20:07:35.946Z,6.53
2022-12-12T20:10:04.795Z,8.07
2022-12-12T20:12:34.583Z,7.60
2022-12-12T20:15:03.010Z,6.03
2022-12-12T20:17:31.489Z,7.50
2022-12-12T20:19:59.789Z,6.80
2022-12-12T20:22:28.155Z,7.77
2022-12-12T20:24:56.855Z,6.73
2022-12-12T20:27:25.285Z,7.00
2022-12-12T20:29:55.035Z,7.07
2022-12-12T20:32:23.438Z,6.93
2022-12-12T20:34:51.920Z,7.47
2022-12-12T20:37:20.509Z,5.77
2022-12-12T20:39:49.428Z,8.27
2022-12-12T20:42:17.816Z,6.97
2022-12-12T20:44:46.160Z,6.47
2022-12-12T20:47:17.344Z,7.43
2022-12-12T20:49:45.862Z,7.63
2022-12-12T20:52:14.328Z,6.63
2022-12-12T20:54:43.193Z,6.70
2022-12-12T20:57:11.633Z,7.97
2022-12-12T20:59:40.234Z,8.57
2022-12-12T21:02:10.998Z,7.03
2022-12-12T21:04:40.914Z,7.43
2022-12-12T21:07:09.669Z,7.73
2022-12-12T21:09:38.961Z,6.23
2022-12-12T21:12:08.297Z,7.60
2022-12-12T21:14:37.023Z,8.27
2022-12-12T21:17:05.891Z,7.43
2022-12-12T21:19:34.862Z,8.13
2022-12-12T21:22:05.724Z,6.73
2022-12-12T21:24:34.269Z,8.00
2022-12-12T21:27:02.671Z,7.63
2022-12-12T21:29:31.050Z,8.17
2022-12-12T21:31:59.474Z,6.97
2022-12-12T21:34:28.021Z,6.47
2022-12-12T21:36:57.914Z,8.33
2022-12-12T21:39:30.290Z,8.80
2022-12-12T21:41:58.698Z,6.83
2022-12-12T21:44:27.363Z,6.10
2022-12-12T21:46:56.001Z,8.10
2022-12-12T21:49:27.514Z,7.93
2022-12-12T21:51:58.357Z,5.90
2022-12-12T21:54:29.988Z,6.17
2022-12-12T21:56:59.513Z,8.43
2022-12-12T21:59:28.304Z,5.90
2022-12-12T22:01:58.967Z,7.43
2022-12-12T22:04:27.921Z,6.57
2022-12-12T22:06:57.396Z,6.30
2022-12-12T22:09:28.052Z,7.50
2022-12-12T22:12:03.703Z,7.80
2022-12-12T22:14:34.039Z,7.10
2022-12-12T22:17:03.160Z,7.67
2022-12-12T22:19:32.013Z,7.33
2022-12-12T22:22:00.449Z,6.30
2022-12-12T22:24:30.599Z,5.73
2022-12-12T22:26:59.062Z,7.17
2022-12-12T22:29:27.621Z,5.73
2022-12-12T22:31:56.371Z,6.60
2022-12-12T22:34:26.330Z,6.33
2022-12-12T22:36:55.108Z,6.60
2022-12-12T22:39:26.307Z,5.60
2022-12-12T22:41:57.849Z,6.17
2022-12-12T22:44:27.067Z,6.43
2022-12-12T22:46:56.613Z,7.60
2022-12-12T22:49:27.331Z,6.00
2022-12-12T22:51:57.338Z,5.63
2022-12-12T22:54:26.849Z,7.07
2022-12-12T22:56:57.485Z,7.10
2022-12-12T22:59:26.272Z,6.93
2022-12-12T23:01:54.932Z,5.77
2022-12-12T23:04:23.352Z,6.70
2022-12-12T23:06:51.940Z,6.57
2022-12-12T23:09:22.908Z,4.80
2022-12-12T23:11:51.761Z,6.50
2022-12-12T23:14:24.830Z,7.37
2022-12-12T23:16:54.887Z,5.90
2022-12-12T23:19:27.250Z,6.40
2022-12-12T23:21:55.918Z,6.60
2022-12-12T23:24:24.277Z,6.63
2022-12-12T23:26:53.091Z,6.47
2022-12-12T23:29:23.252Z,6.63
2022-12-12T23:31:51.750Z,7.30
2022-12-12T23:34:23.539Z,6.67
2022-12-12T23:36:53.759Z,5.77
2022-12-12T23:39:23.394Z,6.50
2022-12-12T23:41:51.953Z,6.83
2022-12-12T23:44:24.370Z,6.67
2022-12-12T23:46:52.927Z,7.00
2022-12-12T23:49:24.169Z,7.13
2022-12-12T23:51:56.089Z,6.77
2022-12-12T23:54:27.781Z,6.50
2022-12-12T23:56:56.536Z,6.57
2022-12-12T23:59:27.869Z,6.23
