createdAt,value
2022-11-27T00:01:27.245Z,7.18
2022-11-27T00:03:55.117Z,7.21
2022-11-27T00:06:24.314Z,7.08
2022-11-27T00:08:51.610Z,7.05
2022-11-27T00:11:23.980Z,7.05
2022-11-27T00:13:51.465Z,6.98
2022-11-27T00:16:19.886Z,6.91
2022-11-27T00:18:46.787Z,6.81
2022-11-27T00:21:24.329Z,6.68
2022-11-27T00:23:52.560Z,6.64
2022-11-27T00:26:20.658Z,6.61
2022-11-27T00:28:47.626Z,6.71
2022-11-27T00:31:22.575Z,6.69
2022-11-27T00:33:49.358Z,6.65
2022-11-27T00:36:16.270Z,6.72
2022-11-27T00:38:43.031Z,6.65
2022-11-27T00:41:22.299Z,6.57
2022-11-27T00:43:49.246Z,6.51
2022-11-27T00:46:17.762Z,6.53
2022-11-27T00:48:45.500Z,6.49
2022-11-27T00:51:15.107Z,6.55
2022-11-27T00:53:42.345Z,6.57
2022-11-27T00:56:14.051Z,6.73
2022-11-27T00:58:40.831Z,6.65
2022-11-27T01:01:08.416Z,6.67
2022-11-27T01:03:35.541Z,6.75
2022-11-27T01:06:06.798Z,6.90
2022-11-27T01:08:34.580Z,6.63
2022-11-27T01:11:01.776Z,6.54
2022-11-27T01:13:31.597Z,6.39
2022-11-27T01:16:08.094Z,6.35
2022-11-27T01:18:36.499Z,6.52
2022-11-27T01:21:04.414Z,6.46
2022-11-27T01:23:31.691Z,6.57
2022-11-27T01:26:01.571Z,6.64
2022-11-27T01:28:28.242Z,6.53
2022-11-27T01:30:55.641Z,6.23
2022-11-27T01:33:23.189Z,6.18
2022-11-27T01:36:00.872Z,6.47
2022-11-27T01:38:29.212Z,6.62
2022-11-27T01:41:19.728Z,6.59
2022-11-27T01:43:49.452Z,6.44
2022-11-27T01:46:34.925Z,6.39
2022-11-27T01:49:11.236Z,6.45
2022-11-27T01:51:40.713Z,6.42
2022-11-27T01:54:09.417Z,6.34
2022-11-27T01:56:36.905Z,6.32
2022-11-27T01:59:04.097Z,6.33
2022-11-27T02:01:30.973Z,6.45
2022-11-27T02:04:00.664Z,6.40
2022-11-27T02:06:27.946Z,6.37
2022-11-27T02:08:56.074Z,6.36
2022-11-27T02:11:34.515Z,6.28
2022-11-27T02:14:16.226Z,6.24
2022-11-27T02:17:04.918Z,6.04
2022-11-27T02:19:40.401Z,6.18
2022-11-27T02:22:42.138Z,6.17
2022-11-27T02:25:20.921Z,6.32
2022-11-27T02:27:53.638Z,6.10
2022-11-27T02:30:20.490Z,5.67
2022-11-27T02:32:55.955Z,6.07
2022-11-27T02:35:34.013Z,6.01
2022-11-27T02:38:08.214Z,6.15
2022-11-27T02:40:41.416Z,6.53
2022-11-27T02:43:26.211Z,5.58
2022-11-27T02:45:53.500Z,5.49
2022-11-27T02:48:30.014Z,5.29
2022-11-27T02:50:56.723Z,5.13
2022-11-27T02:53:31.076Z,5.03
2022-11-27T02:55:59.403Z,5.46
2022-11-27T02:58:29.017Z,5.13
2022-11-27T03:00:57.792Z,5.65
2022-11-27T03:03:29.559Z,5.50
2022-11-27T03:06:05.942Z,5.22
2022-11-27T03:08:35.472Z,5.20
2022-11-27T03:11:11.134Z,5.15
2022-11-27T03:13:45.446Z,5.09
2022-11-27T03:16:44.165Z,5.05
2022-11-27T03:19:22.862Z,5.21
2022-11-27T03:21:56.605Z,5.30
2022-11-27T03:24:23.964Z,5.32
2022-11-27T03:26:51.445Z,5.23
2022-11-27T03:29:23.385Z,5.30
2022-11-27T03:31:50.154Z,5.13
2022-11-27T03:34:17.376Z,5.34
2022-11-27T03:36:45.495Z,5.28
2022-11-27T03:39:12.488Z,5.28
2022-11-27T03:41:54.499Z,5.41
2022-11-27T03:44:55.136Z,5.45
2022-11-27T03:47:39.919Z,5.19
2022-11-27T03:50:18.953Z,5.21
2022-11-27T03:53:08.141Z,5.06
2022-11-27T03:55:54.780Z,5.18
2022-11-27T03:58:25.680Z,5.18
2022-11-27T04:00:53.517Z,5.06
2022-11-27T04:03:25.783Z,5.16
2022-11-27T04:05:52.964Z,5.19
2022-11-27T04:08:19.956Z,5.01
2022-11-27T04:10:47.305Z,5.06
2022-11-27T04:13:14.257Z,4.68
2022-11-27T04:15:40.986Z,5.19
2022-11-27T04:18:07.663Z,5.24
2022-11-27T04:20:34.309Z,4.87
2022-11-27T04:23:00.983Z,4.82
2022-11-27T04:25:27.655Z,4.80
2022-11-27T04:27:54.370Z,5.36
2022-11-27T04:30:21.166Z,5.22
2022-11-27T04:32:48.028Z,5.07
2022-11-27T04:35:14.821Z,4.80
2022-11-27T04:37:41.464Z,4.50
2022-11-27T04:40:08.740Z,4.46
2022-11-27T04:42:35.372Z,4.34
2022-11-27T04:45:01.993Z,4.41
2022-11-27T04:47:30.625Z,4.30
2022-11-27T04:49:57.236Z,4.30
2022-11-27T04:52:23.849Z,4.18
2022-11-27T04:54:54.193Z,4.07
2022-11-27T04:57:23.697Z,4.21
2022-11-27T04:59:50.401Z,4.00
2022-11-27T05:02:17.125Z,3.92
2022-11-27T05:04:43.782Z,4.18
2022-11-27T05:07:10.554Z,3.97
2022-11-27T05:09:37.451Z,3.97
2022-11-27T05:12:04.379Z,4.29
2022-11-27T05:14:31.060Z,3.86
2022-11-27T05:16:59.086Z,3.81
2022-11-27T05:19:29.696Z,3.79
2022-11-27T05:21:56.760Z,4.17
2022-11-27T05:24:25.739Z,4.08
2022-11-27T05:26:52.959Z,3.94
2022-11-27T05:29:20.653Z,3.92
2022-11-27T05:31:47.603Z,3.79
2022-11-27T05:34:15.078Z,3.74
2022-11-27T05:36:42.904Z,3.49
2022-11-27T05:39:10.913Z,3.57
2022-11-27T05:41:39.221Z,3.76
2022-11-27T05:44:06.049Z,3.98
2022-11-27T05:46:33.485Z,4.10
2022-11-27T05:49:00.231Z,4.06
2022-11-27T05:51:26.943Z,3.91
2022-11-27T05:53:53.582Z,3.92
2022-11-27T05:56:20.329Z,3.99
2022-11-27T05:58:47.999Z,4.10
2022-11-27T06:01:16.732Z,3.91
2022-11-27T06:03:43.514Z,4.37
2022-11-27T06:06:20.695Z,3.93
2022-11-27T06:08:48.152Z,3.63
2022-11-27T06:11:18.011Z,3.86
2022-11-27T06:13:46.788Z,4.15
2022-11-27T06:16:21.857Z,3.87
2022-11-27T06:18:51.082Z,3.74
2022-11-27T06:21:18.411Z,4.00
2022-11-27T06:23:46.244Z,3.92
2022-11-27T06:26:19.341Z,3.78
2022-11-27T06:28:48.106Z,3.83
2022-11-27T06:31:18.406Z,3.85
2022-11-27T06:33:46.656Z,3.73
2022-11-27T06:36:13.449Z,3.90
2022-11-27T06:38:40.406Z,4.06
2022-11-27T06:41:09.842Z,3.92
2022-11-27T06:43:36.702Z,3.65
2022-11-27T06:46:05.214Z,3.48
2022-11-27T06:48:32.963Z,3.50
2022-11-27T06:51:01.145Z,3.90
2022-11-27T06:53:29.546Z,4.11
2022-11-27T06:55:56.939Z,4.08
2022-11-27T06:58:30.653Z,3.88
2022-11-27T07:00:59.626Z,3.95
2022-11-27T07:03:26.518Z,3.26
2022-11-27T07:05:53.344Z,3.63
2022-11-27T07:08:20.469Z,3.57
2022-11-27T07:10:47.178Z,3.83
2022-11-27T07:13:13.910Z,3.77
2022-11-27T07:15:40.556Z,3.94
2022-11-27T07:18:07.324Z,4.00
2022-11-27T07:20:34.199Z,4.13
2022-11-27T07:23:00.984Z,4.37
2022-11-27T07:25:27.645Z,4.11
2022-11-27T07:27:56.010Z,4.24
2022-11-27T07:30:22.675Z,4.01
2022-11-27T07:32:49.511Z,4.16
2022-11-27T07:35:16.253Z,3.97
2022-11-27T07:37:42.881Z,4.37
2022-11-27T07:40:09.692Z,4.34
2022-11-27T07:42:38.446Z,4.64
2022-11-27T07:45:08.333Z,4.68
2022-11-27T07:47:35.273Z,4.62
2022-11-27T07:50:02.022Z,4.40
2022-11-27T07:52:30.188Z,4.37
2022-11-27T07:54:56.877Z,4.00
2022-11-27T07:57:23.462Z,4.09
2022-11-27T07:59:50.102Z,4.18
2022-11-27T08:02:16.799Z,4.37
2022-11-27T08:04:43.883Z,4.48
2022-11-27T08:07:11.434Z,4.56
2022-11-27T08:09:39.365Z,4.58
2022-11-27T08:12:07.124Z,4.72
2022-11-27T08:14:33.923Z,4.22
2022-11-27T08:17:00.587Z,4.41
2022-11-27T08:19:27.360Z,4.56
2022-11-27T08:21:54.016Z,5.06
2022-11-27T08:24:20.836Z,4.86
2022-11-27T08:26:47.528Z,4.82
2022-11-27T08:29:14.394Z,4.83
2022-11-27T08:31:41.258Z,4.96
2022-11-27T08:34:07.884Z,5.03
2022-11-27T08:36:34.673Z,5.11
2022-11-27T08:39:01.437Z,4.95
2022-11-27T08:41:28.192Z,4.83
2022-11-27T08:43:54.868Z,4.92
2022-11-27T08:46:21.655Z,5.17
2022-11-27T08:48:48.372Z,5.21
2022-11-27T08:51:15.891Z,5.19
2022-11-27T08:53:45.488Z,5.17
2022-11-27T08:56:21.573Z,5.27
2022-11-27T08:58:48.846Z,5.38
2022-11-27T09:01:18.483Z,5.21
2022-11-27T09:03:45.426Z,5.39
2022-11-27T09:06:15.645Z,5.41
2022-11-27T09:08:43.545Z,5.39
2022-11-27T09:11:11.710Z,5.74
2022-11-27T09:13:40.184Z,5.87
2022-11-27T09:16:13.030Z,5.48
2022-11-27T09:18:40.672Z,5.15
2022-11-27T09:21:09.996Z,5.34
2022-11-27T09:23:40.038Z,5.74
2022-11-27T09:26:12.446Z,5.96
2022-11-27T09:28:40.335Z,5.85
2022-11-27T09:31:09.149Z,6.29
2022-11-27T09:33:37.888Z,6.04
2022-11-27T09:36:06.662Z,6.53
2022-11-27T09:38:33.751Z,6.19
2022-11-27T09:41:06.590Z,6.05
2022-11-27T09:43:40.569Z,6.06
2022-11-27T09:46:17.420Z,5.94
2022-11-27T09:48:49.172Z,6.17
2022-11-27T09:51:28.283Z,6.24
2022-11-27T09:54:13.071Z,6.38
2022-11-27T09:56:41.833Z,6.48
2022-11-27T09:59:18.051Z,6.47
2022-11-27T10:01:50.546Z,6.32
2022-11-27T10:04:20.268Z,6.81
2022-11-27T10:07:09.207Z,6.75
2022-11-27T10:09:57.724Z,6.59
2022-11-27T10:12:34.532Z,6.75
2022-11-27T10:15:35.103Z,6.76
2022-11-27T10:18:11.633Z,6.86
2022-11-27T10:20:48.685Z,6.82
2022-11-27T10:23:26.494Z,6.97
2022-11-27T10:26:04.024Z,7.33
2022-11-27T10:28:46.754Z,7.23
2022-11-27T10:31:30.187Z,7.41
2022-11-27T10:34:01.498Z,7.43
2022-11-27T10:36:38.885Z,7.19
2022-11-27T10:39:12.957Z,7.12
2022-11-27T10:42:01.313Z,7.42
2022-11-27T10:44:52.690Z,6.68
2022-11-27T10:47:23.891Z,6.88
2022-11-27T10:49:50.591Z,6.96
2022-11-27T10:52:19.227Z,7.05
2022-11-27T10:54:52.910Z,7.28
2022-11-27T10:57:47.430Z,7.43
2022-11-27T11:00:23.155Z,7.77
2022-11-27T11:02:59.590Z,7.91
2022-11-27T11:05:45.150Z,8.07
2022-11-27T11:08:17.958Z,8.26
2022-11-27T11:10:51.562Z,8.18
2022-11-27T11:13:29.632Z,8.25
2022-11-27T11:16:14.788Z,8.46
2022-11-27T11:18:49.076Z,8.33
2022-11-27T11:21:18.248Z,8.02
2022-11-27T11:24:23.309Z,7.95
2022-11-27T11:27:04.823Z,8.22
2022-11-27T11:29:36.453Z,8.43
2022-11-27T11:32:10.838Z,8.57
2022-11-27T11:34:47.022Z,8.46
2022-11-27T11:37:27.131Z,7.94
2022-11-27T11:39:58.169Z,8.12
2022-11-27T11:42:30.342Z,7.96
2022-11-27T11:45:17.503Z,8.03
2022-11-27T11:47:48.788Z,8.08
2022-11-27T11:50:34.032Z,8.20
2022-11-27T11:53:32.028Z,8.62
2022-11-27T11:56:17.675Z,8.52
2022-11-27T11:59:12.810Z,8.60
2022-11-27T12:01:54.442Z,8.56
2022-11-27T12:04:24.368Z,8.72
2022-11-27T12:07:04.562Z,8.97
2022-11-27T12:10:12.856Z,8.91
2022-11-27T12:12:51.065Z,8.97
2022-11-27T12:15:49.701Z,8.81
2022-11-27T12:18:33.680Z,8.60
2022-11-27T12:21:15.180Z,9.00
2022-11-27T12:23:58.774Z,8.87
2022-11-27T12:26:50.392Z,9.02
2022-11-27T12:29:55.594Z,9.02
2022-11-27T12:33:00.557Z,9.07
2022-11-27T12:35:32.423Z,8.68
2022-11-27T12:38:12.886Z,8.96
2022-11-27T12:41:08.274Z,9.13
2022-11-27T12:43:40.456Z,8.91
2022-11-27T12:46:17.068Z,8.86
2022-11-27T12:48:50.430Z,8.93
2022-11-27T12:51:24.329Z,8.84
2022-11-27T12:53:57.847Z,8.86
2022-11-27T12:56:48.011Z,8.69
2022-11-27T12:59:39.123Z,9.03
2022-11-27T13:02:34.372Z,9.06
2022-11-27T13:05:07.627Z,8.48
2022-11-27T13:07:38.722Z,8.28
2022-11-27T13:10:59.138Z,8.16
2022-11-27T13:13:34.132Z,8.08
2022-11-27T13:16:09.967Z,7.91
2022-11-27T13:18:40.821Z,8.19
2022-11-27T13:21:13.363Z,8.33
2022-11-27T13:23:39.953Z,8.42
2022-11-27T13:26:15.203Z,8.49
2022-11-27T13:28:45.103Z,8.40
2022-11-27T13:31:23.793Z,8.43
2022-11-27T13:33:52.269Z,8.32
2022-11-27T13:36:25.924Z,8.16
2022-11-27T13:38:58.981Z,8.41
2022-11-27T13:41:35.687Z,8.25
2022-11-27T13:44:04.223Z,8.48
2022-11-27T13:46:49.047Z,8.43
2022-11-27T13:49:31.259Z,8.27
2022-11-27T13:52:27.558Z,7.92
2022-11-27T13:54:58.789Z,7.94
2022-11-27T13:57:27.140Z,8.04
2022-11-27T14:00:30.374Z,8.09
2022-11-27T14:02:57.038Z,7.79
2022-11-27T14:05:39.983Z,7.80
2022-11-27T14:08:18.531Z,7.61
2022-11-27T14:10:57.577Z,7.59
2022-11-27T14:13:42.039Z,7.74
2022-11-27T14:16:36.890Z,7.77
2022-11-27T14:19:07.014Z,7.84
2022-11-27T14:21:39.210Z,7.79
2022-11-27T14:24:26.029Z,7.80
2022-11-27T14:26:54.338Z,7.87
2022-11-27T14:29:23.197Z,7.97
2022-11-27T14:32:02.933Z,8.02
2022-11-27T14:34:31.409Z,8.01
2022-11-27T14:36:58.965Z,8.33
2022-11-27T14:39:29.521Z,8.23
2022-11-27T14:42:04.867Z,8.08
2022-11-27T14:44:32.307Z,8.06
2022-11-27T14:47:07.045Z,8.06
2022-11-27T14:49:34.309Z,8.27
2022-11-27T14:52:15.125Z,8.27
2022-11-27T14:54:42.400Z,8.38
2022-11-27T14:57:17.204Z,8.20
2022-11-27T14:59:43.920Z,7.87
2022-11-27T15:02:18.077Z,7.83
2022-11-27T15:04:46.570Z,7.69
2022-11-27T15:07:15.894Z,7.58
2022-11-27T15:09:46.430Z,7.51
2022-11-27T15:12:26.563Z,8.09
2022-11-27T15:15:01.537Z,7.87
2022-11-27T15:17:37.252Z,7.84
2022-11-27T15:20:14.226Z,7.77
2022-11-27T15:22:49.557Z,7.73
2022-11-27T15:25:39.571Z,7.80
2022-11-27T15:28:27.012Z,7.58
2022-11-27T15:30:54.405Z,7.73
2022-11-27T15:33:28.292Z,7.87
2022-11-27T15:36:14.858Z,7.67
2022-11-27T15:38:42.182Z,7.42
2022-11-27T15:41:24.867Z,7.60
2022-11-27T15:43:52.511Z,7.50
2022-11-27T15:46:26.817Z,7.50
2022-11-27T15:48:53.530Z,7.50
2022-11-27T15:51:20.218Z,7.46
2022-11-27T15:53:48.186Z,7.39
2022-11-27T15:56:16.160Z,7.52
2022-11-27T15:58:43.200Z,7.38
2022-11-27T16:01:10.913Z,6.95
2022-11-27T16:03:39.772Z,7.19
2022-11-27T16:06:08.375Z,7.32
2022-11-27T16:08:35.485Z,7.32
2022-11-27T16:11:04.987Z,7.15
2022-11-27T16:13:33.924Z,7.60
2022-11-27T16:16:02.647Z,7.56
2022-11-27T16:18:30.100Z,7.35
2022-11-27T16:21:02.581Z,7.29
2022-11-27T16:23:29.218Z,7.27
2022-11-27T16:25:55.881Z,6.97
2022-11-27T16:28:22.712Z,7.29
2022-11-27T16:30:51.961Z,7.40
2022-11-27T16:33:21.231Z,7.08
2022-11-27T16:35:48.301Z,7.31
2022-11-27T16:38:16.464Z,7.22
2022-11-27T16:40:43.495Z,6.87
2022-11-27T16:43:10.437Z,7.18
2022-11-27T16:45:38.781Z,7.02
2022-11-27T16:48:05.580Z,7.05
2022-11-27T16:50:33.358Z,6.85
2022-11-27T16:53:00.024Z,7.05
2022-11-27T16:55:27.945Z,7.07
2022-11-27T16:57:56.701Z,7.00
2022-11-27T17:00:23.525Z,7.51
2022-11-27T17:02:50.364Z,7.34
2022-11-27T17:05:17.107Z,7.27
2022-11-27T17:07:43.793Z,6.99
2022-11-27T17:10:10.710Z,7.33
2022-11-27T17:12:37.296Z,7.54
2022-11-27T17:15:04.532Z,7.12
2022-11-27T17:17:36.833Z,7.09
2022-11-27T17:20:07.328Z,7.15
2022-11-27T17:22:34.186Z,7.42
2022-11-27T17:25:01.430Z,7.55
2022-11-27T17:27:29.886Z,7.59
2022-11-27T17:29:56.648Z,7.33
2022-11-27T17:32:24.934Z,7.23
2022-11-27T17:34:53.623Z,7.30
2022-11-27T17:37:20.513Z,7.30
2022-11-27T17:39:47.846Z,7.74
2022-11-27T17:42:18.149Z,7.60
2022-11-27T17:44:47.922Z,7.06
2022-11-27T17:47:14.630Z,7.13
2022-11-27T17:49:42.313Z,7.15
2022-11-27T17:52:09.259Z,7.03
2022-11-27T17:54:37.419Z,6.95
2022-11-27T17:57:06.467Z,6.90
2022-11-27T17:59:33.952Z,7.06
2022-11-27T18:02:00.798Z,7.18
2022-11-27T18:04:32.957Z,7.36
2022-11-27T18:07:00.015Z,7.17
2022-11-27T18:09:28.729Z,7.08
2022-11-27T18:11:57.227Z,6.96
2022-11-27T18:14:24.203Z,6.95
2022-11-27T18:16:51.172Z,7.09
2022-11-27T18:19:18.063Z,7.05
2022-11-27T18:21:44.729Z,7.19
2022-11-27T18:24:26.635Z,7.34
2022-11-27T18:27:10.111Z,7.52
2022-11-27T18:29:39.324Z,7.51
2022-11-27T18:32:06.755Z,7.55
2022-11-27T18:34:33.957Z,7.39
2022-11-27T18:37:01.052Z,7.08
2022-11-27T18:39:28.157Z,7.23
2022-11-27T18:41:55.107Z,7.14
2022-11-27T18:44:22.736Z,7.12
2022-11-27T18:46:49.450Z,7.22
2022-11-27T18:49:16.480Z,7.26
2022-11-27T18:51:43.124Z,7.58
2022-11-27T18:54:09.712Z,7.41
2022-11-27T18:56:37.488Z,7.56
2022-11-27T18:59:05.834Z,7.61
2022-11-27T19:01:41.594Z,7.45
2022-11-27T19:04:09.978Z,7.64
2022-11-27T19:06:37.621Z,7.59
2022-11-27T19:09:05.981Z,7.33
2022-11-27T19:11:33.875Z,7.25
2022-11-27T19:14:01.061Z,7.21
2022-11-27T19:16:41.916Z,7.08
2022-11-27T19:19:16.836Z,7.10
2022-11-27T19:21:56.189Z,7.11
2022-11-27T19:24:22.983Z,7.32
2022-11-27T19:26:53.442Z,7.14
2022-11-27T19:29:20.200Z,7.34
2022-11-27T19:31:47.831Z,7.66
2022-11-27T19:34:15.106Z,7.64
2022-11-27T19:36:42.037Z,7.61
2022-11-27T19:39:14.173Z,7.62
2022-11-27T19:41:43.267Z,7.44
2022-11-27T19:44:12.776Z,7.42
2022-11-27T19:46:40.928Z,7.43
2022-11-27T19:49:12.215Z,7.55
2022-11-27T19:51:40.786Z,7.59
2022-11-27T19:54:10.591Z,7.61
2022-11-27T19:56:40.544Z,7.78
2022-11-27T19:59:08.549Z,7.64
2022-11-27T20:01:37.570Z,7.91
2022-11-27T20:04:04.949Z,7.67
2022-11-27T20:06:32.255Z,7.34
2022-11-27T20:09:01.642Z,7.24
2022-11-27T20:11:34.270Z,7.56
2022-11-27T20:14:05.395Z,7.57
2022-11-27T20:16:34.365Z,7.53
2022-11-27T20:19:02.212Z,7.04
2022-11-27T20:21:28.922Z,7.23
2022-11-27T20:23:57.096Z,7.09
2022-11-27T20:26:26.367Z,7.39
2022-11-27T20:28:54.170Z,7.07
2022-11-27T20:31:30.999Z,7.03
2022-11-27T20:34:01.243Z,7.20
2022-11-27T20:36:30.250Z,7.03
2022-11-27T20:38:59.739Z,7.14
2022-11-27T20:41:27.697Z,7.02
2022-11-27T20:43:58.349Z,7.61
2022-11-27T20:46:25.515Z,7.67
2022-11-27T20:48:53.788Z,7.42
2022-11-27T20:51:23.463Z,7.51
2022-11-27T20:53:50.370Z,6.97
2022-11-27T20:56:20.004Z,7.32
2022-11-27T20:58:47.807Z,7.50
2022-11-27T21:01:23.337Z,7.44
2022-11-27T21:03:52.136Z,7.50
2022-11-27T21:06:21.899Z,7.38
2022-11-27T21:08:49.042Z,7.25
2022-11-27T21:11:24.942Z,7.26
2022-11-27T21:14:01.368Z,7.24
2022-11-27T21:16:32.898Z,7.39
2022-11-27T21:19:02.500Z,7.46
2022-11-27T21:21:30.301Z,7.55
2022-11-27T21:23:58.595Z,7.47
2022-11-27T21:26:26.103Z,7.43
2022-11-27T21:28:53.066Z,7.38
2022-11-27T21:31:22.962Z,7.41
2022-11-27T21:33:52.703Z,7.46
2022-11-27T21:36:21.798Z,7.53
2022-11-27T21:38:48.953Z,7.55
2022-11-27T21:41:17.516Z,7.59
2022-11-27T21:43:45.527Z,7.67
2022-11-27T21:46:17.214Z,7.73
2022-11-27T21:48:46.280Z,7.71
2022-11-27T21:51:15.215Z,7.64
2022-11-27T21:53:43.448Z,7.62
2022-11-27T21:56:15.270Z,7.77
2022-11-27T21:58:43.067Z,7.67
2022-11-27T22:01:16.666Z,7.65
2022-11-27T22:03:43.927Z,7.80
2022-11-27T22:06:14.518Z,7.98
2022-11-27T22:08:42.915Z,7.90
2022-11-27T22:11:19.410Z,7.68
2022-11-27T22:13:46.648Z,7.71
2022-11-27T22:16:19.226Z,7.73
2022-11-27T22:18:48.064Z,7.55
2022-11-27T22:21:15.708Z,7.44
2022-11-27T22:23:43.501Z,7.50
2022-11-27T22:26:13.240Z,7.49
2022-11-27T22:28:40.088Z,7.53
2022-11-27T22:31:14.543Z,7.70
2022-11-27T22:33:42.081Z,7.55
2022-11-27T22:36:15.327Z,7.60
2022-11-27T22:38:45.204Z,7.67
2022-11-27T22:41:13.993Z,7.98
2022-11-27T22:43:41.705Z,7.81
2022-11-27T22:46:23.539Z,8.26
2022-11-27T22:48:55.047Z,7.88
2022-11-27T22:51:23.120Z,7.70
2022-11-27T22:53:50.202Z,7.49
2022-11-27T22:56:17.157Z,8.17
2022-11-27T22:58:44.915Z,7.77
2022-11-27T23:01:24.463Z,7.86
2022-11-27T23:03:52.204Z,8.12
2022-11-27T23:06:21.277Z,7.82
2022-11-27T23:08:49.732Z,7.67
2022-11-27T23:11:23.230Z,7.84
2022-11-27T23:13:50.247Z,7.83
2022-11-27T23:16:17.868Z,7.57
2022-11-27T23:18:44.697Z,7.60
2022-11-27T23:21:14.866Z,7.72
2022-11-27T23:23:42.102Z,7.77
2022-11-27T23:26:17.410Z,7.63
2022-11-27T23:28:45.115Z,7.56
2022-11-27T23:31:32.056Z,7.54
2022-11-27T23:34:03.609Z,7.72
2022-11-27T23:36:31.954Z,7.65
2022-11-27T23:39:03.649Z,7.47
2022-11-27T23:41:31.171Z,7.69
2022-11-27T23:43:58.046Z,7.65
2022-11-27T23:46:27.808Z,8.03
2022-11-27T23:48:55.504Z,7.56
2022-11-27T23:51:28.027Z,7.65
2022-11-27T23:53:54.944Z,7.51
2022-11-27T23:56:24.929Z,7.45
2022-11-27T23:58:53.169Z,7.78
