createdAt,value
2023-01-05T00:01:42.582Z,361.75
2023-01-05T00:04:11.240Z,327.48
2023-01-05T00:06:39.536Z,326.90
2023-01-05T00:09:08.128Z,324.95
2023-01-05T00:11:53.641Z,337.00
2023-01-05T00:14:42.144Z,313.60
2023-01-05T00:17:29.942Z,311.48
2023-01-05T00:20:15.370Z,323.77
2023-01-05T00:22:47.347Z,336.27
2023-01-05T00:25:17.036Z,324.70
2023-01-05T00:27:47.926Z,333.33
2023-01-05T00:30:19.122Z,355.42
2023-01-05T00:32:47.311Z,332.10
2023-01-05T00:35:16.730Z,327.00
2023-01-05T00:37:45.550Z,336.90
2023-01-05T00:40:16.899Z,353.73
2023-01-05T00:42:45.143Z,309.60
2023-01-05T00:45:15.202Z,348.85
2023-01-05T00:47:44.677Z,334.33
2023-01-05T00:50:17.271Z,334.85
2023-01-05T00:52:46.024Z,335.63
2023-01-05T00:55:14.041Z,333.48
2023-01-05T00:57:42.405Z,347.65
2023-01-05T01:00:15.142Z,327.27
2023-01-05T01:02:44.265Z,347.85
2023-01-05T01:05:13.232Z,329.80
2023-01-05T01:07:41.036Z,339.60
2023-01-05T01:10:10.029Z,350.70
2023-01-05T01:12:38.039Z,327.73
2023-01-05T01:15:06.994Z,330.35
2023-01-05T01:17:35.224Z,333.95
2023-01-05T01:20:05.470Z,347.55
2023-01-05T01:22:33.288Z,326.30
2023-01-05T01:25:01.408Z,339.48
2023-01-05T01:27:30.955Z,327.08
2023-01-05T01:29:58.802Z,331.73
2023-01-05T01:32:26.553Z,338.27
2023-01-05T01:34:55.143Z,349.95
2023-01-05T01:37:24.200Z,342.52
2023-01-05T01:39:54.635Z,338.55
2023-01-05T01:42:23.373Z,336.73
2023-01-05T01:44:55.888Z,343.08
2023-01-05T01:47:39.251Z,345.98
2023-01-05T01:50:14.888Z,341.15
2023-01-05T01:52:46.568Z,337.73
2023-01-05T01:55:14.723Z,341.88
2023-01-05T01:57:43.936Z,356.63
2023-01-05T02:00:14.695Z,342.15
2023-01-05T02:02:46.890Z,341.27
2023-01-05T02:05:18.886Z,334.35
2023-01-05T02:07:49.338Z,333.92
2023-01-05T02:10:19.553Z,344.33
2023-01-05T02:13:02.612Z,358.95
2023-01-05T02:15:42.599Z,353.33
2023-01-05T02:18:34.828Z,342.23
2023-01-05T02:21:16.908Z,356.55
2023-01-05T02:24:24.610Z,321.50
2023-01-05T02:27:28.228Z,329.45
2023-01-05T02:30:30.285Z,332.92
2023-01-05T02:33:10.364Z,335.95
2023-01-05T02:35:43.546Z,338.50
2023-01-05T02:38:15.451Z,313.65
2023-01-05T02:40:48.680Z,329.25
2023-01-05T02:43:21.071Z,312.80
2023-01-05T02:45:49.112Z,344.08
2023-01-05T02:48:18.792Z,325.33
2023-01-05T02:50:52.494Z,345.35
2023-01-05T02:53:23.445Z,337.17
2023-01-05T02:55:56.178Z,345.15
2023-01-05T02:58:32.036Z,358.92
2023-01-05T03:01:06.209Z,356.67
2023-01-05T03:03:41.703Z,363.38
2023-01-05T03:06:14.516Z,340.95
2023-01-05T03:08:51.846Z,366.08
2023-01-05T03:11:39.628Z,376.73
2023-01-05T03:14:14.717Z,352.75
2023-01-05T03:16:44.951Z,360.10
2023-01-05T03:19:39.718Z,359.40
2023-01-05T03:22:32.564Z,376.45
2023-01-05T03:25:19.322Z,360.83
2023-01-05T03:28:06.784Z,381.63
2023-01-05T03:30:59.239Z,378.10
2023-01-05T03:33:54.313Z,385.90
2023-01-05T03:36:28.706Z,383.75
2023-01-05T03:39:00.411Z,385.35
2023-01-05T03:41:31.800Z,391.95
2023-01-05T03:44:00.088Z,377.92
2023-01-05T03:46:30.888Z,398.25
2023-01-05T03:48:58.719Z,353.45
2023-01-05T03:51:29.207Z,401.10
2023-01-05T03:53:57.089Z,395.27
2023-01-05T03:56:25.319Z,372.98
2023-01-05T03:58:56.969Z,395.58
2023-01-05T04:01:25.881Z,390.30
2023-01-05T04:03:54.346Z,392.77
2023-01-05T04:06:22.093Z,390.90
2023-01-05T04:08:51.156Z,396.45
2023-01-05T04:11:22.030Z,364.15
2023-01-05T04:14:03.735Z,367.55
2023-01-05T04:16:33.609Z,367.20
2023-01-05T04:19:07.850Z,367.80
2023-01-05T04:21:35.604Z,377.35
2023-01-05T04:24:06.802Z,371.40
2023-01-05T04:26:37.807Z,366.17
2023-01-05T04:29:06.131Z,363.95
2023-01-05T04:31:34.845Z,349.67
2023-01-05T04:34:02.895Z,335.73
2023-01-05T04:36:30.881Z,360.08
2023-01-05T04:38:59.896Z,361.60
2023-01-05T04:41:32.171Z,361.60
2023-01-05T04:43:59.911Z,370.83
2023-01-05T04:46:28.990Z,358.10
2023-01-05T04:48:59.114Z,358.10
2023-01-05T04:51:26.811Z,347.40
2023-01-05T04:53:54.507Z,336.90
2023-01-05T04:56:24.776Z,339.55
2023-01-05T04:58:53.881Z,372.65
2023-01-05T05:01:21.679Z,341.13
2023-01-05T05:03:53.527Z,334.77
2023-01-05T05:06:23.583Z,345.30
2023-01-05T05:08:52.595Z,316.00
2023-01-05T05:11:20.284Z,315.70
2023-01-05T05:13:49.670Z,336.15
2023-01-05T05:16:18.832Z,339.55
2023-01-05T05:18:49.452Z,319.15
2023-01-05T05:21:22.119Z,325.13
2023-01-05T05:23:49.924Z,338.13
2023-01-05T05:26:17.781Z,323.15
2023-01-05T05:28:47.393Z,309.05
2023-01-05T05:31:15.164Z,306.17
2023-01-05T05:33:44.244Z,312.75
2023-01-05T05:36:11.941Z,286.35
2023-01-05T05:38:39.564Z,313.88
2023-01-05T05:41:15.209Z,299.98
2023-01-05T05:43:42.822Z,317.87
2023-01-05T05:46:10.515Z,319.52
2023-01-05T05:48:38.192Z,283.48
2023-01-05T05:51:06.235Z,301.70
2023-01-05T05:53:33.980Z,293.00
2023-01-05T05:56:01.632Z,304.27
2023-01-05T05:58:30.640Z,306.27
2023-01-05T06:00:59.116Z,280.33
2023-01-05T06:03:26.768Z,295.85
2023-01-05T06:05:54.862Z,299.83
2023-01-05T06:08:23.916Z,287.20
2023-01-05T06:10:51.746Z,282.52
2023-01-05T06:13:19.607Z,286.38
2023-01-05T06:15:49.162Z,283.70
2023-01-05T06:18:17.274Z,257.35
2023-01-05T06:20:45.319Z,276.15
2023-01-05T06:23:13.197Z,271.38
2023-01-05T06:25:41.609Z,268.15
2023-01-05T06:28:09.222Z,268.90
2023-01-05T06:30:36.967Z,266.42
2023-01-05T06:33:06.001Z,260.58
2023-01-05T06:35:33.708Z,278.60
2023-01-05T06:38:01.361Z,277.13
2023-01-05T06:40:28.994Z,283.50
2023-01-05T06:42:56.706Z,267.92
2023-01-05T06:45:24.450Z,287.95
2023-01-05T06:47:52.131Z,268.45
2023-01-05T06:50:21.093Z,275.70
2023-01-05T06:52:48.999Z,277.90
2023-01-05T06:55:16.733Z,284.13
2023-01-05T06:57:44.550Z,286.13
2023-01-05T07:00:13.665Z,290.85
2023-01-05T07:02:41.350Z,281.80
2023-01-05T07:05:10.038Z,278.58
2023-01-05T07:07:39.533Z,272.55
2023-01-05T07:10:08.582Z,286.60
2023-01-05T07:12:36.384Z,275.27
2023-01-05T07:15:06.032Z,296.60
2023-01-05T07:17:33.947Z,286.15
2023-01-05T07:20:01.591Z,286.90
2023-01-05T07:22:30.816Z,270.52
2023-01-05T07:25:00.520Z,268.33
2023-01-05T07:27:28.215Z,292.48
2023-01-05T07:29:55.935Z,277.75
2023-01-05T07:32:23.616Z,280.95
2023-01-05T07:34:55.737Z,286.25
2023-01-05T07:37:24.635Z,257.17
2023-01-05T07:39:52.603Z,282.05
2023-01-05T07:42:21.725Z,285.20
2023-01-05T07:44:52.296Z,263.23
2023-01-05T07:47:19.976Z,279.40
2023-01-05T07:49:47.659Z,268.90
2023-01-05T07:52:15.325Z,258.33
2023-01-05T07:54:43.420Z,272.85
2023-01-05T07:57:11.092Z,264.10
2023-01-05T07:59:40.122Z,297.30
2023-01-05T08:02:07.891Z,280.10
2023-01-05T08:04:35.700Z,262.88
2023-01-05T08:07:03.380Z,284.02
2023-01-05T08:09:49.181Z,278.98
2023-01-05T08:12:16.820Z,274.13
2023-01-05T08:14:45.782Z,275.63
2023-01-05T08:17:13.878Z,287.23
2023-01-05T08:19:41.544Z,281.63
2023-01-05T08:22:09.185Z,277.27
2023-01-05T08:24:36.940Z,309.10
2023-01-05T08:27:04.679Z,282.25
2023-01-05T08:29:32.589Z,261.48
2023-01-05T08:32:01.672Z,280.88
2023-01-05T08:34:34.463Z,284.77
2023-01-05T08:37:02.509Z,273.15
2023-01-05T08:39:30.223Z,266.75
2023-01-05T08:42:02.502Z,281.27
2023-01-05T08:44:30.792Z,290.92
2023-01-05T08:46:58.441Z,274.70
2023-01-05T08:49:27.512Z,283.25
2023-01-05T08:51:55.218Z,275.60
2023-01-05T08:54:22.875Z,281.73
2023-01-05T08:56:50.973Z,288.55
2023-01-05T08:59:18.602Z,300.75
2023-01-05T09:01:46.332Z,292.25
2023-01-05T09:04:14.171Z,287.80
2023-01-05T09:06:43.254Z,296.90
2023-01-05T09:09:11.277Z,292.73
2023-01-05T09:11:40.403Z,284.52
2023-01-05T09:14:08.103Z,267.65
2023-01-05T09:19:23.952Z,257.58
2023-01-05T09:21:53.511Z,276.83
2023-01-05T09:24:21.374Z,267.02
2023-01-05T09:26:49.087Z,272.83
2023-01-05T09:29:16.816Z,268.70
2023-01-05T09:31:44.931Z,274.08
2023-01-05T09:34:13.070Z,278.23
2023-01-05T09:36:40.979Z,269.35
2023-01-05T09:39:10.592Z,267.92
2023-01-05T09:41:43.003Z,300.02
2023-01-05T09:44:20.365Z,270.80
2023-01-05T09:46:50.368Z,274.58
2023-01-05T09:49:21.652Z,279.13
2023-01-05T09:51:52.202Z,274.77
2023-01-05T09:54:23.420Z,280.30
2023-01-05T09:59:42.117Z,287.73
2023-01-05T10:02:19.638Z,287.50
2023-01-05T10:04:48.419Z,298.38
2023-01-05T10:07:22.554Z,271.23
2023-01-05T10:09:54.373Z,272.95
2023-01-05T10:12:43.402Z,301.17
2023-01-05T10:15:14.718Z,275.45
2023-01-05T10:17:44.774Z,277.23
2023-01-05T10:20:17.768Z,314.45
2023-01-05T10:22:58.631Z,271.80
2023-01-05T10:25:37.057Z,285.75
2023-01-05T10:28:20.207Z,272.27
2023-01-05T10:30:56.708Z,301.88
2023-01-05T10:33:51.616Z,293.40
2023-01-05T10:37:08.961Z,276.48
2023-01-05T10:39:59.996Z,279.88
2023-01-05T10:42:41.862Z,275.80
2023-01-05T10:45:12.724Z,298.35
2023-01-05T10:47:41.884Z,324.58
2023-01-05T10:50:35.731Z,313.42
2023-01-05T10:53:10.686Z,292.77
2023-01-05T10:55:46.216Z,315.27
2023-01-05T10:58:26.681Z,333.75
2023-01-05T11:00:57.648Z,310.17
2023-01-05T11:04:14.312Z,327.50
2023-01-05T11:06:25.015Z,331.80
2023-01-05T11:08:53.309Z,323.95
2023-01-05T11:11:23.384Z,324.73
2023-01-05T11:13:56.005Z,336.83
2023-01-05T11:16:26.317Z,356.35
2023-01-05T11:18:55.812Z,361.65
2023-01-05T11:21:25.120Z,356.77
2023-01-05T11:23:54.754Z,362.73
2023-01-05T11:26:28.285Z,358.92
2023-01-05T11:29:02.629Z,349.08
2023-01-05T11:31:35.341Z,383.05
2023-01-05T11:34:10.601Z,384.38
2023-01-05T11:36:39.492Z,379.83
2023-01-05T11:39:18.357Z,367.90
2023-01-05T11:41:46.112Z,371.60
2023-01-05T11:44:21.847Z,387.23
2023-01-05T11:46:50.664Z,365.08
2023-01-05T11:49:20.043Z,377.15
2023-01-05T11:51:47.731Z,367.70
2023-01-05T11:54:33.645Z,359.33
2023-01-05T11:57:16.656Z,363.23
2023-01-05T11:59:47.553Z,367.42
2023-01-05T12:02:39.909Z,380.45
2023-01-05T12:05:28.723Z,369.42
2023-01-05T12:08:02.183Z,366.55
2023-01-05T12:10:51.764Z,379.63
2023-01-05T12:13:50.187Z,367.65
2023-01-05T12:16:34.482Z,355.02
2023-01-05T12:19:25.343Z,361.50
2023-01-05T12:22:13.433Z,356.13
2023-01-05T12:25:01.674Z,377.08
2023-01-05T12:27:41.201Z,357.27
2023-01-05T12:34:01.792Z,367.45
2023-01-05T12:36:33.189Z,367.92
2023-01-05T12:39:15.228Z,377.08
2023-01-05T12:42:04.408Z,375.77
2023-01-05T12:45:02.632Z,346.42
2023-01-05T12:47:51.550Z,344.23
2023-01-05T12:50:29.631Z,366.48
2023-01-05T12:53:04.702Z,377.30
2023-01-05T12:55:36.808Z,371.08
2023-01-05T12:58:11.157Z,370.88
2023-01-05T13:00:45.856Z,368.38
2023-01-05T13:03:23.079Z,369.25
2023-01-05T13:06:01.979Z,370.05
2023-01-05T13:08:36.501Z,353.60
2023-01-05T13:11:11.491Z,370.73
2023-01-05T13:13:42.341Z,371.55
2023-01-05T13:16:16.185Z,358.13
2023-01-05T13:18:48.683Z,385.23
2023-01-05T13:21:17.752Z,381.65
2023-01-05T13:23:49.898Z,383.30
2023-01-05T13:26:19.333Z,380.13
2023-01-05T13:28:48.940Z,376.83
2023-01-05T13:31:44.031Z,383.98
2023-01-05T13:34:31.673Z,382.95
2023-01-05T13:37:33.866Z,369.80
2023-01-05T13:40:15.514Z,375.50
2023-01-05T13:43:15.962Z,368.63
2023-01-05T13:46:07.072Z,365.50
2023-01-05T13:49:04.141Z,356.63
2023-01-05T13:51:52.333Z,380.98
2023-01-05T13:54:43.242Z,341.00
2023-01-05T13:57:17.161Z,366.10
2023-01-05T13:59:56.233Z,368.55
2023-01-05T14:02:32.577Z,383.48
2023-01-05T14:05:00.705Z,353.17
2023-01-05T14:07:29.217Z,368.85
2023-01-05T14:09:59.672Z,399.33
2023-01-05T14:12:43.377Z,384.42
2023-01-05T14:15:37.579Z,370.40
2023-01-05T14:18:05.834Z,355.42
2023-01-05T14:20:37.867Z,375.65
2023-01-05T14:23:44.078Z,378.65
2023-01-05T14:26:13.477Z,337.98
2023-01-05T14:28:44.455Z,364.33
2023-01-05T14:31:38.342Z,370.10
2023-01-05T14:34:13.214Z,368.35
2023-01-05T14:36:42.581Z,378.10
2023-01-05T14:39:25.590Z,384.35
2023-01-05T14:42:05.163Z,373.60
2023-01-05T14:44:37.367Z,358.00
2023-01-05T14:47:06.641Z,366.00
2023-01-05T14:49:38.047Z,375.20
2023-01-05T14:52:11.197Z,353.38
2023-01-05T14:55:21.860Z,370.17
2023-01-05T14:58:00.780Z,333.00
2023-01-05T15:00:41.101Z,369.52
2023-01-05T15:03:27.989Z,361.60
2023-01-05T15:06:01.548Z,346.70
2023-01-05T15:09:09.185Z,356.20
2023-01-05T15:12:13.910Z,355.13
2023-01-05T15:15:15.086Z,357.23
2023-01-05T15:18:13.722Z,345.00
2023-01-05T15:21:06.348Z,346.23
2023-01-05T15:24:19.506Z,351.15
2023-01-05T15:27:03.805Z,342.15
2023-01-05T15:29:59.699Z,368.88
2023-01-05T15:32:31.309Z,347.40
2023-01-05T15:35:06.033Z,348.25
2023-01-05T15:37:36.431Z,377.77
2023-01-05T15:40:07.719Z,367.75
2023-01-05T15:42:39.740Z,370.98
2023-01-05T15:45:17.207Z,370.45
2023-01-05T15:47:47.947Z,359.38
2023-01-05T15:50:19.845Z,358.15
2023-01-05T15:52:54.694Z,369.27
2023-01-05T15:55:23.035Z,369.35
2023-01-05T15:57:55.642Z,364.85
2023-01-05T16:00:26.598Z,368.27
2023-01-05T16:02:55.796Z,355.10
2023-01-05T16:05:25.438Z,368.70
2023-01-05T16:07:57.565Z,362.85
2023-01-05T16:10:30.046Z,347.85
2023-01-05T16:13:06.637Z,365.02
2023-01-05T16:15:36.867Z,371.40
2023-01-05T16:18:08.440Z,354.27
2023-01-05T16:20:41.783Z,369.00
2023-01-05T16:23:15.949Z,355.13
2023-01-05T16:25:50.968Z,354.10
2023-01-05T16:28:20.739Z,358.98
2023-01-05T16:30:49.700Z,368.13
2023-01-05T16:33:34.521Z,367.27
2023-01-05T16:36:12.062Z,361.42
2023-01-05T16:38:40.100Z,356.38
2023-01-05T16:41:14.029Z,354.30
2023-01-05T16:43:44.762Z,344.70
2023-01-05T16:46:31.004Z,349.92
2023-01-05T16:49:04.936Z,367.83
2023-01-05T16:51:42.710Z,374.33
2023-01-05T16:54:21.986Z,347.30
2023-01-05T16:56:57.862Z,362.17
2023-01-05T16:59:42.881Z,342.58
2023-01-05T17:02:31.879Z,340.67
2023-01-05T17:05:00.952Z,345.83
2023-01-05T17:07:28.682Z,372.52
2023-01-05T17:09:56.434Z,350.98
2023-01-05T17:12:24.192Z,356.00
2023-01-05T17:14:52.374Z,356.67
2023-01-05T17:19:54.124Z,338.15
2023-01-05T17:22:23.472Z,344.98
2023-01-05T17:24:52.883Z,344.25
2023-01-05T17:27:20.560Z,347.25
2023-01-05T17:29:48.230Z,346.75
2023-01-05T17:32:15.934Z,362.88
2023-01-05T17:34:43.677Z,347.02
2023-01-05T17:37:16.768Z,366.42
2023-01-05T17:39:45.828Z,353.20
2023-01-05T17:45:00.265Z,356.83
2023-01-05T17:47:27.855Z,352.40
2023-01-05T17:49:55.582Z,349.52
2023-01-05T17:52:25.890Z,344.67
2023-01-05T17:54:54.915Z,332.75
2023-01-05T17:57:22.613Z,342.70
2023-01-05T17:59:50.298Z,352.25
2023-01-05T18:02:18.027Z,378.60
2023-01-05T18:04:45.767Z,368.67
2023-01-05T18:07:13.508Z,364.27
2023-01-05T18:09:41.214Z,347.52
2023-01-05T18:12:10.311Z,352.85
2023-01-05T18:17:10.805Z,344.08
2023-01-05T18:19:38.449Z,357.85
2023-01-05T18:22:06.096Z,363.25
2023-01-05T18:24:33.764Z,353.13
2023-01-05T18:27:01.417Z,364.85
2023-01-05T18:29:30.397Z,360.35
2023-01-05T18:31:58.019Z,329.45
2023-01-05T18:34:25.712Z,357.75
2023-01-05T18:37:01.534Z,349.10
2023-01-05T18:39:34.154Z,335.77
2023-01-05T18:42:01.792Z,322.40
2023-01-05T18:44:30.829Z,346.40
2023-01-05T18:46:58.587Z,337.48
2023-01-05T18:49:27.371Z,310.67
2023-01-05T18:51:55.045Z,310.08
2023-01-05T18:54:23.347Z,306.90
2023-01-05T18:56:51.076Z,304.90
2023-01-05T18:59:18.816Z,269.08
2023-01-05T19:01:48.179Z,301.20
2023-01-05T19:04:17.290Z,288.35
2023-01-05T19:06:45.156Z,287.98
2023-01-05T19:09:15.188Z,297.70
2023-01-05T19:11:45.604Z,273.20
2023-01-05T19:14:14.642Z,279.50
2023-01-05T19:16:42.352Z,276.50
2023-01-05T19:19:15.065Z,294.35
2023-01-05T19:21:45.053Z,278.05
2023-01-05T19:24:16.741Z,255.27
2023-01-05T19:26:45.326Z,271.73
2023-01-05T19:29:13.804Z,272.08
2023-01-05T19:31:42.306Z,265.17
2023-01-05T19:34:14.780Z,277.20
2023-01-05T19:36:42.659Z,250.93
2023-01-05T19:39:13.741Z,268.17
2023-01-05T19:41:45.675Z,268.75
2023-01-05T19:44:15.465Z,268.95
2023-01-05T19:46:44.042Z,256.08
2023-01-05T19:49:17.445Z,249.50
2023-01-05T19:51:45.531Z,272.35
2023-01-05T19:54:14.704Z,274.73
2023-01-05T19:56:43.913Z,266.58
2023-01-05T19:59:15.926Z,269.77
2023-01-05T20:01:43.893Z,259.60
2023-01-05T20:04:12.000Z,253.07
2023-01-05T20:06:44.050Z,268.77
2023-01-05T20:09:14.606Z,281.73
2023-01-05T20:11:44.512Z,279.13
2023-01-05T20:14:14.673Z,280.70
2023-01-05T20:16:47.642Z,270.27
2023-01-05T20:19:16.712Z,287.55
2023-01-05T20:21:45.916Z,275.13
2023-01-05T20:24:17.279Z,258.27
2023-01-05T20:26:46.267Z,271.35
2023-01-05T20:29:14.660Z,281.38
2023-01-05T20:31:45.066Z,276.40
2023-01-05T20:34:15.513Z,282.77
2023-01-05T20:36:44.117Z,284.65
2023-01-05T20:39:15.976Z,280.38
2023-01-05T20:41:47.548Z,286.73
2023-01-05T20:44:16.378Z,282.70
2023-01-05T20:46:46.353Z,281.15
2023-01-05T20:49:14.961Z,309.73
2023-01-05T20:51:43.768Z,274.10
2023-01-05T20:54:13.491Z,287.23
2023-01-05T20:56:43.762Z,286.13
2023-01-05T20:59:14.197Z,278.73
2023-01-05T21:01:42.616Z,274.20
2023-01-05T21:04:10.325Z,288.00
2023-01-05T21:06:38.930Z,273.23
2023-01-05T21:09:08.276Z,274.00
2023-01-05T21:11:38.315Z,268.98
2023-01-05T21:14:07.112Z,276.38
2023-01-05T21:16:38.095Z,268.65
2023-01-05T21:19:06.816Z,282.67
2023-01-05T21:21:34.565Z,283.27
2023-01-05T21:24:03.657Z,284.33
2023-01-05T21:26:31.367Z,274.75
2023-01-05T21:29:00.523Z,283.38
2023-01-05T21:31:28.718Z,281.27
2023-01-05T21:33:56.428Z,286.88
2023-01-05T21:36:26.112Z,270.73
2023-01-05T21:39:00.918Z,289.05
2023-01-05T21:41:49.709Z,293.92
2023-01-05T21:44:20.420Z,281.60
2023-01-05T21:46:49.191Z,254.77
2023-01-05T21:49:17.752Z,275.80
2023-01-05T21:52:03.335Z,286.08
2023-01-05T21:54:49.369Z,285.48
2023-01-05T21:57:17.738Z,287.92
2023-01-05T21:59:46.866Z,302.30
2023-01-05T22:02:15.760Z,302.55
2023-01-05T22:04:44.929Z,287.98
2023-01-05T22:07:12.979Z,306.08
2023-01-05T22:09:40.621Z,286.45
2023-01-05T22:12:09.523Z,308.75
2023-01-05T22:14:37.671Z,300.58
2023-01-05T22:17:08.460Z,297.88
2023-01-05T22:19:36.564Z,293.42
2023-01-05T22:22:04.865Z,308.42
2023-01-05T22:24:32.597Z,315.30
2023-01-05T22:27:00.246Z,291.95
2023-01-05T22:29:28.362Z,286.80
2023-01-05T22:31:57.905Z,321.00
2023-01-05T22:34:27.515Z,306.30
2023-01-05T22:36:55.182Z,289.25
2023-01-05T22:39:22.953Z,313.80
2023-01-05T22:41:50.808Z,312.33
2023-01-05T22:44:18.879Z,307.27
2023-01-05T22:46:46.679Z,297.55
2023-01-05T22:49:16.366Z,312.77
2023-01-05T22:51:46.355Z,310.42
2023-01-05T22:54:14.053Z,316.75
2023-01-05T22:56:41.761Z,304.88
2023-01-05T22:59:09.501Z,305.80
2023-01-05T23:01:38.973Z,304.55
2023-01-05T23:04:07.952Z,314.30
2023-01-05T23:06:36.037Z,319.67
2023-01-05T23:09:07.735Z,331.10
2023-01-05T23:11:37.817Z,323.50
2023-01-05T23:14:07.464Z,302.02
2023-01-05T23:16:35.992Z,309.08
2023-01-05T23:19:05.542Z,312.83
2023-01-05T23:21:33.602Z,319.60
2023-01-05T23:24:01.296Z,314.23
2023-01-05T23:26:30.949Z,307.83
2023-01-05T23:28:59.205Z,310.13
2023-01-05T23:31:27.743Z,309.42
2023-01-05T23:33:55.455Z,315.10
2023-01-05T23:36:24.458Z,308.27
2023-01-05T23:38:52.166Z,322.25
2023-01-05T23:41:20.612Z,322.00
2023-01-05T23:43:49.628Z,293.42
2023-01-05T23:46:20.101Z,295.42
2023-01-05T23:48:48.547Z,297.45
2023-01-05T23:51:17.034Z,314.90
2023-01-05T23:53:46.763Z,285.90
2023-01-05T23:56:17.471Z,321.23
2023-01-05T23:58:45.551Z,323.25
