createdAt,value
2019-01-21T04:00:58.863Z,0.00
2019-01-21T04:02:59.069Z,0.00
2019-01-21T04:03:59.234Z,0.00
2019-01-21T04:04:59.334Z,0.00
2019-01-21T04:05:59.479Z,0.00
2019-01-21T04:06:59.671Z,0.00
2019-01-21T04:07:59.829Z,0.00
2019-01-21T04:09:00.008Z,0.00
2019-01-21T04:10:00.502Z,0.00
2019-01-21T04:11:00.289Z,0.00
2019-01-21T04:12:00.460Z,0.00
2019-01-21T04:13:00.564Z,0.00
2019-01-21T04:14:00.739Z,0.00
2019-01-21T04:15:00.854Z,0.00
2019-01-21T04:16:01.070Z,0.00
2019-01-21T04:17:01.200Z,0.00
2019-01-21T04:18:01.291Z,0.00
2019-01-21T04:19:01.514Z,0.00
2019-01-21T04:20:01.653Z,0.00
2019-01-21T04:21:01.815Z,0.00
2019-01-21T04:22:01.953Z,0.00
2019-01-21T04:23:02.084Z,0.00
2019-01-21T04:24:02.213Z,0.00
2019-01-21T04:25:02.355Z,0.00
2019-01-21T04:26:02.516Z,0.00
2019-01-21T04:27:02.701Z,0.00
2019-01-21T04:28:02.878Z,0.00
2019-01-21T04:29:03.035Z,0.00
2019-01-21T04:30:03.122Z,0.00
2019-01-21T04:31:03.305Z,0.00
2019-01-21T04:32:03.475Z,0.00
2019-01-21T04:33:03.624Z,0.00
2019-01-21T04:34:03.747Z,0.00
2019-01-21T04:35:03.897Z,0.00
2019-01-21T04:36:04.099Z,0.00
2019-01-21T04:37:04.328Z,0.00
2019-01-21T04:38:04.411Z,0.00
2019-01-21T04:39:04.567Z,0.00
2019-01-21T04:40:04.711Z,0.00
2019-01-21T04:41:04.866Z,0.00
2019-01-21T04:42:05.003Z,0.00
2019-01-21T04:43:05.097Z,0.00
2019-01-21T04:44:05.283Z,0.00
2019-01-21T04:45:05.407Z,0.00
2019-01-21T04:46:05.607Z,0.00
2019-01-21T04:47:05.707Z,0.00
2019-01-21T04:48:05.899Z,0.00
2019-01-21T04:49:06.101Z,0.00
2019-01-21T04:50:06.199Z,0.00
2019-01-21T04:51:06.333Z,0.00
2019-01-21T04:52:06.534Z,0.00
2019-01-21T04:53:06.668Z,0.00
2019-01-21T04:54:06.882Z,0.00
2019-01-21T04:55:06.976Z,0.00
2019-01-21T04:56:07.116Z,0.00
2019-01-21T04:57:07.264Z,0.00
2019-01-21T04:58:07.402Z,0.00
2019-01-21T04:59:07.632Z,0.00
2019-01-21T05:00:08.782Z,0.00
2019-01-21T05:01:08.003Z,0.00
2019-01-21T05:02:08.147Z,0.00
2019-01-21T05:03:08.334Z,0.00
2019-01-21T05:04:08.449Z,0.00
2019-01-21T05:05:08.615Z,0.00
2019-01-21T05:06:08.767Z,0.00
2019-01-21T05:07:08.877Z,0.00
2019-01-21T05:08:09.112Z,0.00
2019-01-21T05:09:09.253Z,0.00
2019-01-21T05:10:09.417Z,0.00
2019-01-21T05:11:09.550Z,0.00
2019-01-21T05:12:09.680Z,0.00
2019-01-21T05:13:09.918Z,0.00
2019-01-21T05:14:10.008Z,0.00
2019-01-21T05:15:10.152Z,0.00
2019-01-21T05:16:10.296Z,0.00
2019-01-21T05:17:10.510Z,0.00
2019-01-21T05:18:10.659Z,0.00
2019-01-21T05:19:10.801Z,0.00
2019-01-21T05:20:10.949Z,0.00
2019-01-21T05:21:11.053Z,0.00
2019-01-21T05:22:11.233Z,0.00
2019-01-21T05:23:11.384Z,0.00
2019-01-21T05:24:11.499Z,0.00
2019-01-21T05:25:11.659Z,0.00
2019-01-21T05:26:11.904Z,0.00
2019-01-21T05:27:12.061Z,0.00
2019-01-21T05:28:12.232Z,0.00
2019-01-21T05:29:12.347Z,0.00
2019-01-21T05:30:12.539Z,0.00
2019-01-21T05:31:12.713Z,0.00
2019-01-21T05:32:12.840Z,0.00
2019-01-21T05:33:12.991Z,0.00
2019-01-21T05:34:13.169Z,0.00
2019-01-21T05:35:13.319Z,0.00
2019-01-21T05:36:13.439Z,0.00
2019-01-21T05:37:13.616Z,0.00
2019-01-21T05:38:13.802Z,0.00
2019-01-21T05:39:13.993Z,0.00
2019-01-21T05:40:14.046Z,0.00
2019-01-21T05:41:14.217Z,0.00
2019-01-21T05:42:14.350Z,0.00
2019-01-21T05:43:14.538Z,0.00
2019-01-21T05:44:14.747Z,0.00
2019-01-21T05:45:14.825Z,0.00
2019-01-21T05:46:15.070Z,0.00
2019-01-21T05:47:15.226Z,0.00
2019-01-21T05:48:15.247Z,0.00
2019-01-21T05:49:15.467Z,0.00
2019-01-21T05:50:15.555Z,0.00
2019-01-21T05:51:15.858Z,0.00
2019-01-21T05:52:16.001Z,0.00
2019-01-21T05:53:16.080Z,0.00
2019-01-21T05:54:16.325Z,0.00
2019-01-21T05:55:19.165Z,0.00
2019-01-21T05:56:16.551Z,0.00
2019-01-21T05:57:16.894Z,0.00
2019-01-21T05:58:16.847Z,0.00
2019-01-21T05:59:16.991Z,0.00
2019-01-21T06:00:17.396Z,0.00
2019-01-21T06:01:17.347Z,0.00
2019-01-21T06:02:17.488Z,0.00
2019-01-21T06:03:17.718Z,0.00
2019-01-21T06:04:19.191Z,0.00
2019-01-21T06:05:18.069Z,0.00
2019-01-21T06:06:18.312Z,0.00
2019-01-21T06:07:18.359Z,0.00
2019-01-21T06:08:18.438Z,0.00
2019-01-21T06:09:18.652Z,0.00
2019-01-21T06:10:18.864Z,0.00
2019-01-21T06:11:18.929Z,0.00
2019-01-21T06:12:19.186Z,0.00
2019-01-21T06:13:19.287Z,0.00
2019-01-21T06:14:19.401Z,0.00
2019-01-21T06:15:19.627Z,0.00
2019-01-21T06:16:19.708Z,0.00
2019-01-21T06:17:19.851Z,0.00
2019-01-21T06:18:20.030Z,0.00
2019-01-21T06:19:20.288Z,0.00
2019-01-21T06:20:20.425Z,0.00
2019-01-21T06:21:20.535Z,0.00
2019-01-21T06:22:20.647Z,0.00
2019-01-21T06:23:20.789Z,0.00
2019-01-21T06:24:21.008Z,0.00
2019-01-21T06:25:21.085Z,0.00
2019-01-21T06:26:21.232Z,0.00
2019-01-21T06:27:21.455Z,0.00
2019-01-21T06:28:21.565Z,0.00
2019-01-21T06:29:21.752Z,0.00
2019-01-21T06:30:21.898Z,0.00
2019-01-21T06:31:22.144Z,0.00
2019-01-21T06:32:22.189Z,0.00
2019-01-21T06:33:22.394Z,0.00
2019-01-21T06:34:22.567Z,0.00
2019-01-21T06:35:22.670Z,0.00
2019-01-21T06:36:22.797Z,0.00
2019-01-21T06:37:23.030Z,0.00
2019-01-21T06:38:23.211Z,0.00
2019-01-21T06:39:23.338Z,4.00
2019-01-21T06:40:23.487Z,4.00
2019-01-21T06:41:23.684Z,0.00
2019-01-21T06:42:23.742Z,4.00
2019-01-21T06:43:23.888Z,4.00
2019-01-21T06:44:24.020Z,4.00
2019-01-21T06:45:24.181Z,4.00
2019-01-21T06:46:24.377Z,4.00
2019-01-21T06:47:24.569Z,8.00
2019-01-21T06:48:24.775Z,4.00
2019-01-21T06:49:24.888Z,8.00
2019-01-21T06:50:25.646Z,8.00
2019-01-21T06:51:25.298Z,8.00
2019-01-21T06:52:25.447Z,12.00
2019-01-21T06:53:25.692Z,12.00
2019-01-21T06:54:25.807Z,16.00
2019-01-21T06:55:25.933Z,20.00
2019-01-21T06:56:26.133Z,20.00
2019-01-21T06:57:26.223Z,20.00
2019-01-21T06:58:26.453Z,24.00
2019-01-21T06:59:26.557Z,28.00
2019-01-21T07:00:26.747Z,32.00
2019-01-21T07:01:26.848Z,36.00
2019-01-21T07:03:27.355Z,44.00
2019-01-21T07:04:27.353Z,52.00
2019-01-21T07:05:27.491Z,56.00
2019-01-21T07:06:27.717Z,60.00
2019-01-21T07:07:27.996Z,68.00
2019-01-21T07:08:28.107Z,76.00
2019-01-21T07:09:28.218Z,88.00
2019-01-21T07:10:28.355Z,96.00
2019-01-21T07:11:28.558Z,104.00
2019-01-21T07:12:28.661Z,116.00
2019-01-21T07:13:28.888Z,124.00
2019-01-21T07:14:28.991Z,136.00
2019-01-21T07:15:29.137Z,148.00
2019-01-21T07:16:29.230Z,160.00
2019-01-21T07:17:29.460Z,172.00
2019-01-21T07:18:29.611Z,188.00
2019-01-21T07:19:29.726Z,200.00
2019-01-21T07:20:30.011Z,220.00
2019-01-21T07:21:30.107Z,236.00
2019-01-21T07:22:30.202Z,248.00
2019-01-21T07:23:30.347Z,264.00
2019-01-21T07:24:30.548Z,284.00
2019-01-21T07:25:30.741Z,300.00
2019-01-21T07:26:31.734Z,316.00
2019-01-21T07:27:30.937Z,332.00
2019-01-21T07:28:31.121Z,352.00
2019-01-21T07:29:31.322Z,372.00
2019-01-21T07:30:31.451Z,388.00
2019-01-21T07:31:31.627Z,404.00
2019-01-21T07:32:31.764Z,420.00
2019-01-21T07:33:31.922Z,432.00
2019-01-21T07:34:33.142Z,444.00
2019-01-21T07:35:32.327Z,460.00
2019-01-21T07:36:32.417Z,480.00
2019-01-21T07:37:32.770Z,504.00
2019-01-21T07:38:32.767Z,536.00
2019-01-21T07:39:33.905Z,572.00
2019-01-21T07:40:42.066Z,596.00
2019-01-21T07:41:35.345Z,616.00
2019-01-21T07:42:33.365Z,632.00
2019-01-21T07:43:33.588Z,648.00
2019-01-21T07:44:33.640Z,664.00
2019-01-21T07:45:33.831Z,684.00
2019-01-21T07:46:33.956Z,712.00
2019-01-21T07:47:34.118Z,740.00
2019-01-21T07:48:34.326Z,764.00
2019-01-21T07:49:34.464Z,792.00
2019-01-21T07:50:34.628Z,816.00
2019-01-21T07:51:34.714Z,840.00
2019-01-21T07:52:35.009Z,856.00
2019-01-21T07:53:35.121Z,876.00
2019-01-21T07:54:35.257Z,900.00
2019-01-21T07:55:35.364Z,932.00
2019-01-21T07:56:35.627Z,968.00
2019-01-21T07:57:36.119Z,1008.00
2019-01-21T07:58:35.928Z,1044.00
2019-01-21T07:59:36.144Z,1072.00
2019-01-21T08:00:36.381Z,1092.00
2019-01-21T08:01:36.992Z,1088.00
2019-01-21T08:02:37.086Z,1084.00
2019-01-21T08:03:36.825Z,1092.00
2019-01-21T08:04:36.991Z,1120.00
2019-01-21T08:05:37.129Z,1140.00
2019-01-21T08:06:37.294Z,1172.00
2019-01-21T08:07:37.464Z,1188.00
2019-01-21T08:08:37.603Z,1204.00
2019-01-21T08:09:37.813Z,1224.00
2019-01-21T08:10:37.906Z,1244.00
2019-01-21T08:11:38.058Z,1272.00
2019-01-21T08:12:38.210Z,1316.00
2019-01-21T08:13:38.300Z,1372.00
2019-01-21T08:14:38.508Z,1460.00
2019-01-21T08:15:38.717Z,1544.00
2019-01-21T08:16:38.873Z,1596.00
2019-01-21T08:17:39.072Z,1628.00
2019-01-21T08:18:39.263Z,1680.00
2019-01-21T08:19:39.498Z,1748.00
2019-01-21T08:20:40.080Z,1820.00
2019-01-21T08:21:39.735Z,1872.00
2019-01-21T08:22:39.842Z,1896.00
2019-01-21T08:23:40.089Z,1920.00
2019-01-21T08:24:40.217Z,1920.00
2019-01-21T08:25:40.391Z,1896.00
2019-01-21T08:26:40.477Z,1880.00
2019-01-21T08:27:40.601Z,1908.00
2019-01-21T08:28:40.821Z,1956.00
2019-01-21T08:29:41.005Z,2020.00
2019-01-21T08:30:41.184Z,2060.00
2019-01-21T08:31:41.273Z,2088.00
2019-01-21T08:32:41.449Z,2100.00
2019-01-21T08:33:41.662Z,2132.00
2019-01-21T08:34:41.929Z,2180.00
2019-01-21T08:35:42.968Z,2224.00
2019-01-21T08:36:42.550Z,2292.00
2019-01-21T08:37:42.309Z,2380.00
2019-01-21T08:38:42.468Z,2476.00
2019-01-21T08:39:42.677Z,2572.00
2019-01-21T08:40:42.795Z,2620.00
2019-01-21T08:41:43.000Z,2612.00
2019-01-21T08:42:43.212Z,2592.00
2019-01-21T08:43:43.293Z,2588.00
2019-01-21T08:44:43.579Z,2628.00
2019-01-21T08:45:43.799Z,2748.00
2019-01-21T08:46:44.178Z,2912.00
2019-01-21T08:47:44.060Z,3100.00
2019-01-21T08:48:44.058Z,3312.00
2019-01-21T08:49:44.175Z,3412.00
2019-01-21T08:50:44.426Z,3376.00
2019-01-21T08:51:44.497Z,3312.00
2019-01-21T08:52:44.645Z,3288.00
2019-01-21T08:53:44.855Z,3340.00
2019-01-21T08:54:45.058Z,3448.00
2019-01-21T08:55:45.170Z,3548.00
2019-01-21T08:56:45.261Z,3596.00
2019-01-21T08:57:45.544Z,3620.00
2019-01-21T08:58:45.725Z,3652.00
2019-01-21T08:59:45.857Z,3704.00
2019-01-21T09:00:46.051Z,3824.00
2019-01-21T09:01:46.232Z,4052.00
2019-01-21T09:02:46.297Z,4304.00
2019-01-21T09:03:46.576Z,4508.00
2019-01-21T09:04:46.596Z,4728.00
2019-01-21T09:05:46.843Z,5052.00
2019-01-21T09:06:46.936Z,5288.00
2019-01-21T09:07:47.106Z,5460.00
2019-01-21T09:08:47.321Z,5620.00
2019-01-21T09:09:47.474Z,5692.00
2019-01-21T09:10:47.593Z,5700.00
2019-01-21T09:11:47.817Z,5720.00
2019-01-21T09:12:47.874Z,5776.00
2019-01-21T09:13:48.066Z,5768.00
2019-01-21T09:14:48.222Z,5788.00
2019-01-21T09:15:48.423Z,5792.00
2019-01-21T09:16:48.509Z,5872.00
2019-01-21T09:17:48.668Z,5988.00
2019-01-21T09:18:48.864Z,6088.00
2019-01-21T09:19:49.006Z,6212.00
2019-01-21T09:20:49.130Z,6204.00
2019-01-21T09:21:49.303Z,6168.00
2019-01-21T09:22:49.431Z,6192.00
2019-01-21T09:23:49.568Z,6192.00
2019-01-21T09:24:49.764Z,6216.00
2019-01-21T09:25:49.926Z,6256.00
2019-01-21T09:26:50.017Z,6440.00
2019-01-21T09:27:50.313Z,6692.00
2019-01-21T09:28:50.381Z,6952.00
2019-01-21T09:29:50.590Z,7316.00
2019-01-21T09:30:50.782Z,7680.00
2019-01-21T09:31:50.916Z,7960.00
2019-01-21T09:32:51.074Z,8192.00
2019-01-21T09:33:51.184Z,8360.00
2019-01-21T09:34:51.337Z,8552.00
2019-01-21T09:35:51.554Z,9056.00
2019-01-21T09:36:51.690Z,9668.00
2019-01-21T09:37:51.841Z,10708.00
2019-01-21T09:38:52.000Z,12096.00
2019-01-21T09:39:52.154Z,15228.00
2019-01-21T09:40:52.248Z,37824.00
2019-01-21T09:41:52.496Z,37760.00
2019-01-21T09:42:52.593Z,33888.00
2019-01-21T09:43:53.910Z,31840.00
2019-01-21T09:44:52.957Z,26144.00
2019-01-21T09:45:53.164Z,26496.00
2019-01-21T09:46:53.230Z,31264.00
2019-01-21T09:47:53.351Z,32224.00
2019-01-21T09:48:53.590Z,30752.00
2019-01-21T09:49:53.755Z,27968.00
2019-01-21T09:50:53.912Z,35104.00
2019-01-21T09:51:54.104Z,38368.00
2019-01-21T09:52:54.170Z,38496.00
2019-01-21T09:53:54.343Z,34976.00
2019-01-21T09:54:54.550Z,37120.00
2019-01-21T09:55:54.698Z,36608.00
2019-01-21T09:56:54.810Z,35968.00
2019-01-21T09:57:54.995Z,35424.00
2019-01-21T09:58:55.175Z,38944.00
2019-01-21T09:59:55.366Z,42816.00
2019-01-21T10:00:55.528Z,41472.00
2019-01-21T10:01:55.655Z,42848.00
2019-01-21T10:02:55.923Z,43456.00
2019-01-21T10:03:55.968Z,42880.00
2019-01-21T10:04:56.160Z,46272.00
2019-01-21T10:05:56.305Z,51936.00
2019-01-21T10:06:56.524Z,49760.00
2019-01-21T10:07:56.670Z,47456.00
2019-01-21T10:08:56.802Z,49920.00
2019-01-21T10:09:57.000Z,49440.00
2019-01-21T10:11:03.156Z,51520.00
2019-01-21T10:11:57.289Z,51840.00
2019-01-21T10:12:57.467Z,51040.00
2019-01-21T10:13:57.628Z,50336.00
2019-01-21T10:14:57.794Z,50304.00
2019-01-21T10:15:57.932Z,51808.00
2019-01-21T10:16:58.208Z,52512.00
2019-01-21T10:17:59.721Z,50464.00
2019-01-21T10:18:58.496Z,49536.00
2019-01-21T10:19:58.621Z,52768.00
2019-01-21T10:20:58.846Z,52608.00
2019-01-21T10:21:58.995Z,53056.00
2019-01-21T10:22:59.654Z,52576.00
2019-01-21T10:23:59.354Z,54816.00
2019-01-21T10:24:59.492Z,57632.00
2019-01-21T10:25:59.699Z,56800.00
2019-01-21T10:26:59.846Z,53888.00
2019-01-21T10:28:00.036Z,50816.00
2019-01-21T10:29:00.165Z,53504.00
2019-01-21T10:30:00.340Z,55424.00
2019-01-21T10:31:00.506Z,54624.00
2019-01-21T10:32:00.655Z,49824.00
2019-01-21T10:33:00.884Z,51744.00
2019-01-21T10:34:00.994Z,55136.00
2019-01-21T10:35:01.210Z,57952.00
2019-01-21T10:36:01.334Z,58656.00
2019-01-21T10:37:01.478Z,59264.00
2019-01-21T10:38:01.638Z,56096.00
2019-01-21T10:39:01.846Z,54464.00
2019-01-21T10:40:01.989Z,53728.00
2019-01-21T10:41:02.161Z,52160.00
2019-01-21T10:42:02.334Z,53408.00
2019-01-21T10:43:02.499Z,56800.00
2019-01-21T10:44:02.576Z,55776.00
2019-01-21T10:45:02.879Z,54304.00
2019-01-21T10:46:03.003Z,53952.00
2019-01-21T10:47:03.129Z,58784.00
2019-01-21T10:48:03.360Z,56480.00
2019-01-21T10:51:25.787Z,57664.00
2019-01-21T10:52:26.291Z,60064.00
2019-01-21T10:53:26.642Z,59104.00
2019-01-21T10:54:26.345Z,59712.00
2019-01-21T10:55:27.235Z,60800.00
2019-01-21T10:56:27.010Z,60896.00
2019-01-21T10:57:26.779Z,60928.00
2019-01-21T10:58:27.133Z,61152.00
2019-01-21T10:59:27.611Z,61760.00
2019-01-21T11:00:25.157Z,60640.00
2019-01-21T11:01:25.204Z,59424.00
2019-01-21T11:02:25.359Z,54368.00
2019-01-21T11:03:25.534Z,51520.00
2019-01-21T11:04:26.590Z,51872.00
2019-01-21T11:05:25.960Z,55232.00
2019-01-21T11:06:26.111Z,62688.00
2019-01-21T11:07:26.289Z,47936.00
2019-01-21T11:08:26.404Z,74016.00
2019-01-21T11:09:26.929Z,75808.00
2019-01-21T11:10:26.756Z,74944.00
2019-01-21T11:11:26.964Z,69632.00
2019-01-21T11:12:27.135Z,65376.00
2019-01-21T11:13:27.230Z,64736.00
2019-01-21T11:14:27.367Z,65888.00
2019-01-21T11:15:27.655Z,66752.00
2019-01-21T11:16:27.667Z,67744.00
2019-01-21T11:17:27.915Z,70496.00
2019-01-21T11:18:28.064Z,68608.00
2019-01-21T11:19:28.252Z,64512.00
2019-01-21T11:20:28.394Z,66336.00
2019-01-21T11:21:28.662Z,67136.00
2019-01-21T11:22:28.818Z,69024.00
2019-01-21T11:23:28.963Z,69376.00
2019-01-21T11:24:29.133Z,74720.00
2019-01-21T11:25:29.311Z,74016.00
2019-01-21T11:26:29.497Z,71072.00
2019-01-21T11:27:29.647Z,65408.00
2019-01-21T11:28:29.847Z,71392.00
2019-01-21T11:29:29.942Z,72000.00
2019-01-21T11:30:30.163Z,75584.00
2019-01-21T11:31:30.245Z,77248.00
2019-01-21T11:32:30.492Z,78304.00
2019-01-21T11:33:30.681Z,77376.00
2019-01-21T11:34:30.831Z,77664.00
2019-01-21T11:35:30.929Z,76992.00
2019-01-21T11:36:31.195Z,76736.00
2019-01-21T11:37:31.396Z,76480.00
2019-01-21T11:38:31.490Z,76352.00
2019-01-21T11:39:31.727Z,78944.00
2019-01-21T11:40:31.871Z,74048.00
2019-01-21T11:41:32.056Z,76064.00
2019-01-21T11:42:32.205Z,72256.00
2019-01-21T11:43:32.383Z,71296.00
2019-01-21T11:44:32.529Z,75328.00
2019-01-21T11:45:32.668Z,77664.00
2019-01-21T11:46:32.869Z,77216.00
2019-01-21T11:47:33.010Z,77824.00
2019-01-21T11:48:33.209Z,79776.00
2019-01-21T11:49:33.362Z,73216.00
2019-01-21T11:50:33.582Z,73632.00
2019-01-21T11:51:33.651Z,76960.00
2019-01-21T11:52:33.946Z,77216.00
2019-01-21T11:53:34.094Z,74368.00
2019-01-21T11:54:34.254Z,76736.00
2019-01-21T11:55:34.369Z,79808.00
2019-01-21T11:56:34.535Z,79968.00
2019-01-21T11:57:34.720Z,74944.00
2019-01-21T11:58:34.835Z,73664.00
2019-01-21T11:59:35.024Z,75232.00
2019-01-21T12:00:35.214Z,74176.00
2019-01-21T12:01:35.363Z,73664.00
2019-01-21T12:02:35.555Z,76256.00
2019-01-21T12:03:35.823Z,77216.00
2019-01-21T12:04:35.913Z,78048.00
2019-01-21T12:05:36.082Z,79488.00
2019-01-21T12:06:36.629Z,82944.00
2019-01-21T12:07:36.387Z,82112.00
2019-01-21T12:08:36.536Z,80160.00
2019-01-21T12:09:36.725Z,77280.00
2019-01-21T12:10:36.867Z,76640.00
2019-01-21T12:11:37.037Z,74816.00
2019-01-21T12:12:37.205Z,74432.00
2019-01-21T12:13:37.399Z,74912.00
2019-01-21T12:14:37.688Z,75520.00
2019-01-21T12:15:37.680Z,80704.00
2019-01-21T12:16:37.909Z,76544.00
2019-01-21T12:17:39.301Z,74912.00
2019-01-21T12:18:38.138Z,77216.00
2019-01-21T12:19:38.839Z,74752.00
2019-01-21T12:20:38.684Z,78528.00
2019-01-21T12:21:38.658Z,79936.00
2019-01-21T12:22:40.536Z,85568.00
2019-01-21T12:23:39.129Z,82048.00
2019-01-21T12:24:40.039Z,82496.00
2019-01-21T12:25:39.393Z,79232.00
2019-01-21T12:26:39.611Z,72832.00
2019-01-21T12:27:39.738Z,74400.00
2019-01-21T12:28:40.231Z,75200.00
2019-01-21T12:29:40.580Z,77184.00
2019-01-21T12:30:40.344Z,81792.00
2019-01-21T12:31:40.709Z,80992.00
2019-01-21T12:32:40.683Z,79520.00
2019-01-21T12:33:42.029Z,76672.00
2019-01-21T12:34:41.048Z,77056.00
2019-01-21T12:35:41.263Z,77760.00
2019-01-21T12:36:41.474Z,82272.00
2019-01-21T12:37:41.618Z,85056.00
2019-01-21T12:38:41.753Z,85152.00
2019-01-21T12:39:41.907Z,84192.00
2019-01-21T12:40:42.092Z,82848.00
2019-01-21T12:41:42.242Z,78560.00
2019-01-21T12:42:42.421Z,76672.00
2019-01-21T12:43:42.592Z,70720.00
2019-01-21T12:44:42.791Z,62592.00
2019-01-21T12:45:42.938Z,69632.00
2019-01-21T12:46:43.160Z,75296.00
2019-01-21T12:47:43.317Z,79712.00
2019-01-21T12:48:43.483Z,78144.00
2019-01-21T12:49:43.661Z,74496.00
2019-01-21T12:50:43.875Z,72896.00
2019-01-21T12:51:43.977Z,69536.00
2019-01-21T12:52:44.126Z,65408.00
2019-01-21T12:53:44.325Z,66880.00
2019-01-21T12:54:44.519Z,69376.00
2019-01-21T12:55:44.714Z,69728.00
2019-01-21T12:56:44.857Z,67072.00
2019-01-21T12:57:44.942Z,65440.00
2019-01-21T12:58:45.909Z,66912.00
2019-01-21T12:59:45.401Z,70624.00
2019-01-21T13:00:46.241Z,71296.00
2019-01-21T13:01:45.790Z,68288.00
2019-01-21T13:02:46.009Z,68864.00
2019-01-21T13:03:46.546Z,72672.00
2019-01-21T13:04:46.805Z,69792.00
2019-01-21T13:05:46.681Z,67584.00
2019-01-21T13:06:46.821Z,60800.00
2019-01-21T13:07:46.990Z,55712.00
2019-01-21T13:08:47.256Z,57344.00
2019-01-21T13:09:47.366Z,55360.00
2019-01-21T13:10:47.722Z,52768.00
2019-01-21T13:11:47.937Z,53824.00
2019-01-21T13:12:48.190Z,50848.00
2019-01-21T13:13:48.184Z,51232.00
2019-01-21T13:14:48.579Z,53184.00
2019-01-21T13:15:48.549Z,54400.00
2019-01-21T13:16:48.573Z,54016.00
2019-01-21T13:17:48.985Z,62080.00
2019-01-21T13:18:48.929Z,66528.00
2019-01-21T13:19:49.343Z,56736.00
2019-01-21T13:20:49.481Z,56608.00
2019-01-21T13:21:49.455Z,56416.00
2019-01-21T13:22:51.625Z,54400.00
2019-01-21T13:23:49.781Z,56032.00
2019-01-21T13:24:51.017Z,52224.00
2019-01-21T13:25:50.124Z,47680.00
2019-01-21T13:26:50.260Z,47712.00
2019-01-21T13:27:50.531Z,44384.00
2019-01-21T13:28:50.763Z,37312.00
2019-01-21T13:29:50.772Z,38144.00
2019-01-21T13:31:51.282Z,35584.00
2019-01-21T13:32:51.464Z,35776.00
2019-01-21T13:33:51.555Z,30240.00
2019-01-21T13:34:52.058Z,31968.00
2019-01-21T13:35:51.795Z,44320.00
2019-01-21T13:36:52.343Z,45696.00
2019-01-21T13:39:37.371Z,48832.00
2019-01-21T13:40:41.341Z,56800.00
2019-01-21T13:41:40.106Z,43360.00
2019-01-21T13:42:39.840Z,38432.00
2019-01-21T13:43:37.827Z,47296.00
2019-01-21T13:44:37.882Z,43328.00
2019-01-21T13:45:38.303Z,42208.00
2019-01-21T13:46:38.696Z,46720.00
2019-01-21T13:47:38.753Z,43712.00
2019-01-21T13:48:41.326Z,48608.00
2019-01-21T13:49:41.646Z,54784.00
2019-01-21T13:50:41.304Z,58368.00
2019-01-21T13:51:39.689Z,60640.00
2019-01-21T13:52:45.300Z,47104.00
2019-01-21T13:53:40.557Z,41632.00
2019-01-21T13:54:39.857Z,42048.00
2019-01-21T13:55:42.320Z,39136.00
2019-01-21T13:56:40.755Z,41152.00
2019-01-21T13:57:39.381Z,44608.00
2019-01-21T13:58:38.371Z,40832.00
2019-01-21T13:59:38.663Z,32160.00
2019-01-21T14:00:38.731Z,35680.00
2019-01-21T14:01:39.140Z,36416.00
2019-01-21T14:02:38.974Z,39552.00
2019-01-21T14:03:39.535Z,42528.00
2019-01-21T14:04:40.507Z,39040.00
2019-01-21T14:05:40.339Z,41856.00
2019-01-21T14:06:40.271Z,35456.00
2019-01-21T14:07:40.680Z,39104.00
2019-01-21T14:08:40.282Z,47584.00
2019-01-21T14:09:40.439Z,48672.00
2019-01-21T14:10:40.913Z,50720.00
2019-01-21T14:11:40.916Z,45600.00
2019-01-21T14:12:40.958Z,42752.00
2019-01-21T14:13:41.122Z,45280.00
2019-01-21T14:14:41.034Z,47392.00
2019-01-21T14:15:41.371Z,43200.00
2019-01-21T14:16:41.395Z,39840.00
2019-01-21T14:17:41.897Z,32544.00
2019-01-21T14:18:41.908Z,31712.00
2019-01-21T14:19:41.934Z,30208.00
2019-01-21T14:20:43.692Z,24576.00
2019-01-21T14:21:42.654Z,19456.00
2019-01-21T14:22:42.506Z,24000.00
2019-01-21T14:23:42.703Z,29280.00
2019-01-21T14:24:42.929Z,33376.00
2019-01-21T14:25:43.358Z,38336.00
2019-01-21T14:26:44.290Z,40320.00
2019-01-21T14:27:43.460Z,39328.00
2019-01-21T14:28:43.842Z,41376.00
2019-01-21T14:29:44.508Z,41152.00
2019-01-21T14:30:44.155Z,39648.00
2019-01-21T14:31:44.327Z,38048.00
2019-01-21T14:32:44.292Z,35136.00
2019-01-21T14:33:44.527Z,32512.00
2019-01-21T14:34:44.689Z,29792.00
2019-01-21T14:35:45.478Z,27616.00
2019-01-21T14:36:45.034Z,28544.00
2019-01-21T14:37:45.562Z,27648.00
2019-01-21T14:38:45.768Z,16160.00
2019-01-21T14:39:45.807Z,15200.00
2019-01-21T14:40:45.948Z,22016.00
2019-01-21T14:41:46.367Z,22368.00
2019-01-21T14:42:46.308Z,21472.00
2019-01-21T14:43:46.548Z,23136.00
2019-01-21T14:44:46.615Z,19040.00
2019-01-21T14:45:46.781Z,20896.00
2019-01-21T14:46:46.963Z,23680.00
2019-01-21T14:47:47.465Z,20384.00
2019-01-21T14:48:47.670Z,22624.00
2019-01-21T14:49:47.617Z,26400.00
2019-01-21T14:50:50.567Z,20768.00
2019-01-21T14:51:47.904Z,12352.00
2019-01-21T14:52:48.297Z,11952.00
2019-01-21T14:53:48.185Z,13408.00
2019-01-21T14:54:48.474Z,18400.00
2019-01-21T14:55:48.565Z,21536.00
2019-01-21T14:56:48.740Z,19968.00
2019-01-21T14:57:48.956Z,21280.00
2019-01-21T14:58:49.188Z,16768.00
2019-01-21T14:59:49.471Z,15392.00
2019-01-21T15:00:49.626Z,20576.00
2019-01-21T15:01:49.764Z,19520.00
2019-01-21T15:02:49.942Z,16352.00
2019-01-21T15:03:50.094Z,15456.00
2019-01-21T15:04:50.357Z,15488.00
2019-01-21T15:05:50.437Z,16608.00
2019-01-21T15:06:50.744Z,14592.00
2019-01-21T15:07:50.737Z,11744.00
2019-01-21T15:08:50.997Z,9340.00
2019-01-21T15:09:51.126Z,6712.00
2019-01-21T15:10:51.775Z,4788.00
2019-01-21T15:11:51.571Z,3612.00
2019-01-21T15:12:51.710Z,3440.00
2019-01-21T15:13:52.053Z,3320.00
2019-01-21T15:14:52.415Z,3216.00
2019-01-21T15:15:52.514Z,3116.00
2019-01-21T15:16:52.462Z,3020.00
2019-01-21T15:17:52.673Z,2928.00
2019-01-21T15:18:52.817Z,2832.00
2019-01-21T15:19:52.987Z,2740.00
2019-01-21T15:20:57.645Z,2644.00
2019-01-21T15:21:53.400Z,2552.00
2019-01-21T15:22:53.356Z,2456.00
2019-01-21T15:23:53.618Z,2360.00
2019-01-21T15:24:53.934Z,2272.00
2019-01-21T15:25:54.615Z,2180.00
2019-01-21T15:26:54.393Z,2088.00
2019-01-21T15:27:54.619Z,1996.00
2019-01-21T15:28:54.692Z,1904.00
2019-01-21T15:29:56.066Z,1824.00
2019-01-21T15:30:55.230Z,1744.00
2019-01-21T15:31:55.241Z,1664.00
2019-01-21T15:32:55.399Z,1584.00
2019-01-21T15:34:05.953Z,1504.00
2019-01-21T15:34:57.950Z,1424.00
2019-01-21T15:35:58.847Z,1348.00
2019-01-21T15:36:58.350Z,1276.00
2019-01-21T15:38:58.551Z,1144.00
2019-01-21T15:39:59.435Z,1084.00
2019-01-21T15:40:59.193Z,1020.00
2019-01-21T15:41:59.196Z,964.00
2019-01-21T15:43:59.455Z,848.00
2019-01-21T15:44:59.808Z,792.00
2019-01-21T15:45:59.810Z,744.00
2019-01-21T15:47:00.293Z,692.00
2019-01-21T15:48:00.099Z,644.00
2019-01-21T15:48:58.436Z,596.00
2019-01-21T15:51:04.871Z,516.00
2019-01-21T15:51:58.699Z,476.00
2019-01-21T15:52:58.854Z,436.00
2019-01-21T15:53:59.010Z,404.00
2019-01-21T15:54:59.177Z,372.00
2019-01-21T15:55:59.255Z,340.00
2019-01-21T15:56:59.486Z,312.00
2019-01-21T15:57:59.613Z,284.00
2019-01-21T15:58:59.840Z,260.00
2019-01-21T15:59:59.928Z,236.00
2019-01-21T16:01:00.136Z,208.00
2019-01-21T16:02:00.278Z,188.00
2019-01-21T16:03:00.500Z,168.00
2019-01-21T16:04:00.654Z,148.00
2019-01-21T16:05:00.851Z,132.00
2019-01-21T16:06:00.968Z,120.00
2019-01-21T16:07:01.125Z,104.00
2019-01-21T16:08:01.287Z,92.00
2019-01-21T16:09:02.284Z,80.00
2019-01-21T16:10:01.598Z,72.00
2019-01-21T16:11:01.807Z,56.00
2019-01-21T16:12:01.973Z,52.00
2019-01-21T16:13:02.068Z,44.00
2019-01-21T16:14:02.323Z,36.00
2019-01-21T16:18:05.425Z,24.00
2019-01-21T16:19:11.165Z,16.00
2019-01-21T16:25:26.103Z,4.00
2019-01-21T16:54:23.886Z,0.00
2019-01-21T16:57:09.522Z,0.00
2019-01-21T16:58:08.718Z,0.00
2019-01-21T16:59:06.500Z,0.00
2019-01-21T17:01:40.921Z,0.00
2019-01-21T17:02:41.248Z,0.00
2019-01-21T17:05:15.478Z,0.00
2019-01-21T17:06:14.306Z,0.00
2019-01-21T17:09:02.727Z,0.00
2019-01-21T17:11:02.424Z,0.00
2019-01-21T17:12:02.067Z,0.00
2019-01-21T17:13:01.237Z,0.00