createdAt,value
2019-01-05T00:04:41.479Z,12.60
2019-01-05T00:07:29.092Z,13.07
2019-01-05T00:10:16.829Z,12.80
2019-01-05T00:16:14.403Z,12.40
2019-01-05T00:24:26.292Z,11.50
2019-01-05T00:27:14.268Z,11.13
2019-01-05T00:30:22.731Z,10.97
2019-01-05T00:36:06.522Z,11.30
2019-01-05T00:39:14.936Z,10.53
2019-01-05T00:42:02.589Z,11.60
2019-01-05T00:45:11.001Z,10.60
2019-01-05T00:48:19.491Z,10.83
2019-01-05T00:51:27.942Z,10.23
2019-01-05T00:54:36.699Z,10.40
2019-01-05T00:57:24.275Z,10.70
2019-01-05T01:00:12.201Z,10.73
2019-01-05T01:03:00.067Z,10.47
2019-01-05T01:05:47.715Z,10.17
2019-01-05T01:08:35.340Z,10.50
2019-01-05T01:11:23.063Z,10.70
2019-01-05T01:14:10.736Z,10.23
2019-01-05T01:16:58.498Z,11.07
2019-01-05T01:19:46.271Z,10.07
2019-01-05T01:22:54.728Z,10.60
2019-01-05T01:26:03.171Z,10.43
2019-01-05T01:28:51.141Z,10.43
2019-01-05T01:34:47.121Z,11.10
2019-01-05T01:37:34.774Z,10.07
2019-01-05T01:40:43.278Z,10.57
2019-01-05T01:43:30.860Z,10.37
2019-01-05T01:46:39.349Z,10.30
2019-01-05T01:49:26.918Z,10.67
2019-01-05T01:52:14.668Z,10.10
2019-01-05T01:58:12.260Z,10.60
2019-01-05T02:00:59.856Z,9.97
2019-01-05T02:04:08.314Z,10.60
2019-01-05T02:07:16.776Z,10.10
2019-01-05T02:10:25.243Z,10.33
2019-01-05T02:13:33.703Z,9.73
2019-01-05T02:16:42.165Z,10.23
2019-01-05T02:19:50.594Z,10.20
2019-01-05T02:22:59.142Z,9.47
2019-01-05T02:26:07.908Z,9.80
2019-01-05T02:29:34.153Z,9.57
2019-01-05T02:32:42.910Z,9.70
2019-01-05T02:36:09.468Z,9.30
2019-01-05T02:39:35.706Z,9.17
2019-01-05T02:43:01.990Z,8.97
2019-01-05T02:46:28.244Z,9.00
2019-01-05T02:49:37.345Z,8.97
2019-01-05T02:52:46.148Z,8.80
2019-01-05T02:55:54.536Z,9.10
2019-01-05T02:59:20.820Z,9.03
2019-01-05T03:06:17.722Z,9.30
2019-01-05T03:09:26.489Z,8.50
2019-01-05T03:12:34.992Z,8.63
2019-01-05T03:16:01.265Z,8.90
2019-01-05T03:19:09.744Z,9.00
2019-01-05T03:22:18.182Z,9.00
2019-01-05T03:25:44.439Z,8.33
2019-01-05T03:28:52.929Z,9.33
2019-01-05T03:32:01.396Z,8.70
2019-01-05T03:35:09.874Z,8.67
2019-01-05T03:38:36.120Z,8.77
2019-01-05T03:41:44.654Z,8.50
2019-01-05T03:48:23.804Z,9.03
2019-01-05T03:51:50.038Z,8.50
2019-01-05T03:54:58.524Z,8.63
2019-01-05T03:58:24.791Z,8.37
2019-01-05T04:01:33.804Z,8.37
2019-01-05T04:04:42.290Z,9.10
2019-01-05T04:07:51.053Z,8.67
2019-01-05T04:14:20.189Z,9.30
2019-01-05T04:20:59.617Z,8.80
2019-01-05T04:24:25.862Z,8.63
2019-01-05T04:27:34.684Z,8.80
2019-01-05T04:31:00.934Z,8.90
2019-01-05T04:37:39.916Z,8.40
2019-01-05T04:44:18.955Z,8.50
2019-01-05T04:47:27.482Z,8.10
2019-01-05T04:50:35.907Z,8.60
2019-01-05T04:54:02.177Z,8.83
2019-01-05T04:57:10.908Z,8.90
2019-01-05T05:07:14.226Z,8.80
2019-01-05T05:10:23.011Z,8.30
2019-01-05T05:13:31.743Z,8.30
2019-01-05T05:16:40.244Z,8.40
2019-01-05T05:19:48.774Z,8.57
2019-01-05T05:26:27.725Z,9.00
2019-01-05T05:29:36.500Z,8.73
2019-01-05T05:36:15.317Z,8.93
2019-01-05T05:39:23.739Z,8.90
2019-01-05T05:45:48.973Z,9.60
2019-01-05T05:48:57.497Z,9.60
2019-01-05T05:52:23.744Z,9.30
2019-01-05T05:58:52.476Z,9.10
2019-01-05T06:02:01.188Z,9.00
2019-01-05T06:05:09.662Z,9.43
2019-01-05T06:11:48.465Z,9.00
2019-01-05T06:14:57.232Z,8.60
2019-01-05T06:18:23.428Z,9.20
2019-01-05T06:21:31.993Z,9.20
2019-01-05T06:24:40.796Z,9.57
2019-01-05T06:31:37.720Z,9.10
2019-01-05T06:34:46.462Z,9.10
2019-01-05T06:41:12.338Z,9.60
2019-01-05T06:44:21.077Z,9.60
2019-01-05T06:50:46.563Z,9.30
2019-01-05T06:53:55.000Z,9.90
2019-01-05T06:57:21.274Z,10.33
2019-01-05T07:00:30.025Z,11.10
2019-01-05T07:03:56.289Z,11.73
2019-01-05T07:07:22.527Z,11.70
2019-01-05T07:13:47.732Z,11.47
2019-01-05T07:17:14.060Z,12.27
2019-01-05T07:20:22.837Z,12.00
2019-01-05T07:23:49.060Z,12.10
2019-01-05T07:27:15.336Z,10.80
2019-01-05T07:30:41.594Z,12.03
2019-01-05T07:33:50.073Z,12.50
2019-01-05T07:36:58.868Z,13.00
2019-01-05T07:40:25.118Z,11.83
2019-01-05T07:43:33.626Z,13.13
2019-01-05T07:46:42.147Z,15.50
2019-01-05T07:53:39.018Z,15.43
2019-01-05T07:56:47.465Z,14.43
2019-01-05T07:59:55.951Z,13.87
2019-01-05T08:03:22.236Z,14.07
2019-01-05T08:06:30.666Z,12.30
2019-01-05T08:09:39.473Z,13.03
2019-01-05T08:12:48.225Z,12.50
2019-01-05T08:15:57.461Z,12.83
2019-01-05T08:19:23.732Z,11.97
2019-01-05T08:22:32.478Z,12.10
2019-01-05T08:25:58.738Z,13.60
2019-01-05T08:29:25.207Z,12.67
2019-01-05T08:32:51.432Z,13.87
2019-01-05T08:36:17.673Z,11.20
2019-01-05T08:39:43.955Z,11.43
2019-01-05T08:43:10.199Z,12.73
2019-01-05T08:46:36.481Z,12.83
2019-01-05T08:49:45.025Z,14.70
2019-01-05T08:52:53.796Z,14.23
2019-01-05T08:59:19.322Z,12.60
2019-01-05T09:02:45.569Z,13.30
2019-01-05T09:06:11.854Z,13.33
2019-01-05T09:09:38.427Z,11.37
2019-01-05T09:12:46.943Z,12.97
2019-01-05T09:15:55.701Z,12.50
2019-01-05T09:19:04.196Z,13.20
2019-01-05T09:22:12.654Z,13.80
2019-01-05T09:25:21.176Z,13.53
2019-01-05T09:28:47.397Z,13.00
2019-01-05T09:31:55.905Z,11.60
2019-01-05T09:35:04.414Z,12.40
2019-01-05T09:38:30.691Z,12.20
2019-01-05T09:41:56.951Z,11.80
2019-01-05T09:45:05.712Z,11.63
2019-01-05T09:48:14.497Z,12.07
2019-01-05T09:51:22.981Z,11.80
2019-01-05T09:54:31.507Z,10.97
2019-01-05T09:57:57.765Z,14.23
2019-01-05T10:01:06.238Z,11.10
2019-01-05T10:04:32.484Z,11.13
2019-01-05T10:07:40.940Z,12.47
2019-01-05T10:10:49.443Z,12.30
2019-01-05T10:13:57.873Z,12.17
2019-01-05T10:17:06.404Z,12.33
2019-01-05T10:20:32.612Z,12.60
2019-01-05T10:23:58.866Z,14.07
2019-01-05T10:27:07.363Z,12.60
2019-01-05T10:33:46.746Z,16.33
2019-01-05T10:36:55.611Z,12.90
2019-01-05T10:40:21.866Z,12.87
2019-01-05T10:43:48.381Z,13.47
2019-01-05T10:46:57.436Z,11.40
2019-01-05T10:50:23.668Z,11.63
2019-01-05T10:56:52.578Z,12.97
2019-01-05T11:00:01.052Z,11.40
2019-01-05T11:03:09.664Z,11.70
2019-01-05T11:06:18.516Z,11.50
2019-01-05T11:09:44.810Z,11.67
2019-01-05T11:12:53.631Z,12.40
2019-01-05T11:16:02.116Z,12.43
2019-01-05T11:19:10.645Z,12.23
2019-01-05T11:29:10.065Z,10.60
2019-01-05T11:32:36.286Z,10.93
2019-01-05T11:36:02.588Z,10.90
2019-01-05T11:39:11.038Z,10.27
2019-01-05T11:42:19.797Z,9.80
2019-01-05T11:45:28.640Z,10.77
2019-01-05T11:48:37.181Z,12.17
2019-01-05T11:51:45.702Z,10.73
2019-01-05T11:54:54.171Z,11.13
2019-01-05T11:58:02.636Z,9.93
2019-01-05T12:01:11.235Z,10.30
2019-01-05T12:04:37.517Z,10.90
2019-01-05T12:08:04.615Z,12.43
2019-01-05T12:11:31.030Z,10.40
2019-01-05T12:21:33.975Z,11.03
2019-01-05T12:24:42.849Z,10.57
2019-01-05T12:28:09.101Z,10.77
2019-01-05T12:31:35.404Z,11.10
2019-01-05T12:34:43.813Z,10.10
2019-01-05T12:38:10.071Z,10.03
2019-01-05T12:41:18.546Z,9.93
2019-01-05T12:44:44.756Z,10.30
2019-01-05T12:51:09.960Z,10.30
2019-01-05T12:54:36.239Z,10.87
2019-01-05T12:57:44.747Z,10.83
2019-01-05T13:00:53.492Z,9.77
2019-01-05T13:04:19.795Z,10.00
2019-01-05T13:07:46.042Z,11.83
2019-01-05T13:10:55.113Z,10.20
2019-01-05T13:14:03.680Z,11.57
2019-01-05T13:17:29.897Z,9.70
2019-01-05T13:20:56.475Z,10.80
2019-01-05T13:24:05.009Z,10.47
2019-01-05T13:30:34.176Z,9.80
2019-01-05T13:33:42.705Z,9.73
2019-01-05T13:37:08.958Z,9.73
2019-01-05T13:40:17.463Z,9.30
2019-01-05T13:43:43.690Z,9.27
2019-01-05T13:46:52.189Z,11.13
2019-01-05T13:50:18.420Z,9.77
2019-01-05T13:53:26.951Z,10.07
2019-01-05T13:56:35.408Z,9.87
2019-01-05T13:59:23.011Z,10.50
2019-01-05T14:02:10.620Z,9.80
2019-01-05T14:04:58.172Z,10.13
2019-01-05T14:07:45.748Z,10.50
2019-01-05T14:13:22.573Z,10.03
2019-01-05T14:18:59.194Z,10.03
2019-01-05T14:24:35.862Z,9.90
2019-01-05T14:27:23.464Z,11.07
2019-01-05T14:30:11.065Z,10.50
2019-01-05T14:32:58.737Z,10.40
2019-01-05T14:35:46.370Z,9.77
2019-01-05T14:38:34.058Z,9.30
2019-01-05T14:41:21.722Z,9.17
2019-01-05T14:44:09.395Z,9.90
2019-01-05T14:46:57.004Z,8.73
2019-01-05T14:49:44.638Z,9.23
2019-01-05T14:52:32.295Z,9.40
2019-01-05T15:00:44.434Z,9.73
2019-01-05T15:03:32.077Z,8.83
2019-01-05T15:06:19.774Z,10.33
2019-01-05T15:09:07.395Z,9.60
2019-01-05T15:11:54.969Z,9.00
2019-01-05T15:14:42.717Z,9.90
2019-01-05T15:17:30.322Z,9.50
2019-01-05T15:20:17.886Z,9.90
2019-01-05T15:23:05.797Z,9.23
2019-01-05T15:25:53.530Z,9.60
2019-01-05T15:31:20.283Z,11.23
2019-01-05T15:34:07.884Z,9.60
2019-01-05T15:36:56.312Z,9.43
2019-01-05T15:39:44.288Z,9.93
2019-01-05T15:42:31.851Z,9.20
2019-01-05T15:45:19.539Z,9.60
2019-01-05T15:50:56.510Z,9.60
2019-01-05T15:53:44.193Z,9.40
2019-01-05T15:56:31.774Z,10.40
2019-01-05T15:59:19.754Z,9.60
2019-01-05T16:02:07.428Z,10.67
2019-01-05T16:04:54.999Z,10.57
2019-01-05T16:07:42.628Z,9.27
2019-01-05T16:13:05.539Z,9.40
2019-01-05T16:15:53.261Z,9.23
2019-01-05T16:18:40.846Z,9.17
2019-01-05T16:21:28.471Z,9.30
2019-01-05T16:24:16.119Z,9.00
2019-01-05T16:27:03.737Z,9.87
2019-01-05T16:29:52.208Z,9.93
2019-01-05T16:32:39.865Z,9.30
2019-01-05T16:35:27.538Z,9.07
2019-01-05T16:38:15.217Z,9.27
2019-01-05T16:43:51.915Z,9.30
2019-01-05T16:46:39.746Z,9.43
2019-01-05T16:49:27.419Z,10.00
2019-01-05T16:55:04.412Z,9.60
2019-01-05T16:57:52.012Z,9.30
2019-01-05T17:00:39.630Z,9.77
2019-01-05T17:03:27.202Z,9.70
2019-01-05T17:06:14.762Z,11.20
2019-01-05T17:09:02.330Z,11.00
2019-01-05T17:11:49.953Z,10.70
2019-01-05T17:14:37.557Z,11.70
2019-01-05T17:17:25.149Z,10.73
2019-01-05T17:20:12.882Z,11.37
2019-01-05T17:23:00.411Z,12.33
2019-01-05T17:25:48.223Z,10.80
2019-01-05T17:28:35.861Z,11.50
2019-01-05T17:31:23.452Z,12.53
2019-01-05T17:34:11.030Z,11.87
2019-01-05T17:36:58.996Z,10.37
2019-01-05T17:39:46.660Z,11.20
2019-01-05T17:42:34.230Z,11.60
2019-01-05T17:47:57.455Z,9.57
2019-01-05T17:53:20.423Z,9.60
2019-01-05T17:56:08.112Z,9.90
2019-01-05T17:58:55.693Z,9.83
2019-01-05T18:01:43.344Z,9.90
2019-01-05T18:04:30.924Z,9.00
2019-01-05T18:12:43.169Z,10.43
2019-01-05T18:15:30.838Z,9.30
2019-01-05T18:18:18.416Z,9.13
2019-01-05T18:21:06.020Z,9.10
2019-01-05T18:23:53.717Z,8.90
2019-01-05T18:26:41.308Z,8.70
2019-01-05T18:29:28.882Z,9.40
2019-01-05T18:32:16.526Z,10.13
2019-01-05T18:35:04.110Z,8.90
2019-01-05T18:37:51.708Z,8.60
2019-01-05T18:40:39.277Z,9.50
2019-01-05T18:43:26.872Z,8.47
2019-01-05T18:46:14.510Z,7.90
2019-01-05T18:49:02.275Z,8.70
2019-01-05T18:51:49.985Z,8.97
2019-01-05T18:54:37.631Z,8.07
2019-01-05T18:57:25.383Z,8.60
2019-01-05T19:00:12.970Z,8.83
2019-01-05T19:06:08.943Z,9.10
2019-01-05T19:14:24.488Z,9.00
2019-01-05T19:17:12.128Z,10.00
2019-01-05T19:19:59.744Z,8.80
2019-01-05T19:22:47.652Z,8.30
2019-01-05T19:25:35.142Z,8.73
2019-01-05T19:28:22.902Z,8.60
2019-01-05T19:31:10.541Z,8.63
2019-01-05T19:33:58.111Z,8.50
2019-01-05T19:36:45.803Z,8.77
2019-01-05T19:39:33.894Z,8.63
2019-01-05T19:42:21.491Z,8.90
2019-01-05T19:47:58.105Z,8.70
2019-01-05T19:50:45.688Z,8.13
2019-01-05T19:53:33.298Z,8.57
2019-01-05T19:59:17.781Z,8.50
2019-01-05T20:07:33.324Z,8.23
2019-01-05T20:10:21.209Z,8.20
2019-01-05T20:13:08.786Z,8.70
2019-01-05T20:15:56.371Z,8.60
2019-01-05T20:18:44.348Z,8.10
2019-01-05T20:21:31.892Z,9.07
2019-01-05T20:26:54.737Z,8.53
2019-01-05T20:29:42.342Z,8.50
2019-01-05T20:32:30.007Z,8.70
2019-01-05T20:37:56.458Z,8.43
2019-01-05T20:40:44.108Z,8.80
2019-01-05T20:43:31.676Z,8.40
2019-01-05T20:48:54.848Z,9.00
2019-01-05T20:57:06.861Z,8.80
2019-01-05T20:59:54.560Z,8.63
2019-01-05T21:02:42.167Z,8.20
2019-01-05T21:05:29.794Z,9.00
2019-01-05T21:08:17.377Z,8.50
2019-01-05T21:11:05.082Z,8.70
2019-01-05T21:13:52.647Z,8.47
2019-01-05T21:16:40.282Z,8.70
2019-01-05T21:19:27.921Z,8.67
2019-01-05T21:22:15.448Z,8.80
2019-01-05T21:25:03.042Z,8.60
2019-01-05T21:27:50.622Z,8.30
2019-01-05T21:30:38.559Z,8.60
2019-01-05T21:33:26.211Z,8.20
2019-01-05T21:36:13.752Z,8.57
2019-01-05T21:39:01.362Z,8.50
2019-01-05T21:41:48.978Z,8.93
2019-01-05T21:44:36.561Z,8.63
2019-01-05T21:47:24.544Z,8.27
2019-01-05T21:50:12.188Z,9.17
2019-01-05T21:55:35.334Z,9.07
2019-01-05T21:58:23.021Z,8.97
2019-01-05T22:01:10.694Z,8.63
2019-01-05T22:03:58.299Z,8.40
2019-01-05T22:06:46.191Z,8.07
2019-01-05T22:09:33.872Z,8.80
2019-01-05T22:12:42.364Z,8.70
2019-01-05T22:23:16.053Z,8.67
2019-01-05T22:26:03.756Z,9.00
2019-01-05T22:28:51.323Z,8.30
2019-01-05T22:31:38.994Z,8.57
2019-01-05T22:34:26.599Z,9.13
2019-01-05T22:39:53.404Z,9.50
2019-01-05T22:48:08.629Z,8.77
2019-01-05T22:50:56.306Z,8.77
2019-01-05T22:53:43.875Z,8.60
2019-01-05T22:56:31.659Z,9.40
2019-01-05T23:07:24.832Z,8.97
2019-01-05T23:10:12.502Z,8.70
2019-01-05T23:13:00.221Z,9.50
2019-01-05T23:18:26.784Z,8.93
2019-01-05T23:24:09.304Z,8.77
2019-01-05T23:26:56.951Z,9.07
2019-01-05T23:29:44.567Z,8.70
2019-01-05T23:32:32.315Z,10.00
2019-01-05T23:35:20.036Z,7.70
2019-01-05T23:38:07.890Z,8.20
2019-01-05T23:40:55.538Z,8.47
2019-01-05T23:43:43.281Z,8.10
2019-01-05T23:46:30.917Z,8.13
2019-01-05T23:52:14.745Z,9.17
2019-01-05T23:55:02.785Z,8.60
2019-01-05T23:57:50.713Z,9.10
