createdAt,value
2022-10-17T00:04:28.255Z,49.24
2022-10-17T00:10:52.477Z,49.50
2022-10-17T00:17:17.085Z,49.60
2022-10-17T00:23:26.348Z,49.70
2022-10-17T00:29:52.561Z,49.78
2022-10-17T00:36:11.809Z,49.85
2022-10-17T00:42:37.051Z,49.96
2022-10-17T00:49:02.752Z,49.90
2022-10-17T00:55:28.622Z,49.83
2022-10-17T01:01:53.866Z,50.08
2022-10-17T01:08:10.130Z,50.01
2022-10-17T01:14:52.169Z,49.92
2022-10-17T01:21:37.330Z,50.15
2022-10-17T01:28:17.606Z,50.08
2022-10-17T01:34:37.917Z,50.08
2022-10-17T01:41:20.587Z,50.11
2022-10-17T01:47:44.837Z,50.37
2022-10-17T01:54:03.045Z,50.34
2022-10-17T02:00:27.354Z,50.35
2022-10-17T02:06:51.776Z,50.17
2022-10-17T02:13:34.008Z,50.48
2022-10-17T02:20:11.739Z,50.49
2022-10-17T02:26:40.230Z,50.35
2022-10-17T02:33:07.692Z,50.57
2022-10-17T02:39:30.347Z,50.38
2022-10-17T02:45:54.723Z,50.62
2022-10-17T02:52:28.568Z,50.36
2022-10-17T02:58:53.035Z,50.52
2022-10-17T03:05:10.622Z,50.76
2022-10-17T03:11:34.898Z,50.76
2022-10-17T03:17:59.299Z,50.67
2022-10-17T03:24:23.845Z,50.80
2022-10-17T03:30:48.204Z,50.78
2022-10-17T03:37:12.427Z,50.55
2022-10-17T03:43:29.293Z,50.62
2022-10-17T03:49:53.623Z,50.82
2022-10-17T03:56:17.572Z,50.88
2022-10-17T04:02:41.814Z,50.85
2022-10-17T04:09:06.144Z,50.61
2022-10-17T04:15:37.811Z,50.63
2022-10-17T04:22:05.058Z,50.71
2022-10-17T04:28:29.377Z,50.87
2022-10-17T04:34:53.712Z,50.80
2022-10-17T04:41:18.102Z,50.77
2022-10-17T04:47:42.436Z,50.67
2022-10-17T04:54:06.601Z,50.31
2022-10-17T05:00:30.939Z,49.86
2022-10-17T05:06:58.120Z,49.39
2022-10-17T05:13:10.975Z,49.30
2022-10-17T05:19:35.291Z,48.95
2022-10-17T05:25:59.512Z,48.76
2022-10-17T05:32:17.091Z,48.74
2022-10-17T05:38:41.445Z,48.57
2022-10-17T05:45:05.870Z,48.59
2022-10-17T05:51:30.164Z,48.33
2022-10-17T05:58:06.263Z,48.32
2022-10-17T06:04:13.475Z,48.41
2022-10-17T06:10:39.821Z,48.60
2022-10-17T06:17:04.041Z,48.56
2022-10-17T06:23:28.222Z,48.40
2022-10-17T06:29:52.467Z,48.46
2022-10-17T06:36:10.955Z,48.49
2022-10-17T06:42:35.230Z,48.22
2022-10-17T06:48:59.425Z,48.70
2022-10-17T06:55:32.736Z,49.39
2022-10-17T07:02:15.600Z,49.94
2022-10-17T07:08:19.079Z,50.27
2022-10-17T07:14:43.315Z,50.03
2022-10-17T07:21:07.778Z,50.12
2022-10-17T07:27:32.074Z,50.24
2022-10-17T07:33:56.506Z,50.30
2022-10-17T07:40:20.814Z,50.39
2022-10-17T07:46:45.008Z,50.21
2022-10-17T07:53:12.187Z,50.27
2022-10-17T07:59:29.343Z,50.00
2022-10-17T08:05:53.554Z,50.07
2022-10-17T08:12:17.834Z,49.86
2022-10-17T08:18:41.997Z,49.94
2022-10-17T08:25:00.732Z,50.03
2022-10-17T08:31:17.598Z,50.02
2022-10-17T08:37:41.837Z,49.75
2022-10-17T08:44:36.144Z,49.72
2022-10-17T08:51:12.205Z,49.88
2022-10-17T08:57:35.065Z,49.66
2022-10-17T09:04:11.248Z,49.74
2022-10-17T09:10:44.470Z,49.64
2022-10-17T09:17:15.711Z,49.71
2022-10-17T09:23:42.451Z,49.59
2022-10-17T09:30:07.303Z,49.64
2022-10-17T09:36:31.559Z,49.82
2022-10-17T09:42:48.481Z,49.85
2022-10-17T09:49:17.220Z,49.78
2022-10-17T09:55:47.714Z,49.78
2022-10-17T10:02:18.482Z,49.69
2022-10-17T10:08:43.767Z,49.84
2022-10-17T10:15:16.654Z,49.81
2022-10-17T10:21:47.205Z,49.66
2022-10-17T10:28:14.209Z,49.72
2022-10-17T10:34:39.437Z,49.94
2022-10-17T10:41:06.450Z,49.74
2022-10-17T10:47:30.980Z,49.93
2022-10-17T10:53:53.676Z,49.66
2022-10-17T11:00:24.436Z,49.92
2022-10-17T11:06:54.522Z,49.74
2022-10-17T11:13:21.629Z,49.85
2022-10-17T11:20:01.431Z,49.77
2022-10-17T11:26:28.766Z,49.99
2022-10-17T11:32:46.877Z,49.92
2022-10-17T11:39:14.374Z,49.84
2022-10-17T11:45:27.454Z,49.96
2022-10-17T11:52:09.679Z,49.96
2022-10-17T11:58:39.622Z,49.81
2022-10-17T12:05:04.291Z,49.57
2022-10-17T12:11:45.798Z,49.25
2022-10-17T12:18:16.471Z,48.92
2022-10-17T12:24:40.812Z,48.21
2022-10-17T12:31:09.596Z,47.76
2022-10-17T12:37:33.822Z,47.06
2022-10-17T12:43:58.611Z,46.59
2022-10-17T12:50:25.686Z,46.16
2022-10-17T12:56:50.028Z,46.01
2022-10-17T13:03:23.961Z,45.99
2022-10-17T13:09:27.807Z,46.02
2022-10-17T13:15:53.265Z,45.86
2022-10-17T13:22:17.483Z,45.64
2022-10-17T13:28:44.786Z,45.69
2022-10-17T13:35:14.737Z,45.72
2022-10-17T13:41:41.780Z,45.94
2022-10-17T13:48:09.262Z,46.17
2022-10-17T13:54:36.640Z,46.41
2022-10-17T14:01:01.157Z,46.38
2022-10-17T14:07:34.215Z,46.42
2022-10-17T14:13:46.652Z,46.72
2022-10-17T14:20:48.178Z,47.27
2022-10-17T14:27:01.474Z,47.43
2022-10-17T14:33:26.081Z,47.71
2022-10-17T14:39:49.024Z,48.01
2022-10-17T14:46:13.272Z,47.91
2022-10-17T14:52:52.416Z,48.22
2022-10-17T14:59:30.076Z,48.29
2022-10-17T15:06:00.893Z,48.48
2022-10-17T15:12:25.763Z,48.46
2022-10-17T15:18:49.152Z,48.80
2022-10-17T15:25:13.131Z,49.66
2022-10-17T15:31:37.416Z,50.11
2022-10-17T15:38:02.718Z,50.74
2022-10-17T15:43:59.067Z,50.84
2022-10-17T15:50:23.440Z,51.06
2022-10-17T15:56:47.947Z,51.23
2022-10-17T16:03:15.191Z,51.27
2022-10-17T16:09:32.146Z,51.20
2022-10-17T16:15:59.069Z,51.31
2022-10-17T16:22:23.276Z,51.49
2022-10-17T16:28:47.608Z,51.28
2022-10-17T16:35:11.860Z,51.16
2022-10-17T16:41:36.170Z,51.16
2022-10-17T16:48:01.833Z,50.91
2022-10-17T16:54:20.740Z,50.76
2022-10-17T17:00:45.059Z,51.30
2022-10-17T17:07:09.472Z,51.82
2022-10-17T17:13:35.788Z,51.87
2022-10-17T17:20:02.842Z,51.65
2022-10-17T17:26:27.130Z,51.35
2022-10-17T17:32:50.148Z,51.54
2022-10-17T17:39:14.357Z,51.28
2022-10-17T17:45:38.686Z,51.17
2022-10-17T17:58:31.871Z,51.29
2022-10-17T18:04:54.890Z,51.00
2022-10-17T18:11:21.249Z,51.26
2022-10-17T18:17:47.627Z,51.02
2022-10-17T18:24:11.902Z,51.05
2022-10-17T18:30:31.037Z,51.00
2022-10-17T18:36:58.804Z,51.11
2022-10-17T18:43:15.573Z,51.08
2022-10-17T18:49:35.126Z,51.06
2022-10-17T18:56:00.765Z,51.03
2022-10-17T19:02:28.041Z,51.06
2022-10-17T19:08:54.896Z,50.86
2022-10-17T19:15:21.336Z,50.90
2022-10-17T19:21:49.239Z,51.08
2022-10-17T19:28:13.478Z,50.81
2022-10-17T19:34:37.833Z,50.89
2022-10-17T19:41:02.108Z,50.94
2022-10-17T19:47:26.403Z,50.81
2022-10-17T19:53:42.958Z,50.58
2022-10-17T20:00:07.233Z,50.79
2022-10-17T20:06:32.767Z,50.59
2022-10-17T20:12:57.090Z,50.74
2022-10-17T20:19:21.434Z,50.70
2022-10-17T20:25:38.339Z,50.74
2022-10-17T20:32:02.726Z,50.79
2022-10-17T20:38:26.967Z,50.69
2022-10-17T20:44:51.274Z,50.82
2022-10-17T20:51:15.476Z,50.84
2022-10-17T20:57:23.294Z,50.76
2022-10-17T21:03:47.516Z,51.01
2022-10-17T21:10:34.552Z,50.85
2022-10-17T21:16:58.049Z,50.82
2022-10-17T21:23:24.099Z,50.82
2022-10-17T21:29:47.178Z,50.78
2022-10-17T21:36:11.499Z,50.99
2022-10-17T21:42:34.713Z,50.97
2022-10-17T21:48:58.893Z,51.11
2022-10-17T21:55:23.214Z,51.07
2022-10-17T22:01:50.651Z,51.01
2022-10-17T22:08:07.703Z,51.09
2022-10-17T22:14:37.626Z,51.03
2022-10-17T22:20:55.545Z,51.19
2022-10-17T22:27:19.498Z,51.04
2022-10-17T22:33:43.826Z,51.15
2022-10-17T22:40:08.200Z,51.30
2022-10-17T22:46:31.405Z,51.38
2022-10-17T22:52:48.347Z,51.24
2022-10-17T22:59:11.260Z,51.32
2022-10-17T23:05:29.014Z,51.39
2022-10-17T23:11:33.039Z,51.38
2022-10-17T23:17:57.242Z,51.63
2022-10-17T23:24:21.546Z,51.57
2022-10-17T23:30:38.404Z,51.61
2022-10-17T23:37:02.711Z,51.63
2022-10-17T23:43:26.929Z,51.60
2022-10-17T23:49:51.398Z,51.50
2022-10-17T23:56:08.388Z,51.53
