createdAt,value
2022-11-13T00:00:22.689Z,1029.71
2022-11-13T00:01:27.005Z,1029.70
2022-11-13T00:02:31.365Z,1029.71
2022-11-13T00:03:35.517Z,1029.71
2022-11-13T00:04:39.756Z,1029.72
2022-11-13T00:05:44.050Z,1029.72
2022-11-13T00:06:48.363Z,1029.71
2022-11-13T00:07:52.551Z,1029.73
2022-11-13T00:08:56.805Z,1029.72
2022-11-13T00:10:01.160Z,1029.70
2022-11-13T00:11:05.344Z,1029.72
2022-11-13T00:12:09.606Z,1029.71
2022-11-13T00:13:13.965Z,1029.70
2022-11-13T00:14:18.398Z,1029.71
2022-11-13T00:15:22.593Z,1029.69
2022-11-13T00:16:26.801Z,1029.66
2022-11-13T00:17:31.097Z,1029.63
2022-11-13T00:18:35.349Z,1029.59
2022-11-13T00:19:39.607Z,1029.56
2022-11-13T00:20:43.878Z,1029.54
2022-11-13T00:21:48.207Z,1029.54
2022-11-13T00:22:52.433Z,1029.53
2022-11-13T00:23:56.587Z,1029.51
2022-11-13T00:25:00.968Z,1029.53
2022-11-13T00:26:05.166Z,1029.50
2022-11-13T00:27:09.415Z,1029.48
2022-11-13T00:28:13.653Z,1029.44
2022-11-13T00:29:17.980Z,1029.41
2022-11-13T00:30:22.423Z,1029.39
2022-11-13T00:31:26.484Z,1029.38
2022-11-13T00:32:30.798Z,1029.37
2022-11-13T00:34:48.116Z,1029.37
2022-11-13T00:35:43.597Z,1029.39
2022-11-13T00:36:47.869Z,1029.37
2022-11-13T00:37:52.110Z,1029.38
2022-11-13T00:38:56.374Z,1029.40
2022-11-13T00:40:00.721Z,1029.40
2022-11-13T00:41:04.943Z,1029.41
2022-11-13T00:42:09.195Z,1029.39
2022-11-13T00:43:13.543Z,1029.42
2022-11-13T00:44:20.771Z,1029.39
2022-11-13T00:45:24.202Z,1029.38
2022-11-13T00:46:28.289Z,1029.33
2022-11-13T00:47:32.629Z,1029.32
2022-11-13T00:48:36.949Z,1029.30
2022-11-13T00:49:41.132Z,1029.29
2022-11-13T00:50:45.410Z,1029.30
2022-11-13T00:51:49.762Z,1029.30
2022-11-13T00:52:53.986Z,1029.30
2022-11-13T00:53:58.249Z,1029.30
2022-11-13T00:55:02.573Z,1029.33
2022-11-13T00:56:06.798Z,1029.34
2022-11-13T00:57:10.937Z,1029.35
2022-11-13T00:58:15.235Z,1029.37
2022-11-13T00:59:19.406Z,1029.41
2022-11-13T01:00:23.722Z,1029.42
2022-11-13T01:01:28.014Z,1029.41
2022-11-13T01:02:32.306Z,1029.44
2022-11-13T01:03:36.550Z,1029.46
2022-11-13T01:04:40.852Z,1029.51
2022-11-13T01:05:45.133Z,1029.52
2022-11-13T01:06:49.352Z,1029.54
2022-11-13T01:07:53.684Z,1029.57
2022-11-13T01:08:57.960Z,1029.54
2022-11-13T01:10:02.142Z,1029.54
2022-11-13T01:11:06.482Z,1029.52
2022-11-13T01:12:10.660Z,1029.51
2022-11-13T01:13:14.870Z,1029.51
2022-11-13T01:14:19.215Z,1029.47
2022-11-13T01:15:23.527Z,1029.45
2022-11-13T01:16:27.758Z,1029.43
2022-11-13T01:17:32.092Z,1029.40
2022-11-13T01:18:36.220Z,1029.37
2022-11-13T01:19:40.528Z,1029.36
2022-11-13T01:20:44.832Z,1029.34
2022-11-13T01:21:49.007Z,1029.32
2022-11-13T01:22:53.240Z,1029.32
2022-11-13T01:23:57.618Z,1029.34
2022-11-13T01:25:01.883Z,1029.32
2022-11-13T01:26:06.088Z,1029.32
2022-11-13T01:27:10.445Z,1029.33
2022-11-13T01:28:14.627Z,1029.35
2022-11-13T01:29:18.953Z,1029.33
2022-11-13T01:30:23.107Z,1029.33
2022-11-13T01:31:27.436Z,1029.32
2022-11-13T01:32:31.618Z,1029.32
2022-11-13T01:33:35.980Z,1029.32
2022-11-13T01:34:40.215Z,1029.32
2022-11-13T01:35:44.525Z,1029.32
2022-11-13T01:36:48.812Z,1029.34
2022-11-13T01:37:52.977Z,1029.35
2022-11-13T01:38:57.210Z,1029.32
2022-11-13T01:40:01.455Z,1029.33
2022-11-13T01:41:05.664Z,1029.33
2022-11-13T01:42:09.863Z,1029.32
2022-11-13T01:43:14.092Z,1029.31
2022-11-13T01:44:18.291Z,1029.28
2022-11-13T01:45:22.534Z,1029.26
2022-11-13T01:46:26.779Z,1029.24
2022-11-13T01:47:31.023Z,1029.25
2022-11-13T01:48:35.268Z,1029.26
2022-11-13T01:49:39.627Z,1029.27
2022-11-13T01:50:43.708Z,1029.27
2022-11-13T01:51:47.968Z,1029.26
2022-11-13T01:52:52.330Z,1029.25
2022-11-13T01:53:56.552Z,1029.25
2022-11-13T01:55:00.809Z,1029.22
2022-11-13T01:56:05.054Z,1029.21
2022-11-13T01:57:09.206Z,1029.21
2022-11-13T01:58:13.529Z,1029.19
2022-11-13T01:59:17.768Z,1029.18
2022-11-13T02:00:22.104Z,1029.16
2022-11-13T02:01:26.459Z,1029.15
2022-11-13T02:02:30.601Z,1029.13
2022-11-13T02:03:34.840Z,1029.14
2022-11-13T02:04:39.082Z,1029.12
2022-11-13T02:05:43.448Z,1029.13
2022-11-13T02:06:47.600Z,1029.10
2022-11-13T02:07:51.769Z,1029.11
2022-11-13T02:08:56.082Z,1029.12
2022-11-13T02:10:00.288Z,1029.12
2022-11-13T02:11:04.531Z,1029.11
2022-11-13T02:12:08.761Z,1029.11
2022-11-13T02:13:13.110Z,1029.10
2022-11-13T02:14:17.388Z,1029.06
2022-11-13T02:15:21.560Z,1029.04
2022-11-13T02:16:25.759Z,1029.02
2022-11-13T02:17:30.017Z,1029.00
2022-11-13T02:18:34.341Z,1028.99
2022-11-13T02:19:38.620Z,1028.99
2022-11-13T02:20:42.791Z,1029.02
2022-11-13T02:21:50.162Z,1029.05
2022-11-13T02:22:53.319Z,1029.06
2022-11-13T02:23:57.547Z,1029.06
2022-11-13T02:25:01.771Z,1029.07
2022-11-13T02:26:06.105Z,1029.07
2022-11-13T02:27:10.317Z,1029.07
2022-11-13T02:28:14.630Z,1029.09
2022-11-13T02:29:18.935Z,1029.08
2022-11-13T02:30:26.891Z,1029.12
2022-11-13T02:31:27.313Z,1029.12
2022-11-13T02:32:31.646Z,1029.10
2022-11-13T02:33:35.911Z,1029.11
2022-11-13T02:34:40.135Z,1029.09
2022-11-13T02:35:44.407Z,1029.09
2022-11-13T02:36:48.571Z,1029.08
2022-11-13T02:37:52.966Z,1029.04
2022-11-13T02:38:57.091Z,1029.04
2022-11-13T02:40:01.391Z,1029.01
2022-11-13T02:41:05.647Z,1029.01
2022-11-13T02:42:09.808Z,1028.99
2022-11-13T02:43:14.153Z,1028.98
2022-11-13T02:44:18.466Z,1028.94
2022-11-13T02:45:22.531Z,1028.92
2022-11-13T02:46:26.838Z,1028.91
2022-11-13T02:47:31.135Z,1028.91
2022-11-13T02:48:35.347Z,1028.91
2022-11-13T02:49:39.666Z,1028.93
2022-11-13T02:50:43.844Z,1028.93
2022-11-13T02:51:48.180Z,1028.95
2022-11-13T02:52:52.403Z,1028.95
2022-11-13T02:53:56.719Z,1028.94
2022-11-13T02:55:00.939Z,1028.93
2022-11-13T02:56:05.246Z,1028.93
2022-11-13T02:57:09.462Z,1028.93
2022-11-13T02:58:13.757Z,1028.93
2022-11-13T02:59:18.062Z,1028.93
2022-11-13T03:00:22.224Z,1028.95
2022-11-13T03:01:26.590Z,1028.97
2022-11-13T03:02:30.834Z,1028.99
2022-11-13T03:03:58.004Z,1028.98
2022-11-13T03:05:10.318Z,1028.97
2022-11-13T03:05:43.531Z,1028.96
2022-11-13T03:06:47.972Z,1028.96
2022-11-13T03:07:52.098Z,1028.94
2022-11-13T03:08:56.406Z,1028.94
2022-11-13T03:10:00.692Z,1028.93
2022-11-13T03:11:04.792Z,1028.93
2022-11-13T03:12:09.153Z,1028.91
2022-11-13T03:13:13.321Z,1028.90
2022-11-13T03:14:17.533Z,1028.87
2022-11-13T03:15:21.761Z,1028.86
2022-11-13T03:16:26.000Z,1028.87
2022-11-13T03:17:30.323Z,1028.84
2022-11-13T03:18:34.631Z,1028.85
2022-11-13T03:19:38.798Z,1028.85
2022-11-13T03:20:43.038Z,1028.86
2022-11-13T03:21:47.383Z,1028.84
2022-11-13T03:22:51.552Z,1028.85
2022-11-13T03:23:55.688Z,1028.87
2022-11-13T03:25:00.116Z,1028.85
2022-11-13T03:26:04.375Z,1028.85
2022-11-13T03:27:08.623Z,1028.83
2022-11-13T03:28:12.885Z,1028.87
2022-11-13T03:29:17.207Z,1028.87
2022-11-13T03:30:21.483Z,1028.88
2022-11-13T03:31:25.776Z,1028.89
2022-11-13T03:32:30.064Z,1028.89
2022-11-13T03:33:34.212Z,1028.90
2022-11-13T03:34:38.449Z,1028.94
2022-11-13T03:35:46.662Z,1028.93
2022-11-13T03:36:46.913Z,1028.91
2022-11-13T03:37:51.221Z,1028.91
2022-11-13T03:38:55.450Z,1028.90
2022-11-13T03:39:59.568Z,1028.88
2022-11-13T03:41:03.855Z,1028.89
2022-11-13T03:42:08.312Z,1028.87
2022-11-13T03:43:12.423Z,1028.89
2022-11-13T03:44:16.627Z,1028.87
2022-11-13T03:45:20.875Z,1028.88
2022-11-13T03:46:25.097Z,1028.87
2022-11-13T03:47:29.343Z,1028.88
2022-11-13T03:48:33.669Z,1028.90
2022-11-13T03:49:37.812Z,1028.90
2022-11-13T03:50:45.460Z,1028.93
2022-11-13T03:51:46.362Z,1028.94
2022-11-13T03:52:50.607Z,1028.94
2022-11-13T03:53:54.933Z,1028.93
2022-11-13T03:54:59.208Z,1028.92
2022-11-13T03:56:03.396Z,1028.92
2022-11-13T03:57:07.666Z,1028.91
2022-11-13T03:58:11.978Z,1028.93
2022-11-13T03:59:16.138Z,1028.98
2022-11-13T04:00:20.394Z,1028.99
2022-11-13T04:01:24.784Z,1029.01
2022-11-13T04:02:28.886Z,1029.04
2022-11-13T04:03:33.143Z,1029.04
2022-11-13T04:04:37.351Z,1029.02
2022-11-13T04:05:41.678Z,1029.03
2022-11-13T04:06:45.906Z,1028.97
2022-11-13T04:07:50.172Z,1028.96
2022-11-13T04:08:54.363Z,1028.95
2022-11-13T04:09:58.637Z,1028.94
2022-11-13T04:11:02.798Z,1028.95
2022-11-13T04:12:07.027Z,1028.93
2022-11-13T04:13:11.247Z,1028.94
2022-11-13T04:14:15.623Z,1028.93
2022-11-13T04:15:19.768Z,1028.93
2022-11-13T04:16:23.992Z,1028.91
2022-11-13T04:17:28.327Z,1028.90
2022-11-13T04:18:32.593Z,1028.88
2022-11-13T04:19:36.759Z,1028.85
2022-11-13T04:20:41.001Z,1028.81
2022-11-13T04:21:45.299Z,1028.77
2022-11-13T04:22:49.502Z,1028.74
2022-11-13T04:23:53.795Z,1028.73
2022-11-13T04:25:04.002Z,1028.76
2022-11-13T04:26:06.843Z,1028.76
2022-11-13T04:27:11.147Z,1028.77
2022-11-13T04:28:15.417Z,1028.78
2022-11-13T04:29:19.705Z,1028.78
2022-11-13T04:30:23.716Z,1028.78
2022-11-13T04:31:28.092Z,1028.79
2022-11-13T04:32:32.386Z,1028.81
2022-11-13T04:33:36.554Z,1028.80
2022-11-13T04:34:40.920Z,1028.81
2022-11-13T04:35:45.082Z,1028.78
2022-11-13T04:36:49.336Z,1028.77
2022-11-13T04:37:53.560Z,1028.75
2022-11-13T04:38:57.815Z,1028.74
2022-11-13T04:40:02.086Z,1028.74
2022-11-13T04:41:06.357Z,1028.75
2022-11-13T04:42:10.700Z,1028.75
2022-11-13T04:43:14.869Z,1028.74
2022-11-13T04:44:19.112Z,1028.74
2022-11-13T04:45:23.481Z,1028.73
2022-11-13T04:46:27.584Z,1028.73
2022-11-13T04:47:31.868Z,1028.76
2022-11-13T04:48:36.095Z,1028.74
2022-11-13T04:49:40.344Z,1028.75
2022-11-13T04:50:44.452Z,1028.75
2022-11-13T04:51:51.758Z,1028.74
2022-11-13T04:52:55.067Z,1028.74
2022-11-13T04:53:59.222Z,1028.76
2022-11-13T04:55:03.576Z,1028.76
2022-11-13T04:56:07.789Z,1028.78
2022-11-13T04:57:12.104Z,1028.75
2022-11-13T04:58:16.275Z,1028.74
2022-11-13T04:59:20.531Z,1028.74
2022-11-13T05:00:24.830Z,1028.72
2022-11-13T05:01:29.334Z,1028.75
2022-11-13T05:02:33.410Z,1028.72
2022-11-13T05:03:37.604Z,1028.71
2022-11-13T05:04:41.822Z,1028.69
2022-11-13T05:05:46.091Z,1028.70
2022-11-13T05:06:50.362Z,1028.66
2022-11-13T05:07:54.629Z,1028.64
2022-11-13T05:08:58.824Z,1028.61
2022-11-13T05:10:03.111Z,1028.62
2022-11-13T05:11:07.368Z,1028.61
2022-11-13T05:12:11.600Z,1028.59
2022-11-13T05:13:15.857Z,1028.59
2022-11-13T05:14:20.183Z,1028.58
2022-11-13T05:15:24.364Z,1028.58
2022-11-13T05:16:28.626Z,1028.56
2022-11-13T05:17:33.103Z,1028.57
2022-11-13T05:18:37.146Z,1028.56
2022-11-13T05:19:41.478Z,1028.56
2022-11-13T05:20:45.658Z,1028.54
2022-11-13T05:21:50.023Z,1028.56
2022-11-13T05:22:54.201Z,1028.54
2022-11-13T05:23:58.541Z,1028.54
2022-11-13T05:25:02.732Z,1028.53
2022-11-13T05:26:07.046Z,1028.52
2022-11-13T05:27:16.863Z,1028.50
2022-11-13T05:28:15.632Z,1028.51
2022-11-13T05:29:19.831Z,1028.49
2022-11-13T05:30:24.083Z,1028.46
2022-11-13T05:31:28.357Z,1028.44
2022-11-13T05:32:32.689Z,1028.43
2022-11-13T05:33:37.122Z,1028.40
2022-11-13T05:34:41.294Z,1028.38
2022-11-13T05:35:45.597Z,1028.38
2022-11-13T05:36:49.804Z,1028.37
2022-11-13T05:37:54.044Z,1028.36
2022-11-13T05:38:58.286Z,1028.37
2022-11-13T05:40:02.570Z,1028.35
2022-11-13T05:41:06.895Z,1028.34
2022-11-13T05:42:11.113Z,1028.32
2022-11-13T05:43:15.350Z,1028.30
2022-11-13T05:44:19.589Z,1028.30
2022-11-13T05:45:23.834Z,1028.33
2022-11-13T05:46:28.075Z,1028.36
2022-11-13T05:47:32.409Z,1028.37
2022-11-13T05:48:36.628Z,1028.38
2022-11-13T05:49:40.984Z,1028.38
2022-11-13T05:50:45.101Z,1028.37
2022-11-13T05:51:49.249Z,1028.37
2022-11-13T05:52:53.593Z,1028.37
2022-11-13T05:53:57.928Z,1028.36
2022-11-13T05:55:02.102Z,1028.35
2022-11-13T05:56:06.362Z,1028.36
2022-11-13T05:57:10.654Z,1028.36
2022-11-13T05:58:14.957Z,1028.38
2022-11-13T05:59:19.187Z,1028.38
2022-11-13T06:00:23.457Z,1028.36
2022-11-13T06:01:27.914Z,1028.38
2022-11-13T06:02:31.956Z,1028.35
2022-11-13T06:03:36.201Z,1028.33
2022-11-13T06:04:40.459Z,1028.32
2022-11-13T06:05:44.782Z,1028.31
2022-11-13T06:06:49.007Z,1028.30
2022-11-13T06:07:53.224Z,1028.28
2022-11-13T06:08:57.455Z,1028.26
2022-11-13T06:10:01.803Z,1028.28
2022-11-13T06:11:06.088Z,1028.30
2022-11-13T06:12:10.262Z,1028.30
2022-11-13T06:13:14.489Z,1028.29
2022-11-13T06:14:18.842Z,1028.27
2022-11-13T06:15:23.086Z,1028.26
2022-11-13T06:16:27.256Z,1028.25
2022-11-13T06:17:31.484Z,1028.25
2022-11-13T06:18:35.724Z,1028.25
2022-11-13T06:19:40.002Z,1028.26
2022-11-13T06:20:44.279Z,1028.26
2022-11-13T06:21:48.601Z,1028.26
2022-11-13T06:22:52.710Z,1028.25
2022-11-13T06:23:57.002Z,1028.26
2022-11-13T06:25:01.236Z,1028.26
2022-11-13T06:26:05.504Z,1028.24
2022-11-13T06:27:09.789Z,1028.19
2022-11-13T06:28:14.113Z,1028.15
2022-11-13T06:29:18.357Z,1028.12
2022-11-13T06:30:22.679Z,1028.10
2022-11-13T06:31:26.975Z,1028.12
2022-11-13T06:32:31.191Z,1028.12
2022-11-13T06:33:35.430Z,1028.13
2022-11-13T06:34:39.764Z,1028.13
2022-11-13T06:35:43.940Z,1028.11
2022-11-13T06:36:48.171Z,1028.11
2022-11-13T06:37:52.523Z,1028.08
2022-11-13T06:38:56.863Z,1028.05
2022-11-13T06:40:00.976Z,1028.04
2022-11-13T06:41:05.336Z,1028.05
2022-11-13T06:42:09.505Z,1028.06
2022-11-13T06:43:13.752Z,1028.08
2022-11-13T06:44:18.025Z,1028.09
2022-11-13T06:45:22.339Z,1028.06
2022-11-13T06:46:26.538Z,1028.06
2022-11-13T06:47:30.804Z,1028.08
2022-11-13T06:48:35.167Z,1028.10
2022-11-13T06:49:39.383Z,1028.10
2022-11-13T06:50:48.223Z,1028.13
2022-11-13T06:51:47.884Z,1028.11
2022-11-13T06:52:52.207Z,1028.12
2022-11-13T06:53:56.528Z,1028.12
2022-11-13T06:55:00.760Z,1028.13
2022-11-13T06:56:05.057Z,1028.13
2022-11-13T06:57:09.243Z,1028.15
2022-11-13T06:58:13.585Z,1028.15
2022-11-13T06:59:17.766Z,1028.17
2022-11-13T07:00:22.017Z,1028.21
2022-11-13T07:01:26.335Z,1028.22
2022-11-13T07:02:30.472Z,1028.23
2022-11-13T07:03:34.820Z,1028.22
2022-11-13T07:04:39.012Z,1028.22
2022-11-13T07:05:43.263Z,1028.22
2022-11-13T07:06:47.625Z,1028.24
2022-11-13T07:07:51.770Z,1028.24
2022-11-13T07:08:56.009Z,1028.23
2022-11-13T07:10:00.358Z,1028.24
2022-11-13T07:11:04.479Z,1028.27
2022-11-13T07:12:08.823Z,1028.24
2022-11-13T07:13:13.015Z,1028.21
2022-11-13T07:14:17.262Z,1028.23
2022-11-13T07:15:21.496Z,1028.20
2022-11-13T07:16:31.271Z,1028.22
2022-11-13T07:17:30.015Z,1028.23
2022-11-13T07:18:34.346Z,1028.26
2022-11-13T07:19:38.643Z,1028.26
2022-11-13T07:20:42.845Z,1028.28
2022-11-13T07:21:47.192Z,1028.28
2022-11-13T07:22:51.482Z,1028.29
2022-11-13T07:23:55.758Z,1028.31
2022-11-13T07:24:59.955Z,1028.30
2022-11-13T07:26:04.401Z,1028.27
2022-11-13T07:27:08.566Z,1028.23
2022-11-13T07:28:12.880Z,1028.24
2022-11-13T07:29:17.096Z,1028.20
2022-11-13T07:30:21.328Z,1028.20
2022-11-13T07:31:25.526Z,1028.19
2022-11-13T07:32:29.843Z,1028.18
2022-11-13T07:33:34.134Z,1028.18
2022-11-13T07:34:38.306Z,1028.20
2022-11-13T07:35:42.529Z,1028.17
2022-11-13T07:36:46.752Z,1028.18
2022-11-13T07:37:51.085Z,1028.17
2022-11-13T07:38:59.271Z,1028.22
2022-11-13T07:39:59.507Z,1028.20
2022-11-13T07:41:03.740Z,1028.24
2022-11-13T07:42:08.118Z,1028.26
2022-11-13T07:43:12.216Z,1028.24
2022-11-13T07:44:40.165Z,1028.23
2022-11-13T07:45:20.794Z,1028.24
2022-11-13T07:46:24.975Z,1028.26
2022-11-13T07:47:29.225Z,1028.24
2022-11-13T07:48:33.440Z,1028.27
2022-11-13T07:49:37.686Z,1028.26
2022-11-13T07:50:41.909Z,1028.26
2022-11-13T07:51:46.165Z,1028.24
2022-11-13T07:52:50.419Z,1028.21
2022-11-13T07:53:54.743Z,1028.19
2022-11-13T07:54:58.931Z,1028.19
2022-11-13T07:56:03.180Z,1028.17
2022-11-13T07:57:07.399Z,1028.20
2022-11-13T07:58:11.758Z,1028.21
2022-11-13T07:59:15.979Z,1028.22
2022-11-13T08:00:20.183Z,1028.21
2022-11-13T08:01:24.477Z,1028.22
2022-11-13T08:02:28.660Z,1028.22
2022-11-13T08:03:33.027Z,1028.24
2022-11-13T08:04:37.217Z,1028.24
2022-11-13T08:05:41.465Z,1028.22
2022-11-13T08:06:45.749Z,1028.22
2022-11-13T08:07:51.399Z,1028.19
2022-11-13T08:08:54.194Z,1028.19
2022-11-13T08:09:58.479Z,1028.17
2022-11-13T08:11:02.704Z,1028.18
2022-11-13T08:12:07.041Z,1028.19
2022-11-13T08:13:11.247Z,1028.16
2022-11-13T08:14:15.609Z,1028.19
2022-11-13T08:15:19.755Z,1028.20
2022-11-13T08:16:23.975Z,1028.18
2022-11-13T08:17:28.229Z,1028.18
2022-11-13T08:18:32.473Z,1028.17
2022-11-13T08:19:36.813Z,1028.15
2022-11-13T08:20:41.033Z,1028.13
2022-11-13T08:21:45.275Z,1028.14
2022-11-13T08:22:49.518Z,1028.13
2022-11-13T08:23:53.787Z,1028.12
2022-11-13T08:24:58.046Z,1028.11
2022-11-13T08:26:02.264Z,1028.10
2022-11-13T08:27:06.494Z,1028.11
2022-11-13T08:28:13.260Z,1028.09
2022-11-13T08:29:14.979Z,1028.10
2022-11-13T08:30:19.323Z,1028.05
2022-11-13T08:31:23.486Z,1028.04
2022-11-13T08:32:27.688Z,1028.02
2022-11-13T08:33:32.069Z,1028.01
2022-11-13T08:34:36.258Z,1028.01
2022-11-13T08:35:40.498Z,1028.02
2022-11-13T08:36:44.710Z,1028.04
2022-11-13T08:37:48.972Z,1028.06
2022-11-13T08:38:53.330Z,1028.09
2022-11-13T08:39:57.657Z,1028.11
2022-11-13T08:41:07.244Z,1028.11
2022-11-13T08:42:06.085Z,1028.12
2022-11-13T08:43:10.344Z,1028.11
2022-11-13T08:44:14.579Z,1028.10
2022-11-13T08:45:18.822Z,1028.07
2022-11-13T08:46:23.199Z,1028.07
2022-11-13T08:47:29.627Z,1028.06
2022-11-13T08:48:31.906Z,1028.05
2022-11-13T08:49:35.918Z,1028.05
2022-11-13T08:50:40.140Z,1028.03
2022-11-13T08:51:44.408Z,1028.02
2022-11-13T08:52:48.655Z,1027.98
2022-11-13T08:53:52.917Z,1027.92
2022-11-13T08:54:57.161Z,1027.94
2022-11-13T08:56:01.487Z,1027.95
2022-11-13T08:57:06.221Z,1027.90
2022-11-13T08:58:09.993Z,1027.93
2022-11-13T08:59:14.305Z,1027.93
2022-11-13T09:00:18.496Z,1027.94
2022-11-13T09:01:22.786Z,1027.96
2022-11-13T09:02:27.065Z,1027.96
2022-11-13T09:03:31.430Z,1027.96
2022-11-13T09:04:35.556Z,1027.95
2022-11-13T09:05:39.882Z,1027.94
2022-11-13T09:06:44.167Z,1027.94
2022-11-13T09:07:48.363Z,1027.92
2022-11-13T09:08:52.722Z,1027.94
2022-11-13T09:09:57.047Z,1027.93
2022-11-13T09:11:01.350Z,1027.94
2022-11-13T09:12:05.549Z,1027.93
2022-11-13T09:13:09.759Z,1027.92
2022-11-13T09:14:14.017Z,1027.92
2022-11-13T09:15:24.150Z,1027.91
2022-11-13T09:16:22.601Z,1027.87
2022-11-13T09:17:26.860Z,1027.88
2022-11-13T09:18:31.631Z,1027.87
2022-11-13T09:19:35.365Z,1027.85
2022-11-13T09:20:39.629Z,1027.85
2022-11-13T09:21:43.887Z,1027.85
2022-11-13T09:22:48.136Z,1027.87
2022-11-13T09:23:52.392Z,1027.87
2022-11-13T09:24:56.637Z,1027.88
2022-11-13T09:26:00.994Z,1027.89
2022-11-13T09:27:05.273Z,1027.89
2022-11-13T09:28:09.396Z,1027.89
2022-11-13T09:29:13.711Z,1027.89
2022-11-13T09:30:18.023Z,1027.89
2022-11-13T09:31:22.212Z,1027.90
2022-11-13T09:32:26.530Z,1027.86
2022-11-13T09:33:30.721Z,1027.87
2022-11-13T09:34:35.100Z,1027.88
2022-11-13T09:35:39.251Z,1027.85
2022-11-13T09:36:43.520Z,1027.87
2022-11-13T09:37:47.794Z,1027.85
2022-11-13T09:38:52.028Z,1027.87
2022-11-13T09:39:56.279Z,1027.87
2022-11-13T09:41:00.507Z,1027.87
2022-11-13T09:42:04.745Z,1027.86
2022-11-13T09:43:08.977Z,1027.85
2022-11-13T09:44:13.342Z,1027.86
2022-11-13T09:45:17.620Z,1027.83
2022-11-13T09:46:21.837Z,1027.86
2022-11-13T09:47:26.064Z,1027.83
2022-11-13T09:48:30.519Z,1027.83
2022-11-13T09:49:34.556Z,1027.83
2022-11-13T09:50:38.917Z,1027.85
2022-11-13T09:51:43.022Z,1027.86
2022-11-13T09:52:47.348Z,1027.84
2022-11-13T09:53:51.654Z,1027.83
2022-11-13T09:54:55.835Z,1027.85
2022-11-13T09:56:00.085Z,1027.86
2022-11-13T09:57:04.330Z,1027.84
2022-11-13T09:58:08.590Z,1027.87
2022-11-13T09:59:12.844Z,1027.90
2022-11-13T10:00:17.095Z,1027.88
2022-11-13T10:01:21.502Z,1027.90
2022-11-13T10:02:25.614Z,1027.90
2022-11-13T10:04:34.131Z,1027.89
2022-11-13T10:05:38.497Z,1027.89
2022-11-13T10:06:42.988Z,1027.87
2022-11-13T10:07:46.969Z,1027.87
2022-11-13T10:08:51.240Z,1027.87
2022-11-13T10:09:55.576Z,1027.88
2022-11-13T10:10:59.876Z,1027.86
2022-11-13T10:12:04.097Z,1027.89
2022-11-13T10:13:08.320Z,1027.89
2022-11-13T10:14:12.574Z,1027.90
2022-11-13T10:15:16.813Z,1027.87
2022-11-13T10:16:21.179Z,1027.86
2022-11-13T10:17:25.380Z,1027.83
2022-11-13T10:18:30.129Z,1027.82
2022-11-13T10:19:34.026Z,1027.80
2022-11-13T10:20:38.230Z,1027.76
2022-11-13T10:21:42.472Z,1027.78
2022-11-13T10:24:14.398Z,1027.79
2022-11-13T10:25:16.968Z,1027.79
2022-11-13T10:26:21.178Z,1027.77
2022-11-13T10:27:25.498Z,1027.75
2022-11-13T10:29:33.955Z,1027.73
2022-11-13T10:30:38.203Z,1027.73
2022-11-13T10:31:42.474Z,1027.73
2022-11-13T10:32:46.706Z,1027.76
2022-11-13T10:33:51.043Z,1027.77
2022-11-13T10:34:55.269Z,1027.78
2022-11-13T10:35:59.470Z,1027.75
2022-11-13T10:37:03.721Z,1027.73
2022-11-13T10:38:08.976Z,1027.72
2022-11-13T10:39:12.196Z,1027.72
2022-11-13T10:40:16.542Z,1027.73
2022-11-13T10:41:20.681Z,1027.74
2022-11-13T10:42:24.883Z,1027.75
2022-11-13T10:43:29.542Z,1027.74
2022-11-13T10:44:33.365Z,1027.76
2022-11-13T10:45:37.626Z,1027.76
2022-11-13T10:46:41.878Z,1027.75
2022-11-13T10:48:03.075Z,1027.77
2022-11-13T10:48:50.334Z,1027.76
2022-11-13T10:49:54.572Z,1027.73
2022-11-13T10:50:58.817Z,1027.74
2022-11-13T10:52:06.978Z,1027.70
2022-11-13T10:53:07.352Z,1027.70
2022-11-13T10:54:11.644Z,1027.68
2022-11-13T10:55:15.913Z,1027.66
2022-11-13T10:56:20.276Z,1027.66
2022-11-13T10:57:24.400Z,1027.67
2022-11-13T10:58:29.269Z,1027.66
2022-11-13T10:59:32.972Z,1027.67
2022-11-13T11:00:37.259Z,1027.68
2022-11-13T11:01:41.558Z,1027.65
2022-11-13T11:02:45.711Z,1027.64
2022-11-13T11:03:49.976Z,1027.60
2022-11-13T11:04:54.227Z,1027.59
2022-11-13T11:05:58.609Z,1027.56
2022-11-13T11:07:19.677Z,1027.58
2022-11-13T11:08:07.075Z,1027.55
2022-11-13T11:09:11.298Z,1027.56
2022-11-13T11:10:15.556Z,1027.55
2022-11-13T11:11:19.865Z,1027.52
2022-11-13T11:12:30.137Z,1027.53
2022-11-13T11:13:28.344Z,1027.51
2022-11-13T11:14:32.686Z,1027.49
2022-11-13T11:15:36.876Z,1027.45
2022-11-13T11:16:41.125Z,1027.43
2022-11-13T11:17:45.372Z,1027.40
2022-11-13T11:18:49.630Z,1027.40
2022-11-13T11:19:53.870Z,1027.35
2022-11-13T11:20:58.130Z,1027.35
2022-11-13T11:22:02.363Z,1027.32
2022-11-13T11:23:06.616Z,1027.29
2022-11-13T11:24:10.898Z,1027.29
2022-11-13T11:25:15.244Z,1027.28
2022-11-13T11:26:19.545Z,1027.30
2022-11-13T11:27:23.903Z,1027.29
2022-11-13T11:28:28.679Z,1027.28
2022-11-13T11:29:32.441Z,1027.26
2022-11-13T11:30:36.774Z,1027.22
2022-11-13T11:31:40.936Z,1027.22
2022-11-13T11:32:45.156Z,1027.19
2022-11-13T11:33:49.419Z,1027.18
2022-11-13T11:34:58.826Z,1027.15
2022-11-13T11:35:57.895Z,1027.14
2022-11-13T11:37:02.272Z,1027.15
2022-11-13T11:38:06.538Z,1027.14
2022-11-13T11:39:10.834Z,1027.12
2022-11-13T11:40:15.226Z,1027.11
2022-11-13T11:41:19.430Z,1027.08
2022-11-13T11:42:23.618Z,1027.04
2022-11-13T11:43:27.957Z,1027.03
2022-11-13T11:44:32.296Z,1026.97
2022-11-13T11:45:36.431Z,1026.93
2022-11-13T11:46:46.410Z,1026.93
2022-11-13T11:47:45.032Z,1026.91
2022-11-13T11:48:49.379Z,1026.89
2022-11-13T11:49:53.698Z,1026.86
2022-11-13T11:50:57.988Z,1026.89
2022-11-13T11:52:02.307Z,1026.88
2022-11-13T11:53:06.479Z,1026.88
2022-11-13T11:54:10.832Z,1026.85
2022-11-13T11:55:15.134Z,1026.85
2022-11-13T11:56:19.442Z,1026.86
2022-11-13T11:57:23.653Z,1026.85
2022-11-13T11:58:28.169Z,1026.80
2022-11-13T11:59:32.228Z,1026.78
2022-11-13T12:00:36.658Z,1026.75
2022-11-13T12:01:40.737Z,1026.74
2022-11-13T12:02:44.993Z,1026.74
2022-11-13T12:03:49.258Z,1026.74
2022-11-13T12:04:53.584Z,1026.73
2022-11-13T12:05:57.880Z,1026.73
2022-11-13T12:07:02.300Z,1026.71
2022-11-13T12:08:06.361Z,1026.66
2022-11-13T12:09:10.591Z,1026.64
2022-11-13T12:10:14.930Z,1026.63
2022-11-13T12:11:19.129Z,1026.61
2022-11-13T12:12:23.522Z,1026.58
2022-11-13T12:13:27.693Z,1026.58
2022-11-13T12:14:31.954Z,1026.59
2022-11-13T12:15:36.289Z,1026.58
2022-11-13T12:16:40.618Z,1026.59
2022-11-13T12:17:44.731Z,1026.57
2022-11-13T12:18:49.022Z,1026.59
2022-11-13T12:19:53.265Z,1026.56
2022-11-13T12:20:57.523Z,1026.55
2022-11-13T12:22:01.744Z,1026.53
2022-11-13T12:23:06.009Z,1026.49
2022-11-13T12:24:10.275Z,1026.51
2022-11-13T12:25:14.620Z,1026.48
2022-11-13T12:26:18.902Z,1026.48
2022-11-13T12:27:23.233Z,1026.45
2022-11-13T12:28:27.900Z,1026.44
2022-11-13T12:29:31.707Z,1026.44
2022-11-13T12:30:35.972Z,1026.42
2022-11-13T12:31:40.250Z,1026.41
2022-11-13T12:32:44.636Z,1026.40
2022-11-13T12:33:48.860Z,1026.38
2022-11-13T12:34:53.048Z,1026.39
2022-11-13T12:35:57.415Z,1026.39
2022-11-13T12:37:01.695Z,1026.40
2022-11-13T12:38:06.052Z,1026.38
2022-11-13T12:39:10.211Z,1026.39
2022-11-13T12:40:14.430Z,1026.38
2022-11-13T12:41:18.780Z,1026.36
2022-11-13T12:42:22.963Z,1026.35
2022-11-13T12:43:27.310Z,1026.34
2022-11-13T12:44:31.516Z,1026.31
2022-11-13T12:45:35.772Z,1026.29
2022-11-13T12:46:40.027Z,1026.29
2022-11-13T12:47:44.298Z,1026.27
2022-11-13T12:48:48.643Z,1026.25
2022-11-13T12:49:52.861Z,1026.24
2022-11-13T12:50:57.186Z,1026.21
2022-11-13T12:52:01.383Z,1026.22
2022-11-13T12:53:05.721Z,1026.20
2022-11-13T12:54:09.994Z,1026.21
2022-11-13T12:55:14.277Z,1026.18
2022-11-13T12:56:18.580Z,1026.16
2022-11-13T12:57:28.618Z,1026.15
2022-11-13T12:58:27.607Z,1026.10
2022-11-13T12:59:31.972Z,1026.09
2022-11-13T13:00:35.651Z,1026.10
2022-11-13T13:01:39.968Z,1026.08