createdAt,value
2018-06-11T00:01:08.790Z,47.29
2018-06-11T00:03:37.193Z,47.23
2018-06-11T00:06:04.657Z,47.30
2018-06-11T00:08:32.113Z,47.43
2018-06-11T00:10:59.652Z,47.40
2018-06-11T00:13:27.453Z,47.44
2018-06-11T00:15:54.952Z,47.54
2018-06-11T00:18:22.387Z,48.74
2018-06-11T00:20:50.943Z,49.83
2018-06-11T00:23:19.324Z,51.32
2018-06-11T00:25:46.800Z,51.66
2018-06-11T00:28:14.267Z,52.90
2018-06-11T00:30:41.738Z,52.88
2018-06-11T00:33:09.220Z,53.17
2018-06-11T00:35:36.693Z,53.54
2018-06-11T00:38:05.216Z,54.24
2018-06-11T00:43:22.922Z,54.09
2018-06-11T00:45:50.477Z,54.46
2018-06-11T00:48:17.976Z,54.06
2018-06-11T00:50:45.437Z,54.37
2018-06-11T00:53:12.912Z,54.56
2018-06-11T00:55:40.459Z,54.75
2018-06-11T00:58:07.909Z,54.41
2018-06-11T01:00:35.385Z,54.18
2018-06-11T01:03:03.153Z,54.28
2018-06-11T01:05:30.729Z,54.55
2018-06-11T01:07:58.168Z,54.00
2018-06-11T01:10:26.584Z,54.04
2018-06-11T01:12:53.985Z,53.95
2018-06-11T01:15:21.456Z,54.21
2018-06-11T01:17:48.889Z,54.69
2018-06-11T01:20:16.543Z,54.06
2018-06-11T01:22:44.588Z,54.96
2018-06-11T01:25:12.015Z,54.84
2018-06-11T01:27:39.447Z,54.66
2018-06-11T01:30:06.897Z,54.45
2018-06-11T01:32:34.295Z,54.53
2018-06-11T01:35:01.707Z,54.38
2018-06-11T01:37:29.188Z,54.36
2018-06-11T01:39:56.786Z,54.49
2018-06-11T01:42:24.399Z,54.53
2018-06-11T01:44:51.878Z,54.30
2018-06-11T01:47:19.365Z,53.91
2018-06-11T01:49:46.823Z,53.69
2018-06-11T01:52:14.276Z,53.51
2018-06-11T01:54:42.445Z,53.48
2018-06-11T01:57:09.876Z,53.47
2018-06-11T01:59:38.402Z,53.58
2018-06-11T02:02:05.880Z,54.27
2018-06-11T02:04:34.029Z,54.52
2018-06-11T02:07:01.753Z,54.43
2018-06-11T02:09:29.161Z,54.40
2018-06-11T02:11:56.947Z,54.23
2018-06-11T02:14:24.387Z,54.33
2018-06-11T02:16:51.833Z,54.73
2018-06-11T02:19:19.228Z,54.76
2018-06-11T02:21:46.674Z,54.91
2018-06-11T02:24:14.089Z,55.12
2018-06-11T02:26:41.569Z,55.36
2018-06-11T02:29:09.062Z,55.50
2018-06-11T02:31:36.510Z,55.32
2018-06-11T02:34:03.905Z,55.08
2018-06-11T02:36:31.344Z,55.19
2018-06-11T02:38:59.734Z,54.99
2018-06-11T02:41:27.192Z,54.85
2018-06-11T02:43:54.667Z,55.04
2018-06-11T02:46:22.123Z,55.17
2018-06-11T02:48:50.712Z,55.63
2018-06-11T02:51:18.187Z,56.21
2018-06-11T02:53:46.313Z,56.15
2018-06-11T02:56:13.788Z,56.17
2018-06-11T02:58:41.256Z,56.23
2018-06-11T03:01:08.801Z,56.35
2018-06-11T03:03:36.282Z,56.73
2018-06-11T03:06:03.724Z,56.89
2018-06-11T03:08:31.267Z,56.91
2018-06-11T03:10:58.744Z,57.36
2018-06-11T03:13:27.881Z,57.43
2018-06-11T03:15:55.290Z,57.15
2018-06-11T03:18:22.780Z,56.93
2018-06-11T03:20:50.244Z,56.85
2018-06-11T03:23:17.744Z,56.70
2018-06-11T03:25:45.163Z,56.72
2018-06-11T03:28:12.830Z,56.65
2018-06-11T03:30:40.309Z,56.78
2018-06-11T03:33:07.967Z,56.47
2018-06-11T03:35:35.511Z,56.46
2018-06-11T03:38:02.920Z,56.26
2018-06-11T03:40:30.396Z,56.42
2018-06-11T03:42:57.942Z,56.75
2018-06-11T03:45:26.017Z,56.70
2018-06-11T03:47:53.526Z,57.02
2018-06-11T03:50:20.984Z,56.79
2018-06-11T03:52:48.541Z,57.38
2018-06-11T03:55:15.951Z,56.94
2018-06-11T03:57:43.383Z,56.81
2018-06-11T04:00:10.846Z,56.69
2018-06-11T04:02:39.420Z,56.70
2018-06-11T04:05:06.867Z,56.88
2018-06-11T04:07:34.340Z,58.27
2018-06-11T04:10:01.804Z,62.03
2018-06-11T04:12:30.393Z,63.21
2018-06-11T04:14:58.029Z,63.54
2018-06-11T04:17:29.177Z,63.42
2018-06-11T04:19:56.631Z,63.90
2018-06-11T04:22:24.102Z,63.91
2018-06-11T04:24:51.614Z,63.97
2018-06-11T04:27:19.253Z,63.84
2018-06-11T04:29:46.731Z,63.26
2018-06-11T04:32:16.643Z,62.58
2018-06-11T04:34:44.140Z,62.43
2018-06-11T04:37:11.683Z,62.40
2018-06-11T04:39:39.508Z,62.26
2018-06-11T04:42:07.607Z,61.91
2018-06-11T04:44:35.109Z,61.83
2018-06-11T04:47:02.584Z,61.71
2018-06-11T04:49:30.070Z,61.18
2018-06-11T04:51:58.444Z,60.90
2018-06-11T04:54:25.911Z,60.76
2018-06-11T04:56:53.590Z,60.50
2018-06-11T04:59:21.125Z,60.66
2018-06-11T05:01:52.435Z,60.46
2018-06-11T05:04:20.741Z,59.88
2018-06-11T05:06:48.760Z,60.32
2018-06-11T05:09:16.199Z,60.04
2018-06-11T05:11:43.632Z,59.66
2018-06-11T05:14:11.067Z,59.79
2018-06-11T05:16:39.564Z,60.26
2018-06-11T05:19:07.505Z,59.48
2018-06-11T05:21:35.077Z,59.54
2018-06-11T05:24:02.471Z,59.29
2018-06-11T05:26:29.951Z,59.71
2018-06-11T05:28:57.442Z,59.76
2018-06-11T05:31:24.990Z,59.95
2018-06-11T05:33:52.475Z,60.19
2018-06-11T05:36:19.985Z,60.18
2018-06-11T05:38:48.362Z,59.97
2018-06-11T05:41:16.419Z,59.68
2018-06-11T05:43:43.956Z,59.42
2018-06-11T05:46:11.387Z,59.23
2018-06-11T05:48:39.052Z,59.16
2018-06-11T05:51:06.505Z,59.28
2018-06-11T05:53:35.354Z,59.54
2018-06-11T05:56:02.952Z,59.68
2018-06-11T05:58:37.131Z,59.36
2018-06-11T06:01:04.571Z,59.15
2018-06-11T06:03:32.221Z,59.04
2018-06-11T06:05:59.755Z,59.20
2018-06-11T06:08:27.397Z,59.58
2018-06-11T06:10:54.818Z,59.29
2018-06-11T06:13:22.276Z,59.17
2018-06-11T06:15:49.689Z,58.96
2018-06-11T06:18:17.150Z,59.01
2018-06-11T06:20:44.623Z,59.50
2018-06-11T06:23:12.111Z,59.70
2018-06-11T06:25:39.640Z,59.76
2018-06-11T06:28:07.103Z,59.63
2018-06-11T06:30:34.595Z,59.41
2018-06-11T06:33:02.070Z,59.74
2018-06-11T06:35:29.541Z,59.75
2018-06-11T06:37:57.057Z,59.84
2018-06-11T06:40:24.553Z,59.91
2018-06-11T06:42:52.039Z,60.03
2018-06-11T06:45:20.475Z,60.62
2018-06-11T06:47:47.931Z,60.31
2018-06-11T06:50:17.792Z,60.08
2018-06-11T06:52:45.533Z,60.23
2018-06-11T06:55:13.186Z,60.20
2018-06-11T06:57:40.725Z,59.81
2018-06-11T07:00:08.208Z,59.54
2018-06-11T07:02:35.665Z,59.83
2018-06-11T07:05:03.131Z,59.16
2018-06-11T07:07:30.577Z,58.96
2018-06-11T07:09:58.144Z,58.53
2018-06-11T07:12:25.545Z,58.48
2018-06-11T07:14:53.068Z,58.75
2018-06-11T07:17:20.481Z,58.56
2018-06-11T07:19:47.971Z,58.92
2018-06-11T07:22:15.418Z,59.12
2018-06-11T07:24:42.860Z,59.31
2018-06-11T07:27:10.331Z,59.55
2018-06-11T07:29:38.159Z,58.99
2018-06-11T07:32:06.466Z,58.83
2018-06-11T07:34:36.199Z,57.63
2018-06-11T07:37:03.687Z,57.77
2018-06-11T07:39:31.147Z,58.36
2018-06-11T07:41:58.629Z,59.21
2018-06-11T07:44:26.123Z,59.51
2018-06-11T07:46:54.207Z,59.88
2018-06-11T07:49:21.683Z,59.76
2018-06-11T07:51:49.119Z,59.85
2018-06-11T07:54:16.592Z,60.32
2018-06-11T07:56:44.026Z,60.63
2018-06-11T07:59:11.520Z,61.05
2018-06-11T08:01:38.957Z,61.79
2018-06-11T08:04:07.247Z,62.07
2018-06-11T08:06:34.733Z,62.92
2018-06-11T08:09:02.251Z,63.22
2018-06-11T08:11:29.649Z,63.79
2018-06-11T08:13:57.826Z,64.70
2018-06-11T08:16:25.364Z,65.41
2018-06-11T08:18:52.760Z,66.65
2018-06-11T08:21:20.317Z,66.46
2018-06-11T08:23:47.797Z,67.41
2018-06-11T08:26:15.197Z,67.87
2018-06-11T08:28:42.614Z,68.15
2018-06-11T08:31:10.133Z,68.25
2018-06-11T08:33:37.691Z,68.83
2018-06-11T08:36:05.164Z,68.95
2018-06-11T08:38:32.663Z,69.69
2018-06-11T08:41:00.113Z,70.11
2018-06-11T08:43:27.596Z,70.79
2018-06-11T08:45:55.020Z,70.69
2018-06-11T08:48:22.487Z,71.07
2018-06-11T08:50:51.175Z,71.29
2018-06-11T08:53:18.652Z,71.62
2018-06-11T08:55:46.054Z,72.02
2018-06-11T08:58:13.494Z,72.52
2018-06-11T09:00:40.915Z,72.20
2018-06-11T09:03:08.473Z,72.19
2018-06-11T09:05:35.961Z,72.59
2018-06-11T09:08:03.443Z,72.45
2018-06-11T09:10:31.122Z,72.68
2018-06-11T09:12:58.599Z,73.19
2018-06-11T09:15:26.117Z,72.63
2018-06-11T09:17:53.633Z,73.29
2018-06-11T09:20:21.224Z,73.26
2018-06-11T09:22:48.688Z,73.95
2018-06-11T09:25:16.245Z,73.91
2018-06-11T09:27:44.672Z,74.06
2018-06-11T09:30:12.129Z,74.08
2018-06-11T09:32:40.681Z,73.79
2018-06-11T09:35:08.135Z,73.16
2018-06-11T09:37:35.620Z,72.83
2018-06-11T09:40:03.023Z,72.02
2018-06-11T09:42:30.534Z,72.74
2018-06-11T09:44:59.463Z,73.15
2018-06-11T09:47:26.908Z,72.52
2018-06-11T09:49:54.672Z,72.44
2018-06-11T09:52:22.123Z,72.11
2018-06-11T09:54:49.611Z,71.43
2018-06-11T09:57:20.296Z,71.56
2018-06-11T09:59:47.781Z,71.91
2018-06-11T10:02:15.267Z,72.62
2018-06-11T10:04:42.730Z,72.46
2018-06-11T10:07:11.786Z,72.54
2018-06-11T10:09:39.243Z,73.10
2018-06-11T10:12:06.700Z,73.07
2018-06-11T10:14:34.142Z,74.68
2018-06-11T10:17:01.591Z,73.42
2018-06-11T10:19:29.293Z,73.64
2018-06-11T10:21:56.909Z,73.92
2018-06-11T10:24:24.352Z,73.18
2018-06-11T10:26:51.761Z,72.36
2018-06-11T10:29:19.231Z,70.71
2018-06-11T10:31:46.684Z,71.09
2018-06-11T10:34:14.189Z,71.51
2018-06-11T10:36:41.628Z,69.74
2018-06-11T10:39:09.140Z,69.13
2018-06-11T10:41:36.621Z,68.36
2018-06-11T10:44:04.167Z,67.43
2018-06-11T10:46:31.646Z,68.05
2018-06-11T10:48:59.091Z,67.82
2018-06-11T10:51:26.593Z,67.55
2018-06-11T10:53:54.054Z,66.67
2018-06-11T10:56:21.685Z,64.81
2018-06-11T10:58:49.132Z,64.25
2018-06-11T11:01:16.699Z,64.84
2018-06-11T11:03:44.232Z,62.10
2018-06-11T11:06:11.701Z,60.95
2018-06-11T11:08:39.856Z,59.32
2018-06-11T11:11:07.323Z,58.19
2018-06-11T11:13:34.879Z,57.87
2018-06-11T11:16:02.320Z,59.05
2018-06-11T11:18:30.590Z,58.43
2018-06-11T11:20:58.047Z,57.62
2018-06-11T11:23:25.496Z,57.16
2018-06-11T11:25:52.949Z,56.07
2018-06-11T11:28:20.427Z,54.40
2018-06-11T11:30:48.284Z,56.06
2018-06-11T11:33:16.607Z,55.35
2018-06-11T11:35:44.230Z,54.57
2018-06-11T11:38:12.520Z,54.45
2018-06-11T11:40:40.042Z,53.75
2018-06-11T11:43:07.550Z,52.38
2018-06-11T11:45:35.025Z,52.18
2018-06-11T11:48:02.642Z,49.73
2018-06-11T11:50:33.547Z,50.24
2018-06-11T11:53:00.986Z,51.32
2018-06-11T11:55:28.540Z,51.55
2018-06-11T11:57:56.025Z,50.90
2018-06-11T12:00:23.658Z,49.93
2018-06-11T12:02:51.144Z,49.31
2018-06-11T12:05:18.593Z,49.81
2018-06-11T12:07:46.068Z,50.81
2018-06-11T12:10:13.572Z,50.86
2018-06-11T12:12:41.181Z,51.49
2018-06-11T12:15:09.372Z,50.95
2018-06-11T12:17:37.258Z,49.97
2018-06-11T12:20:06.406Z,50.08
2018-06-11T12:22:33.862Z,48.60
2018-06-11T12:25:04.138Z,47.14
2018-06-11T12:27:31.564Z,47.02
2018-06-11T12:29:59.058Z,46.38
2018-06-11T12:32:27.313Z,46.88
2018-06-11T12:34:54.842Z,47.51
2018-06-11T12:37:22.295Z,47.34
2018-06-11T12:39:49.742Z,47.04
2018-06-11T12:42:17.217Z,46.65
2018-06-11T12:44:44.727Z,48.94
2018-06-11T12:47:12.387Z,47.37
2018-06-11T12:49:39.808Z,45.84
2018-06-11T12:52:07.279Z,45.42
2018-06-11T12:54:35.054Z,46.07
2018-06-11T12:57:02.588Z,45.24
2018-06-11T12:59:30.093Z,44.52
2018-06-11T13:01:57.667Z,43.63
2018-06-11T13:04:25.697Z,43.93
2018-06-11T13:06:53.155Z,43.44
2018-06-11T13:09:20.568Z,44.22
2018-06-11T13:11:48.032Z,43.60
2018-06-11T13:14:15.628Z,43.81
2018-06-11T13:16:44.177Z,43.46
2018-06-11T13:19:11.638Z,43.59
2018-06-11T13:21:40.388Z,42.88
2018-06-11T13:24:07.867Z,43.30
2018-06-11T13:26:35.362Z,42.88
2018-06-11T13:29:04.207Z,43.22
2018-06-11T13:31:31.650Z,42.92
2018-06-11T13:34:00.257Z,44.10
2018-06-11T13:36:27.700Z,45.08
2018-06-11T13:38:55.173Z,44.10
2018-06-11T13:41:23.793Z,43.55
2018-06-11T13:43:51.236Z,42.64
2018-06-11T13:46:19.688Z,42.37
2018-06-11T13:48:47.226Z,42.44
2018-06-11T13:51:14.633Z,43.25
2018-06-11T13:53:42.786Z,42.97
2018-06-11T13:56:10.203Z,42.84
2018-06-11T13:58:37.726Z,43.12
2018-06-11T14:01:05.209Z,43.68
2018-06-11T14:03:33.497Z,42.65
2018-06-11T14:06:01.106Z,44.10
2018-06-11T14:08:28.554Z,44.48
2018-06-11T14:10:56.016Z,44.26
2018-06-11T14:13:23.530Z,44.04
2018-06-11T14:15:51.541Z,43.27
2018-06-11T14:18:19.004Z,44.13
2018-06-11T14:20:46.790Z,44.36
2018-06-11T14:23:14.331Z,44.66
2018-06-11T14:25:41.752Z,44.35
2018-06-11T14:28:10.412Z,44.83
2018-06-11T14:30:37.872Z,46.87
2018-06-11T14:33:05.389Z,48.01
2018-06-11T14:35:32.934Z,47.83
2018-06-11T14:38:00.407Z,47.26
2018-06-11T14:40:27.873Z,47.41
2018-06-11T14:42:56.793Z,48.70
2018-06-11T14:45:24.227Z,50.67
2018-06-11T14:47:51.720Z,51.46
2018-06-11T14:50:20.080Z,52.75
2018-06-11T14:52:47.518Z,53.87
2018-06-11T14:55:16.064Z,54.49
2018-06-11T14:57:43.518Z,54.38
2018-06-11T15:00:11.922Z,54.28
2018-06-11T15:02:40.145Z,53.91
2018-06-11T15:05:07.600Z,53.62
2018-06-11T15:07:36.557Z,53.76
2018-06-11T15:10:04.866Z,53.55
2018-06-11T15:12:32.365Z,52.98
2018-06-11T15:14:59.834Z,51.84
2018-06-11T15:17:27.999Z,50.85
2018-06-11T15:19:56.030Z,49.92
2018-06-11T15:22:23.480Z,49.66
2018-06-11T15:24:52.828Z,49.52
2018-06-11T15:27:20.283Z,48.92
2018-06-11T15:29:47.813Z,48.44
2018-06-11T15:32:15.239Z,48.82
2018-06-11T15:34:42.839Z,48.04
2018-06-11T15:37:10.439Z,48.20
2018-06-11T15:39:37.890Z,48.47
2018-06-11T15:42:05.450Z,48.09
2018-06-11T15:44:32.949Z,48.06
2018-06-11T15:47:00.430Z,48.36
2018-06-11T15:49:27.874Z,47.67
2018-06-11T15:51:55.367Z,47.18
2018-06-11T15:54:22.932Z,47.57
2018-06-11T15:56:52.121Z,47.53
2018-06-11T15:59:19.579Z,47.03
2018-06-11T16:01:47.065Z,46.67
2018-06-11T16:04:14.586Z,45.27
2018-06-11T16:06:43.230Z,46.45
2018-06-11T16:09:10.819Z,46.55
2018-06-11T16:11:39.739Z,47.53
2018-06-11T16:14:07.359Z,48.14
2018-06-11T16:16:34.899Z,48.80
2018-06-11T16:19:03.269Z,48.66
2018-06-11T16:21:30.736Z,48.04
2018-06-11T16:23:58.229Z,47.74
2018-06-11T16:26:25.665Z,47.69
2018-06-11T16:28:53.908Z,47.22
2018-06-11T16:31:21.388Z,46.92
2018-06-11T16:33:50.701Z,46.43
2018-06-11T16:36:18.174Z,46.00
2018-06-11T16:38:45.712Z,45.95
2018-06-11T16:41:13.234Z,45.65
2018-06-11T16:43:40.852Z,45.36
2018-06-11T16:46:08.410Z,46.01
2018-06-11T16:48:35.917Z,46.04
2018-06-11T16:51:04.015Z,46.34
2018-06-11T16:53:31.457Z,47.27
2018-06-11T16:55:58.917Z,47.57
2018-06-11T16:58:26.330Z,47.79
2018-06-11T17:00:53.823Z,47.33
2018-06-11T17:03:21.265Z,47.16
2018-06-11T17:05:49.727Z,47.28
2018-06-11T17:08:17.890Z,46.42
2018-06-11T17:10:45.331Z,46.12
2018-06-11T17:13:12.905Z,45.83
2018-06-11T17:15:40.372Z,45.81
2018-06-11T17:18:07.824Z,46.59
2018-06-11T17:20:35.317Z,47.19
2018-06-11T17:23:02.757Z,47.23
2018-06-11T17:25:31.878Z,47.39
2018-06-11T17:27:59.284Z,47.10
2018-06-11T17:30:26.778Z,46.68
2018-06-11T17:32:54.243Z,46.02
2018-06-11T17:35:21.728Z,45.99
2018-06-11T17:37:49.163Z,46.20
2018-06-11T17:40:16.673Z,46.12
2018-06-11T17:42:44.148Z,45.98
2018-06-11T17:45:11.565Z,47.56
2018-06-11T17:47:38.984Z,47.54
2018-06-11T17:50:06.424Z,48.70
2018-06-11T17:52:33.833Z,48.76
2018-06-11T17:55:01.358Z,48.60
2018-06-11T17:57:29.033Z,49.02
2018-06-11T17:59:56.483Z,49.30
2018-06-11T18:02:23.900Z,48.56
2018-06-11T18:04:51.347Z,48.89
2018-06-11T18:07:18.830Z,49.22
2018-06-11T18:09:46.275Z,49.21
2018-06-11T18:12:13.778Z,48.82
2018-06-11T18:14:41.242Z,48.60
2018-06-11T18:17:08.772Z,48.51
2018-06-11T18:19:36.254Z,49.53
2018-06-11T18:22:03.678Z,50.17
2018-06-11T18:24:31.366Z,49.91
2018-06-11T18:26:58.794Z,49.94
2018-06-11T18:29:26.223Z,50.70
2018-06-11T18:31:53.744Z,51.13
2018-06-11T18:34:21.250Z,51.39
2018-06-11T18:36:48.697Z,50.96
2018-06-11T18:39:16.167Z,50.25
2018-06-11T18:41:44.949Z,51.52
2018-06-11T18:44:12.405Z,50.81
2018-06-11T18:46:40.557Z,50.00
2018-06-11T18:49:08.093Z,50.21
2018-06-11T18:51:35.491Z,50.45
2018-06-11T18:54:04.327Z,50.15
2018-06-11T18:56:32.633Z,49.90
2018-06-11T18:59:00.267Z,49.83
2018-06-11T19:01:27.787Z,49.69
2018-06-11T19:03:55.270Z,50.75
2018-06-11T19:06:22.948Z,50.83
2018-06-11T19:08:50.467Z,51.20
2018-06-11T19:11:17.938Z,51.75
2018-06-11T19:13:45.476Z,52.39
2018-06-11T19:16:12.966Z,53.05
2018-06-11T19:18:40.950Z,53.31
2018-06-11T19:21:08.503Z,54.39
2018-06-11T19:23:36.011Z,57.31
2018-06-11T19:26:03.618Z,58.19
2018-06-11T19:28:31.091Z,58.85
2018-06-11T19:30:58.527Z,59.61
2018-06-11T19:33:26.051Z,59.96
2018-06-11T19:35:53.616Z,60.20
2018-06-11T19:38:21.193Z,59.88
2018-06-11T19:40:48.720Z,62.90
2018-06-11T19:43:16.479Z,68.86
2018-06-11T19:45:44.047Z,76.18
2018-06-11T19:48:11.464Z,79.85
2018-06-11T19:50:38.950Z,79.30
2018-06-11T19:53:06.504Z,77.84
2018-06-11T19:55:34.025Z,77.25
2018-06-11T19:58:01.704Z,74.21
2018-06-11T20:00:29.300Z,73.56
2018-06-11T20:03:00.367Z,72.79
2018-06-11T20:05:27.874Z,73.66
2018-06-11T20:07:55.449Z,74.03
2018-06-11T20:10:22.992Z,73.98
2018-06-11T20:12:50.498Z,74.31
2018-06-11T20:15:18.036Z,75.00
2018-06-11T20:17:46.454Z,75.36
2018-06-11T20:20:13.866Z,75.86
2018-06-11T20:22:41.334Z,75.80
2018-06-11T20:25:08.884Z,73.24
2018-06-11T20:27:36.520Z,73.78
2018-06-11T20:30:06.482Z,73.77
2018-06-11T20:32:34.378Z,75.18
2018-06-11T20:35:01.835Z,75.68
2018-06-11T20:37:29.292Z,74.80
2018-06-11T20:39:57.422Z,74.26
2018-06-11T20:42:24.849Z,73.98
2018-06-11T20:44:52.407Z,73.65
2018-06-11T20:47:19.847Z,74.56
2018-06-11T20:49:47.387Z,74.74
2018-06-11T20:52:15.198Z,74.71
2018-06-11T20:54:42.767Z,74.66
2018-06-11T20:57:10.223Z,75.01
2018-06-11T20:59:37.747Z,75.26
2018-06-11T21:02:05.155Z,75.64
2018-06-11T21:04:32.681Z,75.48
2018-06-11T21:07:01.100Z,75.67
2018-06-11T21:09:28.579Z,75.35
2018-06-11T21:11:56.071Z,74.52
2018-06-11T21:14:23.523Z,74.10
2018-06-11T21:16:51.012Z,74.86
2018-06-11T21:19:18.512Z,74.78
2018-06-11T21:21:45.985Z,73.60
2018-06-11T21:24:13.502Z,74.13
2018-06-11T21:26:40.926Z,74.83
2018-06-11T21:29:15.844Z,74.70
2018-06-11T21:31:43.383Z,74.68
2018-06-11T21:34:12.992Z,76.66
2018-06-11T21:36:40.508Z,76.01
2018-06-11T21:39:07.946Z,75.78
2018-06-11T21:41:35.470Z,75.85
2018-06-11T21:44:05.605Z,76.53
2018-06-11T21:46:35.442Z,76.60
2018-06-11T21:49:03.769Z,76.91
2018-06-11T21:51:31.277Z,76.44
2018-06-11T21:53:58.749Z,75.62
2018-06-11T21:56:26.287Z,76.26
2018-06-11T21:58:53.803Z,76.00
2018-06-11T22:01:21.435Z,76.37
2018-06-11T22:03:49.071Z,76.76
2018-06-11T22:06:16.376Z,76.72
2018-06-11T22:08:43.836Z,76.32
2018-06-11T22:11:11.323Z,75.69
2018-06-11T22:13:38.844Z,76.89
2018-06-11T22:16:06.450Z,77.41
2018-06-11T22:18:34.081Z,76.90
2018-06-11T22:21:01.548Z,76.66
2018-06-11T22:23:29.106Z,78.01
2018-06-11T22:25:56.517Z,78.31
2018-06-11T22:28:23.949Z,78.28
2018-06-11T22:30:51.364Z,77.84
2018-06-11T22:33:18.794Z,76.71
2018-06-11T22:35:46.267Z,77.03
2018-06-11T22:38:13.759Z,76.33
2018-06-11T22:40:41.194Z,75.36
2018-06-11T22:43:08.586Z,75.40
2018-06-11T22:45:36.039Z,75.88
2018-06-11T22:48:04.040Z,76.02
2018-06-11T22:50:31.446Z,75.64
2018-06-11T22:52:59.323Z,75.78
2018-06-11T22:55:26.749Z,75.86
2018-06-11T22:57:54.314Z,76.08
2018-06-11T23:00:25.369Z,75.36
2018-06-11T23:02:52.862Z,75.79
2018-06-11T23:05:21.152Z,75.81
2018-06-11T23:07:48.561Z,75.89
2018-06-11T23:10:15.991Z,76.74
2018-06-11T23:12:44.676Z,76.78
2018-06-11T23:15:12.094Z,77.03
2018-06-11T23:17:39.602Z,76.03
2018-06-11T23:20:07.676Z,76.42
2018-06-11T23:22:35.222Z,77.35
2018-06-11T23:25:02.668Z,76.71
2018-06-11T23:27:30.818Z,76.79
2018-06-11T23:29:58.244Z,77.07
2018-06-11T23:32:25.646Z,77.17
2018-06-11T23:34:55.028Z,76.51
2018-06-11T23:37:22.446Z,76.74
2018-06-11T23:39:49.858Z,75.74
2018-06-11T23:42:17.311Z,76.74
2018-06-11T23:44:45.342Z,76.78
2018-06-11T23:47:12.778Z,76.73
2018-06-11T23:49:40.208Z,76.76
2018-06-11T23:52:07.650Z,77.11
2018-06-11T23:54:35.168Z,77.10
2018-06-11T23:57:03.001Z,77.57
2018-06-11T23:59:30.470Z,77.09
