createdAt,value
2023-01-08T00:01:10.743Z,6.93
2023-01-08T00:03:39.386Z,7.01
2023-01-08T00:06:10.926Z,7.14
2023-01-08T00:08:39.850Z,6.84
2023-01-08T00:11:07.888Z,7.19
2023-01-08T00:13:35.513Z,7.11
2023-01-08T00:16:11.426Z,7.21
2023-01-08T00:18:39.242Z,7.15
2023-01-08T00:21:07.563Z,6.94
2023-01-08T00:23:35.583Z,7.26
2023-01-08T00:26:05.008Z,7.07
2023-01-08T00:28:33.493Z,7.26
2023-01-08T00:31:04.299Z,7.33
2023-01-08T00:33:32.017Z,7.14
2023-01-08T00:36:01.085Z,7.16
2023-01-08T00:38:29.414Z,7.29
2023-01-08T00:40:57.020Z,7.24
2023-01-08T00:43:24.909Z,7.34
2023-01-08T00:45:52.681Z,7.41
2023-01-08T00:48:21.014Z,7.30
2023-01-08T00:50:49.766Z,7.16
2023-01-08T00:53:18.515Z,7.27
2023-01-08T00:55:46.213Z,7.19
2023-01-08T00:58:14.756Z,7.20
2023-01-08T01:00:42.426Z,7.21
2023-01-08T01:03:10.175Z,7.42
2023-01-08T01:05:38.233Z,7.45
2023-01-08T01:08:06.012Z,7.37
2023-01-08T01:10:33.699Z,7.53
2023-01-08T01:13:01.689Z,7.48
2023-01-08T01:15:29.649Z,7.52
2023-01-08T01:17:57.415Z,7.53
2023-01-08T01:20:25.331Z,7.55
2023-01-08T01:22:52.917Z,7.59
2023-01-08T01:25:20.533Z,7.72
2023-01-08T01:27:48.582Z,7.59
2023-01-08T01:30:16.381Z,7.19
2023-01-08T01:32:43.945Z,7.31
2023-01-08T01:35:11.802Z,7.13
2023-01-08T01:37:39.483Z,7.19
2023-01-08T01:40:07.787Z,7.00
2023-01-08T01:42:35.728Z,7.09
2023-01-08T01:45:24.899Z,6.97
2023-01-08T01:48:21.974Z,6.98
2023-01-08T01:50:52.360Z,7.13
2023-01-08T01:53:29.355Z,7.07
2023-01-08T01:55:58.242Z,7.18
2023-01-08T01:58:28.937Z,7.12
2023-01-08T02:00:59.199Z,7.18
2023-01-08T02:03:32.752Z,7.26
2023-01-08T02:06:10.521Z,7.20
2023-01-08T02:08:38.096Z,7.17
2023-01-08T02:11:43.647Z,7.16
2023-01-08T02:14:32.889Z,7.21
2023-01-08T02:17:06.989Z,7.01
2023-01-08T02:19:38.603Z,7.13
2023-01-08T02:22:26.638Z,7.08
2023-01-08T02:25:09.046Z,7.05
2023-01-08T02:27:38.223Z,7.24
2023-01-08T02:30:06.473Z,6.89
2023-01-08T02:32:37.763Z,6.97
2023-01-08T02:35:07.178Z,7.07
2023-01-08T02:37:36.621Z,7.10
2023-01-08T02:40:26.492Z,7.12
2023-01-08T02:43:11.013Z,7.09
2023-01-08T02:45:46.610Z,7.08
2023-01-08T02:48:21.277Z,7.01
2023-01-08T02:50:53.472Z,6.90
2023-01-08T02:53:32.634Z,6.71
2023-01-08T02:56:12.451Z,6.73
2023-01-08T02:58:40.956Z,6.87
2023-01-08T03:01:11.192Z,6.89
2023-01-08T03:03:40.671Z,6.95
2023-01-08T03:06:11.142Z,6.94
2023-01-08T03:08:40.881Z,6.96
2023-01-08T03:11:11.447Z,6.89
2023-01-08T03:13:48.157Z,6.82
2023-01-08T03:16:18.244Z,6.81
2023-01-08T03:18:50.378Z,6.84
2023-01-08T03:21:19.112Z,6.83
2023-01-08T03:23:47.135Z,7.05
2023-01-08T03:26:18.928Z,7.18
2023-01-08T03:28:49.788Z,6.86
2023-01-08T03:31:18.269Z,7.01
2023-01-08T03:33:46.983Z,6.73
2023-01-08T03:36:18.510Z,6.82
2023-01-08T03:39:01.344Z,6.91
2023-01-08T03:41:31.779Z,6.91
2023-01-08T03:43:59.351Z,6.90
2023-01-08T03:46:32.995Z,6.98
2023-01-08T03:49:01.816Z,6.93
2023-01-08T03:51:39.856Z,6.83
2023-01-08T03:54:09.486Z,6.76
2023-01-08T03:56:37.216Z,6.90
2023-01-08T03:59:04.872Z,7.02
2023-01-08T04:01:40.811Z,6.85
2023-01-08T04:04:10.142Z,7.06
2023-01-08T04:06:38.007Z,6.63
2023-01-08T04:09:05.723Z,6.67
2023-01-08T04:11:33.905Z,6.81
2023-01-08T04:14:01.701Z,6.61
2023-01-08T04:16:29.665Z,6.46
2023-01-08T04:18:57.562Z,6.44
2023-01-08T04:21:26.608Z,6.61
2023-01-08T04:23:54.931Z,6.70
2023-01-08T04:26:22.884Z,6.64
2023-01-08T04:28:51.893Z,6.71
2023-01-08T04:31:19.836Z,6.44
2023-01-08T04:33:47.812Z,6.65
2023-01-08T04:36:15.617Z,6.62
2023-01-08T04:38:43.540Z,6.65
2023-01-08T04:41:11.498Z,6.37
2023-01-08T04:43:39.110Z,6.39
2023-01-08T04:46:07.017Z,6.46
2023-01-08T04:48:35.649Z,6.43
2023-01-08T04:51:05.833Z,6.24
2023-01-08T04:53:35.783Z,6.32
2023-01-08T04:56:05.258Z,6.29
2023-01-08T04:58:33.646Z,6.54
2023-01-08T05:01:01.422Z,6.37
2023-01-08T05:03:29.732Z,6.39
2023-01-08T05:06:00.648Z,6.47
2023-01-08T05:08:32.705Z,6.23
2023-01-08T05:11:01.364Z,6.38
2023-01-08T05:13:29.621Z,6.53
2023-01-08T05:16:02.079Z,6.75
2023-01-08T05:18:30.628Z,6.31
2023-01-08T05:21:02.624Z,6.33
2023-01-08T05:23:31.544Z,6.30
2023-01-08T05:26:00.582Z,6.17
2023-01-08T05:28:28.599Z,6.19
2023-01-08T05:30:57.364Z,6.23
2023-01-08T05:33:25.371Z,6.25
2023-01-08T05:35:53.068Z,6.51
2023-01-08T05:38:20.998Z,6.52
2023-01-08T05:40:52.282Z,6.59
2023-01-08T05:43:19.925Z,6.35
2023-01-08T05:45:47.881Z,6.17
2023-01-08T05:48:15.553Z,6.21
2023-01-08T05:50:43.272Z,6.28
2023-01-08T05:53:11.985Z,6.39
2023-01-08T05:55:39.596Z,6.06
2023-01-08T05:58:07.426Z,6.22
2023-01-08T06:00:35.594Z,6.25
2023-01-08T06:03:05.147Z,6.36
2023-01-08T06:05:33.197Z,6.58
2023-01-08T06:08:00.936Z,6.48
2023-01-08T06:10:29.270Z,6.19
2023-01-08T06:12:56.877Z,6.56
2023-01-08T06:15:24.469Z,6.42
2023-01-08T06:17:52.377Z,6.49
2023-01-08T06:20:20.039Z,6.32
2023-01-08T06:22:47.627Z,6.36
2023-01-08T06:25:15.574Z,6.48
2023-01-08T06:27:43.236Z,6.49
2023-01-08T06:30:11.195Z,6.53
2023-01-08T06:32:39.144Z,6.53
2023-01-08T06:35:07.076Z,6.54
2023-01-08T06:37:34.651Z,6.33
2023-01-08T06:40:02.610Z,6.32
2023-01-08T06:42:30.613Z,6.17
2023-01-08T06:44:58.286Z,6.42
2023-01-08T06:47:27.217Z,6.58
2023-01-08T06:49:55.042Z,6.40
2023-01-08T06:52:22.638Z,6.41
2023-01-08T06:54:50.592Z,6.37
2023-01-08T06:57:18.176Z,6.37
2023-01-08T06:59:45.728Z,6.27
2023-01-08T07:02:15.379Z,6.07
2023-01-08T07:04:43.576Z,6.27
2023-01-08T07:07:13.626Z,6.19
2023-01-08T07:09:42.499Z,6.35
2023-01-08T07:12:14.279Z,6.21
2023-01-08T07:14:42.286Z,6.22
2023-01-08T07:17:09.944Z,6.15
2023-01-08T07:19:37.861Z,6.18
2023-01-08T07:22:06.279Z,6.17
2023-01-08T07:24:33.990Z,6.06
2023-01-08T07:27:01.619Z,6.28
2023-01-08T07:29:29.630Z,6.31
2023-01-08T07:31:57.291Z,6.25
2023-01-08T07:34:25.669Z,6.15
2023-01-08T07:36:53.813Z,6.18
2023-01-08T07:39:21.457Z,6.21
2023-01-08T07:41:49.152Z,5.96
2023-01-08T07:44:17.911Z,6.29
2023-01-08T07:46:47.313Z,6.28
2023-01-08T07:49:15.423Z,6.43
2023-01-08T07:51:43.552Z,6.42
2023-01-08T07:54:11.633Z,6.35
2023-01-08T07:56:41.822Z,6.35
2023-01-08T07:59:15.336Z,6.34
2023-01-08T08:01:43.475Z,6.35
2023-01-08T08:04:11.328Z,6.44
2023-01-08T08:06:38.998Z,6.27
2023-01-08T08:09:06.862Z,6.41
2023-01-08T08:11:36.359Z,6.46
2023-01-08T08:14:04.155Z,6.50
2023-01-08T08:16:31.840Z,6.41
2023-01-08T08:19:00.036Z,6.26
2023-01-08T08:21:28.035Z,6.44
2023-01-08T08:23:56.205Z,6.33
2023-01-08T08:26:24.169Z,6.41
2023-01-08T08:28:54.009Z,6.21
2023-01-08T08:31:21.739Z,6.43
2023-01-08T08:33:49.683Z,6.44
2023-01-08T08:36:19.514Z,6.43
2023-01-08T08:38:48.552Z,6.55
2023-01-08T08:41:17.520Z,6.55
2023-01-08T08:43:45.248Z,6.41
2023-01-08T08:46:12.990Z,6.59
2023-01-08T08:48:41.221Z,6.63
2023-01-08T08:51:08.961Z,6.55
2023-01-08T08:53:37.001Z,6.60
2023-01-08T08:56:05.229Z,6.50
2023-01-08T08:58:32.773Z,6.64
2023-01-08T09:01:07.095Z,6.58
2023-01-08T09:03:35.368Z,6.62
2023-01-08T09:06:03.106Z,6.64
2023-01-08T09:08:31.103Z,6.40
2023-01-08T09:10:59.034Z,6.69
2023-01-08T09:13:26.672Z,6.46
2023-01-08T09:15:54.340Z,6.74
2023-01-08T09:18:22.592Z,6.66
2023-01-08T09:20:50.707Z,6.80
2023-01-08T09:23:18.563Z,6.87
2023-01-08T09:25:46.635Z,6.73
2023-01-08T09:28:14.331Z,6.89
2023-01-08T09:30:42.476Z,6.87
2023-01-08T09:33:10.456Z,6.87
2023-01-08T09:35:39.555Z,6.72
2023-01-08T09:38:07.395Z,6.86
2023-01-08T09:40:42.767Z,7.16
2023-01-08T09:43:32.191Z,7.10
2023-01-08T09:46:07.292Z,7.18
2023-01-08T09:48:37.839Z,7.17
2023-01-08T09:51:12.877Z,7.05
2023-01-08T10:02:53.317Z,6.97
2023-01-08T10:05:24.510Z,7.08
2023-01-08T10:07:52.638Z,7.48
2023-01-08T10:12:57.030Z,7.78
2023-01-08T10:15:25.161Z,7.86
2023-01-08T10:18:12.348Z,7.86
2023-01-08T10:20:53.907Z,7.88
2023-01-08T10:23:22.356Z,8.13
2023-01-08T10:25:59.504Z,8.11
2023-01-08T10:28:29.117Z,8.34
2023-01-08T10:31:06.273Z,8.30
2023-01-08T10:33:46.307Z,8.06
2023-01-08T10:36:17.289Z,8.49
2023-01-08T10:39:01.621Z,8.67
2023-01-08T10:41:39.949Z,8.47
2023-01-08T10:44:16.795Z,8.54
2023-01-08T10:46:48.411Z,8.88
2023-01-08T10:49:28.810Z,8.67
2023-01-08T10:52:00.601Z,8.70
2023-01-08T10:54:31.187Z,8.73
2023-01-08T10:57:02.287Z,8.69
2023-01-08T10:59:30.321Z,8.59
2023-01-08T11:01:58.291Z,8.81
2023-01-08T11:04:32.794Z,8.98
2023-01-08T11:07:01.948Z,9.07
2023-01-08T11:09:46.152Z,9.67
2023-01-08T11:12:35.793Z,9.82
2023-01-08T11:15:05.433Z,9.86
2023-01-08T11:17:34.693Z,10.19
2023-01-08T11:20:24.044Z,9.77
2023-01-08T11:23:11.129Z,9.77
2023-01-08T11:25:39.294Z,9.91
2023-01-08T11:28:11.956Z,9.59
2023-01-08T11:30:48.428Z,9.57
2023-01-08T11:33:21.486Z,9.74
2023-01-08T11:36:00.840Z,9.81
2023-01-08T11:38:28.997Z,9.59
2023-01-08T11:41:21.517Z,9.70
2023-01-08T11:44:04.681Z,9.61
2023-01-08T11:47:03.593Z,9.52
2023-01-08T11:49:51.124Z,9.44
2023-01-08T11:52:52.707Z,9.65
2023-01-08T11:55:51.130Z,9.75
2023-01-08T11:58:30.399Z,9.59
2023-01-08T12:01:22.737Z,9.95
2023-01-08T12:04:06.822Z,9.89
2023-01-08T12:07:03.340Z,9.96
2023-01-08T12:09:47.553Z,9.94
2023-01-08T12:12:41.788Z,10.03
2023-01-08T12:15:21.688Z,10.19
2023-01-08T12:18:19.867Z,10.28
2023-01-08T12:20:56.793Z,10.15
2023-01-08T12:23:43.101Z,10.98
2023-01-08T12:26:29.904Z,11.50
2023-01-08T12:29:39.183Z,11.42
2023-01-08T12:32:35.506Z,11.09
2023-01-08T12:35:13.108Z,11.17
2023-01-08T12:37:52.999Z,11.21
2023-01-08T12:40:26.085Z,11.05
2023-01-08T12:43:00.979Z,11.03
2023-01-08T12:45:34.201Z,10.85
2023-01-08T12:48:08.340Z,10.81
2023-01-08T12:50:44.509Z,11.05
2023-01-08T12:53:21.619Z,10.96
2023-01-08T12:56:13.625Z,11.04
2023-01-08T12:59:19.197Z,10.84
2023-01-08T13:01:55.646Z,10.91
2023-01-08T13:04:23.668Z,10.81
2023-01-08T13:07:00.983Z,11.02
2023-01-08T13:09:33.511Z,11.21
2023-01-08T13:12:02.839Z,11.31
2023-01-08T13:14:43.235Z,11.26
2023-01-08T13:17:22.830Z,11.14
2023-01-08T13:20:01.585Z,10.98
2023-01-08T13:22:39.843Z,11.20
2023-01-08T13:25:14.903Z,11.47
2023-01-08T13:27:46.169Z,11.30
2023-01-08T13:30:33.629Z,11.37
2023-01-08T13:33:42.763Z,11.35
2023-01-08T13:36:13.297Z,11.24
2023-01-08T13:38:44.545Z,11.30
2023-01-08T13:41:34.961Z,11.23
2023-01-08T13:44:14.610Z,11.52
2023-01-08T13:46:53.851Z,11.54
2023-01-08T13:49:56.082Z,11.34
2023-01-08T13:52:38.048Z,11.60
2023-01-08T13:55:16.381Z,11.26
2023-01-08T13:57:51.003Z,11.22
2023-01-08T14:00:48.159Z,11.27
2023-01-08T14:07:18.583Z,11.41
2023-01-08T14:09:58.103Z,11.49
2023-01-08T14:12:45.473Z,11.40
2023-01-08T14:15:39.011Z,11.35
2023-01-08T14:21:03.915Z,11.27
2023-01-08T14:23:39.021Z,11.23
2023-01-08T14:26:08.103Z,11.19
2023-01-08T14:28:36.236Z,11.11
2023-01-08T14:31:04.284Z,11.25
2023-01-08T14:33:37.294Z,11.24
2023-01-08T14:36:07.392Z,11.12
2023-01-08T14:38:38.889Z,11.12
2023-01-08T14:41:13.901Z,11.22
2023-01-08T14:43:44.290Z,11.18
2023-01-08T14:46:29.336Z,10.93
2023-01-08T14:48:58.285Z,10.85
2023-01-08T14:51:29.197Z,10.69
2023-01-08T14:54:00.705Z,10.66
2023-01-08T14:56:36.947Z,10.83
2023-01-08T14:59:12.836Z,10.98
2023-01-08T15:01:40.846Z,10.76
2023-01-08T15:04:18.152Z,10.69
2023-01-08T15:06:49.822Z,10.61
2023-01-08T15:09:29.526Z,10.70
2023-01-08T15:12:05.943Z,10.73
2023-01-08T15:14:34.492Z,10.54
2023-01-08T15:17:12.479Z,10.52
2023-01-08T15:19:46.765Z,10.55
2023-01-08T15:22:20.958Z,10.51
2023-01-08T15:24:55.174Z,10.81
2023-01-08T15:27:26.360Z,10.54
2023-01-08T15:29:55.990Z,10.53
2023-01-08T15:32:29.788Z,10.50
2023-01-08T15:34:58.785Z,10.38
2023-01-08T15:37:26.778Z,10.32
2023-01-08T15:39:57.886Z,10.53
2023-01-08T15:42:37.772Z,10.39
2023-01-08T15:45:09.936Z,10.68
2023-01-08T15:47:41.761Z,10.54
2023-01-08T15:50:14.200Z,10.70
2023-01-08T15:52:43.174Z,10.43
2023-01-08T15:55:18.575Z,10.26
2023-01-08T15:57:46.649Z,10.32
2023-01-08T16:00:18.628Z,10.36
2023-01-08T16:02:48.283Z,10.34
2023-01-08T16:05:17.093Z,10.47
2023-01-08T16:07:45.367Z,10.44
2023-01-08T16:10:16.147Z,10.37
2023-01-08T16:12:44.578Z,10.30
2023-01-08T16:15:16.649Z,10.32
2023-01-08T16:17:44.776Z,10.38
2023-01-08T16:20:14.113Z,10.47
2023-01-08T16:22:41.896Z,10.53
2023-01-08T16:25:12.943Z,10.41
2023-01-08T16:27:41.094Z,10.48
2023-01-08T16:30:12.869Z,10.64
2023-01-08T16:32:43.306Z,10.69
2023-01-08T16:35:22.086Z,10.59
2023-01-08T16:37:52.256Z,10.73
2023-01-08T16:40:20.637Z,10.81
2023-01-08T16:42:48.614Z,10.88
2023-01-08T16:45:18.909Z,10.78
2023-01-08T16:47:47.145Z,10.77
2023-01-08T16:50:15.130Z,10.64
2023-01-08T16:52:45.195Z,10.79
2023-01-08T16:55:13.128Z,10.86
2023-01-08T16:57:40.782Z,10.81
2023-01-08T17:00:08.993Z,10.72
2023-01-08T17:02:37.922Z,10.84
2023-01-08T17:05:06.660Z,10.90
2023-01-08T17:07:34.891Z,10.79
2023-01-08T17:10:03.063Z,10.83
2023-01-08T17:12:30.857Z,10.75
2023-01-08T17:14:58.785Z,10.75
2023-01-08T17:17:26.712Z,10.92
2023-01-08T17:19:55.058Z,10.72
2023-01-08T17:22:22.945Z,10.77
2023-01-08T17:24:51.541Z,10.55
2023-01-08T17:27:19.653Z,10.50
2023-01-08T17:29:47.301Z,10.39
2023-01-08T17:32:15.429Z,10.51
2023-01-08T17:34:43.157Z,10.67
2023-01-08T17:37:11.103Z,10.49
2023-01-08T17:39:39.276Z,10.57
2023-01-08T17:42:11.009Z,10.45
2023-01-08T17:44:39.393Z,10.41
2023-01-08T17:47:07.355Z,10.44
2023-01-08T17:49:35.173Z,10.65
2023-01-08T17:52:03.302Z,10.61
2023-01-08T17:54:31.186Z,10.44
2023-01-08T17:57:00.134Z,10.48
2023-01-08T17:59:30.260Z,10.49
2023-01-08T18:01:58.771Z,10.33
2023-01-08T18:04:26.942Z,10.33
2023-01-08T18:06:54.620Z,10.49
2023-01-08T18:09:22.490Z,10.42
2023-01-08T18:11:53.271Z,10.20
2023-01-08T18:14:21.614Z,10.25
2023-01-08T18:16:49.495Z,10.49
2023-01-08T18:19:17.960Z,10.55
2023-01-08T18:21:46.965Z,10.73
2023-01-08T18:24:15.252Z,10.85
2023-01-08T18:26:43.232Z,10.93
2023-01-08T18:29:10.934Z,10.87
2023-01-08T18:31:40.550Z,11.10
2023-01-08T18:34:08.678Z,10.90
2023-01-08T18:36:36.557Z,10.89
2023-01-08T18:39:04.502Z,10.81
2023-01-08T18:41:32.498Z,10.92
2023-01-08T18:44:01.027Z,11.01
2023-01-08T18:46:28.878Z,10.91
2023-01-08T18:48:57.075Z,10.90
2023-01-08T18:51:24.877Z,10.71
2023-01-08T18:53:53.080Z,11.00
2023-01-08T18:56:28.071Z,10.77
2023-01-08T18:58:56.642Z,11.00
2023-01-08T19:01:25.432Z,10.87
2023-01-08T19:03:53.868Z,10.92
2023-01-08T19:06:21.942Z,10.86
2023-01-08T19:08:49.965Z,10.92
2023-01-08T19:11:18.967Z,10.87
2023-01-08T19:13:47.031Z,10.95
2023-01-08T19:16:15.296Z,10.85
2023-01-08T19:18:44.214Z,10.82
2023-01-08T19:21:12.882Z,10.88
2023-01-08T19:23:41.725Z,10.98
2023-01-08T19:26:09.669Z,10.81
2023-01-08T19:28:37.865Z,10.84
2023-01-08T19:31:05.926Z,10.73
2023-01-08T19:33:33.935Z,10.89
2023-01-08T19:36:03.469Z,10.81
2023-01-08T19:38:31.944Z,10.91
2023-01-08T19:41:00.290Z,10.87
2023-01-08T19:43:28.057Z,10.79
2023-01-08T19:45:57.232Z,10.79
2023-01-08T19:48:25.071Z,10.87
2023-01-08T19:50:52.831Z,10.86
2023-01-08T19:53:21.222Z,10.83
2023-01-08T19:55:49.048Z,10.73
2023-01-08T19:58:17.780Z,10.74
2023-01-08T20:00:45.863Z,10.83
2023-01-08T20:03:14.064Z,10.75
2023-01-08T20:05:42.302Z,10.95
2023-01-08T20:08:10.084Z,10.84
2023-01-08T20:10:38.052Z,10.95
2023-01-08T20:13:05.866Z,10.54
2023-01-08T20:15:34.068Z,10.79
2023-01-08T20:18:02.075Z,10.82
2023-01-08T20:20:30.456Z,10.85
2023-01-08T20:22:58.402Z,10.82
2023-01-08T20:25:26.615Z,10.99
2023-01-08T20:27:54.485Z,10.68
2023-01-08T20:30:24.681Z,10.85
2023-01-08T20:32:53.207Z,10.58
2023-01-08T20:35:21.079Z,10.61
2023-01-08T20:37:49.030Z,10.75
2023-01-08T20:40:17.237Z,10.73
2023-01-08T20:42:45.165Z,10.49
2023-01-08T20:45:13.129Z,10.70
2023-01-08T20:47:41.585Z,10.61
2023-01-08T20:50:19.383Z,10.62
2023-01-08T20:52:49.163Z,10.66
2023-01-08T20:55:18.590Z,10.55
2023-01-08T20:57:46.354Z,10.54
2023-01-08T21:00:14.706Z,10.71
2023-01-08T21:02:42.565Z,10.37
2023-01-08T21:05:13.279Z,10.57
2023-01-08T21:07:41.207Z,10.62
2023-01-08T21:10:09.553Z,10.36
2023-01-08T21:12:37.704Z,10.48
2023-01-08T21:15:06.392Z,10.49
2023-01-08T21:17:35.466Z,10.53
2023-01-08T21:20:04.528Z,10.61
2023-01-08T21:22:32.424Z,10.47
2023-01-08T21:25:00.091Z,10.59
2023-01-08T21:27:28.073Z,10.51
2023-01-08T21:29:56.097Z,10.45
2023-01-08T21:32:23.762Z,10.66
2023-01-08T21:34:51.383Z,11.04
2023-01-08T21:37:19.409Z,11.23
2023-01-08T21:39:47.470Z,10.81
2023-01-08T21:42:15.093Z,10.72
2023-01-08T21:44:43.026Z,10.67
2023-01-08T21:47:16.483Z,10.58
2023-01-08T21:49:45.599Z,10.67
2023-01-08T21:52:13.606Z,10.52
2023-01-08T21:54:41.366Z,10.60
2023-01-08T21:57:09.881Z,10.64
2023-01-08T21:59:37.871Z,10.84
2023-01-08T22:02:06.070Z,10.45
2023-01-08T22:04:33.960Z,10.55
2023-01-08T22:07:01.600Z,10.66
2023-01-08T22:09:33.218Z,10.29
2023-01-08T22:12:01.171Z,10.66
2023-01-08T22:14:28.973Z,10.63
2023-01-08T22:16:56.594Z,10.64
2023-01-08T22:19:24.851Z,10.74
2023-01-08T22:21:52.478Z,10.64
2023-01-08T22:24:20.200Z,10.42
2023-01-08T22:26:48.688Z,10.49
2023-01-08T22:29:16.925Z,10.52
2023-01-08T22:31:45.066Z,10.54
2023-01-08T22:34:13.196Z,10.48
2023-01-08T22:36:40.844Z,10.33
2023-01-08T22:39:08.497Z,10.41
2023-01-08T22:41:36.908Z,10.52
2023-01-08T22:44:04.652Z,10.38
2023-01-08T22:46:32.318Z,10.64
2023-01-08T22:49:00.284Z,10.69
2023-01-08T22:51:28.558Z,10.72
2023-01-08T22:53:57.589Z,10.67
2023-01-08T22:56:26.694Z,10.48
2023-01-08T22:58:55.061Z,10.73
2023-01-08T23:01:25.411Z,10.72
2023-01-08T23:03:57.863Z,10.80
2023-01-08T23:06:26.114Z,10.47
2023-01-08T23:08:54.579Z,10.55
2023-01-08T23:11:23.442Z,10.54
2023-01-08T23:13:51.120Z,10.76
2023-01-08T23:16:22.442Z,10.73
2023-01-08T23:18:55.747Z,10.67
2023-01-08T23:21:25.294Z,10.59
2023-01-08T23:23:53.270Z,10.90
2023-01-08T23:26:27.181Z,10.87
2023-01-08T23:28:56.012Z,10.79
2023-01-08T23:31:26.585Z,10.64
2023-01-08T23:33:54.515Z,10.83
2023-01-08T23:36:22.637Z,10.90
2023-01-08T23:38:52.459Z,10.87
2023-01-08T23:41:22.183Z,10.65
2023-01-08T23:43:50.127Z,11.04
2023-01-08T23:46:18.089Z,10.90
2023-01-08T23:48:45.847Z,10.90
2023-01-08T23:51:13.775Z,10.91
2023-01-08T23:53:41.330Z,10.98
2023-01-08T23:56:08.908Z,10.75
2023-01-08T23:58:37.194Z,10.81
