createdAt,value
2022-11-12T00:00:59.112Z,118.22
2022-11-12T00:03:26.680Z,125.80
2022-11-12T00:05:53.500Z,160.30
2022-11-12T00:08:20.582Z,109.70
2022-11-12T00:10:47.425Z,207.07
2022-11-12T00:13:14.740Z,61.00
2022-11-12T00:15:42.130Z,114.25
2022-11-12T00:18:08.814Z,85.87
2022-11-12T00:20:35.537Z,101.70
2022-11-12T00:23:02.282Z,177.75
2022-11-12T00:25:29.013Z,130.75
2022-11-12T00:28:05.258Z,81.25
2022-11-12T00:30:32.138Z,100.57
2022-11-12T00:33:02.723Z,103.78
2022-11-12T00:35:32.200Z,38.85
2022-11-12T00:37:59.113Z,39.40
2022-11-12T00:40:25.787Z,58.42
2022-11-12T00:42:53.012Z,88.50
2022-11-12T00:45:20.549Z,102.93
2022-11-12T00:47:47.262Z,58.42
2022-11-12T00:50:15.940Z,59.80
2022-11-12T00:52:42.828Z,77.25
2022-11-12T00:55:09.615Z,155.43
2022-11-12T00:57:36.244Z,62.17
2022-11-12T01:00:05.520Z,34.72
2022-11-12T01:02:35.693Z,46.78
2022-11-12T01:05:05.600Z,51.88
2022-11-12T01:07:32.206Z,75.23
2022-11-12T01:09:58.812Z,69.60
2022-11-12T01:12:25.402Z,88.93
2022-11-12T01:14:52.763Z,62.75
2022-11-12T01:17:19.382Z,43.28
2022-11-12T01:19:45.965Z,46.77
2022-11-12T01:22:12.642Z,48.22
2022-11-12T01:24:39.342Z,65.47
2022-11-12T01:27:06.181Z,100.80
2022-11-12T01:29:32.958Z,48.35
2022-11-12T01:31:59.779Z,55.60
2022-11-12T01:34:26.600Z,65.65
2022-11-12T01:36:53.548Z,182.82
2022-11-12T01:39:20.209Z,108.03
2022-11-12T01:41:46.936Z,83.80
2022-11-12T01:44:15.860Z,161.13
2022-11-12T01:47:03.396Z,104.35
2022-11-12T01:49:41.854Z,117.15
2022-11-12T01:52:36.402Z,88.75
2022-11-12T01:55:07.450Z,82.25
2022-11-12T01:57:48.682Z,99.80
2022-11-12T02:00:16.360Z,102.13
2022-11-12T02:02:49.730Z,103.93
2022-11-12T02:05:18.312Z,85.75
2022-11-12T02:07:46.892Z,63.42
2022-11-12T02:10:14.755Z,90.77
2022-11-12T02:13:00.229Z,72.20
2022-11-12T02:15:27.008Z,90.15
2022-11-12T02:17:53.885Z,108.55
2022-11-12T02:20:20.605Z,59.83
2022-11-12T02:22:47.179Z,47.07
2022-11-12T02:25:20.929Z,48.60
2022-11-12T02:27:51.822Z,47.28
2022-11-12T02:30:20.622Z,61.67
2022-11-12T02:32:47.220Z,25.83
2022-11-12T02:35:13.804Z,72.27
2022-11-12T02:37:40.412Z,93.68
2022-11-12T02:40:07.824Z,83.55
2022-11-12T02:42:34.424Z,101.95
2022-11-12T02:45:01.044Z,78.75
2022-11-12T02:47:27.731Z,65.83
2022-11-12T02:49:54.346Z,38.80
2022-11-12T02:52:20.969Z,93.18
2022-11-12T02:54:47.697Z,98.35
2022-11-12T02:57:14.336Z,87.45
2022-11-12T02:59:40.920Z,155.20
2022-11-12T03:02:07.520Z,60.33
2022-11-12T03:04:34.107Z,79.97
2022-11-12T03:07:00.803Z,115.47
2022-11-12T03:09:27.504Z,35.38
2022-11-12T03:11:54.125Z,40.83
2022-11-12T03:14:20.914Z,30.25
2022-11-12T03:16:47.530Z,53.17
2022-11-12T03:19:14.137Z,13.05
2022-11-12T03:21:40.787Z,30.05
2022-11-12T03:24:07.507Z,44.27
2022-11-12T03:26:35.979Z,16.52
2022-11-12T03:29:03.032Z,11.45
2022-11-12T03:31:29.736Z,16.65
2022-11-12T03:33:56.393Z,12.32
2022-11-12T03:36:23.023Z,13.57
2022-11-12T03:38:49.633Z,19.05
2022-11-12T03:41:16.250Z,11.45
2022-11-12T03:43:42.878Z,9.73
2022-11-12T03:46:09.463Z,10.80
2022-11-12T03:48:36.064Z,9.23
2022-11-12T03:51:02.719Z,9.93
2022-11-12T03:53:29.304Z,11.05
2022-11-12T03:55:56.008Z,11.23
2022-11-12T03:58:22.868Z,18.27
2022-11-12T04:00:49.568Z,17.23
2022-11-12T04:03:16.253Z,26.45
2022-11-12T04:06:01.700Z,14.60
2022-11-12T04:08:37.456Z,17.85
2022-11-12T04:11:07.263Z,12.90
2022-11-12T04:13:34.653Z,25.83
2022-11-12T04:16:28.711Z,9.38
2022-11-12T04:19:15.975Z,7.90
2022-11-12T04:21:51.144Z,8.15
2022-11-12T04:24:48.114Z,15.45
2022-11-12T04:27:15.863Z,7.55
2022-11-12T04:30:01.738Z,10.13
2022-11-12T04:32:28.896Z,13.45
2022-11-12T04:34:56.477Z,11.32
2022-11-12T04:37:25.106Z,8.73
2022-11-12T04:39:52.312Z,9.27
2022-11-12T04:42:38.010Z,12.05
2022-11-12T04:45:09.869Z,10.80
2022-11-12T04:47:41.073Z,14.10
2022-11-12T04:50:14.671Z,15.32
2022-11-12T04:52:41.538Z,10.57
2022-11-12T04:55:08.996Z,11.27
2022-11-12T04:57:36.347Z,11.65
2022-11-12T05:00:04.780Z,17.05
2022-11-12T05:02:31.455Z,14.60
2022-11-12T05:04:58.036Z,22.77
2022-11-12T05:07:24.656Z,33.90
2022-11-12T05:09:51.271Z,46.13
2022-11-12T05:12:17.986Z,25.70
2022-11-12T05:14:44.589Z,36.53
2022-11-12T05:17:11.191Z,41.13
2022-11-12T05:19:37.814Z,34.63
2022-11-12T05:22:08.827Z,28.10
2022-11-12T05:24:43.002Z,18.10
2022-11-12T05:27:20.578Z,10.82
2022-11-12T05:29:47.260Z,7.53
2022-11-12T05:32:16.180Z,8.93
2022-11-12T05:34:43.085Z,12.02
2022-11-12T05:37:11.520Z,17.02
2022-11-12T05:39:38.294Z,17.08
2022-11-12T05:42:12.991Z,12.90
2022-11-12T05:44:40.346Z,10.50
2022-11-12T05:47:07.003Z,24.70
2022-11-12T05:49:33.636Z,31.98
2022-11-12T05:52:00.233Z,29.70
2022-11-12T05:54:26.903Z,19.30
2022-11-12T05:56:53.773Z,14.68
2022-11-12T05:59:20.493Z,16.40
2022-11-12T06:01:47.656Z,35.83
2022-11-12T06:04:15.102Z,9.02
2022-11-12T06:06:42.547Z,15.03
2022-11-12T06:09:10.071Z,15.70
2022-11-12T06:11:37.672Z,15.75
2022-11-12T06:14:05.009Z,24.27
2022-11-12T06:16:32.446Z,31.83
2022-11-12T06:18:59.350Z,26.50
2022-11-12T06:21:27.732Z,21.83
2022-11-12T06:23:59.401Z,21.20
2022-11-12T06:26:30.107Z,50.17
2022-11-12T06:28:57.048Z,30.20
2022-11-12T06:31:23.869Z,36.40
2022-11-12T06:33:51.212Z,48.92
2022-11-12T06:36:19.854Z,43.95
2022-11-12T06:38:47.207Z,19.42
2022-11-12T06:41:14.318Z,16.98
2022-11-12T06:43:41.937Z,18.33
2022-11-12T06:46:13.723Z,29.92
2022-11-12T06:48:43.991Z,9.10
2022-11-12T06:51:19.928Z,12.65
2022-11-12T06:53:47.433Z,10.90
2022-11-12T06:56:14.988Z,10.10
2022-11-12T06:58:41.804Z,12.93
2022-11-12T07:01:17.429Z,11.00
2022-11-12T07:03:45.169Z,15.65
2022-11-12T07:06:20.525Z,14.77
2022-11-12T07:08:49.107Z,12.27
2022-11-12T07:11:17.047Z,13.18
2022-11-12T07:13:47.235Z,15.25
2022-11-12T07:16:18.474Z,9.70
2022-11-12T07:18:46.741Z,11.68
2022-11-12T07:21:15.616Z,12.00
2022-11-12T07:23:42.324Z,14.07
2022-11-12T07:26:29.340Z,9.13
2022-11-12T07:28:56.708Z,8.25
2022-11-12T07:31:23.470Z,12.80
2022-11-12T07:33:50.695Z,13.33
2022-11-12T07:36:19.280Z,19.23
2022-11-12T07:38:46.589Z,16.05
2022-11-12T07:41:14.689Z,20.77
2022-11-12T07:43:42.992Z,19.48
2022-11-12T07:46:30.798Z,25.37
2022-11-12T07:48:57.433Z,23.38
2022-11-12T07:51:26.779Z,15.73
2022-11-12T07:53:59.297Z,12.90
2022-11-12T07:56:27.768Z,16.45
2022-11-12T07:58:54.684Z,16.23
2022-11-12T08:01:38.117Z,10.23
2022-11-12T08:04:07.790Z,16.65
2022-11-12T08:06:35.298Z,19.73
2022-11-12T08:09:04.682Z,21.48
2022-11-12T08:11:31.971Z,21.50
2022-11-12T08:13:58.882Z,23.70
2022-11-12T08:16:25.464Z,19.48
2022-11-12T08:18:52.034Z,21.70
2022-11-12T08:21:19.747Z,22.05
2022-11-12T08:23:46.437Z,20.93
2022-11-12T08:26:16.065Z,21.75
2022-11-12T08:28:42.742Z,14.15
2022-11-12T08:31:11.998Z,11.98
2022-11-12T08:33:38.766Z,10.82
2022-11-12T08:36:08.397Z,14.83
2022-11-12T08:38:35.531Z,10.93
2022-11-12T08:41:03.744Z,10.23
2022-11-12T08:43:30.575Z,14.88
2022-11-12T08:46:02.067Z,12.60
2022-11-12T08:48:30.205Z,9.40
2022-11-12T08:50:57.813Z,7.20
2022-11-12T08:53:25.519Z,7.68
2022-11-12T08:55:56.324Z,11.35
2022-11-12T08:58:25.014Z,11.15
2022-11-12T09:00:52.443Z,6.97
2022-11-12T09:03:22.919Z,12.05
2022-11-12T09:05:49.915Z,15.38
2022-11-12T09:08:19.125Z,11.82
2022-11-12T09:10:45.950Z,8.40
2022-11-12T09:13:14.070Z,7.43
2022-11-12T09:15:40.974Z,7.13
2022-11-12T09:18:12.106Z,9.80
2022-11-12T09:20:39.025Z,10.10
2022-11-12T09:23:11.560Z,12.30
2022-11-12T09:25:38.526Z,7.13
2022-11-12T09:28:14.324Z,9.40
2022-11-12T09:30:47.070Z,8.27
2022-11-12T09:33:14.807Z,7.00
2022-11-12T09:35:41.619Z,8.35
2022-11-12T09:38:08.559Z,13.27
2022-11-12T09:41:18.311Z,8.25
2022-11-12T09:43:51.763Z,6.20
2022-11-12T09:46:39.923Z,6.70
2022-11-12T09:49:10.344Z,6.22
2022-11-12T09:51:42.897Z,8.43
2022-11-12T09:54:23.549Z,7.50
2022-11-12T09:56:50.768Z,8.07
2022-11-12T09:59:17.941Z,9.05
2022-11-12T10:01:59.273Z,7.72
2022-11-12T10:04:31.757Z,6.40
2022-11-12T10:07:19.988Z,6.95
2022-11-12T10:09:58.938Z,6.85
2022-11-12T10:12:54.679Z,5.80
2022-11-12T10:16:11.728Z,6.15
2022-11-12T10:18:54.771Z,5.93
2022-11-12T10:21:36.523Z,5.90
2022-11-12T10:24:07.691Z,5.35
2022-11-12T10:26:34.956Z,5.88
2022-11-12T10:29:07.839Z,5.72
2022-11-12T10:31:34.475Z,5.20
2022-11-12T10:34:15.172Z,5.50
2022-11-12T10:37:05.827Z,6.97
2022-11-12T10:39:44.182Z,6.15
2022-11-12T10:42:13.858Z,5.13
2022-11-12T10:44:43.136Z,5.37
2022-11-12T10:47:42.127Z,5.68
2022-11-12T10:50:08.683Z,7.57
2022-11-12T10:52:35.880Z,8.25
2022-11-12T10:55:18.126Z,5.80
2022-11-12T10:57:44.925Z,6.17
2022-11-12T11:00:19.082Z,6.90
2022-11-12T11:02:53.460Z,6.55
2022-11-12T11:05:36.763Z,6.75
2022-11-12T11:08:05.877Z,7.43
2022-11-12T11:10:36.745Z,7.73
2022-11-12T11:13:22.543Z,7.72
2022-11-12T11:16:03.989Z,7.20
2022-11-12T11:18:34.047Z,7.53
2022-11-12T11:21:16.137Z,10.27
2022-11-12T11:24:01.102Z,9.73
2022-11-12T11:26:42.402Z,9.35
2022-11-12T11:29:31.055Z,8.52
2022-11-12T11:32:08.423Z,9.98
2022-11-12T11:34:46.891Z,8.32
2022-11-12T11:37:27.772Z,10.17
2022-11-12T11:40:26.756Z,10.57
2022-11-12T11:42:59.437Z,8.93
2022-11-12T11:45:37.319Z,9.30
2022-11-12T11:48:06.817Z,9.63
2022-11-12T11:50:52.307Z,9.47
2022-11-12T11:53:26.655Z,10.90
2022-11-12T11:55:56.768Z,7.43
2022-11-12T11:58:29.386Z,8.45
2022-11-12T12:01:08.205Z,8.27
2022-11-12T12:03:52.570Z,9.13
2022-11-12T12:06:29.796Z,8.85
2022-11-12T12:09:07.844Z,9.85
2022-11-12T12:11:52.542Z,9.45
2022-11-12T12:14:41.943Z,8.80
2022-11-12T12:17:33.609Z,9.00
2022-11-12T12:20:22.072Z,10.60
2022-11-12T12:22:56.589Z,10.68
2022-11-12T12:25:39.796Z,11.07
2022-11-12T12:28:32.295Z,9.10
2022-11-12T12:31:07.184Z,10.17
2022-11-12T12:33:36.752Z,9.30
2022-11-12T12:36:07.846Z,10.20
2022-11-12T12:38:44.800Z,10.45
2022-11-12T12:41:39.448Z,9.77
2022-11-12T12:44:09.153Z,9.53
2022-11-12T12:46:51.923Z,9.63
2022-11-12T12:49:27.814Z,10.10
2022-11-12T12:51:55.945Z,10.40
2022-11-12T12:54:35.084Z,9.70
2022-11-12T12:57:04.152Z,10.20
2022-11-12T12:59:31.039Z,10.32
2022-11-12T13:02:03.068Z,11.30
2022-11-12T13:04:56.215Z,9.68
2022-11-12T13:07:40.527Z,10.23
2022-11-12T13:10:46.704Z,11.43
2022-11-12T13:13:19.438Z,10.38
2022-11-12T13:15:53.752Z,13.13
2022-11-12T13:18:38.624Z,11.32
2022-11-12T13:21:08.043Z,11.82
2022-11-12T13:24:06.878Z,11.50
2022-11-12T13:26:39.750Z,12.23
2022-11-12T13:29:38.514Z,10.35
2022-11-12T13:32:28.028Z,11.10
2022-11-12T13:35:17.629Z,10.70
2022-11-12T13:37:47.241Z,10.17
2022-11-12T13:40:45.093Z,10.75
2022-11-12T13:43:39.509Z,10.15
2022-11-12T13:46:27.094Z,10.57
2022-11-12T13:49:09.216Z,9.68
2022-11-12T13:51:46.549Z,8.93
2022-11-12T13:54:31.262Z,9.93
2022-11-12T13:57:25.243Z,10.07
2022-11-12T14:00:17.135Z,9.13
2022-11-12T14:02:47.917Z,10.27
2022-11-12T14:05:19.013Z,9.53
2022-11-12T14:08:05.822Z,9.70
2022-11-12T14:10:46.077Z,9.57
2022-11-12T14:13:41.114Z,11.80
2022-11-12T14:16:16.600Z,11.00
2022-11-12T14:19:24.795Z,10.50
2022-11-12T14:22:12.721Z,10.50
2022-11-12T14:24:40.047Z,10.85
2022-11-12T14:27:23.222Z,12.57
2022-11-12T14:29:49.832Z,11.18
2022-11-12T14:32:17.029Z,11.77
2022-11-12T14:34:43.659Z,12.65
2022-11-12T14:37:42.916Z,11.45
2022-11-12T14:40:16.950Z,11.30
2022-11-12T14:42:43.719Z,13.75
2022-11-12T14:45:18.479Z,11.80
2022-11-12T14:47:48.170Z,14.38
2022-11-12T14:50:37.380Z,14.93
2022-11-12T14:53:35.734Z,17.38
2022-11-12T14:56:06.136Z,17.40
2022-11-12T14:58:33.744Z,19.17
2022-11-12T15:04:13.054Z,16.10
2022-11-12T15:06:39.766Z,15.52
2022-11-12T15:09:06.914Z,14.65
2022-11-12T15:11:37.914Z,17.43
2022-11-12T15:14:04.882Z,15.00
2022-11-12T15:16:34.365Z,15.30
2022-11-12T15:19:04.292Z,16.23
2022-11-12T15:21:31.557Z,16.23
2022-11-12T15:24:27.651Z,14.43
2022-11-12T15:26:55.548Z,15.13
2022-11-12T15:29:33.979Z,13.25
2022-11-12T15:32:13.510Z,12.07
2022-11-12T15:34:40.685Z,11.55
2022-11-12T15:37:11.156Z,10.73
2022-11-12T15:39:44.084Z,21.88
2022-11-12T15:42:38.404Z,20.35
2022-11-12T15:45:21.331Z,18.95
2022-11-12T15:47:48.498Z,21.73
2022-11-12T15:50:18.323Z,29.47
2022-11-12T15:52:45.620Z,26.38
2022-11-12T15:55:13.259Z,26.92
2022-11-12T15:57:49.108Z,20.98
2022-11-12T16:00:17.403Z,19.63
2022-11-12T16:02:46.021Z,17.60
2022-11-12T16:05:14.246Z,15.93
2022-11-12T16:07:40.865Z,24.65
2022-11-12T16:10:12.144Z,33.17
2022-11-12T16:12:38.848Z,23.10
2022-11-12T16:15:13.121Z,20.80
2022-11-12T16:17:39.908Z,16.63
2022-11-12T16:20:13.698Z,16.83
2022-11-12T16:22:40.312Z,17.33
2022-11-12T16:25:07.401Z,25.90
2022-11-12T16:27:34.595Z,34.83
2022-11-12T16:30:01.223Z,29.30
2022-11-12T16:32:27.843Z,27.75
2022-11-12T16:34:59.899Z,30.67
2022-11-12T16:37:27.678Z,27.73
2022-11-12T16:39:54.235Z,29.43
2022-11-12T16:42:20.807Z,28.42
2022-11-12T16:44:47.472Z,29.50
2022-11-12T16:47:14.514Z,29.83
2022-11-12T16:49:42.708Z,36.05
2022-11-12T16:52:10.322Z,30.80
2022-11-12T16:54:36.940Z,29.17
2022-11-12T16:57:03.847Z,33.72
2022-11-12T16:59:30.653Z,30.23
2022-11-12T17:01:57.243Z,33.78
2022-11-12T17:04:24.703Z,24.43
2022-11-12T17:06:51.328Z,27.52
2022-11-12T17:09:18.575Z,28.40
2022-11-12T17:11:45.240Z,25.77
2022-11-12T17:14:11.841Z,75.72
2022-11-12T17:16:38.879Z,166.97
2022-11-12T17:19:05.543Z,132.85
2022-11-12T17:21:32.143Z,74.18
2022-11-12T17:23:58.728Z,132.13
2022-11-12T17:26:25.434Z,33.50
2022-11-12T17:28:58.561Z,46.63
2022-11-12T17:31:27.882Z,90.82
2022-11-12T17:33:54.541Z,154.07
2022-11-12T17:36:26.675Z,87.20
2022-11-12T17:38:54.980Z,74.00
2022-11-12T17:41:21.636Z,65.80
2022-11-12T17:43:48.272Z,61.67
2022-11-12T17:46:14.986Z,87.00
2022-11-12T17:48:41.597Z,118.90
2022-11-12T17:51:14.573Z,64.20
2022-11-12T17:53:42.237Z,75.63
2022-11-12T17:56:11.557Z,83.35
2022-11-12T17:58:38.214Z,88.65
2022-11-12T18:01:18.778Z,52.72
2022-11-12T18:03:50.112Z,79.25
2022-11-12T18:06:19.652Z,53.63
2022-11-12T18:08:46.685Z,70.55
2022-11-12T18:11:15.080Z,70.30
2022-11-12T18:13:41.761Z,79.43
2022-11-12T18:16:18.604Z,57.90
2022-11-12T18:18:45.607Z,48.23
2022-11-12T18:21:12.987Z,108.28
2022-11-12T18:23:42.025Z,57.35
2022-11-12T18:26:08.628Z,47.50
2022-11-12T18:28:35.624Z,80.95
2022-11-12T18:31:07.331Z,66.03
2022-11-12T18:33:36.017Z,44.78
2022-11-12T18:36:10.169Z,63.60
2022-11-12T18:38:37.175Z,45.15
2022-11-12T18:41:12.376Z,67.30
2022-11-12T18:43:39.920Z,95.90
2022-11-12T18:46:08.324Z,72.28
2022-11-12T18:48:37.432Z,54.92
2022-11-12T18:51:09.438Z,160.43
2022-11-12T18:53:37.835Z,108.18
2022-11-12T18:56:07.523Z,55.00
2022-11-12T18:58:35.497Z,61.13
2022-11-12T19:01:08.839Z,145.50
2022-11-12T19:03:36.841Z,119.40
2022-11-12T19:06:05.987Z,84.63
2022-11-12T19:08:33.031Z,90.23
2022-11-12T19:11:21.627Z,102.82
2022-11-12T19:13:55.394Z,93.60
2022-11-12T19:16:23.331Z,149.23
2022-11-12T19:18:50.944Z,150.98
2022-11-12T19:21:20.389Z,90.30
2022-11-12T19:23:51.335Z,252.38
2022-11-12T19:26:21.461Z,130.18
2022-11-12T19:28:48.081Z,60.47
2022-11-12T19:31:17.191Z,121.25
2022-11-12T19:33:44.020Z,114.23
2022-11-12T19:36:17.029Z,61.60
2022-11-12T19:38:43.945Z,104.25
2022-11-12T19:41:18.964Z,80.13
2022-11-12T19:43:46.634Z,81.25
2022-11-12T19:46:14.407Z,69.23
2022-11-12T19:48:41.136Z,75.82
2022-11-12T19:51:09.601Z,65.13
2022-11-12T19:53:44.296Z,94.10
2022-11-12T19:56:13.433Z,108.05
2022-11-12T19:58:44.313Z,69.40
2022-11-12T20:01:13.603Z,71.25
2022-11-12T20:03:40.737Z,138.32
2022-11-12T20:06:12.813Z,50.47
2022-11-12T20:08:39.750Z,44.65
2022-11-12T20:11:06.644Z,46.73
2022-11-12T20:13:33.595Z,46.45
2022-11-12T20:16:06.260Z,107.82
2022-11-12T20:18:32.957Z,53.90
2022-11-12T20:20:59.590Z,48.40
2022-11-12T20:23:26.936Z,93.93
2022-11-12T20:25:54.094Z,97.47
2022-11-12T20:28:20.716Z,61.28
2022-11-12T20:30:47.363Z,90.70
2022-11-12T20:33:14.329Z,76.50
2022-11-12T20:35:40.959Z,179.00
2022-11-12T20:38:08.006Z,82.85
2022-11-12T20:40:34.643Z,133.13
2022-11-12T20:43:01.259Z,109.45
2022-11-12T20:45:27.908Z,108.70
2022-11-12T20:47:56.216Z,65.80
2022-11-12T20:50:23.842Z,73.82
2022-11-12T20:52:50.611Z,95.07
2022-11-12T20:55:18.317Z,71.85
2022-11-12T20:57:45.005Z,78.30
2022-11-12T21:00:14.300Z,70.70
2022-11-12T21:02:42.162Z,80.97
2022-11-12T21:05:08.813Z,88.13
2022-11-12T21:07:35.457Z,71.88
2022-11-12T21:10:02.194Z,162.05
2022-11-12T21:12:30.770Z,72.47
2022-11-12T21:14:57.360Z,145.60
2022-11-12T21:17:24.055Z,88.00
2022-11-12T21:19:50.671Z,58.35
2022-11-12T21:22:17.640Z,58.58
2022-11-12T21:24:44.272Z,72.23
2022-11-12T21:27:11.756Z,102.47
2022-11-12T21:29:38.473Z,95.80
2022-11-12T21:32:05.786Z,79.70
2022-11-12T21:34:32.464Z,91.10
2022-11-12T21:36:59.169Z,123.27
2022-11-12T21:39:25.787Z,42.75
2022-11-12T21:41:53.994Z,54.72
2022-11-12T21:44:21.304Z,104.25
2022-11-12T21:46:47.961Z,76.53
2022-11-12T21:49:14.569Z,79.13
2022-11-12T21:51:41.175Z,82.32
2022-11-12T21:54:07.943Z,86.95
2022-11-12T21:56:34.923Z,118.50
2022-11-12T21:59:04.027Z,57.72
2022-11-12T22:01:34.008Z,79.33
2022-11-12T22:04:04.140Z,53.85
2022-11-12T22:06:30.825Z,144.93
2022-11-12T22:08:58.172Z,87.80
2022-11-12T22:11:27.579Z,111.10
2022-11-12T22:13:54.343Z,103.90
2022-11-12T22:16:26.943Z,154.63
2022-11-12T22:18:55.078Z,105.43
2022-11-12T22:21:27.751Z,56.00
2022-11-12T22:23:55.980Z,36.72
2022-11-12T22:26:25.470Z,142.90
2022-11-12T22:28:53.273Z,60.38
2022-11-12T22:31:22.687Z,189.80
2022-11-12T22:33:49.851Z,144.73
2022-11-12T22:36:20.304Z,90.15
2022-11-12T22:38:49.430Z,71.40
2022-11-12T22:41:18.473Z,47.20
2022-11-12T22:43:52.815Z,38.20
2022-11-12T22:46:22.487Z,68.35
2022-11-12T22:48:49.533Z,179.43
2022-11-12T22:51:19.591Z,101.17
2022-11-12T22:53:47.119Z,46.75
2022-11-12T22:56:16.033Z,62.58
2022-11-12T22:58:45.099Z,55.20
2022-11-12T23:01:17.656Z,44.63
2022-11-12T23:03:44.725Z,47.63
2022-11-12T23:06:11.965Z,34.70
2022-11-12T23:08:38.611Z,64.30
2022-11-12T23:11:08.585Z,59.30
2022-11-12T23:13:36.342Z,47.70
2022-11-12T23:16:07.708Z,109.90
2022-11-12T23:18:34.796Z,44.65
2022-11-12T23:21:10.032Z,57.83
2022-11-12T23:23:37.703Z,62.65
2022-11-12T23:26:24.840Z,55.28
2022-11-12T23:28:52.161Z,46.37
2022-11-12T23:31:23.232Z,50.80
2022-11-12T23:33:52.790Z,83.93
2022-11-12T23:36:21.476Z,43.22
2022-11-12T23:38:48.411Z,53.80
2022-11-12T23:41:18.328Z,120.13
2022-11-12T23:43:46.165Z,144.02
2022-11-12T23:46:13.193Z,146.82
2022-11-12T23:48:40.145Z,49.25
2022-11-12T23:51:09.604Z,83.25
2022-11-12T23:53:37.484Z,66.03
2022-11-12T23:56:05.488Z,125.32
2022-11-12T23:58:32.164Z,104.28
