createdAt,value
2022-11-21T00:01:20.850Z,17.00
2022-11-21T00:03:48.991Z,16.90
2022-11-21T00:06:17.376Z,16.90
2022-11-21T00:08:45.602Z,16.90
2022-11-21T00:11:14.964Z,16.90
2022-11-21T00:13:43.455Z,17.00
2022-11-21T00:16:13.816Z,17.00
2022-11-21T00:18:41.641Z,16.90
2022-11-21T00:21:13.872Z,16.90
2022-11-21T00:23:41.724Z,17.00
2022-11-21T00:26:11.154Z,17.00
2022-11-21T00:28:40.345Z,16.90
2022-11-21T00:31:08.618Z,17.00
2022-11-21T00:33:36.944Z,16.90
2022-11-21T00:36:08.918Z,16.90
2022-11-21T00:38:37.141Z,16.90
2022-11-21T00:41:05.098Z,16.90
2022-11-21T00:43:33.270Z,16.90
2022-11-21T00:46:03.080Z,16.90
2022-11-21T00:48:31.608Z,16.90
2022-11-21T00:51:00.327Z,16.90
2022-11-21T00:53:28.173Z,16.90
2022-11-21T00:55:55.982Z,16.90
2022-11-21T00:58:23.748Z,16.90
2022-11-21T01:00:51.644Z,16.90
2022-11-21T01:03:20.858Z,16.90
2022-11-21T01:05:48.671Z,16.90
2022-11-21T01:08:16.433Z,17.00
2022-11-21T01:10:44.236Z,16.90
2022-11-21T01:13:11.983Z,16.90
2022-11-21T01:15:39.798Z,16.90
2022-11-21T01:18:07.688Z,16.90
2022-11-21T01:20:40.257Z,16.90
2022-11-21T01:23:08.016Z,16.90
2022-11-21T01:25:35.801Z,16.90
2022-11-21T01:28:03.624Z,16.90
2022-11-21T01:30:31.402Z,16.90
2022-11-21T01:32:59.174Z,16.90
2022-11-21T01:35:26.939Z,16.90
2022-11-21T01:37:56.094Z,16.90
2022-11-21T01:40:23.872Z,16.90
2022-11-21T01:42:55.754Z,16.90
2022-11-21T01:45:55.783Z,16.90
2022-11-21T01:48:28.128Z,16.90
2022-11-21T01:50:58.269Z,16.90
2022-11-21T01:53:27.457Z,16.90
2022-11-21T01:55:55.275Z,16.90
2022-11-21T01:58:24.662Z,16.90
2022-11-21T02:00:52.608Z,16.90
2022-11-21T02:03:23.446Z,16.90
2022-11-21T02:05:53.002Z,16.80
2022-11-21T02:08:23.085Z,16.80
2022-11-21T02:11:01.766Z,16.90
2022-11-21T02:13:29.547Z,16.80
2022-11-21T02:15:58.167Z,16.90
2022-11-21T02:18:26.085Z,16.90
2022-11-21T02:21:01.342Z,16.90
2022-11-21T02:23:36.931Z,16.90
2022-11-21T02:26:06.306Z,16.90
2022-11-21T02:28:34.105Z,16.90
2022-11-21T02:31:01.906Z,16.90
2022-11-21T02:33:29.663Z,16.90
2022-11-21T02:35:59.219Z,16.80
2022-11-21T02:38:31.586Z,16.80
2022-11-21T02:41:05.553Z,16.80
2022-11-21T02:43:40.092Z,16.90
2022-11-21T02:46:07.858Z,16.90
2022-11-21T02:48:38.147Z,16.90
2022-11-21T02:51:06.256Z,16.80
2022-11-21T02:53:33.998Z,16.80
2022-11-21T02:56:01.755Z,16.80
2022-11-21T02:58:29.923Z,16.80
2022-11-21T03:00:59.108Z,16.90
2022-11-21T03:03:26.959Z,16.80
2022-11-21T03:05:55.268Z,16.90
2022-11-21T03:08:23.077Z,16.90
2022-11-21T03:10:50.854Z,16.80
2022-11-21T03:13:18.629Z,16.80
2022-11-21T03:15:46.435Z,16.90
2022-11-21T03:18:15.517Z,16.90
2022-11-21T03:20:43.291Z,16.80
2022-11-21T03:23:11.108Z,16.90
2022-11-21T03:25:38.909Z,16.90
2022-11-21T03:28:07.066Z,16.90
2022-11-21T03:30:34.834Z,16.80
2022-11-21T03:33:02.641Z,16.80
2022-11-21T03:35:31.785Z,16.80
2022-11-21T03:37:59.553Z,16.80
2022-11-21T03:40:27.307Z,16.90
2022-11-21T03:42:55.095Z,16.80
2022-11-21T03:45:22.911Z,16.80
2022-11-21T03:47:50.654Z,16.80
2022-11-21T03:50:20.849Z,16.80
2022-11-21T03:52:50.001Z,16.80
2022-11-21T03:55:17.790Z,16.80
2022-11-21T03:57:45.725Z,16.80
2022-11-21T04:00:15.015Z,16.80
2022-11-21T04:02:42.825Z,16.80
2022-11-21T04:05:10.763Z,16.80
2022-11-21T04:07:38.540Z,16.80
2022-11-21T04:10:08.524Z,16.90
2022-11-21T04:12:36.316Z,16.80
2022-11-21T04:15:08.124Z,16.80
2022-11-21T04:17:39.529Z,16.80
2022-11-21T04:20:08.002Z,16.70
2022-11-21T04:22:35.774Z,16.70
2022-11-21T04:25:03.522Z,16.60
2022-11-21T04:27:32.607Z,16.60
2022-11-21T04:30:00.383Z,16.50
2022-11-21T04:32:28.161Z,16.50
2022-11-21T04:34:55.918Z,16.50
2022-11-21T04:37:23.791Z,16.50
2022-11-21T04:39:51.606Z,16.40
2022-11-21T04:42:19.796Z,16.40
2022-11-21T04:44:48.901Z,16.40
2022-11-21T04:47:16.687Z,16.30
2022-11-21T04:49:44.423Z,16.30
2022-11-21T04:52:12.725Z,16.30
2022-11-21T04:54:40.530Z,16.40
2022-11-21T04:57:08.331Z,16.30
2022-11-21T04:59:36.150Z,16.30
2022-11-21T05:02:05.335Z,16.30
2022-11-21T05:04:33.115Z,16.30
2022-11-21T05:07:00.917Z,16.20
2022-11-21T05:09:28.728Z,16.20
2022-11-21T05:12:14.188Z,16.40
2022-11-21T05:14:41.968Z,16.40
2022-11-21T05:17:11.097Z,16.50
2022-11-21T05:19:38.891Z,16.60
2022-11-21T05:22:06.802Z,16.70
2022-11-21T05:24:34.824Z,16.70
2022-11-21T05:27:03.557Z,16.80
2022-11-21T05:29:31.383Z,16.80
2022-11-21T05:31:59.170Z,16.80
2022-11-21T05:34:28.576Z,16.80
2022-11-21T05:36:57.608Z,16.90
2022-11-21T05:39:25.542Z,16.90
2022-11-21T05:41:56.188Z,16.90
2022-11-21T05:44:27.099Z,16.80
2022-11-21T05:46:55.073Z,16.90
2022-11-21T05:49:22.948Z,16.90
2022-11-21T05:51:52.200Z,16.90
2022-11-21T05:54:19.974Z,16.90
2022-11-21T05:56:47.737Z,16.90
2022-11-21T05:59:15.631Z,16.90
2022-11-21T06:02:01.129Z,16.90
2022-11-21T06:04:29.265Z,17.00
2022-11-21T06:06:59.732Z,17.00
2022-11-21T06:09:27.571Z,17.00
2022-11-21T06:11:55.360Z,17.00
2022-11-21T06:14:23.178Z,17.00
2022-11-21T06:16:51.524Z,17.10
2022-11-21T06:19:19.290Z,17.10
2022-11-21T06:21:47.074Z,17.10
2022-11-21T06:24:21.767Z,17.10
2022-11-21T06:26:50.008Z,17.10
2022-11-21T06:29:17.771Z,17.10
2022-11-21T06:31:45.581Z,17.10
2022-11-21T06:34:13.362Z,17.10
2022-11-21T06:36:41.140Z,17.10
2022-11-21T06:39:08.913Z,17.10
2022-11-21T06:41:38.048Z,17.10
2022-11-21T06:44:06.149Z,17.10
2022-11-21T06:46:33.958Z,17.10
2022-11-21T06:49:01.850Z,17.00
2022-11-21T06:51:29.658Z,17.10
2022-11-21T06:53:59.676Z,17.00
2022-11-21T06:56:29.047Z,17.10
2022-11-21T06:58:59.102Z,17.00
2022-11-21T07:01:27.061Z,17.00
2022-11-21T07:03:55.264Z,17.00
2022-11-21T07:06:23.269Z,17.10
2022-11-21T07:09:17.446Z,17.00
2022-11-21T07:11:42.025Z,17.00
2022-11-21T07:14:10.293Z,17.00
2022-11-21T07:16:38.176Z,17.00
2022-11-21T07:19:06.415Z,17.00
2022-11-21T07:21:34.232Z,17.00
2022-11-21T07:24:02.077Z,17.00
2022-11-21T07:26:29.859Z,16.90
2022-11-21T07:28:57.622Z,16.90
2022-11-21T07:31:26.767Z,16.90
2022-11-21T07:33:54.601Z,16.90
2022-11-21T07:36:22.361Z,17.00
2022-11-21T07:38:50.127Z,16.90
2022-11-21T07:41:17.961Z,16.90
2022-11-21T07:43:45.800Z,16.90
2022-11-21T07:46:13.527Z,16.90
2022-11-21T07:48:42.613Z,16.90
2022-11-21T07:51:11.027Z,16.90
2022-11-21T07:53:38.850Z,17.00
2022-11-21T07:56:09.367Z,17.00
2022-11-21T07:58:37.186Z,17.00
2022-11-21T08:01:06.118Z,16.90
2022-11-21T08:03:34.154Z,17.00
2022-11-21T08:06:04.826Z,17.00
2022-11-21T08:08:33.019Z,17.00
2022-11-21T08:11:06.303Z,17.00
2022-11-21T08:13:34.362Z,17.00
2022-11-21T08:16:04.653Z,17.00
2022-11-21T08:18:32.624Z,17.00
2022-11-21T08:21:03.568Z,17.00
2022-11-21T08:23:32.208Z,17.00
2022-11-21T08:26:00.860Z,17.00
2022-11-21T08:28:28.885Z,17.10
2022-11-21T08:30:56.738Z,17.00
2022-11-21T08:33:24.562Z,17.00
2022-11-21T08:35:52.326Z,17.00
2022-11-21T08:38:21.452Z,17.00
2022-11-21T08:41:12.225Z,17.00
2022-11-21T08:43:44.837Z,17.00
2022-11-21T08:46:12.609Z,17.00
2022-11-21T08:48:40.395Z,17.00
2022-11-21T08:51:08.181Z,17.00
2022-11-21T08:53:37.316Z,17.00
2022-11-21T08:56:05.497Z,17.00
2022-11-21T08:58:33.371Z,17.00
2022-11-21T09:01:01.337Z,17.10
2022-11-21T09:03:31.345Z,17.00
2022-11-21T09:05:59.774Z,17.00
2022-11-21T09:08:28.142Z,17.00
2022-11-21T09:10:57.515Z,17.00
2022-11-21T09:13:25.373Z,17.00
2022-11-21T09:16:10.568Z,17.10
2022-11-21T09:18:38.354Z,17.10
2022-11-21T09:21:06.177Z,17.10
2022-11-21T09:23:33.976Z,17.10
2022-11-21T09:26:03.273Z,17.10
2022-11-21T09:28:31.051Z,17.20
2022-11-21T09:30:59.167Z,17.10
2022-11-21T09:33:27.083Z,17.20
2022-11-21T09:35:54.919Z,17.20
2022-11-21T09:38:24.317Z,17.20
2022-11-21T09:40:52.434Z,17.20
2022-11-21T09:43:35.858Z,17.30
2022-11-21T09:46:10.985Z,17.30
2022-11-21T09:48:48.280Z,17.20
2022-11-21T09:51:19.151Z,17.20
2022-11-21T09:53:56.026Z,17.20
2022-11-21T09:56:24.882Z,17.20
2022-11-21T09:59:13.558Z,17.10
2022-11-21T10:01:41.373Z,17.20
2022-11-21T10:04:09.315Z,17.20
2022-11-21T10:06:43.795Z,17.20
2022-11-21T10:09:20.846Z,17.20
2022-11-21T10:12:13.390Z,17.10
2022-11-21T10:14:58.184Z,17.20
2022-11-21T10:17:35.292Z,17.20
2022-11-21T10:20:23.046Z,17.20
2022-11-21T10:23:13.821Z,17.20
2022-11-21T10:25:49.361Z,17.20
2022-11-21T10:28:21.464Z,17.20
2022-11-21T10:30:52.583Z,17.20
2022-11-21T10:33:27.445Z,17.10
2022-11-21T10:35:58.558Z,17.10
2022-11-21T10:38:29.031Z,17.10
2022-11-21T10:41:03.954Z,17.10
2022-11-21T10:43:55.397Z,17.10
2022-11-21T10:46:24.632Z,17.10
2022-11-21T10:48:57.783Z,17.10
2022-11-21T10:51:37.667Z,17.10
2022-11-21T10:54:25.627Z,17.10
2022-11-21T10:56:54.703Z,17.10
2022-11-21T10:59:30.487Z,17.10
2022-11-21T11:02:02.132Z,17.10
2022-11-21T11:04:37.648Z,17.10
2022-11-21T11:07:23.240Z,17.20
2022-11-21T11:09:52.293Z,17.20
2022-11-21T11:12:49.704Z,17.20
2022-11-21T11:15:20.207Z,17.10
2022-11-21T11:17:53.987Z,17.10
2022-11-21T11:20:35.905Z,17.20
2022-11-21T11:23:17.948Z,17.10
2022-11-21T11:25:50.767Z,17.10
2022-11-21T11:28:19.354Z,17.10
2022-11-21T11:30:49.039Z,17.10
2022-11-21T11:33:33.046Z,17.10
2022-11-21T11:36:12.418Z,17.00
2022-11-21T11:38:41.208Z,17.10
2022-11-21T11:41:17.451Z,17.00
2022-11-21T11:44:11.723Z,17.10
2022-11-21T11:47:05.676Z,17.20
2022-11-21T11:49:54.819Z,17.20
2022-11-21T11:52:25.367Z,17.20
2022-11-21T11:54:58.330Z,17.20
2022-11-21T11:57:29.866Z,17.20
2022-11-21T12:00:05.303Z,17.20
2022-11-21T12:02:50.040Z,17.20
2022-11-21T12:05:25.714Z,17.20
2022-11-21T12:08:40.067Z,17.10
2022-11-21T12:11:21.077Z,17.20
2022-11-21T12:13:56.351Z,17.10
2022-11-21T12:16:27.487Z,17.20
2022-11-21T12:19:00.967Z,17.20
2022-11-21T12:21:30.573Z,17.20
2022-11-21T12:23:59.810Z,17.20
2022-11-21T12:26:36.157Z,17.30
2022-11-21T12:29:16.926Z,17.20
2022-11-21T12:32:00.752Z,17.20
2022-11-21T12:34:43.279Z,17.30
2022-11-21T12:37:21.537Z,17.30
2022-11-21T12:40:10.234Z,17.30
2022-11-21T12:42:51.971Z,17.30
2022-11-21T12:45:28.786Z,17.30
2022-11-21T12:48:41.534Z,17.30
2022-11-21T12:51:48.117Z,17.30
2022-11-21T12:54:39.422Z,17.30
2022-11-21T12:57:11.374Z,17.30
2022-11-21T12:59:49.728Z,17.30
2022-11-21T13:02:27.391Z,17.30
2022-11-21T13:04:57.423Z,17.40
2022-11-21T13:07:29.497Z,17.40
2022-11-21T13:10:03.439Z,17.30
2022-11-21T13:12:39.476Z,17.30
2022-11-21T13:15:19.078Z,17.30
2022-11-21T13:17:52.825Z,17.30
2022-11-21T13:20:30.229Z,17.30
2022-11-21T13:22:59.985Z,17.40
2022-11-21T13:25:47.319Z,17.30
2022-11-21T13:28:37.721Z,17.30
2022-11-21T13:31:31.340Z,17.30
2022-11-21T13:33:59.775Z,17.30
2022-11-21T13:36:38.868Z,17.30
2022-11-21T13:39:31.110Z,17.20
2022-11-21T13:42:23.887Z,17.20
2022-11-21T13:44:52.145Z,17.30
2022-11-21T13:48:04.506Z,17.20
2022-11-21T13:50:46.615Z,17.20
2022-11-21T13:53:32.778Z,17.20
2022-11-21T13:56:05.933Z,17.20
2022-11-21T13:58:51.015Z,17.20
2022-11-21T14:01:51.740Z,17.20
2022-11-21T14:04:35.123Z,17.20
2022-11-21T14:07:25.318Z,17.10
2022-11-21T14:09:54.330Z,17.10
2022-11-21T14:12:31.568Z,17.10
2022-11-21T14:15:25.314Z,17.10
2022-11-21T14:17:56.701Z,17.10
2022-11-21T14:20:26.618Z,17.10
2022-11-21T14:22:57.659Z,17.10
2022-11-21T14:25:33.774Z,17.10
2022-11-21T14:28:03.306Z,17.10
2022-11-21T14:30:36.220Z,17.10
2022-11-21T14:33:28.952Z,17.10
2022-11-21T14:36:00.351Z,17.10
2022-11-21T14:38:30.286Z,17.20
2022-11-21T14:41:31.752Z,17.20
2022-11-21T14:44:21.827Z,17.20
2022-11-21T14:46:52.046Z,17.20
2022-11-21T14:49:26.114Z,17.20
2022-11-21T14:52:01.912Z,17.20
2022-11-21T14:54:32.979Z,17.20
2022-11-21T14:57:02.841Z,17.20
2022-11-21T14:59:33.311Z,17.20
2022-11-21T15:02:04.733Z,17.20
2022-11-21T15:04:35.381Z,17.20
2022-11-21T15:07:04.538Z,17.20
2022-11-21T15:12:28.749Z,17.10
2022-11-21T15:15:00.674Z,17.10
2022-11-21T15:17:30.330Z,17.10
2022-11-21T15:20:19.072Z,17.10
2022-11-21T15:22:49.159Z,17.10
2022-11-21T15:25:19.417Z,17.10
2022-11-21T15:27:50.110Z,17.10
2022-11-21T15:30:29.713Z,17.10
2022-11-21T15:33:04.270Z,17.10
2022-11-21T15:35:47.730Z,17.10
2022-11-21T15:38:31.680Z,17.10
2022-11-21T15:41:01.868Z,17.10
2022-11-21T15:43:37.972Z,17.10
2022-11-21T15:46:12.632Z,17.10
2022-11-21T15:48:41.839Z,17.10
2022-11-21T15:51:10.790Z,17.10
2022-11-21T15:53:39.047Z,17.10
2022-11-21T15:56:07.598Z,17.20
2022-11-21T15:58:35.407Z,17.10
2022-11-21T16:01:03.566Z,17.10
2022-11-21T16:03:31.426Z,17.10
2022-11-21T16:06:00.559Z,17.10
2022-11-21T16:08:28.351Z,17.10
2022-11-21T16:10:56.169Z,17.10
2022-11-21T16:13:23.941Z,17.10
2022-11-21T16:15:51.743Z,17.10
2022-11-21T16:18:19.497Z,17.10
2022-11-21T16:20:47.399Z,17.10
2022-11-21T16:23:16.536Z,17.20
2022-11-21T16:25:53.745Z,17.20
2022-11-21T16:28:21.781Z,17.20
2022-11-21T16:30:49.601Z,17.20
2022-11-21T16:33:17.374Z,17.20
2022-11-21T16:35:45.298Z,17.20
2022-11-21T16:38:13.523Z,17.30
2022-11-21T16:40:42.638Z,17.20
2022-11-21T16:43:12.034Z,17.30
2022-11-21T16:45:40.403Z,17.30
2022-11-21T16:48:08.268Z,17.30
2022-11-21T16:50:36.035Z,17.20
2022-11-21T16:53:03.882Z,17.20
2022-11-21T16:55:31.690Z,17.20
2022-11-21T16:58:01.176Z,17.20
2022-11-21T17:01:14.272Z,17.20
2022-11-21T17:03:43.410Z,17.30
2022-11-21T17:06:12.542Z,17.30
2022-11-21T17:08:40.535Z,17.30
2022-11-21T17:11:16.131Z,17.30
2022-11-21T17:13:44.894Z,17.30
2022-11-21T17:16:15.101Z,17.30
2022-11-21T17:18:43.141Z,17.30
2022-11-21T17:21:13.982Z,17.30
2022-11-21T17:23:43.311Z,17.20
2022-11-21T17:26:13.466Z,17.20
2022-11-21T17:28:45.611Z,17.20
2022-11-21T17:31:16.559Z,17.30
2022-11-21T17:33:49.991Z,17.30
2022-11-21T17:36:18.326Z,17.30
2022-11-21T17:38:47.680Z,17.20
2022-11-21T17:41:16.977Z,17.30
2022-11-21T17:43:45.279Z,17.20
2022-11-21T17:46:16.777Z,17.30
2022-11-21T17:48:48.619Z,17.30
2022-11-21T17:51:21.741Z,17.30
2022-11-21T17:53:51.036Z,17.30
2022-11-21T17:56:20.916Z,17.20
2022-11-21T17:58:49.173Z,17.30
2022-11-21T18:01:20.138Z,17.30
2022-11-21T18:03:48.960Z,17.30
2022-11-21T18:06:18.017Z,17.30
2022-11-21T18:08:48.279Z,17.30
2022-11-21T18:11:19.181Z,17.30
2022-11-21T18:13:48.160Z,17.30
2022-11-21T18:16:19.982Z,17.30
2022-11-21T18:18:49.787Z,17.30
2022-11-21T18:21:19.178Z,17.30
2022-11-21T18:23:47.305Z,17.30
2022-11-21T18:26:16.969Z,17.30
2022-11-21T18:28:47.273Z,17.30
2022-11-21T18:31:19.690Z,17.30
2022-11-21T18:33:50.011Z,17.30
2022-11-21T18:36:18.075Z,17.30
2022-11-21T18:38:50.279Z,17.30
2022-11-21T18:41:22.976Z,17.30
2022-11-21T18:43:52.722Z,17.30
2022-11-21T18:46:23.115Z,17.30
2022-11-21T18:49:08.088Z,17.30
2022-11-21T18:51:37.273Z,17.30
2022-11-21T18:54:07.662Z,17.40
2022-11-21T18:56:36.396Z,17.40
2022-11-21T18:59:05.537Z,17.40
2022-11-21T19:01:39.116Z,17.40
2022-11-21T19:04:07.024Z,17.50
2022-11-21T19:06:35.137Z,17.40
2022-11-21T19:09:02.981Z,17.40
2022-11-21T19:11:31.237Z,17.40
2022-11-21T19:14:00.251Z,17.40
2022-11-21T19:16:30.798Z,17.40
2022-11-21T19:19:32.581Z,17.40
2022-11-21T19:21:47.758Z,17.40
2022-11-21T19:24:16.398Z,17.30
2022-11-21T19:26:44.230Z,17.30
2022-11-21T19:29:12.721Z,17.40
2022-11-21T19:31:45.317Z,17.30
2022-11-21T19:34:15.482Z,17.40
2022-11-21T19:36:43.779Z,17.40
2022-11-21T19:39:11.961Z,17.40
2022-11-21T19:41:39.887Z,17.30
2022-11-21T19:44:07.888Z,17.40
2022-11-21T19:46:37.653Z,17.30
2022-11-21T19:49:06.469Z,17.40
2022-11-21T19:51:37.483Z,17.40
2022-11-21T19:54:05.766Z,17.40
2022-11-21T19:56:34.326Z,17.40
2022-11-21T19:59:02.259Z,17.40
2022-11-21T20:01:32.200Z,17.40
2022-11-21T20:04:02.075Z,17.40
2022-11-21T20:06:31.768Z,17.40
2022-11-21T20:09:02.143Z,17.30
2022-11-21T20:11:31.926Z,17.40
2022-11-21T20:14:00.054Z,17.40
2022-11-21T20:16:29.600Z,17.40
2022-11-21T20:19:00.548Z,17.30
2022-11-21T20:21:29.176Z,17.40
2022-11-21T20:23:57.038Z,17.40
2022-11-21T20:26:27.284Z,17.40
2022-11-21T20:28:55.534Z,17.40
2022-11-21T20:31:24.764Z,17.40
2022-11-21T20:33:54.208Z,17.30
2022-11-21T20:36:23.790Z,17.30
2022-11-21T20:38:52.554Z,17.30
2022-11-21T20:41:20.408Z,17.40
2022-11-21T20:46:37.655Z,17.30
2022-11-21T20:49:05.490Z,17.30
2022-11-21T20:54:21.150Z,17.30
2022-11-21T20:56:48.940Z,17.30
2022-11-21T20:59:18.101Z,17.30
2022-11-21T21:01:45.989Z,17.30
2022-11-21T21:04:13.867Z,17.30
2022-11-21T21:06:41.618Z,17.30
2022-11-21T21:09:09.418Z,17.30
2022-11-21T21:11:53.542Z,17.30
2022-11-21T21:14:23.243Z,17.30
2022-11-21T21:16:51.382Z,17.30
2022-11-21T21:19:19.585Z,17.30
2022-11-21T21:21:47.369Z,17.30
2022-11-21T21:24:15.422Z,17.30
2022-11-21T21:26:45.492Z,17.40
2022-11-21T21:29:15.467Z,17.40
2022-11-21T21:31:50.627Z,17.40
2022-11-21T21:34:19.341Z,17.30
2022-11-21T21:36:47.274Z,17.30
2022-11-21T21:39:15.060Z,17.30
2022-11-21T21:41:44.477Z,17.30
2022-11-21T21:44:13.135Z,17.30
2022-11-21T21:46:41.034Z,17.30
2022-11-21T21:49:10.183Z,17.30
2022-11-21T21:51:38.435Z,17.30
2022-11-21T21:54:06.657Z,17.10
2022-11-21T21:56:34.598Z,17.00
2022-11-21T21:59:02.450Z,17.00
2022-11-21T22:01:31.566Z,16.90
2022-11-21T22:04:00.944Z,16.90
2022-11-21T22:06:30.741Z,16.90
2022-11-21T22:08:58.497Z,16.90
2022-11-21T22:11:29.041Z,16.90
2022-11-21T22:13:58.850Z,16.90
2022-11-21T22:16:27.166Z,16.90
2022-11-21T22:18:55.210Z,16.90
2022-11-21T22:21:25.417Z,16.90
2022-11-21T22:24:26.336Z,16.90
2022-11-21T22:26:43.448Z,16.90
2022-11-21T22:29:11.220Z,16.80
2022-11-21T22:31:39.041Z,16.90
2022-11-21T22:34:06.901Z,16.90
2022-11-21T22:36:35.147Z,16.90
2022-11-21T22:39:04.290Z,16.80
2022-11-21T22:41:32.116Z,16.90
2022-11-21T22:44:00.724Z,16.90
2022-11-21T22:46:29.658Z,16.80
2022-11-21T22:48:57.507Z,16.80
2022-11-21T22:51:27.206Z,16.90
2022-11-21T22:53:55.018Z,16.80
2022-11-21T22:56:25.010Z,16.80
2022-11-21T22:58:53.425Z,16.80
2022-11-21T23:01:23.432Z,16.80
2022-11-21T23:03:51.592Z,16.80
2022-11-21T23:06:21.208Z,16.80
2022-11-21T23:08:49.535Z,16.80
2022-11-21T23:11:19.120Z,16.80
2022-11-21T23:13:49.167Z,16.80
2022-11-21T23:16:17.769Z,16.80
2022-11-21T23:18:46.131Z,16.80
2022-11-21T23:21:14.927Z,16.80
2022-11-21T23:23:43.791Z,16.80
2022-11-21T23:26:12.260Z,16.80
2022-11-21T23:28:40.253Z,16.80
2022-11-21T23:31:10.143Z,16.80
2022-11-21T23:33:37.929Z,16.80
2022-11-21T23:36:05.922Z,16.80
2022-11-21T23:38:33.699Z,16.80
2022-11-21T23:41:01.499Z,16.70
2022-11-21T23:43:29.288Z,16.70
2022-11-21T23:45:57.125Z,16.80
2022-11-21T23:48:26.232Z,16.80
2022-11-21T23:50:54.053Z,16.70
2022-11-21T23:53:22.477Z,16.70
2022-11-21T23:55:50.333Z,16.70
2022-11-21T23:58:18.247Z,16.80
