createdAt,value
2018-09-25T00:01:48.311Z,8.93
2018-09-25T00:04:21.555Z,8.88
2018-09-25T00:06:54.974Z,8.85
2018-09-25T00:09:28.292Z,8.83
2018-09-25T00:12:01.686Z,8.84
2018-09-25T00:14:35.096Z,8.81
2018-09-25T00:17:08.497Z,8.77
2018-09-25T00:19:41.885Z,8.76
2018-09-25T00:22:16.335Z,8.73
2018-09-25T00:24:49.741Z,8.73
2018-09-25T00:27:23.015Z,8.74
2018-09-25T00:29:56.272Z,8.75
2018-09-25T00:32:47.429Z,8.74
2018-09-25T00:35:20.713Z,8.72
2018-09-25T00:37:54.136Z,8.69
2018-09-25T00:40:27.544Z,8.69
2018-09-25T00:43:00.935Z,8.68
2018-09-25T00:45:34.204Z,8.67
2018-09-25T00:48:07.450Z,8.65
2018-09-25T00:50:40.739Z,8.65
2018-09-25T00:53:14.105Z,8.65
2018-09-25T00:55:47.853Z,8.64
2018-09-25T00:58:21.292Z,8.64
2018-09-25T01:00:54.651Z,8.61
2018-09-25T01:03:28.552Z,8.60
2018-09-25T01:06:01.836Z,8.59
2018-09-25T01:08:35.328Z,8.60
2018-09-25T01:11:08.572Z,8.56
2018-09-25T01:13:41.967Z,8.55
2018-09-25T01:16:15.351Z,8.55
2018-09-25T01:18:49.473Z,8.53
2018-09-25T01:21:22.717Z,8.49
2018-09-25T01:23:56.131Z,8.49
2018-09-25T01:26:29.667Z,8.47
2018-09-25T01:29:03.072Z,8.47
2018-09-25T01:31:36.523Z,8.42
2018-09-25T01:34:10.128Z,8.41
2018-09-25T01:36:43.446Z,8.40
2018-09-25T01:39:16.835Z,8.40
2018-09-25T01:41:50.396Z,8.36
2018-09-25T01:44:24.466Z,8.35
2018-09-25T01:46:57.791Z,8.35
2018-09-25T01:49:31.104Z,8.35
2018-09-25T01:52:04.684Z,8.34
2018-09-25T01:54:38.088Z,8.34
2018-09-25T01:57:11.883Z,8.32
2018-09-25T01:59:45.148Z,8.29
2018-09-25T02:02:18.424Z,8.27
2018-09-25T02:04:51.828Z,8.24
2018-09-25T02:07:25.675Z,8.24
2018-09-25T02:09:59.115Z,8.23
2018-09-25T02:12:32.387Z,8.23
2018-09-25T02:15:06.276Z,8.20
2018-09-25T02:17:39.595Z,8.20
2018-09-25T02:20:12.969Z,8.20
2018-09-25T02:22:46.248Z,8.21
2018-09-25T02:25:19.691Z,8.20
2018-09-25T02:27:53.078Z,8.19
2018-09-25T02:30:27.467Z,8.20
2018-09-25T02:33:00.911Z,8.21
2018-09-25T02:35:34.415Z,8.20
2018-09-25T02:38:07.881Z,8.20
2018-09-25T02:40:41.417Z,8.18
2018-09-25T02:46:02.907Z,8.17
2018-09-25T02:48:36.204Z,8.16
2018-09-25T02:51:10.436Z,8.16
2018-09-25T02:53:43.732Z,8.13
2018-09-25T02:56:17.116Z,8.12
2018-09-25T02:58:50.887Z,8.09
2018-09-25T03:01:24.152Z,8.04
2018-09-25T03:03:57.698Z,8.01
2018-09-25T03:06:31.118Z,8.02
2018-09-25T03:09:04.462Z,7.99
2018-09-25T03:11:38.040Z,7.97
2018-09-25T03:14:11.596Z,7.96
2018-09-25T03:16:44.908Z,7.96
2018-09-25T03:19:18.631Z,7.96
2018-09-25T03:21:51.916Z,7.92
2018-09-25T03:24:25.212Z,7.90
2018-09-25T03:26:58.648Z,7.86
2018-09-25T03:29:32.095Z,7.86
2018-09-25T03:32:05.521Z,7.85
2018-09-25T03:34:38.839Z,7.82
2018-09-25T03:37:12.160Z,7.79
2018-09-25T03:39:45.473Z,7.74
2018-09-25T03:42:18.834Z,7.73
2018-09-25T03:44:52.175Z,7.71
2018-09-25T03:47:25.508Z,7.69
2018-09-25T03:49:59.008Z,7.66
2018-09-25T03:52:32.353Z,7.63
2018-09-25T03:55:06.104Z,7.60
2018-09-25T03:57:39.555Z,7.56
2018-09-25T04:00:13.292Z,7.55
2018-09-25T04:02:46.584Z,7.53
2018-09-25T04:05:19.911Z,7.53
2018-09-25T04:07:53.193Z,7.52
2018-09-25T04:10:26.488Z,7.50
2018-09-25T04:12:59.760Z,7.45
2018-09-25T04:15:33.129Z,7.44
2018-09-25T04:18:06.499Z,7.43
2018-09-25T04:20:40.079Z,7.42
2018-09-25T04:23:13.520Z,7.39
2018-09-25T04:25:47.612Z,7.36
2018-09-25T04:28:21.013Z,7.34
2018-09-25T04:30:54.660Z,7.33
2018-09-25T04:33:28.069Z,7.31
2018-09-25T04:36:01.484Z,7.28
2018-09-25T04:38:35.048Z,7.21
2018-09-25T04:41:08.403Z,7.19
2018-09-25T04:43:41.809Z,7.19
2018-09-25T04:46:15.643Z,7.18
2018-09-25T04:48:48.972Z,7.15
2018-09-25T04:51:22.419Z,7.13
2018-09-25T04:53:55.854Z,7.11
2018-09-25T04:56:29.313Z,7.07
2018-09-25T04:59:02.727Z,7.04
2018-09-25T05:01:36.060Z,7.04
2018-09-25T05:04:11.015Z,7.01
2018-09-25T05:06:44.836Z,6.96
2018-09-25T05:09:18.024Z,6.92
2018-09-25T05:11:51.647Z,6.91
2018-09-25T05:14:25.072Z,6.89
2018-09-25T05:16:58.558Z,6.88
2018-09-25T05:19:32.023Z,6.85
2018-09-25T05:22:05.740Z,6.84
2018-09-25T05:24:39.046Z,6.83
2018-09-25T05:27:12.708Z,6.82
2018-09-25T05:29:46.163Z,6.82
2018-09-25T05:32:19.461Z,6.82
2018-09-25T05:34:52.871Z,6.82
2018-09-25T05:37:26.292Z,6.78
2018-09-25T05:39:59.611Z,6.82
2018-09-25T05:42:32.875Z,6.81
2018-09-25T05:45:06.318Z,6.81
2018-09-25T05:47:39.876Z,6.82
2018-09-25T05:50:13.300Z,6.82
2018-09-25T05:52:47.103Z,6.82
2018-09-25T05:55:20.512Z,6.80
2018-09-25T05:57:54.299Z,6.82
2018-09-25T06:00:27.553Z,6.81
2018-09-25T06:03:00.850Z,6.81
2018-09-25T06:05:34.252Z,6.82
2018-09-25T06:08:07.751Z,6.84
2018-09-25T06:10:41.384Z,6.87
2018-09-25T06:13:14.803Z,6.87
2018-09-25T06:15:48.597Z,6.88
2018-09-25T06:18:22.096Z,6.90
2018-09-25T06:20:55.407Z,6.93
2018-09-25T06:23:28.819Z,6.95
2018-09-25T06:26:02.223Z,6.98
2018-09-25T06:28:35.562Z,7.01
2018-09-25T06:31:09.004Z,7.03
2018-09-25T06:33:42.557Z,7.07
2018-09-25T06:36:15.956Z,7.10
2018-09-25T06:38:49.404Z,7.14
2018-09-25T06:41:22.765Z,7.17
2018-09-25T06:43:56.220Z,7.21
2018-09-25T06:46:29.605Z,7.24
2018-09-25T06:49:02.902Z,7.29
2018-09-25T06:51:36.211Z,7.35
2018-09-25T06:54:10.344Z,7.39
2018-09-25T06:56:43.748Z,7.45
2018-09-25T06:59:17.239Z,7.50
2018-09-25T07:01:50.530Z,7.56
2018-09-25T07:04:24.017Z,7.64
2018-09-25T07:06:57.391Z,7.73
2018-09-25T07:09:30.826Z,7.81
2018-09-25T07:12:04.219Z,7.89
2018-09-25T07:14:37.637Z,7.95
2018-09-25T07:17:11.132Z,8.02
2018-09-25T07:19:44.580Z,8.08
2018-09-25T07:22:18.448Z,8.14
2018-09-25T07:24:51.780Z,8.23
2018-09-25T07:27:25.151Z,8.34
2018-09-25T07:29:58.520Z,8.42
2018-09-25T07:32:38.780Z,8.51
2018-09-25T07:35:12.184Z,8.58
2018-09-25T07:37:45.685Z,8.68
2018-09-25T07:40:18.956Z,8.74
2018-09-25T07:42:52.472Z,8.83
2018-09-25T07:45:25.868Z,8.93
2018-09-25T07:47:59.317Z,9.02
2018-09-25T07:50:32.738Z,9.12
2018-09-25T07:53:06.215Z,9.21
2018-09-25T07:55:39.528Z,9.30
2018-09-25T07:58:12.891Z,9.39
2018-09-25T08:00:46.351Z,9.51
2018-09-25T08:03:19.665Z,9.61
2018-09-25T08:05:53.561Z,9.73
2018-09-25T08:08:26.788Z,9.88
2018-09-25T08:11:00.368Z,9.98
2018-09-25T08:13:33.807Z,10.07
2018-09-25T08:16:07.115Z,10.19
2018-09-25T08:18:40.388Z,10.28
2018-09-25T08:21:13.808Z,10.36
2018-09-25T08:23:47.095Z,10.44
2018-09-25T08:26:20.369Z,10.51
2018-09-25T08:28:53.736Z,10.61
2018-09-25T08:31:26.999Z,10.71
2018-09-25T08:34:00.291Z,10.84
2018-09-25T08:36:33.528Z,10.94
2018-09-25T08:39:07.178Z,11.05
2018-09-25T08:41:40.425Z,11.17
2018-09-25T08:47:50.108Z,11.40
2018-09-25T08:50:23.883Z,11.54
2018-09-25T08:52:57.307Z,11.70
2018-09-25T08:55:30.699Z,11.85
2018-09-25T08:58:04.679Z,12.01
2018-09-25T09:00:37.959Z,12.17
2018-09-25T09:03:11.432Z,12.33
2018-09-25T09:05:44.942Z,12.54
2018-09-25T09:08:18.798Z,12.74
2018-09-25T09:10:52.176Z,12.94
2018-09-25T09:13:25.500Z,13.16
2018-09-25T09:15:58.839Z,13.40
2018-09-25T09:18:32.561Z,13.66
2018-09-25T09:21:06.020Z,13.87
2018-09-25T09:23:39.460Z,14.10
2018-09-25T09:26:12.706Z,14.37
2018-09-25T09:28:46.179Z,14.62
2018-09-25T09:31:19.688Z,14.70
2018-09-25T09:33:53.172Z,14.80
2018-09-25T09:36:26.600Z,15.00
2018-09-25T09:39:00.448Z,15.32
2018-09-25T09:41:33.707Z,15.47
2018-09-25T09:44:06.983Z,15.56
2018-09-25T09:46:40.363Z,15.66
2018-09-25T09:49:13.659Z,15.79
2018-09-25T09:51:46.986Z,15.87
2018-09-25T09:54:20.643Z,15.91
2018-09-25T09:56:54.059Z,16.05
2018-09-25T09:59:27.390Z,16.24
2018-09-25T10:02:00.855Z,16.30
2018-09-25T10:04:34.420Z,16.40
2018-09-25T10:07:07.811Z,16.48
2018-09-25T10:09:41.316Z,16.70
2018-09-25T10:12:14.916Z,16.73
2018-09-25T10:14:48.239Z,16.72
2018-09-25T10:17:21.523Z,16.81
2018-09-25T10:19:54.896Z,16.77
2018-09-25T10:22:28.327Z,16.78
2018-09-25T10:25:01.877Z,16.71
2018-09-25T10:27:35.291Z,16.51
2018-09-25T10:30:08.788Z,16.41
2018-09-25T10:32:42.173Z,16.32
2018-09-25T10:35:15.472Z,16.21
2018-09-25T10:37:48.759Z,16.12
2018-09-25T10:40:22.544Z,16.03
2018-09-25T10:42:55.873Z,16.00
2018-09-25T10:45:29.295Z,16.11
2018-09-25T10:48:02.723Z,16.23
2018-09-25T10:50:36.185Z,16.41
2018-09-25T10:53:10.243Z,16.51
2018-09-25T10:55:43.561Z,16.66
2018-09-25T10:58:16.828Z,16.79
2018-09-25T11:00:50.296Z,16.96
2018-09-25T11:03:23.796Z,17.01
2018-09-25T11:05:57.198Z,17.26
2018-09-25T11:08:30.607Z,17.53
2018-09-25T11:11:03.899Z,17.76
2018-09-25T11:13:37.568Z,17.75
2018-09-25T11:16:11.843Z,17.62
2018-09-25T11:18:45.199Z,17.54
2018-09-25T11:21:18.732Z,17.48
2018-09-25T11:23:52.243Z,17.60
2018-09-25T11:26:25.595Z,17.86
2018-09-25T11:28:59.116Z,17.95
2018-09-25T11:31:32.423Z,17.89
2018-09-25T11:34:05.721Z,18.01
2018-09-25T11:36:39.038Z,18.22
2018-09-25T11:39:13.298Z,18.55
2018-09-25T11:41:47.139Z,18.86
2018-09-25T11:44:20.388Z,19.00
2018-09-25T11:46:54.035Z,19.13
2018-09-25T11:49:27.420Z,19.22
2018-09-25T11:52:00.880Z,19.39
2018-09-25T11:54:34.315Z,19.45
2018-09-25T11:57:07.786Z,19.33
2018-09-25T11:59:41.076Z,19.16
2018-09-25T12:02:14.570Z,19.04
2018-09-25T12:04:48.296Z,18.93
2018-09-25T12:07:21.843Z,18.74
2018-09-25T12:09:55.800Z,18.54
2018-09-25T12:12:29.080Z,18.40
2018-09-25T12:15:02.321Z,18.30
2018-09-25T12:17:35.773Z,18.28
2018-09-25T12:20:08.968Z,18.31
2018-09-25T12:22:42.393Z,18.30
2018-09-25T12:25:15.607Z,18.27
2018-09-25T12:27:49.028Z,18.25
2018-09-25T12:30:22.460Z,18.24
2018-09-25T12:32:55.920Z,18.13
2018-09-25T12:35:29.208Z,18.04
2018-09-25T12:38:02.603Z,18.00
2018-09-25T12:40:36.052Z,17.81
2018-09-25T12:43:09.497Z,17.81
2018-09-25T12:45:42.755Z,17.75
2018-09-25T12:48:16.068Z,17.65
2018-09-25T12:50:49.443Z,17.60
2018-09-25T12:53:22.756Z,17.50
2018-09-25T12:55:56.171Z,17.53
2018-09-25T12:58:29.582Z,17.54
2018-09-25T13:01:03.079Z,17.46
2018-09-25T13:03:36.442Z,17.39
2018-09-25T13:06:11.340Z,17.41
2018-09-25T13:08:44.753Z,17.39
2018-09-25T13:11:18.103Z,17.42
2018-09-25T13:13:51.676Z,17.46
2018-09-25T13:16:24.985Z,17.53
2018-09-25T13:18:58.220Z,17.56
2018-09-25T13:24:36.007Z,17.76
2018-09-25T13:27:10.204Z,17.91
2018-09-25T13:29:43.840Z,18.15
2018-09-25T13:32:17.352Z,18.31
2018-09-25T13:34:51.032Z,18.40
2018-09-25T13:37:24.327Z,18.64
2018-09-25T13:39:57.792Z,18.83
2018-09-25T13:42:31.172Z,18.95
2018-09-25T13:47:49.983Z,19.22
2018-09-25T13:50:23.308Z,19.39
2018-09-25T13:52:56.847Z,19.47
2018-09-25T13:55:30.268Z,19.57
2018-09-25T13:58:03.633Z,19.55
2018-09-25T14:00:37.051Z,19.43
2018-09-25T14:03:10.769Z,19.31
2018-09-25T14:05:44.371Z,19.33
2018-09-25T14:08:17.826Z,19.27
2018-09-25T14:10:51.151Z,19.27
2018-09-25T14:13:27.753Z,19.29
2018-09-25T14:16:01.040Z,19.15
2018-09-25T14:18:34.658Z,19.02
2018-09-25T14:21:08.188Z,19.13
2018-09-25T14:23:41.572Z,19.21
2018-09-25T14:26:14.962Z,19.16
2018-09-25T14:28:58.184Z,19.19
2018-09-25T14:31:31.487Z,19.16
2018-09-25T14:34:04.920Z,19.14
2018-09-25T14:36:38.214Z,19.07
2018-09-25T14:39:13.213Z,19.05
2018-09-25T14:41:46.548Z,18.95
2018-09-25T14:44:19.888Z,18.89
2018-09-25T14:46:53.466Z,18.79
2018-09-25T14:49:26.953Z,18.82
2018-09-25T14:52:00.370Z,18.78
2018-09-25T14:54:33.680Z,18.79
2018-09-25T14:57:07.187Z,18.77
2018-09-25T14:59:40.620Z,18.71
2018-09-25T15:02:13.996Z,18.56
2018-09-25T15:04:47.476Z,18.47
2018-09-25T15:07:20.849Z,18.42
2018-09-25T15:12:32.969Z,18.25
2018-09-25T15:15:06.300Z,18.20
2018-09-25T15:17:39.591Z,18.17
2018-09-25T15:20:12.977Z,18.10
2018-09-25T15:22:46.387Z,18.07
2018-09-25T15:25:19.816Z,18.10
2018-09-25T15:27:53.190Z,18.05
2018-09-25T15:30:26.706Z,18.01
2018-09-25T15:33:00.303Z,18.00
2018-09-25T15:35:33.678Z,18.00
2018-09-25T15:38:07.200Z,18.00
2018-09-25T15:40:40.601Z,17.96
2018-09-25T15:43:14.044Z,17.99
2018-09-25T15:45:47.555Z,17.96
2018-09-25T15:48:21.394Z,17.94
2018-09-25T15:50:55.063Z,17.93
2018-09-25T15:53:28.513Z,17.83
2018-09-25T15:58:41.315Z,17.76
2018-09-25T16:01:14.831Z,17.75
2018-09-25T16:03:48.140Z,17.76
2018-09-25T16:06:21.599Z,17.75
2018-09-25T16:08:55.029Z,17.78
2018-09-25T16:11:28.580Z,17.76
2018-09-25T16:14:01.885Z,17.74
2018-09-25T16:16:35.290Z,17.68
2018-09-25T16:19:08.610Z,17.65
2018-09-25T16:21:42.005Z,17.65
2018-09-25T16:24:15.397Z,17.61
2018-09-25T16:26:48.799Z,17.50
2018-09-25T16:29:22.515Z,17.48
2018-09-25T16:31:55.815Z,17.43
2018-09-25T16:34:29.293Z,17.36
2018-09-25T16:37:02.721Z,17.27
2018-09-25T16:39:36.268Z,17.19
2018-09-25T16:42:10.385Z,17.14
2018-09-25T16:44:44.271Z,17.13
2018-09-25T16:47:17.722Z,17.12
2018-09-25T16:49:51.133Z,17.11
2018-09-25T16:52:24.682Z,17.05
2018-09-25T16:54:58.052Z,16.98
2018-09-25T16:57:32.389Z,16.90
2018-09-25T17:00:05.707Z,16.81
2018-09-25T17:02:39.012Z,16.72
2018-09-25T17:05:12.786Z,16.63
2018-09-25T17:07:46.463Z,16.51
2018-09-25T17:10:21.648Z,16.41
2018-09-25T17:12:55.255Z,16.29
2018-09-25T17:15:28.700Z,16.17
2018-09-25T17:18:02.248Z,16.06
2018-09-25T17:20:35.659Z,15.95
2018-09-25T17:23:09.911Z,15.82
2018-09-25T17:25:43.319Z,15.71
2018-09-25T17:28:16.740Z,15.60
2018-09-25T17:30:50.164Z,15.49
2018-09-25T17:33:23.715Z,15.39
2018-09-25T17:35:56.996Z,15.27
2018-09-25T17:38:30.400Z,15.17
2018-09-25T17:41:03.676Z,15.06
2018-09-25T17:43:37.256Z,14.95
2018-09-25T17:46:10.466Z,14.83
2018-09-25T17:48:43.880Z,14.69
2018-09-25T17:51:17.296Z,14.55
2018-09-25T17:53:50.702Z,14.44
2018-09-25T17:56:24.111Z,14.30
2018-09-25T17:58:57.357Z,14.18
2018-09-25T18:01:31.634Z,14.09
2018-09-25T18:04:05.279Z,14.00
2018-09-25T18:06:38.552Z,13.92
2018-09-25T18:09:13.868Z,13.80
2018-09-25T18:11:47.513Z,13.73
2018-09-25T18:14:20.920Z,13.63
2018-09-25T18:16:54.323Z,13.53
2018-09-25T18:19:27.631Z,13.46
2018-09-25T18:22:01.259Z,13.39
2018-09-25T18:24:34.566Z,13.31
2018-09-25T18:27:07.876Z,13.23
2018-09-25T18:29:41.194Z,13.17
2018-09-25T18:32:14.520Z,13.09
2018-09-25T18:34:47.825Z,13.00
2018-09-25T18:37:21.109Z,12.93
2018-09-25T18:39:54.520Z,12.86
2018-09-25T18:42:27.972Z,12.79
2018-09-25T18:45:01.284Z,12.67
2018-09-25T18:47:34.720Z,12.61
2018-09-25T18:50:08.052Z,12.56
2018-09-25T18:52:41.456Z,12.52
2018-09-25T18:55:14.919Z,12.46
2018-09-25T18:57:48.376Z,12.41
2018-09-25T19:00:21.783Z,12.31
2018-09-25T19:02:55.181Z,12.23
2018-09-25T19:05:28.678Z,12.14
2018-09-25T19:08:01.942Z,12.09
2018-09-25T19:10:35.360Z,12.04
2018-09-25T19:13:10.267Z,11.96
2018-09-25T19:15:43.700Z,11.92
2018-09-25T19:18:16.986Z,11.88
2018-09-25T19:20:50.427Z,11.84
2018-09-25T19:23:23.787Z,11.80
2018-09-25T19:25:57.184Z,11.76
2018-09-25T19:28:30.472Z,11.72
2018-09-25T19:31:03.880Z,11.66
2018-09-25T19:33:37.156Z,11.61
2018-09-25T19:36:11.036Z,11.57
2018-09-25T19:38:44.320Z,11.51
2018-09-25T19:41:17.608Z,11.45
2018-09-25T19:43:51.055Z,11.42
2018-09-25T19:46:25.458Z,11.38
2018-09-25T19:48:58.736Z,11.34
2018-09-25T19:51:32.103Z,11.31
2018-09-25T19:54:05.516Z,11.27
2018-09-25T19:56:39.104Z,11.23
2018-09-25T19:59:13.032Z,11.18
2018-09-25T20:01:46.324Z,11.12
2018-09-25T20:04:19.624Z,11.06
2018-09-25T20:06:53.032Z,11.01
2018-09-25T20:09:26.484Z,10.98
2018-09-25T20:12:00.146Z,10.94
2018-09-25T20:14:33.418Z,10.88
2018-09-25T20:17:06.656Z,10.83
2018-09-25T20:19:39.960Z,10.79
2018-09-25T20:22:13.256Z,10.76
2018-09-25T20:24:46.656Z,10.72
2018-09-25T20:27:20.056Z,10.70
2018-09-25T20:29:53.361Z,10.67
2018-09-25T20:32:26.826Z,10.59
2018-09-25T20:35:00.888Z,10.59
2018-09-25T20:37:34.185Z,10.54
2018-09-25T20:40:07.423Z,10.50
2018-09-25T20:42:41.655Z,10.46
2018-09-25T20:45:16.496Z,10.46
2018-09-25T20:47:50.925Z,10.45
2018-09-25T20:50:24.201Z,10.41
2018-09-25T20:52:57.768Z,10.39
2018-09-25T20:55:31.116Z,10.37
2018-09-25T20:58:04.624Z,10.35
2018-09-25T21:00:38.035Z,10.34
2018-09-25T21:03:11.475Z,10.32
2018-09-25T21:05:45.009Z,10.28
2018-09-25T21:08:18.500Z,10.28
2018-09-25T21:10:51.804Z,10.26
2018-09-25T21:13:25.805Z,10.26
2018-09-25T21:15:59.039Z,10.25
2018-09-25T21:18:32.469Z,10.23
2018-09-25T21:21:05.909Z,10.21
2018-09-25T21:23:39.169Z,10.15
2018-09-25T21:26:12.483Z,10.12
2018-09-25T21:28:45.931Z,10.09
2018-09-25T21:31:21.146Z,10.04
2018-09-25T21:33:54.459Z,9.97
2018-09-25T21:36:27.616Z,9.89
2018-09-25T21:39:00.972Z,9.88
2018-09-25T21:41:34.232Z,9.84
2018-09-25T21:44:07.635Z,9.82
2018-09-25T21:46:40.916Z,9.80
2018-09-25T21:49:14.512Z,9.80
2018-09-25T21:51:47.860Z,9.79
2018-09-25T21:54:21.051Z,9.78
2018-09-25T21:56:54.519Z,9.78
2018-09-25T21:59:27.933Z,9.78
2018-09-25T22:02:01.198Z,9.76
2018-09-25T22:04:34.943Z,9.74
2018-09-25T22:07:08.211Z,9.74
2018-09-25T22:09:41.487Z,9.72
2018-09-25T22:12:14.888Z,9.70
2018-09-25T22:14:48.164Z,9.68
2018-09-25T22:17:21.474Z,9.66
2018-09-25T22:19:54.871Z,9.66
2018-09-25T22:22:28.166Z,9.64
2018-09-25T22:25:01.444Z,9.61
2018-09-25T22:27:34.715Z,9.60
2018-09-25T22:30:08.135Z,9.57
2018-09-25T22:32:41.615Z,9.55
2018-09-25T22:35:15.003Z,9.53
2018-09-25T22:37:48.259Z,9.48
2018-09-25T22:40:21.535Z,9.43
2018-09-25T22:42:54.815Z,9.41
2018-09-25T22:45:28.240Z,9.37
2018-09-25T22:48:01.807Z,9.36
2018-09-25T22:50:35.079Z,9.35
2018-09-25T22:53:08.369Z,9.33
2018-09-25T22:55:41.647Z,9.34
2018-09-25T22:58:14.904Z,9.32
2018-09-25T23:00:48.262Z,9.32
2018-09-25T23:03:21.534Z,9.31
2018-09-25T23:05:54.929Z,9.30
2018-09-25T23:08:28.257Z,9.28
2018-09-25T23:11:01.660Z,9.27
2018-09-25T23:13:35.052Z,9.25
2018-09-25T23:16:08.323Z,9.23
2018-09-25T23:18:41.711Z,9.21
2018-09-25T23:21:14.999Z,9.18
2018-09-25T23:23:48.295Z,9.16
2018-09-25T23:26:21.691Z,9.11
2018-09-25T23:28:55.055Z,9.07
2018-09-25T23:31:28.468Z,9.03
2018-09-25T23:34:01.763Z,8.99
2018-09-25T23:36:35.355Z,8.96
2018-09-25T23:39:09.421Z,8.93
2018-09-25T23:41:39.899Z,8.89
2018-09-25T23:44:17.175Z,8.85
2018-09-25T23:46:49.665Z,8.82
2018-09-25T23:49:25.866Z,8.75
2018-09-25T23:51:58.245Z,8.69
2018-09-25T23:54:45.469Z,8.66
2018-09-25T23:57:18.707Z,8.61
2018-09-25T23:59:56.371Z,8.60
