createdAt,value
2022-12-08T00:01:25.516Z,97528.81
2022-12-08T00:03:52.613Z,97515.34
2022-12-08T00:06:50.595Z,97518.16
2022-12-08T00:09:22.980Z,97520.19
2022-12-08T00:12:07.368Z,97512.69
2022-12-08T00:14:42.885Z,97509.28
2022-12-08T00:17:14.753Z,97511.13
2022-12-08T00:19:41.896Z,97508.00
2022-12-08T00:22:10.578Z,97503.78
2022-12-08T00:24:39.922Z,97504.41
2022-12-08T00:27:08.473Z,97501.25
2022-12-08T00:29:35.177Z,97506.25
2022-12-08T00:32:03.583Z,97500.94
2022-12-08T00:34:31.869Z,97501.13
2022-12-08T00:36:58.684Z,97500.81
2022-12-08T00:39:27.441Z,97502.81
2022-12-08T00:42:12.079Z,97497.66
2022-12-08T00:44:44.446Z,97482.31
2022-12-08T00:47:12.197Z,97476.88
2022-12-08T00:49:39.128Z,97479.03
2022-12-08T00:52:10.293Z,97480.13
2022-12-08T00:54:37.004Z,97483.28
2022-12-08T00:57:03.678Z,97481.38
2022-12-08T00:59:32.341Z,97479.53
2022-12-08T01:01:58.945Z,97478.41
2022-12-08T01:04:27.692Z,97480.75
2022-12-08T01:06:56.339Z,97480.31
2022-12-08T01:09:23.034Z,97482.19
2022-12-08T01:11:49.614Z,97472.63
2022-12-08T01:14:16.499Z,97477.19
2022-12-08T01:16:43.395Z,97467.63
2022-12-08T01:19:12.835Z,97471.38
2022-12-08T01:21:42.518Z,97467.94
2022-12-08T01:24:15.953Z,97467.94
2022-12-08T01:26:42.439Z,97470.28
2022-12-08T01:29:14.524Z,97474.53
2022-12-08T01:31:41.076Z,97474.53
2022-12-08T01:34:08.631Z,97472.81
2022-12-08T01:36:41.278Z,97464.84
2022-12-08T01:39:14.153Z,97457.63
2022-12-08T01:41:40.737Z,97460.75
2022-12-08T01:44:11.087Z,97458.56
2022-12-08T01:46:45.463Z,97455.59
2022-12-08T01:49:18.619Z,97455.59
2022-12-08T01:52:04.953Z,97451.84
2022-12-08T01:54:39.177Z,97451.34
2022-12-08T01:57:10.237Z,97446.53
2022-12-08T01:59:42.344Z,97444.31
2022-12-08T02:02:10.660Z,97445.25
2022-12-08T02:04:37.688Z,97445.09
2022-12-08T02:07:08.349Z,97440.72
2022-12-08T02:09:36.616Z,97444.50
2022-12-08T02:12:05.210Z,97439.63
2022-12-08T02:14:32.520Z,97431.50
2022-12-08T02:17:16.003Z,97431.03
2022-12-08T02:20:19.409Z,97429.63
2022-12-08T02:22:53.906Z,97433.22
2022-12-08T02:25:40.141Z,97426.81
2022-12-08T02:28:12.552Z,97421.19
2022-12-08T02:31:10.153Z,97416.19
2022-12-08T02:33:48.716Z,97418.03
2022-12-08T02:36:25.530Z,97422.09
2022-12-08T02:39:11.508Z,97418.03
2022-12-08T02:41:47.967Z,97414.09
2022-12-08T02:44:24.469Z,97410.63
2022-12-08T02:47:08.586Z,97404.69
2022-12-08T02:49:35.937Z,97401.22
2022-12-08T02:52:29.422Z,97402.88
2022-12-08T02:55:05.716Z,97396.63
2022-12-08T02:57:38.373Z,97393.78
2022-12-08T03:00:14.025Z,97387.84
2022-12-08T03:03:01.131Z,97381.72
2022-12-08T03:05:53.237Z,97381.88
2022-12-08T03:08:34.395Z,97384.94
2022-12-08T03:11:14.399Z,97384.59
2022-12-08T03:13:51.686Z,97377.25
2022-12-08T03:16:24.706Z,97381.09
2022-12-08T03:19:06.744Z,97377.63
2022-12-08T03:21:36.076Z,97363.53
2022-12-08T03:24:06.677Z,97365.84
2022-12-08T03:26:56.248Z,97360.19
2022-12-08T03:29:23.693Z,97357.34
2022-12-08T03:31:55.948Z,97355.34
2022-12-08T03:34:27.809Z,97352.69
2022-12-08T03:36:54.704Z,97349.09
2022-12-08T03:39:21.569Z,97347.47
2022-12-08T03:41:50.015Z,97350.25
2022-12-08T03:44:16.562Z,97344.59
2022-12-08T03:46:43.081Z,97346.09
2022-12-08T03:49:09.686Z,97339.72
2022-12-08T03:51:36.197Z,97333.69
2022-12-08T03:54:05.073Z,97337.72
2022-12-08T03:56:37.700Z,97337.66
2022-12-08T03:59:05.676Z,97337.66
2022-12-08T04:01:32.430Z,97338.75
2022-12-08T04:04:01.317Z,97330.50
2022-12-08T04:06:28.049Z,97342.75
2022-12-08T04:08:54.632Z,97330.44
2022-12-08T04:11:23.331Z,97329.72
2022-12-08T04:13:49.905Z,97332.59
2022-12-08T04:16:20.200Z,97320.59
2022-12-08T04:18:47.004Z,97321.41
2022-12-08T04:21:13.974Z,97318.75
2022-12-08T04:23:40.614Z,97337.16
2022-12-08T04:26:07.895Z,97325.53
2022-12-08T04:28:34.764Z,97317.28
2022-12-08T04:31:01.528Z,97319.47
2022-12-08T04:33:32.833Z,97322.72
2022-12-08T04:35:59.310Z,97317.53
2022-12-08T04:38:25.835Z,97322.28
2022-12-08T04:40:54.094Z,97318.19
2022-12-08T04:43:20.589Z,97323.59
2022-12-08T04:45:50.835Z,97317.22
2022-12-08T04:48:19.523Z,97316.13
2022-12-08T04:50:46.770Z,97318.59
2022-12-08T04:53:13.885Z,97316.25
2022-12-08T04:55:43.923Z,97316.13
2022-12-08T04:58:15.219Z,97313.97
2022-12-08T05:00:42.002Z,97309.63
2022-12-08T05:03:14.790Z,97312.47
2022-12-08T05:05:42.168Z,97308.38
2022-12-08T05:08:09.622Z,97309.78
2022-12-08T05:10:36.673Z,97306.38
2022-12-08T05:13:03.181Z,97313.34
2022-12-08T05:15:29.826Z,97311.25
2022-12-08T05:17:58.525Z,97309.91
2022-12-08T05:20:25.302Z,97311.88
2022-12-08T05:22:51.844Z,97302.38
2022-12-08T05:25:18.635Z,97302.38
2022-12-08T05:27:46.918Z,97306.09
2022-12-08T05:30:13.598Z,97305.31
2022-12-08T05:32:40.097Z,97301.78
2022-12-08T05:35:07.040Z,97306.94
2022-12-08T05:37:33.754Z,97305.50
2022-12-08T05:40:08.234Z,97296.91
2022-12-08T05:42:34.765Z,97300.50
2022-12-08T05:45:01.274Z,97300.75
2022-12-08T05:47:30.729Z,97292.53
2022-12-08T05:50:01.121Z,97296.38
2022-12-08T05:52:35.916Z,97299.16
2022-12-08T05:55:02.559Z,97292.94
2022-12-08T05:57:29.022Z,97293.31
2022-12-08T05:59:59.347Z,97298.00
2022-12-08T06:02:27.056Z,97277.84
2022-12-08T06:04:58.245Z,97289.81
2022-12-08T06:07:24.876Z,97290.59
2022-12-08T06:09:51.367Z,97290.59
2022-12-08T06:12:17.896Z,97296.66
2022-12-08T06:14:44.673Z,97295.47
2022-12-08T06:17:11.408Z,97299.09
2022-12-08T06:19:37.903Z,97298.25
2022-12-08T06:22:04.352Z,97300.22
2022-12-08T06:24:30.844Z,97306.88
2022-12-08T06:26:57.622Z,97299.41
2022-12-08T06:29:26.393Z,97307.47
2022-12-08T06:31:53.060Z,97311.78
2022-12-08T06:34:19.609Z,97305.53
2022-12-08T06:36:48.398Z,97311.91
2022-12-08T06:39:19.518Z,97305.44
2022-12-08T06:42:04.577Z,97309.47
2022-12-08T06:44:33.063Z,97309.75
2022-12-08T06:46:59.563Z,97309.00
2022-12-08T06:49:26.175Z,97311.13
2022-12-08T06:51:52.885Z,97319.44
2022-12-08T06:54:19.377Z,97313.00
2022-12-08T06:56:45.961Z,97314.03
2022-12-08T06:59:12.540Z,97309.59
2022-12-08T07:01:39.160Z,97310.56
2022-12-08T07:04:05.782Z,97304.88
2022-12-08T07:06:32.281Z,97310.03
2022-12-08T07:08:58.722Z,97312.59
2022-12-08T07:11:25.231Z,97306.88
2022-12-08T07:13:51.778Z,97296.34
2022-12-08T07:16:20.720Z,97304.66
2022-12-08T07:18:47.523Z,97302.81
2022-12-08T07:21:17.356Z,97306.91
2022-12-08T07:23:46.842Z,97305.97
2022-12-08T07:26:13.945Z,97310.09
2022-12-08T07:28:41.987Z,97307.31
2022-12-08T07:31:20.170Z,97307.19
2022-12-08T07:33:47.493Z,97312.84
2022-12-08T07:36:14.068Z,97306.31
2022-12-08T07:38:40.655Z,97305.91
2022-12-08T07:41:12.273Z,97307.94
2022-12-08T07:43:39.037Z,97308.59
2022-12-08T07:46:07.438Z,97295.22
2022-12-08T07:48:34.003Z,97293.66
2022-12-08T07:51:02.423Z,97292.78
2022-12-08T07:53:29.030Z,97286.25
2022-12-08T07:55:57.756Z,97289.72
2022-12-08T07:58:24.705Z,97290.34
2022-12-08T08:00:52.121Z,97285.38
2022-12-08T08:03:18.797Z,97284.91
2022-12-08T08:05:47.437Z,97283.22
2022-12-08T08:08:18.464Z,97282.00
2022-12-08T08:10:46.317Z,97288.56
2022-12-08T08:13:13.643Z,97292.94
2022-12-08T08:15:49.580Z,97286.56
2022-12-08T08:18:17.862Z,97289.53
2022-12-08T08:20:44.334Z,97294.50
2022-12-08T08:23:11.000Z,97298.41
2022-12-08T08:25:39.755Z,97289.22
2022-12-08T08:28:06.282Z,97281.09
2022-12-08T08:30:32.765Z,97285.31
2022-12-08T08:33:00.449Z,97283.78
2022-12-08T08:35:27.001Z,97285.47
2022-12-08T08:38:00.029Z,97282.69
2022-12-08T08:40:26.695Z,97280.66
2022-12-08T08:42:53.180Z,97277.06
2022-12-08T08:45:19.890Z,97273.13
2022-12-08T08:47:46.373Z,97275.34
2022-12-08T08:50:15.090Z,97274.25
2022-12-08T08:52:43.617Z,97271.41
2022-12-08T08:55:10.214Z,97278.44
2022-12-08T08:57:37.016Z,97279.53
2022-12-08T09:00:05.675Z,97280.78
2022-12-08T09:02:32.571Z,97283.41
2022-12-08T09:04:59.749Z,97274.66
2022-12-08T09:07:26.500Z,97279.66
2022-12-08T09:09:55.763Z,97276.22
2022-12-08T09:12:26.491Z,97274.81
2022-12-08T09:14:54.736Z,97270.38
2022-12-08T09:17:23.744Z,97276.16
2022-12-08T09:19:50.235Z,97269.44
2022-12-08T09:22:16.913Z,97268.78
2022-12-08T09:24:43.409Z,97270.81
2022-12-08T09:27:09.993Z,97268.78
2022-12-08T09:29:41.110Z,97264.88
2022-12-08T09:32:07.653Z,97266.91
2022-12-08T09:34:34.181Z,97260.97
2022-12-08T09:37:07.009Z,97262.50
2022-12-08T09:39:33.485Z,97265.53
2022-12-08T09:42:04.496Z,97256.28
2022-12-08T09:44:42.740Z,97249.34
2022-12-08T09:47:21.339Z,97250.66
2022-12-08T09:49:56.674Z,97251.59
2022-12-08T09:52:41.369Z,97247.19
2022-12-08T09:55:26.556Z,97244.84
2022-12-08T09:58:03.085Z,97243.34
2022-12-08T10:00:31.401Z,97238.09
2022-12-08T10:03:00.236Z,97245.31
2022-12-08T10:05:30.373Z,97232.41
2022-12-08T10:08:19.601Z,97231.91
2022-12-08T10:10:54.372Z,97222.06
2022-12-08T10:13:52.738Z,97223.63
2022-12-08T10:16:36.905Z,97225.88
2022-12-08T10:19:23.361Z,97213.22
2022-12-08T10:21:50.670Z,97212.09
2022-12-08T10:24:38.750Z,97204.97
2022-12-08T10:27:08.218Z,97197.09
2022-12-08T10:29:34.985Z,97198.69
2022-12-08T10:32:01.879Z,97192.44
2022-12-08T10:34:28.561Z,97191.00
2022-12-08T10:37:00.734Z,97188.69
2022-12-08T10:39:48.698Z,97184.53
2022-12-08T10:42:22.725Z,97179.47
2022-12-08T10:45:06.257Z,97178.66
2022-12-08T10:47:37.576Z,97174.16
2022-12-08T10:50:24.740Z,97173.81
2022-12-08T10:53:10.802Z,97172.13
2022-12-08T10:55:50.117Z,97157.00
2022-12-08T10:58:40.410Z,97158.56
2022-12-08T11:01:14.327Z,97156.84
2022-12-08T11:03:50.076Z,97149.09
2022-12-08T11:06:19.378Z,97149.09
2022-12-08T11:08:50.538Z,97139.47
2022-12-08T11:11:18.413Z,97141.94
2022-12-08T11:13:47.679Z,97141.44
2022-12-08T11:16:16.414Z,97131.75
2022-12-08T11:18:48.070Z,97131.38
2022-12-08T11:21:17.711Z,97128.56
2022-12-08T11:23:48.522Z,97125.06
2022-12-08T11:26:27.659Z,97128.00
2022-12-08T11:28:56.872Z,97121.75
2022-12-08T11:31:33.411Z,97119.69
2022-12-08T11:34:01.997Z,97117.13
2022-12-08T11:36:33.521Z,97110.19
2022-12-08T11:39:05.280Z,97109.16
2022-12-08T11:41:37.507Z,97111.66
2022-12-08T11:44:31.669Z,97111.47
2022-12-08T11:47:10.637Z,97103.31
2022-12-08T11:49:41.506Z,97097.66
2022-12-08T11:52:29.606Z,97096.47
2022-12-08T11:55:20.341Z,97101.09
2022-12-08T11:57:48.707Z,97085.69
2022-12-08T12:00:17.053Z,97081.34
2022-12-08T12:02:56.480Z,97070.66
2022-12-08T12:06:05.815Z,97084.66
2022-12-08T12:08:45.813Z,97084.69
2022-12-08T12:11:48.124Z,97079.16
2022-12-08T12:14:34.297Z,97067.75
2022-12-08T12:17:27.469Z,97071.59
2022-12-08T12:20:07.628Z,97064.28
2022-12-08T12:22:35.729Z,97053.09
2022-12-08T12:25:03.208Z,97047.66
2022-12-08T12:27:31.449Z,97056.38
2022-12-08T12:30:00.613Z,97048.16
2022-12-08T12:32:43.260Z,97049.75
2022-12-08T12:35:23.951Z,97046.88
2022-12-08T12:37:59.044Z,97053.09
2022-12-08T12:40:34.298Z,97058.75
2022-12-08T12:43:02.524Z,97058.00
2022-12-08T12:45:33.625Z,97053.47
2022-12-08T12:48:00.219Z,97046.81
2022-12-08T12:50:38.884Z,97041.16
2022-12-08T12:53:26.617Z,97042.59
2022-12-08T12:55:59.345Z,97048.31
2022-12-08T12:58:29.264Z,97038.88
2022-12-08T13:01:13.296Z,97035.31
2022-12-08T13:04:10.691Z,97037.31
2022-12-08T13:06:43.615Z,97037.06
2022-12-08T13:09:32.912Z,97035.16
2022-12-08T13:12:11.038Z,97026.44
2022-12-08T13:14:50.586Z,97028.75
2022-12-08T13:17:31.125Z,97025.28
2022-12-08T13:20:01.316Z,97021.09
2022-12-08T13:23:03.808Z,97013.28
2022-12-08T13:25:39.714Z,97017.03
2022-12-08T13:28:19.338Z,97017.03
2022-12-08T13:30:49.405Z,97024.22
2022-12-08T13:33:42.267Z,97014.66
2022-12-08T13:36:24.008Z,97018.38
2022-12-08T13:38:57.728Z,97011.81
2022-12-08T13:41:38.704Z,97008.91
2022-12-08T13:47:33.485Z,97008.47
2022-12-08T13:58:44.398Z,97008.19
2022-12-08T14:01:22.777Z,96993.75
2022-12-08T14:04:31.003Z,96994.03
2022-12-08T14:06:52.261Z,96987.22
2022-12-08T14:09:29.218Z,96986.16
2022-12-08T14:12:02.826Z,96994.69
2022-12-08T14:15:02.039Z,96986.84
2022-12-08T14:17:27.738Z,96990.97
2022-12-08T14:20:06.577Z,96987.78
2022-12-08T14:22:37.739Z,96990.28
2022-12-08T14:25:06.722Z,96989.38
2022-12-08T14:27:36.433Z,96991.38
2022-12-08T14:30:11.518Z,96991.94
2022-12-08T14:32:56.213Z,96997.19
2022-12-08T14:35:35.360Z,96996.50
2022-12-08T14:38:11.551Z,96995.63
2022-12-08T14:40:50.397Z,97004.38
2022-12-08T14:43:26.265Z,96997.72
2022-12-08T14:45:59.268Z,96990.34
2022-12-08T14:48:36.191Z,96998.56
2022-12-08T14:51:18.802Z,96995.78
2022-12-08T14:53:52.508Z,97001.75
2022-12-08T14:56:26.297Z,97006.03
2022-12-08T14:59:24.099Z,97010.38
2022-12-08T15:01:59.022Z,96998.47
2022-12-08T15:04:28.506Z,96995.47
2022-12-08T15:07:05.080Z,97000.53
2022-12-08T15:09:34.621Z,97002.50
2022-12-08T15:12:13.370Z,96996.81
2022-12-08T15:14:55.019Z,96994.72
2022-12-08T15:17:43.047Z,96988.75
2022-12-08T15:20:37.981Z,96990.13
2022-12-08T15:23:11.400Z,96992.97
2022-12-08T15:25:37.936Z,96991.97
2022-12-08T15:28:04.601Z,96989.81
2022-12-08T15:30:33.426Z,96981.59
2022-12-08T15:32:59.927Z,96976.28
2022-12-08T15:35:26.633Z,96973.34
2022-12-08T15:37:53.344Z,96976.03
2022-12-08T15:40:22.864Z,96975.84
2022-12-08T15:42:49.669Z,96965.28
2022-12-08T15:45:17.515Z,96958.53
2022-12-08T15:47:44.860Z,96958.31
2022-12-08T15:50:22.390Z,96951.56
2022-12-08T15:52:51.197Z,96951.22
2022-12-08T15:55:19.644Z,96960.44
2022-12-08T16:00:52.616Z,96956.31
2022-12-08T16:09:16.392Z,96950.53
2022-12-08T16:12:08.830Z,96950.59
2022-12-08T16:17:26.001Z,96946.88
2022-12-08T16:19:54.240Z,96955.28
2022-12-08T16:25:20.259Z,96939.94
2022-12-08T16:28:36.891Z,96937.94
2022-12-08T16:30:38.821Z,96946.03
2022-12-08T16:33:05.698Z,96950.19
2022-12-08T16:35:32.447Z,96948.16
2022-12-08T16:38:01.453Z,96940.25
2022-12-08T16:40:28.452Z,96951.22
2022-12-08T16:42:54.973Z,96945.31
2022-12-08T16:45:28.008Z,96945.81
2022-12-08T16:47:56.729Z,96941.53
2022-12-08T16:50:29.121Z,96944.84
2022-12-08T16:52:58.164Z,96943.56
2022-12-08T16:55:24.831Z,96948.75
2022-12-08T16:57:53.257Z,96954.84
2022-12-08T17:00:25.825Z,96957.50
2022-12-08T17:02:53.756Z,96951.59
2022-12-08T17:05:30.049Z,96953.03
2022-12-08T17:07:57.677Z,96956.63
2022-12-08T17:10:30.563Z,96954.59
2022-12-08T17:13:06.121Z,96957.25
2022-12-08T17:15:37.401Z,96964.13
2022-12-08T17:18:04.077Z,96968.03
2022-12-08T17:20:30.935Z,96964.91
2022-12-08T17:22:58.406Z,96966.31
2022-12-08T17:25:26.193Z,96966.31
2022-12-08T17:28:01.080Z,96972.25
2022-12-08T17:30:27.597Z,96967.25
2022-12-08T17:32:54.467Z,96963.69
2022-12-08T17:35:21.746Z,96962.72
2022-12-08T17:37:48.333Z,96960.25
2022-12-08T17:40:18.374Z,96964.47
2022-12-08T17:42:44.998Z,96971.84
2022-12-08T17:45:11.572Z,96959.84
2022-12-08T17:47:38.085Z,96957.34
2022-12-08T17:50:11.187Z,96959.38
2022-12-08T17:52:37.760Z,96955.81
2022-12-08T17:55:04.513Z,96955.19
2022-12-08T17:57:35.001Z,96965.97
2022-12-08T18:00:01.602Z,96961.91
2022-12-08T18:02:33.535Z,96963.50
2022-12-08T18:05:02.274Z,96962.25
2022-12-08T18:10:19.966Z,96955.53
2022-12-08T18:12:46.620Z,96957.56
2022-12-08T18:15:17.665Z,96951.63
2022-12-08T18:17:46.406Z,96944.78
2022-12-08T18:20:14.068Z,96939.63
2022-12-08T18:22:40.723Z,96939.16
2022-12-08T18:25:07.942Z,96950.06
2022-12-08T18:27:39.936Z,96944.28
2022-12-08T18:30:18.848Z,96950.81
2022-12-08T18:32:45.506Z,96941.00
2022-12-08T18:35:12.113Z,96939.44
2022-12-08T18:37:40.480Z,96944.09
2022-12-08T18:40:07.928Z,96942.41
2022-12-08T18:42:35.223Z,96931.16
2022-12-08T18:45:04.530Z,96929.47
2022-12-08T18:47:33.199Z,96930.72
2022-12-08T18:50:00.140Z,96928.84
2022-12-08T18:52:32.241Z,96921.84
2022-12-08T18:55:06.674Z,96922.75
2022-12-08T18:57:33.990Z,96922.13
2022-12-08T19:00:02.591Z,96913.41
2022-12-08T19:02:29.348Z,96921.06
2022-12-08T19:04:56.464Z,96896.13
2022-12-08T19:07:24.928Z,96907.03
2022-12-08T19:09:51.414Z,96909.50
2022-12-08T19:12:19.720Z,96915.75
2022-12-08T19:14:46.239Z,96907.66
2022-12-08T19:17:12.795Z,96899.09
2022-12-08T19:19:49.896Z,96901.59
2022-12-08T19:22:17.174Z,96906.56
2022-12-08T19:24:43.812Z,96903.59
2022-12-08T19:27:12.411Z,96907.06
2022-12-08T19:29:39.004Z,96905.63
2022-12-08T19:32:06.074Z,96894.09
2022-12-08T19:34:34.582Z,96896.44
2022-12-08T19:37:01.033Z,96894.09
2022-12-08T19:39:48.394Z,96890.31
2022-12-08T19:42:36.218Z,96886.47
2022-12-08T19:45:14.090Z,96880.34
2022-12-08T19:47:40.835Z,96881.28
2022-12-08T19:50:29.198Z,96878.50
2022-12-08T19:52:56.233Z,96881.28
2022-12-08T19:55:23.788Z,96878.78
2022-12-08T19:57:53.216Z,96877.84
2022-12-08T20:00:21.038Z,96883.31
2022-12-08T20:02:49.726Z,96879.53
2022-12-08T20:05:16.361Z,96870.97
2022-12-08T20:07:43.167Z,96873.81
2022-12-08T20:10:24.280Z,96870.03
2022-12-08T20:12:50.918Z,96875.94
2022-12-08T20:15:20.851Z,96874.38
2022-12-08T20:17:49.101Z,96880.31
2022-12-08T20:20:15.952Z,96877.53
2022-12-08T20:22:42.938Z,96877.19
2022-12-08T20:25:15.260Z,96880.00
2022-12-08T20:27:42.023Z,96881.53
2022-12-08T20:30:15.057Z,96877.19
2022-12-08T20:32:45.541Z,96882.97
2022-12-08T20:35:12.073Z,96874.09
2022-12-08T20:37:41.062Z,96871.75
2022-12-08T20:40:08.527Z,96878.28
2022-12-08T20:42:35.041Z,96882.97
2022-12-08T20:45:09.093Z,96885.94
2022-12-08T20:47:36.748Z,96878.91
2022-12-08T20:50:06.085Z,96876.28
2022-12-08T20:52:33.190Z,96868.19
2022-12-08T20:55:01.751Z,96863.66
2022-12-08T20:57:28.650Z,96862.69
2022-12-08T20:59:55.350Z,96863.50
2022-12-08T21:02:23.738Z,96857.06
2022-12-08T21:04:50.694Z,96855.97
2022-12-08T21:07:17.522Z,96844.28
2022-12-08T21:09:50.838Z,96847.06
2022-12-08T21:12:17.328Z,96834.41
2022-12-08T21:14:43.909Z,96835.19
2022-12-08T21:17:12.326Z,96834.13
2022-12-08T21:19:38.863Z,96839.53
2022-12-08T21:22:10.444Z,96831.22
2022-12-08T21:24:39.532Z,96834.34
2022-12-08T21:27:06.172Z,96829.53
2022-12-08T21:29:32.782Z,96821.25
2022-12-08T21:32:02.413Z,96823.59
2022-12-08T21:34:31.931Z,96826.56
2022-12-08T21:36:58.772Z,96820.59
2022-12-08T21:39:27.094Z,96822.81
2022-12-08T21:42:12.433Z,96801.13
2022-12-08T21:44:39.253Z,96798.19
2022-12-08T21:47:07.967Z,96803.16
2022-12-08T21:49:34.684Z,96809.22
2022-12-08T21:52:03.397Z,96813.88
2022-12-08T21:54:29.952Z,96809.22
2022-12-08T21:56:56.533Z,96796.63
2022-12-08T21:59:30.365Z,96796.28
2022-12-08T22:01:58.766Z,96789.28
2022-12-08T22:04:25.730Z,96795.69
2022-12-08T22:06:57.088Z,96784.31
2022-12-08T22:09:23.794Z,96794.44
2022-12-08T22:11:50.546Z,96781.50
2022-12-08T22:14:19.403Z,96783.84
2022-12-08T22:16:46.022Z,96780.44
2022-12-08T22:19:14.922Z,96775.88
2022-12-08T22:21:43.604Z,96782.28
2022-12-08T22:24:10.290Z,96787.25
2022-12-08T22:26:36.837Z,96790.72
2022-12-08T22:29:09.963Z,96794.44
2022-12-08T22:31:37.133Z,96791.47
2022-12-08T22:34:03.820Z,96789.28
2022-12-08T22:36:32.352Z,96784.75
2022-12-08T22:38:59.026Z,96785.53
2022-12-08T22:41:25.568Z,96778.38
2022-12-08T22:43:54.497Z,96782.56
2022-12-08T22:46:24.384Z,96781.94
2022-12-08T22:48:54.312Z,96778.97
2022-12-08T22:51:25.789Z,96772.69
2022-12-08T22:53:52.281Z,96766.41
2022-12-08T22:56:19.309Z,96770.75
2022-12-08T22:58:46.524Z,96768.50
2022-12-08T23:01:29.590Z,96764.84
2022-12-08T23:03:57.559Z,96764.34
2022-12-08T23:06:25.688Z,96759.03
2022-12-08T23:08:52.573Z,96757.19
2022-12-08T23:11:22.628Z,96757.75
2022-12-08T23:13:49.226Z,96762.41
2022-12-08T23:16:16.419Z,96753.47
2022-12-08T23:18:47.401Z,96757.38
2022-12-08T23:21:16.731Z,96756.59
2022-12-08T23:23:43.440Z,96752.81
2022-12-08T23:26:22.451Z,96761.25
2022-12-08T23:28:49.593Z,96759.84
2022-12-08T23:31:28.306Z,96750.88
2022-12-08T23:33:55.222Z,96752.44
2022-12-08T23:36:25.061Z,96768.81
2022-12-08T23:38:52.420Z,96766.16
2022-12-08T23:41:19.382Z,96778.34
2022-12-08T23:43:48.857Z,96769.25
2022-12-08T23:46:17.858Z,96759.88
2022-12-08T23:48:45.083Z,96746.59
2022-12-08T23:51:12.245Z,96752.47
2022-12-08T23:53:45.490Z,96746.78
2022-12-08T23:56:14.433Z,96743.00
2022-12-08T23:58:41.659Z,96739.69
