createdAt,value
2019-05-07T00:01:02.930Z,100552.89
2019-05-07T00:06:05.158Z,100552.70
2019-05-07T00:11:07.232Z,100549.74
2019-05-07T00:16:09.267Z,100549.15
2019-05-07T00:21:12.627Z,100546.43
2019-05-07T00:26:14.998Z,100547.38
2019-05-07T00:31:17.077Z,100548.94
2019-05-07T00:36:52.498Z,100539.28
2019-05-07T00:42:03.002Z,100540.58
2019-05-07T00:47:04.788Z,100535.10
2019-05-07T00:52:06.843Z,100542.33
2019-05-07T00:57:08.911Z,100536.73
2019-05-07T01:02:12.799Z,100534.33
2019-05-07T01:07:15.019Z,100532.55
2019-05-07T01:12:17.098Z,100533.45
2019-05-07T01:17:19.128Z,100531.52
2019-05-07T01:22:22.243Z,100537.34
2019-05-07T01:27:24.589Z,100534.28
2019-05-07T01:32:35.868Z,100534.38
2019-05-07T01:37:37.970Z,100537.23
2019-05-07T01:42:42.167Z,100535.92
2019-05-07T01:47:44.003Z,100532.61
2019-05-07T01:52:47.853Z,100532.95
2019-05-07T01:57:52.129Z,100530.10
2019-05-07T02:02:59.756Z,100534.27
2019-05-07T02:08:04.425Z,100533.42
2019-05-07T02:13:06.507Z,100536.39
2019-05-07T02:18:08.666Z,100534.38
2019-05-07T02:23:12.754Z,100547.83
2019-05-07T02:28:14.836Z,100547.23
2019-05-07T02:33:16.934Z,100541.98
2019-05-07T02:38:29.889Z,100535.45
2019-05-07T02:43:33.732Z,100531.77
2019-05-07T02:48:43.358Z,100534.84
2019-05-07T02:53:57.447Z,100535.58
2019-05-07T02:58:59.518Z,100529.84
2019-05-07T03:04:03.631Z,100529.84
2019-05-07T03:09:06.155Z,100526.99
2019-05-07T03:14:08.429Z,100516.52
2019-05-07T03:19:13.322Z,100519.27
2019-05-07T03:24:23.052Z,100520.43
2019-05-07T03:29:25.743Z,100521.88
2019-05-07T03:34:46.424Z,100521.73
2019-05-07T03:39:47.643Z,100525.66
2019-05-07T03:45:09.349Z,100528.89
2019-05-07T03:50:14.637Z,100531.77
2019-05-07T03:55:17.083Z,100540.08
2019-05-07T04:00:19.160Z,100540.31
2019-05-07T04:05:23.131Z,100539.36
2019-05-07T04:10:25.272Z,100532.70
2019-05-07T04:15:27.346Z,100538.28
2019-05-07T04:20:29.408Z,100548.03
2019-05-07T04:25:56.875Z,100554.93
2019-05-07T04:31:02.835Z,100561.68
2019-05-07T04:36:18.688Z,100553.22
2019-05-07T04:41:23.590Z,100549.88
2019-05-07T04:46:26.042Z,100553.34
2019-05-07T04:51:37.785Z,100562.45
2019-05-07T04:56:39.849Z,100558.50
2019-05-07T05:01:47.670Z,100567.55
2019-05-07T05:06:49.817Z,100565.64
2019-05-07T05:11:53.103Z,100580.38
2019-05-07T05:16:55.442Z,100569.61
2019-05-07T05:22:07.647Z,100581.95
2019-05-07T05:27:12.099Z,100583.14
2019-05-07T05:32:13.753Z,100587.22
2019-05-07T05:37:15.875Z,100597.61
2019-05-07T05:42:28.281Z,100598.89
2019-05-07T05:47:30.401Z,100602.82
2019-05-07T05:52:39.411Z,100606.80
2019-05-07T05:57:58.424Z,100610.09
2019-05-07T06:03:34.329Z,100615.70
2019-05-07T06:08:55.371Z,100620.42
2019-05-07T06:14:15.623Z,100622.88
2019-05-07T06:19:23.234Z,100626.98
2019-05-07T06:24:40.053Z,100641.63
2019-05-07T06:29:42.681Z,100646.55
2019-05-07T06:34:45.147Z,100653.08
2019-05-07T06:39:55.514Z,100658.33
2019-05-07T06:45:05.606Z,100659.05
2019-05-07T06:50:07.692Z,100673.02
2019-05-07T06:55:12.072Z,100678.59
2019-05-07T07:00:37.034Z,100681.00
2019-05-07T07:06:02.747Z,100691.33
2019-05-07T07:11:15.384Z,100688.36
2019-05-07T07:16:19.553Z,100683.48
2019-05-07T07:21:22.054Z,100670.97
2019-05-07T07:26:24.148Z,100669.19
2019-05-07T07:31:33.465Z,100672.30
2019-05-07T07:37:05.450Z,100669.09
2019-05-07T07:42:02.927Z,100671.33
2019-05-07T07:47:05.012Z,100667.48
2019-05-07T07:52:07.068Z,100671.97
2019-05-07T07:57:32.423Z,100665.52
2019-05-07T08:03:03.057Z,100671.16
2019-05-07T08:08:05.241Z,100668.41
2019-05-07T08:13:07.280Z,100669.95
2019-05-07T08:18:11.843Z,100675.28
2019-05-07T08:23:13.447Z,100678.50
2019-05-07T08:28:16.850Z,100686.12
2019-05-07T08:33:23.582Z,100680.75
2019-05-07T08:38:25.613Z,100678.36
2019-05-07T08:43:27.671Z,100676.86
2019-05-07T08:48:37.884Z,100668.82
2019-05-07T08:53:42.191Z,100672.45
2019-05-07T08:58:43.894Z,100663.28
2019-05-07T09:03:45.922Z,100661.14
2019-05-07T09:08:47.995Z,100653.55
2019-05-07T09:13:50.075Z,100648.84
2019-05-07T09:18:54.221Z,100646.11
2019-05-07T09:23:56.265Z,100639.75
2019-05-07T09:29:05.167Z,100634.92
2019-05-07T09:34:07.270Z,100631.73
2019-05-07T09:39:09.423Z,100636.73
2019-05-07T09:44:11.977Z,100630.46
2019-05-07T09:49:14.231Z,100635.00
2019-05-07T09:54:16.309Z,100625.78
2019-05-07T09:59:18.398Z,100629.58
2019-05-07T10:04:22.405Z,100623.15
2019-05-07T10:09:24.600Z,100616.14
2019-05-07T10:14:26.698Z,100617.32
2019-05-07T10:19:29.276Z,100611.62
2019-05-07T10:24:31.625Z,100616.34
2019-05-07T10:29:33.706Z,100607.84
2019-05-07T10:34:35.813Z,100610.34
2019-05-07T10:39:37.843Z,100608.41
2019-05-07T10:44:46.252Z,100592.73
2019-05-07T10:49:55.937Z,100592.62
2019-05-07T10:55:00.014Z,100589.67
2019-05-07T11:00:03.224Z,100594.85
2019-05-07T11:05:05.842Z,100581.62
2019-05-07T11:10:12.193Z,100578.03
2019-05-07T11:15:15.031Z,100573.85
2019-05-07T11:20:17.817Z,100572.94
2019-05-07T11:25:19.934Z,100570.26
2019-05-07T11:30:22.909Z,100564.18
2019-05-07T11:35:25.140Z,100565.95
2019-05-07T11:40:27.201Z,100551.18
2019-05-07T11:45:35.024Z,100547.12
2019-05-07T11:51:00.426Z,100543.31
2019-05-07T11:55:53.777Z,100529.39
2019-05-07T12:01:03.960Z,100528.80
2019-05-07T12:06:06.382Z,100520.58
2019-05-07T12:11:08.472Z,100527.80
2019-05-07T12:16:13.953Z,100510.83
2019-05-07T12:21:20.721Z,100506.41
2019-05-07T12:26:18.540Z,100510.02
2019-05-07T12:31:39.109Z,100516.34
2019-05-07T12:36:41.534Z,100512.98
2019-05-07T12:41:43.577Z,100519.23
2019-05-07T12:46:45.948Z,100506.00
2019-05-07T12:52:16.291Z,100502.83
2019-05-07T12:57:18.353Z,100507.31
2019-05-07T13:02:42.063Z,100492.88
2019-05-07T13:07:52.979Z,100498.16
2019-05-07T13:12:55.067Z,100490.91
2019-05-07T13:17:57.176Z,100485.13
2019-05-07T13:22:59.633Z,100481.07
2019-05-07T13:28:02.619Z,100477.19
2019-05-07T13:33:05.130Z,100470.47
2019-05-07T13:38:25.740Z,100469.67
2019-05-07T13:43:32.449Z,100463.11
2019-05-07T13:48:35.793Z,100453.20
2019-05-07T13:53:37.811Z,100451.34
2019-05-07T13:58:39.869Z,100447.05
2019-05-07T14:03:42.025Z,100441.30
2019-05-07T14:08:44.525Z,100442.16
2019-05-07T14:13:47.092Z,100438.42
2019-05-07T14:18:49.335Z,100434.31
2019-05-07T14:23:52.129Z,100435.89
2019-05-07T14:28:54.424Z,100430.28
2019-05-07T14:34:05.133Z,100430.36
2019-05-07T14:39:07.996Z,100426.26
2019-05-07T14:44:13.023Z,100428.58
2019-05-07T14:49:15.167Z,100426.11
2019-05-07T14:54:18.364Z,100425.45
2019-05-07T14:59:20.569Z,100431.06
2019-05-07T15:04:22.638Z,100431.39
2019-05-07T15:09:24.712Z,100433.85
2019-05-07T15:14:26.847Z,100428.49
2019-05-07T15:19:28.939Z,100434.55
2019-05-07T15:24:32.693Z,100440.70
2019-05-07T15:29:34.904Z,100443.47
2019-05-07T15:34:37.182Z,100429.78
2019-05-07T15:39:39.439Z,100427.28
2019-05-07T15:44:43.175Z,100427.20
2019-05-07T15:49:45.560Z,100428.21
2019-05-07T15:54:47.618Z,100425.68
2019-05-07T15:59:52.410Z,100412.96
2019-05-07T16:04:54.664Z,100412.96
2019-05-07T16:09:58.544Z,100415.41
2019-05-07T16:15:02.991Z,100414.47
2019-05-07T16:20:05.241Z,100402.66
2019-05-07T16:25:07.583Z,100401.55
2019-05-07T16:30:13.988Z,100402.53
2019-05-07T16:35:16.261Z,100395.99
2019-05-07T16:40:19.847Z,100397.44
2019-05-07T16:45:22.275Z,100394.14
2019-05-07T16:50:24.304Z,100395.59
2019-05-07T16:55:36.613Z,100391.97
2019-05-07T17:00:52.285Z,100395.63
2019-05-07T17:05:54.502Z,100390.18
2019-05-07T17:10:56.581Z,100390.01
2019-05-07T17:16:00.151Z,100386.72
2019-05-07T17:21:02.397Z,100387.39
2019-05-07T17:26:05.048Z,100385.59
2019-05-07T17:31:07.306Z,100381.62
2019-05-07T17:36:12.035Z,100390.64
2019-05-07T17:41:22.219Z,100385.89
2019-05-07T17:46:23.056Z,100386.04
2019-05-07T17:51:44.787Z,100384.23
2019-05-07T17:56:46.914Z,100382.48
2019-05-07T18:02:01.932Z,100376.83
2019-05-07T18:07:07.080Z,100380.69
2019-05-07T18:12:09.302Z,100377.22
2019-05-07T18:17:33.505Z,100384.37
2019-05-07T18:22:35.587Z,100383.31
2019-05-07T18:27:42.061Z,100383.73
2019-05-07T18:32:49.343Z,100377.91
2019-05-07T18:37:53.620Z,100374.97
2019-05-07T18:42:55.664Z,100377.89
2019-05-07T18:47:57.786Z,100375.02
2019-05-07T18:53:02.854Z,100375.52
2019-05-07T18:58:05.161Z,100380.94
2019-05-07T19:03:07.404Z,100388.59
2019-05-07T19:08:09.471Z,100382.86
2019-05-07T19:13:13.664Z,100382.75
2019-05-07T19:18:17.654Z,100393.81
2019-05-07T19:23:22.106Z,100385.35
2019-05-07T19:28:25.330Z,100385.95
2019-05-07T19:33:36.864Z,100386.63
2019-05-07T19:38:44.167Z,100382.34
2019-05-07T19:43:48.055Z,100383.92
2019-05-07T19:48:52.067Z,100380.34
2019-05-07T19:53:54.083Z,100378.83
2019-05-07T19:58:56.153Z,100372.85
2019-05-07T20:03:58.257Z,100371.00
2019-05-07T20:09:11.467Z,100366.67
2019-05-07T20:14:04.649Z,100361.55
2019-05-07T20:19:06.801Z,100352.61
2019-05-07T20:24:08.893Z,100354.53
2019-05-07T20:29:12.314Z,100354.48
2019-05-07T20:34:14.793Z,100351.48
2019-05-07T20:39:16.848Z,100350.97
2019-05-07T20:44:18.953Z,100345.67
2019-05-07T20:49:22.499Z,100349.03
2019-05-07T20:54:47.387Z,100342.45
2019-05-07T20:59:49.569Z,100340.67
2019-05-07T21:04:51.966Z,100337.34
2019-05-07T21:09:54.095Z,100341.34
2019-05-07T21:14:56.331Z,100328.72
2019-05-07T21:19:58.503Z,100325.41
2019-05-07T21:25:02.662Z,100322.66
2019-05-07T21:30:05.267Z,100320.32
2019-05-07T21:35:07.367Z,100317.73
2019-05-07T21:40:09.494Z,100320.00
2019-05-07T21:45:11.550Z,100317.03
2019-05-07T21:50:13.729Z,100323.09
2019-05-07T21:55:35.433Z,100316.69
2019-05-07T22:00:48.054Z,100315.85
2019-05-07T22:05:51.743Z,100307.85
2019-05-07T22:10:54.061Z,100303.92
2019-05-07T22:15:56.119Z,100304.31
2019-05-07T22:20:59.481Z,100305.05
2019-05-07T22:26:18.448Z,100302.88
2019-05-07T22:31:20.185Z,100299.12
2019-05-07T22:36:23.566Z,100293.87
2019-05-07T22:41:25.964Z,100292.68
2019-05-07T22:46:28.057Z,100280.48
2019-05-07T22:51:30.170Z,100271.59
2019-05-07T22:56:54.657Z,100262.57
2019-05-07T23:01:56.725Z,100257.66
2019-05-07T23:06:58.798Z,100242.68
2019-05-07T23:12:02.211Z,100240.89
2019-05-07T23:17:04.486Z,100229.48
2019-05-07T23:22:06.531Z,100214.63
2019-05-07T23:27:08.636Z,100217.66
2019-05-07T23:32:12.659Z,100213.89
2019-05-07T23:37:14.961Z,100209.31
2019-05-07T23:42:21.309Z,100208.42
2019-05-07T23:47:23.398Z,100216.82
2019-05-07T23:52:25.566Z,100199.95
2019-05-07T23:57:27.663Z,100195.53
