createdAt,value
2024-04-21T00:00:18.861Z,54.46
2024-04-21T00:01:19.932Z,54.30
2024-04-21T00:02:18.832Z,53.82
2024-04-21T00:03:18.952Z,54.30
2024-04-21T00:04:18.845Z,54.79
2024-04-21T00:05:18.779Z,57.04
2024-04-21T00:06:18.878Z,55.11
2024-04-21T00:07:18.858Z,53.33
2024-04-21T00:08:18.752Z,54.79
2024-04-21T00:09:18.731Z,55.43
2024-04-21T00:10:18.769Z,53.98
2024-04-21T00:11:18.801Z,54.14
2024-04-21T00:12:18.705Z,53.98
2024-04-21T00:13:18.754Z,55.11
2024-04-21T00:14:18.709Z,53.01
2024-04-21T00:15:18.682Z,52.37
2024-04-21T00:16:18.858Z,53.33
2024-04-21T00:17:18.653Z,52.69
2024-04-21T00:18:18.647Z,54.79
2024-04-21T00:19:18.684Z,55.11
2024-04-21T00:20:19.233Z,54.79
2024-04-21T00:21:18.638Z,52.85
2024-04-21T00:22:18.661Z,53.66
2024-04-21T00:23:18.615Z,55.11
2024-04-21T00:24:18.606Z,54.30
2024-04-21T00:25:18.676Z,52.85
2024-04-21T00:26:18.570Z,52.37
2024-04-21T00:27:18.551Z,53.82
2024-04-21T00:28:18.581Z,53.33
2024-04-21T00:29:18.528Z,52.85
2024-04-21T00:30:18.600Z,55.43
2024-04-21T00:31:18.570Z,56.07
2024-04-21T00:32:18.503Z,52.69
2024-04-21T00:33:18.576Z,51.40
2024-04-21T00:34:18.538Z,50.76
2024-04-21T00:35:18.489Z,49.47
2024-04-21T00:36:18.456Z,51.56
2024-04-21T00:37:18.516Z,51.88
2024-04-21T00:38:18.440Z,50.11
2024-04-21T00:39:18.468Z,50.92
2024-04-21T00:40:20.765Z,49.79
2024-04-21T00:41:18.403Z,50.27
2024-04-21T00:42:18.400Z,51.40
2024-04-21T00:43:18.582Z,51.88
2024-04-21T00:44:18.394Z,53.82
2024-04-21T00:45:26.429Z,52.05
2024-04-21T00:46:20.413Z,52.21
2024-04-21T00:47:18.391Z,49.79
2024-04-21T00:48:18.353Z,50.43
2024-04-21T00:49:18.412Z,50.11
2024-04-21T00:50:18.312Z,50.60
2024-04-21T00:51:18.291Z,50.92
2024-04-21T00:52:18.350Z,50.76
2024-04-21T00:53:18.302Z,52.53
2024-04-21T00:54:18.259Z,53.01
2024-04-21T00:55:18.288Z,53.82
2024-04-21T00:56:18.245Z,53.66
2024-04-21T00:57:18.263Z,53.66
2024-04-21T00:58:18.308Z,56.07
2024-04-21T00:59:18.248Z,52.85
2024-04-21T01:00:18.376Z,54.79
2024-04-21T01:01:18.347Z,55.59
2024-04-21T01:02:18.317Z,55.75
2024-04-21T01:03:18.191Z,56.56
2024-04-21T01:04:18.344Z,55.75
2024-04-21T01:05:18.302Z,55.27
2024-04-21T01:06:18.197Z,56.07
2024-04-21T01:07:18.290Z,56.72
2024-04-21T01:08:18.227Z,56.72
2024-04-21T01:09:18.171Z,58.65
2024-04-21T01:10:18.427Z,57.69
2024-04-21T01:11:18.212Z,58.97
2024-04-21T01:12:18.202Z,56.56
2024-04-21T01:13:18.121Z,55.75
2024-04-21T01:14:18.044Z,61.07
2024-04-21T01:15:18.058Z,55.91
2024-04-21T01:16:18.200Z,55.91
2024-04-21T01:17:18.049Z,56.56
2024-04-21T01:18:18.085Z,57.85
2024-04-21T01:19:18.009Z,58.65
2024-04-21T01:20:18.011Z,57.20
2024-04-21T01:21:18.000Z,57.52
2024-04-21T01:22:18.060Z,55.43
2024-04-21T01:23:17.951Z,54.30
2024-04-21T01:24:17.944Z,56.07
2024-04-21T01:25:18.360Z,53.98
2024-04-21T01:26:17.952Z,53.01
2024-04-21T01:27:17.919Z,53.98
2024-04-21T01:28:18.027Z,54.62
2024-04-21T01:29:17.906Z,56.24
2024-04-21T01:30:17.910Z,52.37
2024-04-21T01:31:17.997Z,52.85
2024-04-21T01:32:17.918Z,54.30
2024-04-21T01:33:17.899Z,55.75
2024-04-21T01:34:17.920Z,55.91
2024-04-21T01:35:17.899Z,54.14
2024-04-21T01:36:17.839Z,54.79
2024-04-21T01:37:17.924Z,52.21
2024-04-21T01:38:17.828Z,53.66
2024-04-21T01:39:17.841Z,53.50
2024-04-21T01:40:17.860Z,54.46
2024-04-21T01:41:17.826Z,55.91
2024-04-21T01:42:17.785Z,54.46
2024-04-21T01:43:17.873Z,56.72
2024-04-21T01:44:17.802Z,58.97
2024-04-21T01:45:17.799Z,58.17
2024-04-21T01:46:17.800Z,58.49
2024-04-21T01:47:17.782Z,58.33
2024-04-21T01:48:17.750Z,57.69
2024-04-21T01:49:17.842Z,57.85
2024-04-21T01:50:17.728Z,57.20
2024-04-21T01:51:17.722Z,53.66
2024-04-21T01:52:17.757Z,55.75
2024-04-21T01:53:17.711Z,55.75
2024-04-21T01:54:17.707Z,55.27
2024-04-21T01:55:17.893Z,57.52
2024-04-21T01:56:17.676Z,53.98
2024-04-21T01:57:17.699Z,53.82
2024-04-21T01:58:17.742Z,54.79
2024-04-21T01:59:17.666Z,55.59
2024-04-21T02:00:17.663Z,55.43
2024-04-21T02:01:17.741Z,55.11
2024-04-21T02:02:17.647Z,55.43
2024-04-21T02:03:17.650Z,56.88
2024-04-21T02:04:17.677Z,61.07
2024-04-21T02:05:18.621Z,55.75
2024-04-21T02:06:17.595Z,54.46
2024-04-21T02:07:17.654Z,53.17
2024-04-21T02:08:17.608Z,53.50
2024-04-21T02:09:17.574Z,57.20
2024-04-21T02:10:17.629Z,56.07
2024-04-21T02:11:17.581Z,57.36
2024-04-21T02:12:17.574Z,56.56
2024-04-21T02:13:17.614Z,57.36
2024-04-21T02:14:17.534Z,57.20
2024-04-21T02:15:17.556Z,55.75
2024-04-21T02:16:17.574Z,56.88
2024-04-21T02:17:17.559Z,55.27
2024-04-21T02:18:17.506Z,52.21
2024-04-21T02:19:18.299Z,53.33
2024-04-21T02:20:17.481Z,52.37
2024-04-21T02:21:17.486Z,51.88
2024-04-21T02:22:17.536Z,52.69
2024-04-21T02:23:17.458Z,53.66
2024-04-21T02:24:17.474Z,53.01
2024-04-21T02:25:17.528Z,58.97
2024-04-21T02:26:17.469Z,57.04
2024-04-21T02:27:17.472Z,56.72
2024-04-21T02:28:17.454Z,55.27
2024-04-21T02:29:17.415Z,54.79
2024-04-21T02:30:17.404Z,52.53
2024-04-21T02:31:17.554Z,54.14
2024-04-21T02:32:17.394Z,56.56
2024-04-21T02:33:17.431Z,59.46
2024-04-21T02:34:17.455Z,57.85
2024-04-21T02:35:17.371Z,54.62
2024-04-21T02:36:17.397Z,54.46
2024-04-21T02:37:17.407Z,54.95
2024-04-21T02:38:17.348Z,55.59
2024-04-21T02:39:17.358Z,57.20
2024-04-21T02:40:17.465Z,53.66
2024-04-21T02:41:17.332Z,56.24
2024-04-21T02:42:17.311Z,56.88
2024-04-21T02:43:17.316Z,53.50
2024-04-21T02:44:17.291Z,53.82
2024-04-21T02:45:17.300Z,54.30
2024-04-21T02:46:17.367Z,54.62
2024-04-21T02:47:17.319Z,55.59
2024-04-21T02:48:17.268Z,28.20
2024-04-21T02:49:17.432Z,58.01
2024-04-21T02:50:17.287Z,55.59
2024-04-21T02:51:17.244Z,55.75
2024-04-21T02:52:17.258Z,54.30
2024-04-21T02:53:17.224Z,48.02
2024-04-21T02:54:17.245Z,46.41
2024-04-21T02:55:17.280Z,53.17
2024-04-21T02:56:17.212Z,52.37
2024-04-21T02:57:17.199Z,46.41
2024-04-21T02:58:17.244Z,53.33
2024-04-21T02:59:17.199Z,51.08
2024-04-21T03:00:17.192Z,52.05
2024-04-21T03:01:17.213Z,49.31
2024-04-21T03:02:17.174Z,52.05
2024-04-21T03:03:17.149Z,58.17
2024-04-21T03:04:17.237Z,52.37
2024-04-21T03:05:17.139Z,45.12
2024-04-21T03:06:17.125Z,44.47
2024-04-21T03:07:17.222Z,50.27
2024-04-21T03:08:17.104Z,45.28
2024-04-21T03:09:17.111Z,44.15
2024-04-21T03:10:17.182Z,44.47
2024-04-21T03:11:17.147Z,46.73
2024-04-21T03:12:17.100Z,53.82
2024-04-21T03:13:17.132Z,42.86
2024-04-21T03:14:17.089Z,48.50
2024-04-21T03:15:17.047Z,53.82
2024-04-21T03:16:17.199Z,44.96
2024-04-21T03:17:17.051Z,54.30
2024-04-21T03:18:17.053Z,54.30
2024-04-21T03:19:17.080Z,47.37
2024-04-21T03:20:17.018Z,54.30
2024-04-21T03:21:17.003Z,52.05
2024-04-21T03:22:17.185Z,57.36
2024-04-21T03:23:17.026Z,54.95
2024-04-21T03:24:16.980Z,48.98
2024-04-21T03:25:17.098Z,53.50
2024-04-21T03:26:16.963Z,54.46
2024-04-21T03:27:16.985Z,54.14
2024-04-21T03:28:17.082Z,54.95
2024-04-21T03:29:16.942Z,54.62
2024-04-21T03:30:16.956Z,54.95
2024-04-21T03:31:16.964Z,56.24
2024-04-21T03:32:16.963Z,52.37
2024-04-21T03:33:17.032Z,55.43
2024-04-21T03:34:16.922Z,56.56
2024-04-21T03:35:16.915Z,54.46
2024-04-21T03:36:16.896Z,55.11
2024-04-21T03:37:16.985Z,53.82
2024-04-21T03:38:16.874Z,49.79
2024-04-21T03:39:16.879Z,53.98
2024-04-21T03:40:16.934Z,53.98
2024-04-21T03:41:16.864Z,54.79
2024-04-21T03:42:16.860Z,56.24
2024-04-21T03:43:16.911Z,54.30
2024-04-21T03:44:16.829Z,51.88
2024-04-21T03:45:16.861Z,54.79
2024-04-21T03:46:16.872Z,56.56
2024-04-21T03:47:16.818Z,58.49
2024-04-21T03:48:16.807Z,58.01
2024-04-21T03:49:16.858Z,55.75
2024-04-21T03:50:16.781Z,55.75
2024-04-21T03:51:16.788Z,56.72
2024-04-21T03:52:16.841Z,56.88
2024-04-21T03:53:16.756Z,57.04
2024-04-21T03:54:16.758Z,60.42
2024-04-21T03:55:16.772Z,58.33
2024-04-21T03:56:16.749Z,56.07
2024-04-21T03:57:16.744Z,57.52
2024-04-21T03:58:16.895Z,56.24
2024-04-21T03:59:16.711Z,55.75
2024-04-21T04:00:16.739Z,56.24
2024-04-21T04:01:16.748Z,55.91
2024-04-21T04:02:16.685Z,52.69
2024-04-21T04:03:16.765Z,54.14
2024-04-21T04:04:16.808Z,55.27
2024-04-21T04:05:16.683Z,54.30
2024-04-21T04:06:16.654Z,54.95
2024-04-21T04:07:16.743Z,55.43
2024-04-21T04:08:16.652Z,56.40
2024-04-21T04:09:16.642Z,55.43
2024-04-21T04:10:16.698Z,55.27
2024-04-21T04:11:16.661Z,54.79
2024-04-21T04:12:16.608Z,54.30
2024-04-21T04:13:16.631Z,56.07
2024-04-21T04:14:16.604Z,56.24
2024-04-21T04:15:16.575Z,57.20
2024-04-21T04:16:16.626Z,54.30
2024-04-21T04:17:16.569Z,53.82
2024-04-21T04:18:16.569Z,55.75
2024-04-21T04:19:16.885Z,56.24
2024-04-21T04:20:16.536Z,56.56
2024-04-21T04:21:16.531Z,57.85
2024-04-21T04:22:16.622Z,55.75
2024-04-21T04:23:16.526Z,56.07
2024-04-21T04:24:16.565Z,54.95
2024-04-21T04:25:16.584Z,54.95
2024-04-21T04:26:16.485Z,53.82
2024-04-21T04:27:16.470Z,55.43
2024-04-21T04:28:16.500Z,57.20
2024-04-21T04:29:16.465Z,56.88
2024-04-21T04:30:16.459Z,56.24
2024-04-21T04:31:16.512Z,57.85
2024-04-21T04:32:16.441Z,56.07
2024-04-21T04:33:16.481Z,55.43
2024-04-21T04:34:16.483Z,55.43
2024-04-21T04:35:16.422Z,53.66
2024-04-21T04:36:16.409Z,53.82
2024-04-21T04:37:17.490Z,57.85
2024-04-21T04:38:16.422Z,58.01
2024-04-21T04:39:16.380Z,58.01
2024-04-21T04:40:16.429Z,58.49
2024-04-21T04:41:16.368Z,58.01
2024-04-21T04:42:16.397Z,57.04
2024-04-21T04:43:16.376Z,58.97
2024-04-21T04:44:16.342Z,58.97
2024-04-21T04:45:16.339Z,61.07
2024-04-21T04:46:16.403Z,58.65
2024-04-21T04:47:16.382Z,56.24
2024-04-21T04:48:16.386Z,57.85
2024-04-21T04:49:16.327Z,58.81
2024-04-21T04:50:16.303Z,54.30
2024-04-21T04:51:17.304Z,56.56
2024-04-21T04:52:16.342Z,57.04
2024-04-21T04:53:16.269Z,55.43
2024-04-21T04:54:16.268Z,57.04
2024-04-21T04:55:16.308Z,59.30
2024-04-21T04:56:16.295Z,57.69
2024-04-21T04:57:16.233Z,57.36
2024-04-21T04:58:16.280Z,58.65
2024-04-21T04:59:16.236Z,58.01
2024-04-21T05:00:16.241Z,55.59
2024-04-21T05:01:16.393Z,57.69
2024-04-21T05:02:16.191Z,58.97
2024-04-21T05:03:16.197Z,57.20
2024-04-21T05:04:16.293Z,56.88
2024-04-21T05:05:16.187Z,55.43
2024-04-21T05:06:16.225Z,55.75
2024-04-21T05:07:16.206Z,54.46
2024-04-21T05:08:16.172Z,57.20
2024-04-21T05:09:16.145Z,55.27
2024-04-21T05:10:16.204Z,55.11
2024-04-21T05:11:16.180Z,57.69
2024-04-21T05:12:16.117Z,57.52
2024-04-21T05:13:16.156Z,55.91
2024-04-21T05:14:16.112Z,57.04
2024-04-21T05:15:16.098Z,58.01
2024-04-21T05:16:16.132Z,60.26
2024-04-21T05:17:16.129Z,57.36
2024-04-21T05:18:16.109Z,56.72
2024-04-21T05:19:16.176Z,55.59
2024-04-21T05:20:16.140Z,58.49
2024-04-21T05:21:16.044Z,58.33
2024-04-21T05:22:16.079Z,61.71
2024-04-21T05:23:16.054Z,61.07
2024-04-21T05:24:16.032Z,60.59
2024-04-21T05:25:16.046Z,59.14
2024-04-21T05:26:15.993Z,61.07
2024-04-21T05:27:15.993Z,60.42
2024-04-21T05:28:16.028Z,59.78
2024-04-21T05:29:15.998Z,62.52
2024-04-21T05:30:16.003Z,59.94
2024-04-21T05:31:16.042Z,61.07
2024-04-21T05:32:15.984Z,62.52
2024-04-21T05:33:16.021Z,60.91
2024-04-21T05:34:15.972Z,59.46
2024-04-21T05:35:15.953Z,61.87
2024-04-21T05:36:15.937Z,58.65
2024-04-21T05:37:15.958Z,56.07
2024-04-21T05:38:15.963Z,56.88
2024-04-21T05:39:15.914Z,56.56
2024-04-21T05:40:15.911Z,56.56
2024-04-21T05:41:15.880Z,60.75
2024-04-21T05:42:15.862Z,61.71
2024-04-21T05:43:15.965Z,60.42
2024-04-21T05:44:15.844Z,61.07
2024-04-21T05:45:15.855Z,63.00
2024-04-21T05:46:15.839Z,61.87
2024-04-21T05:47:15.879Z,28.20
2024-04-21T05:48:15.864Z,58.49
2024-04-21T05:49:15.906Z,59.14
2024-04-21T05:50:15.820Z,59.46
2024-04-21T05:51:15.798Z,61.71
2024-04-21T05:52:15.971Z,60.59
2024-04-21T05:53:15.835Z,61.07
2024-04-21T05:54:15.780Z,58.33
2024-04-21T05:55:15.810Z,62.20
2024-04-21T05:56:15.750Z,61.39
2024-04-21T05:57:47.729Z,60.91
2024-04-21T05:58:15.783Z,62.20
2024-04-21T05:59:15.766Z,61.39
2024-04-21T06:00:15.731Z,59.30
2024-04-21T06:01:15.808Z,61.39
2024-04-21T06:02:15.810Z,58.01
2024-04-21T06:03:15.706Z,59.46
2024-04-21T06:04:15.790Z,62.52
2024-04-21T06:05:15.776Z,60.42
2024-04-21T06:06:15.873Z,59.62
2024-04-21T06:07:15.741Z,60.42
2024-04-21T06:08:15.722Z,61.55
2024-04-21T06:09:15.646Z,59.62
2024-04-21T06:10:15.665Z,60.91
2024-04-21T06:11:15.728Z,62.04
2024-04-21T06:12:15.667Z,59.78
2024-04-21T06:13:15.709Z,59.62
2024-04-21T06:14:15.698Z,62.84
2024-04-21T06:15:15.668Z,63.00
2024-04-21T06:16:15.727Z,59.78
2024-04-21T06:17:15.662Z,58.33
2024-04-21T06:18:15.597Z,58.49
2024-04-21T06:19:15.671Z,63.16
2024-04-21T06:20:15.609Z,64.94
2024-04-21T06:21:15.607Z,64.61
2024-04-21T06:22:15.565Z,61.23
2024-04-21T06:23:15.514Z,61.55
2024-04-21T06:24:15.516Z,60.75
2024-04-21T06:25:15.528Z,62.36
2024-04-21T06:26:16.739Z,61.07
2024-04-21T06:27:15.480Z,59.46
2024-04-21T06:28:15.528Z,61.71
2024-04-21T06:29:15.483Z,63.97
2024-04-21T06:30:15.470Z,63.00
2024-04-21T06:31:15.494Z,61.55
2024-04-21T06:32:15.478Z,58.97
2024-04-21T06:33:15.420Z,61.71
2024-04-21T06:34:15.490Z,60.10
2024-04-21T06:35:15.398Z,62.20
2024-04-21T06:36:15.387Z,58.49
2024-04-21T06:37:15.420Z,59.30
2024-04-21T06:38:15.382Z,62.36
2024-04-21T06:39:15.613Z,63.65
2024-04-21T06:40:17.409Z,61.87
2024-04-21T06:41:16.387Z,61.55
2024-04-21T06:42:16.428Z,61.55
2024-04-21T06:43:15.365Z,61.87
2024-04-21T06:44:15.326Z,63.00
2024-04-21T06:45:15.315Z,61.71
2024-04-21T06:46:15.335Z,63.00
2024-04-21T06:47:15.271Z,61.07
2024-04-21T06:48:15.444Z,59.94
2024-04-21T06:49:15.293Z,62.20
2024-04-21T06:50:15.240Z,61.71
2024-04-21T06:51:15.245Z,61.87
2024-04-21T06:52:15.276Z,61.39
2024-04-21T06:53:15.254Z,61.55
2024-04-21T06:54:15.231Z,61.55
2024-04-21T06:55:16.262Z,62.04
2024-04-21T06:56:15.175Z,62.52
2024-04-21T06:57:15.321Z,64.45
2024-04-21T06:58:15.287Z,63.97
2024-04-21T06:59:15.156Z,62.04
2024-04-21T07:00:15.129Z,62.36
2024-04-21T07:01:16.253Z,63.49
2024-04-21T07:02:15.222Z,62.52
2024-04-21T07:03:15.142Z,64.29
2024-04-21T07:04:15.117Z,66.23
2024-04-21T07:05:15.090Z,62.52
2024-04-21T07:06:15.089Z,62.84
2024-04-21T07:07:15.390Z,61.87
2024-04-21T07:08:15.056Z,60.91
2024-04-21T07:09:15.045Z,63.33
2024-04-21T07:10:15.133Z,61.07
2024-04-21T07:11:15.157Z,63.00
2024-04-21T07:12:15.040Z,62.36
2024-04-21T07:13:15.014Z,60.75
2024-04-21T07:14:20.726Z,62.52
2024-04-21T07:15:16.017Z,61.87
2024-04-21T07:16:15.039Z,64.13
2024-04-21T07:17:14.971Z,62.20
2024-04-21T07:18:15.019Z,62.04
2024-04-21T07:19:14.950Z,61.23
2024-04-21T07:20:14.938Z,63.33
2024-04-21T07:21:14.955Z,62.52
2024-04-21T07:22:14.914Z,62.68
2024-04-21T07:23:14.897Z,62.84
2024-04-21T07:24:14.890Z,62.36
2024-04-21T07:25:19.986Z,61.07
2024-04-21T07:26:16.876Z,64.13
2024-04-21T07:27:14.849Z,64.45
2024-04-21T07:28:14.869Z,66.23
2024-04-21T07:29:14.835Z,65.10
2024-04-21T07:30:14.924Z,64.78
2024-04-21T07:31:14.821Z,63.65
2024-04-21T07:32:14.816Z,63.49
2024-04-21T07:33:14.833Z,64.13
2024-04-21T07:34:14.809Z,65.26
2024-04-21T07:35:14.776Z,64.29
2024-04-21T07:36:14.787Z,62.52
2024-04-21T07:37:14.755Z,63.65
2024-04-21T07:38:14.733Z,62.36
2024-04-21T07:39:14.741Z,63.49
2024-04-21T07:40:14.775Z,63.33
2024-04-21T07:41:14.708Z,63.49
2024-04-21T07:42:14.685Z,62.04
2024-04-21T07:43:14.791Z,64.94
2024-04-21T07:44:14.685Z,64.61
2024-04-21T07:45:14.678Z,65.90
2024-04-21T07:46:14.745Z,63.81
2024-04-21T07:47:14.694Z,62.52
2024-04-21T07:48:14.702Z,62.68
2024-04-21T07:49:14.729Z,60.91
2024-04-21T07:50:14.619Z,64.13
2024-04-21T07:51:17.561Z,63.16
2024-04-21T07:52:15.628Z,63.65
2024-04-21T07:53:14.596Z,64.94
2024-04-21T07:54:14.575Z,63.16
2024-04-21T07:55:14.627Z,63.97
2024-04-21T07:56:14.567Z,64.13
2024-04-21T07:57:14.512Z,63.49
2024-04-21T07:58:14.541Z,63.97
2024-04-21T07:59:14.501Z,63.65
2024-04-21T08:00:14.501Z,62.84
2024-04-21T08:01:14.592Z,61.39
2024-04-21T08:02:14.508Z,62.04
2024-04-21T08:03:14.500Z,62.04
2024-04-21T08:04:14.474Z,62.04
2024-04-21T08:05:14.600Z,61.39
2024-04-21T08:06:14.451Z,63.65
2024-04-21T08:07:14.467Z,63.81
2024-04-21T08:08:14.416Z,62.36
2024-04-21T08:09:26.263Z,62.20
2024-04-21T08:10:16.475Z,62.20
2024-04-21T08:11:14.441Z,63.33
2024-04-21T08:12:14.379Z,62.84
2024-04-21T08:13:14.430Z,62.04
2024-04-21T08:14:14.340Z,62.68
2024-04-21T08:15:14.362Z,62.04
2024-04-21T08:16:14.406Z,61.39
2024-04-21T08:17:14.335Z,63.49
2024-04-21T08:18:14.384Z,63.49
2024-04-21T08:19:14.317Z,63.33
2024-04-21T08:20:14.270Z,63.81
2024-04-21T08:21:14.284Z,62.04
2024-04-21T08:22:14.293Z,61.23
2024-04-21T08:23:14.238Z,59.46
2024-04-21T08:24:14.236Z,61.39
2024-04-21T08:25:14.227Z,62.20
2024-04-21T08:26:14.252Z,62.36
2024-04-21T08:27:14.208Z,64.45
2024-04-21T08:28:14.250Z,61.55
2024-04-21T08:29:14.185Z,61.55
2024-04-21T08:30:14.169Z,63.49
2024-04-21T08:31:14.213Z,62.36
2024-04-21T08:32:14.212Z,62.20
2024-04-21T08:33:14.145Z,61.39
2024-04-21T08:34:14.163Z,61.39
2024-04-21T08:35:14.148Z,63.97
2024-04-21T08:36:14.140Z,63.65
2024-04-21T08:37:14.135Z,61.07
2024-04-21T08:38:14.091Z,63.16
2024-04-21T08:39:14.087Z,61.55
2024-04-21T08:40:14.106Z,63.49
2024-04-21T08:41:14.116Z,61.87
2024-04-21T08:42:14.062Z,60.59
2024-04-21T08:43:14.156Z,62.04
2024-04-21T08:44:14.647Z,63.49
2024-04-21T08:45:14.128Z,61.55
2024-04-21T08:46:14.650Z,63.65
2024-04-21T08:47:14.047Z,62.68
2024-04-21T08:48:14.043Z,62.68
2024-04-21T08:49:14.054Z,61.07
2024-04-21T08:50:14.002Z,62.36
2024-04-21T08:51:13.975Z,63.65
2024-04-21T08:52:13.964Z,62.36
2024-04-21T08:53:13.968Z,64.13
2024-04-21T08:54:13.962Z,63.33
2024-04-21T08:55:14.020Z,63.16
2024-04-21T08:56:13.920Z,63.33
2024-04-21T08:57:13.930Z,63.00
2024-04-21T08:58:13.948Z,62.52
2024-04-21T08:59:13.929Z,62.52
2024-04-21T09:00:14.524Z,63.97
2024-04-21T09:01:13.919Z,63.65
2024-04-21T09:02:13.903Z,65.58
2024-04-21T09:03:13.867Z,64.45
2024-04-21T09:04:13.992Z,63.00
2024-04-21T09:05:13.846Z,61.87
2024-04-21T09:06:13.828Z,62.68
2024-04-21T09:07:13.977Z,63.16
2024-04-21T09:08:13.834Z,59.62
2024-04-21T09:09:13.796Z,62.84
2024-04-21T09:10:13.887Z,62.84
2024-04-21T09:11:13.812Z,63.33
2024-04-21T09:12:13.767Z,63.97
2024-04-21T09:13:13.768Z,63.65
2024-04-21T09:14:13.814Z,62.04
2024-04-21T09:15:13.766Z,61.87
2024-04-21T09:16:13.809Z,62.84
2024-04-21T09:17:13.755Z,63.00
2024-04-21T09:18:13.776Z,63.97
2024-04-21T09:19:13.713Z,63.49
2024-04-21T09:20:13.804Z,63.00
2024-04-21T09:21:13.696Z,61.87
2024-04-21T09:22:13.710Z,63.16
2024-04-21T09:23:13.656Z,63.16
2024-04-21T09:24:13.655Z,59.14
2024-04-21T09:25:13.657Z,61.39
2024-04-21T09:26:13.646Z,62.52
2024-04-21T09:27:13.651Z,60.59
2024-04-21T09:28:13.650Z,60.42
2024-04-21T09:29:13.594Z,62.52
2024-04-21T09:30:13.594Z,60.59
2024-04-21T09:31:13.629Z,64.29
2024-04-21T09:32:13.628Z,62.84
2024-04-21T09:33:13.662Z,63.00
2024-04-21T09:34:13.572Z,62.84
2024-04-21T09:35:13.547Z,63.16
2024-04-21T09:36:13.549Z,61.87
2024-04-21T09:37:13.579Z,62.04
2024-04-21T09:38:13.527Z,61.55
2024-04-21T09:39:13.508Z,61.55
2024-04-21T09:40:13.516Z,63.00
2024-04-21T09:41:13.524Z,62.68
2024-04-21T09:42:13.476Z,62.36
2024-04-21T09:43:13.477Z,64.61
2024-04-21T09:44:13.452Z,64.94
2024-04-21T09:45:13.483Z,65.26
2024-04-21T09:46:13.505Z,63.16
2024-04-21T09:47:13.426Z,62.84
2024-04-21T09:48:13.495Z,64.78
2024-04-21T09:49:13.430Z,62.84
2024-04-21T09:50:13.437Z,61.07
2024-04-21T09:51:13.485Z,65.42
2024-04-21T09:52:13.407Z,62.52
2024-04-21T09:53:13.371Z,63.16
2024-04-21T09:54:13.360Z,61.71
2024-04-21T09:55:13.393Z,63.33
2024-04-21T09:56:14.338Z,64.45
2024-04-21T09:57:13.409Z,61.23
2024-04-21T09:58:13.342Z,63.81
2024-04-21T09:59:13.318Z,62.84
2024-04-21T10:00:13.315Z,63.65
2024-04-21T10:01:13.328Z,62.04
2024-04-21T10:02:13.301Z,62.20
2024-04-21T10:03:13.300Z,63.65
2024-04-21T10:04:13.368Z,62.84
2024-04-21T10:05:13.244Z,62.04
2024-04-21T10:06:13.289Z,62.36
2024-04-21T10:07:13.298Z,63.49
2024-04-21T10:08:13.224Z,64.13
2024-04-21T10:09:13.217Z,63.97
2024-04-21T10:10:13.219Z,63.33
2024-04-21T10:11:13.192Z,64.13
2024-04-21T10:12:13.179Z,61.23
2024-04-21T10:13:13.227Z,60.91
2024-04-21T10:14:13.190Z,62.84
2024-04-21T10:15:13.152Z,64.13
2024-04-21T10:16:13.150Z,65.10
2024-04-21T10:17:13.114Z,62.04
2024-04-21T10:18:13.262Z,63.65
2024-04-21T10:19:13.153Z,62.36
2024-04-21T10:20:13.097Z,64.29
2024-04-21T10:21:13.122Z,61.71
2024-04-21T10:22:13.173Z,63.49
2024-04-21T10:23:13.071Z,59.94
2024-04-21T10:24:13.052Z,60.26
2024-04-21T10:25:13.110Z,62.36
2024-04-21T10:26:13.026Z,61.39
2024-04-21T10:27:13.075Z,61.07
2024-04-21T10:28:13.074Z,61.39
2024-04-21T10:29:13.038Z,62.84
2024-04-21T10:30:12.986Z,64.45
2024-04-21T10:31:13.136Z,62.68
2024-04-21T10:32:13.040Z,61.87
2024-04-21T10:33:13.025Z,63.49
2024-04-21T10:34:13.223Z,63.65
2024-04-21T10:35:12.930Z,63.97
2024-04-21T10:36:12.934Z,61.87
2024-04-21T10:37:12.974Z,63.81
2024-04-21T10:38:12.908Z,62.20
2024-04-21T10:39:12.895Z,62.52
2024-04-21T10:40:12.916Z,62.68
2024-04-21T10:41:12.931Z,62.68
2024-04-21T10:42:12.914Z,62.68
2024-04-21T10:43:12.886Z,61.39
2024-04-21T10:44:12.864Z,64.78
2024-04-21T10:45:12.843Z,63.65
2024-04-21T10:46:12.878Z,60.59
2024-04-21T10:47:12.880Z,63.00
2024-04-21T10:48:12.932Z,61.55
2024-04-21T10:49:12.838Z,63.16
2024-04-21T10:50:12.789Z,66.23
2024-04-21T10:51:12.818Z,66.39
2024-04-21T10:52:12.807Z,63.16
2024-04-21T10:53:12.801Z,64.61
2024-04-21T10:54:12.761Z,62.52
2024-04-21T10:55:12.799Z,64.13
2024-04-21T10:56:12.775Z,63.16
2024-04-21T10:57:12.716Z,63.00
2024-04-21T10:58:12.772Z,62.20
2024-04-21T10:59:12.689Z,66.23
2024-04-21T11:00:12.692Z,63.16
2024-04-21T11:01:12.799Z,66.55
2024-04-21T11:02:12.691Z,66.39
2024-04-21T11:03:12.700Z,66.23
2024-04-21T11:04:12.705Z,65.26
2024-04-21T11:05:12.685Z,66.06
2024-04-21T11:06:12.643Z,64.78
2024-04-21T11:07:12.704Z,66.87
2024-04-21T11:08:12.596Z,66.23
2024-04-21T11:09:12.606Z,64.29
2024-04-21T11:10:12.631Z,66.71
2024-04-21T11:11:12.626Z,67.35
2024-04-21T11:12:12.578Z,68.00
2024-04-21T11:13:12.572Z,67.68
2024-04-21T11:14:12.599Z,67.84
2024-04-21T11:15:12.531Z,68.16
2024-04-21T11:16:12.637Z,65.26
2024-04-21T11:17:12.510Z,65.90
2024-04-21T11:18:12.570Z,66.39
2024-04-21T11:19:12.535Z,67.84
2024-04-21T11:20:12.498Z,65.42
2024-04-21T11:21:12.470Z,66.55
2024-04-21T11:22:12.486Z,65.42
2024-04-21T11:23:12.476Z,65.74
2024-04-21T11:24:12.452Z,66.06
2024-04-21T11:25:12.486Z,69.61
2024-04-21T11:26:12.414Z,67.51
2024-04-21T11:27:12.411Z,67.03
2024-04-21T11:28:12.426Z,67.03
2024-04-21T11:29:12.400Z,65.74
2024-04-21T11:30:12.371Z,66.55
2024-04-21T11:31:12.382Z,67.03
2024-04-21T11:32:14.563Z,65.26
2024-04-21T11:33:13.422Z,66.87
2024-04-21T11:34:12.395Z,67.68
2024-04-21T11:35:12.333Z,67.03
2024-04-21T11:36:12.322Z,67.68
2024-04-21T11:37:12.396Z,66.87
2024-04-21T11:38:12.334Z,65.26
2024-04-21T11:39:12.355Z,65.58
2024-04-21T11:40:12.287Z,65.58
2024-04-21T11:41:12.262Z,66.06
2024-04-21T11:42:12.286Z,65.58
2024-04-21T11:43:14.946Z,65.90
2024-04-21T11:44:13.245Z,65.74
2024-04-21T11:45:12.249Z,66.06
2024-04-21T11:46:12.238Z,65.74
2024-04-21T11:47:12.232Z,66.55
2024-04-21T11:48:12.351Z,68.00
2024-04-21T11:49:12.205Z,66.87
2024-04-21T11:50:12.175Z,66.39
2024-04-21T11:51:12.227Z,66.39
2024-04-21T11:52:12.204Z,64.45
2024-04-21T11:53:12.147Z,66.71
2024-04-21T11:54:12.144Z,66.87
2024-04-21T11:55:12.207Z,65.58
2024-04-21T11:56:12.162Z,64.78
2024-04-21T11:57:12.109Z,67.51
2024-04-21T11:58:12.128Z,63.49
2024-04-21T11:59:12.134Z,65.10
2024-04-21T12:00:12.088Z,66.39
2024-04-21T12:01:12.139Z,66.87
2024-04-21T12:02:12.138Z,65.90
2024-04-21T12:03:12.082Z,65.58
2024-04-21T12:04:12.162Z,66.55
2024-04-21T12:05:12.215Z,65.42
2024-04-21T12:06:12.046Z,65.58
2024-04-21T12:07:12.026Z,65.74
2024-04-21T12:08:12.010Z,66.23
2024-04-21T12:09:11.994Z,65.10
2024-04-21T12:10:12.087Z,65.42
2024-04-21T12:11:12.005Z,65.74
2024-04-21T12:12:11.972Z,66.39
2024-04-21T12:13:11.982Z,64.61
2024-04-21T12:14:11.945Z,64.78
2024-04-21T12:15:11.975Z,66.23
2024-04-21T12:16:12.028Z,64.13
2024-04-21T12:17:11.926Z,66.06
2024-04-21T12:18:11.954Z,63.81
2024-04-21T12:19:11.956Z,64.29
2024-04-21T12:20:11.909Z,63.81
2024-04-21T12:21:11.911Z,64.61
2024-04-21T12:22:11.995Z,65.10
2024-04-21T12:23:12.848Z,63.49
2024-04-21T12:24:11.902Z,63.16
2024-04-21T12:25:11.902Z,63.65
2024-04-21T12:26:11.827Z,65.10
2024-04-21T12:27:11.827Z,64.78
2024-04-21T12:28:11.848Z,63.33
2024-04-21T12:29:11.828Z,63.97
2024-04-21T12:30:11.786Z,64.13
2024-04-21T12:31:11.801Z,66.06
2024-04-21T12:32:11.798Z,64.61
2024-04-21T12:33:11.959Z,64.78
2024-04-21T12:34:11.774Z,65.10
2024-04-21T12:35:11.756Z,65.74
2024-04-21T12:36:11.729Z,65.58
2024-04-21T12:37:11.777Z,65.42
2024-04-21T12:38:11.721Z,66.23
2024-04-21T12:39:11.711Z,63.16
2024-04-21T12:40:11.707Z,65.42
2024-04-21T12:41:11.678Z,63.00
2024-04-21T12:42:11.690Z,64.61
2024-04-21T12:43:11.771Z,64.78
2024-04-21T12:44:11.662Z,63.97
2024-04-21T12:45:11.636Z,62.68
2024-04-21T12:46:11.831Z,63.97
2024-04-21T12:47:11.678Z,63.65
2024-04-21T12:48:13.640Z,64.45
2024-04-21T12:49:11.645Z,64.29
2024-04-21T12:50:11.604Z,66.55
2024-04-21T12:51:11.574Z,64.13
2024-04-21T12:52:11.668Z,63.97