createdAt,value
2023-04-23T00:01:17.918Z,6.15
2023-04-23T00:03:50.334Z,5.75
2023-04-23T00:06:18.973Z,5.57
2023-04-23T00:08:46.766Z,5.55
2023-04-23T00:11:14.628Z,5.10
2023-04-23T00:13:44.941Z,4.60
2023-04-23T00:16:13.032Z,5.05
2023-04-23T00:18:40.617Z,5.05
2023-04-23T00:21:09.377Z,5.38
2023-04-23T00:23:37.198Z,4.40
2023-04-23T00:26:04.889Z,4.45
2023-04-23T00:28:35.899Z,4.40
2023-04-23T00:31:03.581Z,4.60
2023-04-23T00:33:34.098Z,4.43
2023-04-23T00:36:04.764Z,3.30
2023-04-23T00:38:35.090Z,3.60
2023-04-23T00:41:02.824Z,3.40
2023-04-23T00:43:31.267Z,3.58
2023-04-23T00:45:59.067Z,3.13
2023-04-23T00:48:26.856Z,2.63
2023-04-23T00:51:01.119Z,2.38
2023-04-23T00:53:28.886Z,3.13
2023-04-23T00:55:56.797Z,2.65
2023-04-23T00:58:24.675Z,3.28
2023-04-23T01:00:53.580Z,2.60
2023-04-23T01:03:22.926Z,3.35
2023-04-23T01:05:51.587Z,2.40
2023-04-23T01:08:19.364Z,2.88
2023-04-23T01:10:48.758Z,2.55
2023-04-23T01:13:16.708Z,3.50
2023-04-23T01:15:45.852Z,3.08
2023-04-23T01:18:13.630Z,4.90
2023-04-23T01:20:41.527Z,2.45
2023-04-23T01:23:09.221Z,2.95
2023-04-23T01:25:36.971Z,2.58
2023-04-23T01:28:06.680Z,2.75
2023-04-23T01:30:34.466Z,2.67
2023-04-23T01:33:02.659Z,4.00
2023-04-23T01:35:30.681Z,2.78
2023-04-23T01:37:58.487Z,2.53
2023-04-23T01:40:26.328Z,2.60
2023-04-23T01:42:54.044Z,4.00
2023-04-23T01:45:21.944Z,2.58
2023-04-23T01:47:49.637Z,2.80
2023-04-23T01:50:17.566Z,3.55
2023-04-23T01:52:46.497Z,3.60
2023-04-23T01:55:14.380Z,2.90
2023-04-23T01:57:42.261Z,2.75
2023-04-23T02:00:12.216Z,2.85
2023-04-23T02:05:19.347Z,1.95
2023-04-23T02:07:48.104Z,2.95
2023-04-23T02:10:16.462Z,1.77
2023-04-23T02:12:47.652Z,1.83
2023-04-23T02:15:15.945Z,2.15
2023-04-23T02:17:43.624Z,2.10
2023-04-23T02:20:11.787Z,2.28
2023-04-23T02:22:40.965Z,2.10
2023-04-23T02:25:08.886Z,3.38
2023-04-23T02:27:36.721Z,2.58
2023-04-23T02:30:04.737Z,2.47
2023-04-23T02:32:32.657Z,2.42
2023-04-23T02:35:02.136Z,3.08
2023-04-23T02:37:29.967Z,2.70
2023-04-23T02:39:57.657Z,2.17
2023-04-23T02:42:25.793Z,2.00
2023-04-23T02:44:53.566Z,2.15
2023-04-23T02:47:24.250Z,2.05
2023-04-23T02:49:52.205Z,2.20
2023-04-23T02:52:20.002Z,2.17
2023-04-23T02:54:47.824Z,3.35
2023-04-23T02:57:16.589Z,2.00
2023-04-23T02:59:44.981Z,2.15
2023-04-23T03:02:13.274Z,2.08
2023-04-23T03:04:41.596Z,2.33
2023-04-23T03:07:13.349Z,2.30
2023-04-23T03:12:10.065Z,2.15
2023-04-23T03:14:38.288Z,3.03
2023-04-23T03:17:06.564Z,2.85
2023-04-23T03:19:34.356Z,3.45
2023-04-23T03:22:05.785Z,4.00
2023-04-23T03:24:34.288Z,4.18
2023-04-23T03:27:02.165Z,3.08
2023-04-23T03:29:29.906Z,3.65
2023-04-23T03:31:57.817Z,4.60
2023-04-23T03:34:25.605Z,4.05
2023-04-23T03:36:53.532Z,4.00
2023-04-23T03:39:21.438Z,4.18
2023-04-23T03:41:49.727Z,4.03
2023-04-23T03:44:17.477Z,2.97
2023-04-23T03:46:45.408Z,3.88
2023-04-23T03:49:13.249Z,3.65
2023-04-23T03:51:40.983Z,4.43
2023-04-23T03:54:08.777Z,2.97
2023-04-23T03:56:36.603Z,2.83
2023-04-23T03:59:04.348Z,2.92
2023-04-23T04:01:33.193Z,3.65
2023-04-23T04:04:01.640Z,3.33
2023-04-23T04:06:29.552Z,3.22
2023-04-23T04:09:00.503Z,3.30
2023-04-23T04:11:28.403Z,2.67
2023-04-23T04:13:56.800Z,2.33
2023-04-23T04:16:24.500Z,3.08
2023-04-23T04:18:54.385Z,4.05
2023-04-23T04:21:23.634Z,2.60
2023-04-23T04:23:51.566Z,3.45
2023-04-23T04:26:19.305Z,2.70
2023-04-23T04:28:47.165Z,4.40
2023-04-23T04:31:16.272Z,3.17
2023-04-23T04:33:46.406Z,2.42
2023-04-23T04:36:14.589Z,2.05
2023-04-23T04:38:42.496Z,2.08
2023-04-23T04:41:11.559Z,1.92
2023-04-23T04:43:39.420Z,2.08
2023-04-23T04:46:07.791Z,2.60
2023-04-23T04:48:35.559Z,1.95
2023-04-23T04:51:03.560Z,1.95
2023-04-23T04:53:31.432Z,1.95
2023-04-23T04:55:59.447Z,1.85
2023-04-23T04:58:27.416Z,2.80
2023-04-23T05:00:56.310Z,2.83
2023-04-23T05:03:24.802Z,2.35
2023-04-23T05:05:56.591Z,2.15
2023-04-23T05:08:24.541Z,2.50
2023-04-23T05:10:52.167Z,1.92
2023-04-23T05:13:19.894Z,1.52
2023-04-23T05:15:48.035Z,2.45
2023-04-23T05:18:15.838Z,2.40
2023-04-23T05:20:46.249Z,1.50
2023-04-23T05:23:14.171Z,1.90
2023-04-23T05:25:41.772Z,1.98
2023-04-23T05:28:09.742Z,2.22
2023-04-23T05:30:37.460Z,2.30
2023-04-23T05:33:05.345Z,2.10
2023-04-23T05:35:33.141Z,1.60
2023-04-23T05:38:02.869Z,2.80
2023-04-23T05:40:30.634Z,1.48
2023-04-23T05:42:59.448Z,2.53
2023-04-23T05:45:27.302Z,1.90
2023-04-23T05:47:55.072Z,2.03
2023-04-23T05:50:22.786Z,1.95
2023-04-23T05:52:50.805Z,1.98
2023-04-23T05:55:20.569Z,2.25
2023-04-23T05:57:48.347Z,2.00
2023-04-23T06:00:17.174Z,1.60
2023-04-23T06:02:45.789Z,2.60
2023-04-23T06:05:13.991Z,2.30
2023-04-23T06:07:42.341Z,1.90
2023-04-23T06:10:13.765Z,2.00
2023-04-23T06:12:42.420Z,2.40
2023-04-23T06:15:13.221Z,2.15
2023-04-23T06:17:41.336Z,2.80
2023-04-23T06:20:12.086Z,2.10
2023-04-23T06:22:39.933Z,1.95
2023-04-23T06:25:10.270Z,1.98
2023-04-23T06:27:37.970Z,2.03
2023-04-23T06:30:06.077Z,1.77
2023-04-23T06:32:33.903Z,1.90
2023-04-23T06:35:02.509Z,1.95
2023-04-23T06:37:31.943Z,1.92
2023-04-23T06:40:00.458Z,1.60
2023-04-23T06:42:30.882Z,1.50
2023-04-23T06:44:59.704Z,1.80
2023-04-23T06:47:27.477Z,1.75
2023-04-23T06:49:55.434Z,1.83
2023-04-23T06:52:23.546Z,1.45
2023-04-23T06:54:51.959Z,1.63
2023-04-23T06:57:19.767Z,1.50
2023-04-23T06:59:47.493Z,1.85
2023-04-23T07:02:15.977Z,2.00
2023-04-23T07:04:44.140Z,2.15
2023-04-23T07:07:12.476Z,1.90
2023-04-23T07:09:40.171Z,1.85
2023-04-23T07:12:08.080Z,1.98
2023-04-23T07:14:35.926Z,3.80
2023-04-23T07:17:03.918Z,1.90
2023-04-23T07:19:32.169Z,1.65
2023-04-23T07:22:00.188Z,1.45
2023-04-23T07:24:28.053Z,1.63
2023-04-23T07:26:56.139Z,1.10
2023-04-23T07:29:24.449Z,1.33
2023-04-23T07:31:55.227Z,1.10
2023-04-23T07:34:23.056Z,1.60
2023-04-23T07:36:50.747Z,1.30
2023-04-23T07:39:18.390Z,0.95
2023-04-23T07:41:46.230Z,0.68
2023-04-23T07:44:13.950Z,0.85
2023-04-23T07:46:41.721Z,1.10
2023-04-23T07:49:09.482Z,1.13
2023-04-23T07:51:37.281Z,0.88
2023-04-23T07:54:05.203Z,1.50
2023-04-23T07:56:32.803Z,0.82
2023-04-23T07:59:00.828Z,0.98
2023-04-23T08:01:29.166Z,2.88
2023-04-23T08:03:59.526Z,1.40
2023-04-23T08:06:30.159Z,1.08
2023-04-23T08:08:58.299Z,1.25
2023-04-23T08:11:26.102Z,1.70
2023-04-23T08:13:53.918Z,1.27
2023-04-23T08:16:21.786Z,2.03
2023-04-23T08:19:03.593Z,1.00
2023-04-23T08:21:36.246Z,1.35
2023-04-23T08:24:04.386Z,2.22
2023-04-23T08:26:32.099Z,1.92
2023-04-23T08:29:01.281Z,2.28
2023-04-23T08:31:28.985Z,1.65
2023-04-23T08:33:56.948Z,2.20
2023-04-23T08:36:25.634Z,1.77
2023-04-23T08:38:53.416Z,1.85
2023-04-23T08:41:23.810Z,1.60
2023-04-23T08:44:13.415Z,1.58
2023-04-23T08:46:43.633Z,2.25
2023-04-23T08:49:15.921Z,1.70
2023-04-23T08:51:49.724Z,1.73
2023-04-23T08:54:19.902Z,2.10
2023-04-23T08:56:47.912Z,1.38
2023-04-23T08:59:18.026Z,2.45
2023-04-23T09:01:45.927Z,1.33
2023-04-23T09:04:17.117Z,1.63
2023-04-23T09:06:44.874Z,1.20
2023-04-23T09:09:13.268Z,0.95
2023-04-23T09:11:41.141Z,1.10
2023-04-23T09:14:09.555Z,1.33
2023-04-23T09:16:37.292Z,1.77
2023-04-23T09:19:05.005Z,1.83
2023-04-23T09:21:33.452Z,1.13
2023-04-23T09:24:01.366Z,2.45
2023-04-23T09:26:29.129Z,1.58
2023-04-23T09:28:56.944Z,2.30
2023-04-23T09:31:25.387Z,1.60
2023-04-23T09:33:53.952Z,2.13
2023-04-23T09:36:22.782Z,1.73
2023-04-23T09:38:50.868Z,1.80
2023-04-23T09:41:28.628Z,1.45
2023-04-23T09:43:56.881Z,1.77
2023-04-23T09:46:34.742Z,2.85
2023-04-23T09:49:04.137Z,1.10
2023-04-23T09:51:32.323Z,1.52
2023-04-23T09:54:05.051Z,1.58
2023-04-23T09:56:33.848Z,2.00
2023-04-23T09:59:01.658Z,2.40
2023-04-23T10:01:30.368Z,1.50
2023-04-23T10:03:59.254Z,1.33
2023-04-23T10:06:44.196Z,3.92
2023-04-23T10:09:14.473Z,1.33
2023-04-23T10:11:43.748Z,1.20
2023-04-23T10:14:11.800Z,1.67
2023-04-23T10:16:48.696Z,2.92
2023-04-23T10:19:18.543Z,1.92
2023-04-23T10:21:54.695Z,1.83
2023-04-23T10:24:28.533Z,1.30
2023-04-23T10:27:02.095Z,0.90
2023-04-23T10:29:31.299Z,2.03
2023-04-23T10:32:03.220Z,1.23
2023-04-23T10:34:32.211Z,1.70
2023-04-23T10:37:00.904Z,1.30
2023-04-23T10:39:30.519Z,2.50
2023-04-23T10:44:50.205Z,1.55
2023-04-23T10:47:22.847Z,1.50
2023-04-23T10:49:51.727Z,1.52
2023-04-23T10:52:22.243Z,1.55
2023-04-23T10:54:57.715Z,1.35
2023-04-23T10:57:25.479Z,1.60
2023-04-23T10:59:54.837Z,1.40
2023-04-23T11:02:25.308Z,1.35
2023-04-23T11:05:01.610Z,1.90
2023-04-23T11:07:33.485Z,1.88
2023-04-23T11:10:01.637Z,1.75
2023-04-23T11:12:30.070Z,2.75
2023-04-23T11:14:59.830Z,1.60
2023-04-23T11:17:33.629Z,1.50
2023-04-23T11:20:16.496Z,1.70
2023-04-23T11:22:45.105Z,2.38
2023-04-23T11:25:13.757Z,1.65
2023-04-23T11:27:42.673Z,2.28
2023-04-23T11:30:14.330Z,1.45
2023-04-23T11:32:42.653Z,2.10
2023-04-23T11:35:13.556Z,1.42
2023-04-23T11:37:42.231Z,2.40
2023-04-23T11:40:13.213Z,1.08
2023-04-23T11:42:46.703Z,1.08
2023-04-23T11:45:21.083Z,1.02
2023-04-23T11:47:49.585Z,1.48
2023-04-23T11:50:24.270Z,1.98
2023-04-23T11:52:52.859Z,1.45
2023-04-23T11:55:21.050Z,1.50
2023-04-23T11:57:49.475Z,0.60
2023-04-23T12:00:22.351Z,0.85
2023-04-23T12:02:58.291Z,2.83
2023-04-23T12:05:29.167Z,1.55
2023-04-23T12:08:07.516Z,1.88
2023-04-23T12:10:37.788Z,1.85
2023-04-23T12:13:05.589Z,1.00
2023-04-23T12:15:33.399Z,1.45
2023-04-23T12:18:11.161Z,1.70
2023-04-23T12:20:40.521Z,2.70
2023-04-23T12:23:08.467Z,1.08
2023-04-23T12:25:36.365Z,1.38
2023-04-23T12:28:07.697Z,1.55
2023-04-23T12:30:36.462Z,1.33
2023-04-23T12:33:04.653Z,1.30
2023-04-23T12:35:51.761Z,1.65
2023-04-23T12:38:26.274Z,1.58
2023-04-23T12:40:54.756Z,1.90
2023-04-23T12:43:22.727Z,1.33
2023-04-23T12:45:50.501Z,1.10
2023-04-23T12:48:18.302Z,1.15
2023-04-23T12:50:46.664Z,1.73
2023-04-23T12:53:14.422Z,2.22
2023-04-23T12:55:43.380Z,2.03
2023-04-23T12:58:11.106Z,2.20
2023-04-23T13:00:39.361Z,1.40
2023-04-23T13:03:10.304Z,2.30
2023-04-23T13:05:38.093Z,1.42
2023-04-23T13:08:05.865Z,2.78
2023-04-23T13:10:34.514Z,3.95
2023-04-23T13:13:02.625Z,1.55
2023-04-23T13:15:30.532Z,1.75
2023-04-23T13:18:00.945Z,1.17
2023-04-23T13:20:28.761Z,1.80
2023-04-23T13:22:56.433Z,1.58
2023-04-23T13:25:24.224Z,1.65
2023-04-23T13:27:52.053Z,1.88
2023-04-23T13:30:19.822Z,2.20
2023-04-23T13:32:47.725Z,1.20
2023-04-23T13:35:17.125Z,1.60
2023-04-23T13:37:44.863Z,1.63
2023-04-23T13:40:12.960Z,1.02
2023-04-23T13:42:40.835Z,1.25
2023-04-23T13:45:08.982Z,1.17
2023-04-23T13:47:36.922Z,1.77
2023-04-23T13:50:07.026Z,1.85
2023-04-23T13:52:35.006Z,1.83
2023-04-23T13:55:04.046Z,2.75
2023-04-23T13:57:31.900Z,1.80
2023-04-23T14:00:00.783Z,2.00
2023-04-23T14:02:29.222Z,1.75
2023-04-23T14:04:58.535Z,2.78
2023-04-23T14:07:26.377Z,2.58
2023-04-23T14:09:54.306Z,2.83
2023-04-23T14:12:22.110Z,1.42
2023-04-23T14:14:50.189Z,1.23
2023-04-23T14:17:18.077Z,1.77
2023-04-23T14:19:45.971Z,1.33
2023-04-23T14:22:13.639Z,1.73
2023-04-23T14:24:45.400Z,2.17
2023-04-23T14:27:13.234Z,1.05
2023-04-23T14:29:41.192Z,2.17
2023-04-23T14:32:09.337Z,0.98
2023-04-23T14:34:37.098Z,2.53
2023-04-23T14:37:05.034Z,2.25
2023-04-23T14:39:35.049Z,1.58
2023-04-23T14:42:02.915Z,0.93
2023-04-23T14:44:30.609Z,3.15
2023-04-23T14:46:58.309Z,1.50
2023-04-23T14:49:26.115Z,1.05
2023-04-23T14:51:58.206Z,0.43
2023-04-23T14:54:26.447Z,1.30
2023-04-23T14:56:54.263Z,1.45
2023-04-23T14:59:22.530Z,1.48
2023-04-23T15:01:52.774Z,2.22
2023-04-23T15:04:21.322Z,1.60
2023-04-23T15:06:49.127Z,2.40
2023-04-23T15:09:17.223Z,2.00
2023-04-23T15:11:47.694Z,2.08
2023-04-23T15:14:26.270Z,2.03
2023-04-23T15:16:54.181Z,1.90
2023-04-23T15:19:21.995Z,1.45
2023-04-23T15:21:50.125Z,1.02
2023-04-23T15:24:20.331Z,0.98
2023-04-23T15:26:48.750Z,0.90
2023-04-23T15:29:16.740Z,1.50
2023-04-23T15:31:44.702Z,1.35
2023-04-23T15:34:12.845Z,1.85
2023-04-23T15:36:40.715Z,1.35
2023-04-23T15:39:09.369Z,2.03
2023-04-23T15:41:40.363Z,1.85
2023-04-23T15:44:14.968Z,1.73
2023-04-23T15:46:42.701Z,1.60
2023-04-23T15:49:10.473Z,1.27
2023-04-23T15:51:38.335Z,2.97
2023-04-23T15:54:08.644Z,1.52
2023-04-23T15:56:36.721Z,0.93
2023-04-23T15:59:04.497Z,1.83
2023-04-23T16:01:33.442Z,1.48
2023-04-23T16:04:10.222Z,0.70
2023-04-23T16:06:39.224Z,2.85
2023-04-23T16:09:10.167Z,1.05
2023-04-23T16:11:40.358Z,1.15
2023-04-23T16:14:09.649Z,2.10
2023-04-23T16:16:38.763Z,2.00
2023-04-23T16:19:07.281Z,1.92
2023-04-23T16:21:35.030Z,1.70
2023-04-23T16:24:02.885Z,1.67
2023-04-23T16:26:33.333Z,1.23
2023-04-23T16:31:32.196Z,2.65
2023-04-23T16:34:00.156Z,3.00
2023-04-23T16:36:28.046Z,2.70
2023-04-23T16:38:55.758Z,1.95
2023-04-23T16:41:23.583Z,1.00
2023-04-23T16:43:51.418Z,1.23
2023-04-23T16:46:19.319Z,1.35
2023-04-23T16:48:48.004Z,1.67
2023-04-23T16:51:15.812Z,1.67
2023-04-23T16:53:43.596Z,3.13
2023-04-23T16:56:11.670Z,2.30
2023-04-23T16:58:39.569Z,1.63
2023-04-23T17:01:08.299Z,1.60
2023-04-23T17:03:36.665Z,1.33
2023-04-23T17:06:10.549Z,1.67
2023-04-23T17:08:39.032Z,1.30
2023-04-23T17:11:09.781Z,1.85
2023-04-23T17:13:37.524Z,1.42
2023-04-23T17:16:05.261Z,2.80
2023-04-23T17:18:33.095Z,1.77
2023-04-23T17:21:00.659Z,2.65
2023-04-23T17:23:28.501Z,1.25
2023-04-23T17:25:56.209Z,2.45
2023-04-23T17:28:23.928Z,1.13
2023-04-23T17:30:51.885Z,1.50
2023-04-23T17:33:19.619Z,1.33
2023-04-23T17:35:47.621Z,1.80
2023-04-23T17:38:19.884Z,1.80
2023-04-23T17:41:00.282Z,2.00
2023-04-23T17:43:28.137Z,2.90
2023-04-23T17:45:56.045Z,3.25
2023-04-23T17:48:23.894Z,2.83
2023-04-23T17:50:51.847Z,2.97
2023-04-23T17:53:19.687Z,2.20
2023-04-23T17:55:47.619Z,4.35
2023-04-23T17:58:15.653Z,4.57
2023-04-23T18:00:44.377Z,5.32
2023-04-23T18:03:16.600Z,4.13
2023-04-23T18:05:45.395Z,3.58
2023-04-23T18:08:13.202Z,4.85
2023-04-23T18:10:41.105Z,5.47
2023-04-23T18:13:11.787Z,7.93
2023-04-23T18:15:41.136Z,8.50
2023-04-23T18:18:09.246Z,7.35
2023-04-23T18:20:39.005Z,6.18
2023-04-23T18:25:37.518Z,2.63
2023-04-23T18:28:05.409Z,3.83
2023-04-23T18:30:33.435Z,3.17
2023-04-23T18:33:09.383Z,3.35
2023-04-23T18:38:23.878Z,3.47
2023-04-23T18:40:51.599Z,2.75
2023-04-23T18:43:19.427Z,3.38
2023-04-23T18:45:47.246Z,1.70
2023-04-23T18:48:21.179Z,1.90
2023-04-23T18:50:52.042Z,2.10
2023-04-23T18:53:22.121Z,2.60
2023-04-23T18:55:52.096Z,2.10
2023-04-23T19:00:48.855Z,1.67
2023-04-23T19:03:25.964Z,2.28
2023-04-23T19:05:58.628Z,2.10
2023-04-23T19:08:28.938Z,2.25
2023-04-23T19:10:57.105Z,3.17
2023-04-23T19:13:25.440Z,2.50
2023-04-23T19:15:53.390Z,2.28
2023-04-23T19:18:21.331Z,2.58
2023-04-23T19:20:49.142Z,1.80
2023-04-23T19:23:16.930Z,2.17
2023-04-23T19:25:44.692Z,1.50
2023-04-23T19:28:12.622Z,2.85
2023-04-23T19:30:40.700Z,2.22
2023-04-23T19:33:08.703Z,2.70
2023-04-23T19:35:39.938Z,2.10
2023-04-23T19:38:08.586Z,3.00
2023-04-23T19:40:36.450Z,3.53
2023-04-23T19:43:04.292Z,2.50
2023-04-23T19:45:32.520Z,2.42
2023-04-23T19:48:00.689Z,2.90
2023-04-23T19:50:28.402Z,2.15
2023-04-23T19:52:56.213Z,2.10
2023-04-23T19:55:27.250Z,2.10
2023-04-23T19:57:55.628Z,2.00
2023-04-23T20:00:24.830Z,1.48
2023-04-23T20:02:52.964Z,1.90
2023-04-23T20:05:21.588Z,1.80
2023-04-23T20:07:49.535Z,1.50
2023-04-23T20:10:17.752Z,2.65
2023-04-23T20:12:45.806Z,2.40
2023-04-23T20:15:13.878Z,2.67
2023-04-23T20:17:41.681Z,2.13
2023-04-23T20:20:10.825Z,2.33
2023-04-23T20:22:38.480Z,2.15
2023-04-23T20:25:06.399Z,2.00
2023-04-23T20:27:37.344Z,2.20
2023-04-23T20:30:09.548Z,2.33
2023-04-23T20:32:37.427Z,2.22
2023-04-23T20:35:05.333Z,3.17
2023-04-23T20:37:33.031Z,2.30
2023-04-23T20:40:01.373Z,1.73
2023-04-23T20:42:29.276Z,2.17
2023-04-23T20:44:57.135Z,1.77
2023-04-23T20:47:25.017Z,2.70
2023-04-23T20:49:52.957Z,2.00
2023-04-23T20:52:20.779Z,2.45
2023-04-23T20:54:48.545Z,2.10
2023-04-23T20:57:16.422Z,1.75
2023-04-23T20:59:44.324Z,2.22
2023-04-23T21:02:15.066Z,2.70
2023-04-23T21:04:43.377Z,2.10
2023-04-23T21:07:11.410Z,2.20
2023-04-23T21:09:39.280Z,2.10
2023-04-23T21:12:07.369Z,2.05
2023-04-23T21:14:35.044Z,1.73
2023-04-23T21:17:02.834Z,1.60
2023-04-23T21:19:30.621Z,2.10
2023-04-23T21:21:58.452Z,1.42
2023-04-23T21:24:26.228Z,1.83
2023-04-23T21:26:54.153Z,2.40
2023-04-23T21:29:21.902Z,1.83
2023-04-23T21:31:52.224Z,3.10
2023-04-23T21:34:20.148Z,2.15
2023-04-23T21:36:47.981Z,2.00
2023-04-23T21:39:15.775Z,1.88
2023-04-23T21:41:44.423Z,1.92
2023-04-23T21:44:12.248Z,2.08
2023-04-23T21:46:40.064Z,1.73
2023-04-23T21:49:08.130Z,2.58
2023-04-23T21:51:37.048Z,1.95
2023-04-23T21:54:06.281Z,2.95
2023-04-23T21:56:37.088Z,1.40
2023-04-23T21:59:04.925Z,1.90
2023-04-23T22:01:36.551Z,1.67
2023-04-23T22:04:04.984Z,2.50
2023-04-23T22:06:34.436Z,2.03
2023-04-23T22:09:02.229Z,2.20
2023-04-23T22:11:31.452Z,1.67
2023-04-23T22:14:00.190Z,2.55
2023-04-23T22:16:29.159Z,1.98
2023-04-23T22:18:58.145Z,2.30
2023-04-23T22:21:25.970Z,1.70
2023-04-23T22:23:53.918Z,1.83
2023-04-23T22:26:21.847Z,2.13
2023-04-23T22:28:49.697Z,1.88
2023-04-23T22:31:20.577Z,2.08
2023-04-23T22:33:48.311Z,2.15
2023-04-23T22:36:16.985Z,2.25
2023-04-23T22:38:45.187Z,2.03
2023-04-23T22:41:13.337Z,1.77
2023-04-23T22:43:41.318Z,1.60
2023-04-23T22:46:09.671Z,1.42
2023-04-23T22:48:38.233Z,1.88
2023-04-23T22:51:07.071Z,2.58
2023-04-23T22:53:35.045Z,1.85
2023-04-23T22:56:03.111Z,1.60
2023-04-23T22:58:30.984Z,1.95
2023-04-23T23:00:59.849Z,1.30
2023-04-23T23:03:27.731Z,1.60
2023-04-23T23:05:55.441Z,1.40
2023-04-23T23:08:23.111Z,1.30
2023-04-23T23:10:50.976Z,1.80
2023-04-23T23:13:18.733Z,1.67
2023-04-23T23:15:46.946Z,2.10
2023-04-23T23:18:14.739Z,2.15
2023-04-23T23:20:44.594Z,1.45
2023-04-23T23:25:40.442Z,2.08
2023-04-23T23:28:08.158Z,1.50
2023-04-23T23:30:35.990Z,1.42
2023-04-23T23:33:04.005Z,1.63
2023-04-23T23:35:31.892Z,2.17
2023-04-23T23:37:59.685Z,1.70
2023-04-23T23:40:27.844Z,1.90
2023-04-23T23:42:56.065Z,1.85
2023-04-23T23:45:26.136Z,1.70
2023-04-23T23:47:54.076Z,1.65
2023-04-23T23:50:21.862Z,2.20
2023-04-23T23:52:49.559Z,1.60
2023-04-23T23:55:17.599Z,1.67
2023-04-23T23:57:45.462Z,2.17
