createdAt,value
2022-11-21T00:01:20.011Z,4.73
2022-11-21T00:03:47.254Z,3.23
2022-11-21T00:06:15.351Z,3.50
2022-11-21T00:08:42.971Z,2.83
2022-11-21T00:11:10.298Z,4.07
2022-11-21T00:13:39.039Z,3.60
2022-11-21T00:16:08.343Z,6.93
2022-11-21T00:18:36.425Z,5.23
2022-11-21T00:21:08.916Z,5.90
2022-11-21T00:23:36.294Z,3.33
2022-11-21T00:26:08.013Z,3.03
2022-11-21T00:28:36.065Z,3.83
2022-11-21T00:31:03.723Z,5.33
2022-11-21T00:33:31.482Z,4.07
2022-11-21T00:35:58.641Z,3.10
2022-11-21T00:38:27.460Z,2.43
2022-11-21T00:40:54.531Z,1.83
2022-11-21T00:43:21.696Z,2.07
2022-11-21T00:45:49.008Z,2.53
2022-11-21T00:48:16.138Z,2.73
2022-11-21T00:50:43.565Z,2.80
2022-11-21T00:53:10.662Z,2.07
2022-11-21T00:55:37.791Z,2.37
2022-11-21T00:58:05.020Z,1.73
2022-11-21T01:00:32.274Z,1.47
2022-11-21T01:02:59.506Z,1.87
2022-11-21T01:05:26.685Z,1.20
2022-11-21T01:07:54.133Z,0.70
2022-11-21T01:10:21.213Z,0.80
2022-11-21T01:12:48.414Z,1.00
2022-11-21T01:15:15.821Z,1.40
2022-11-21T01:17:43.075Z,1.63
2022-11-21T01:20:10.695Z,1.57
2022-11-21T01:22:37.890Z,1.00
2022-11-21T01:25:05.636Z,0.80
2022-11-21T01:27:32.815Z,0.87
2022-11-21T01:29:59.937Z,1.03
2022-11-21T01:32:27.082Z,1.60
2022-11-21T01:34:54.341Z,1.93
2022-11-21T01:37:21.465Z,1.63
2022-11-21T01:39:48.904Z,1.17
2022-11-21T01:42:16.008Z,1.10
2022-11-21T01:44:53.674Z,1.10
2022-11-21T01:47:22.872Z,1.40
2022-11-21T01:49:53.332Z,1.03
2022-11-21T01:52:32.201Z,0.93
2022-11-21T01:55:11.045Z,0.80
2022-11-21T01:57:45.567Z,0.80
2022-11-21T02:00:21.648Z,0.83
2022-11-21T02:02:53.653Z,1.13
2022-11-21T02:05:28.650Z,0.87
2022-11-21T02:08:00.040Z,1.17
2022-11-21T02:10:27.717Z,0.90
2022-11-21T02:12:58.145Z,0.80
2022-11-21T02:15:28.170Z,1.00
2022-11-21T02:17:55.978Z,0.97
2022-11-21T02:20:25.074Z,1.07
2022-11-21T02:23:12.793Z,1.10
2022-11-21T02:25:42.363Z,0.83
2022-11-21T02:28:16.102Z,1.00
2022-11-21T02:30:44.287Z,1.63
2022-11-21T02:33:12.759Z,1.20
2022-11-21T02:35:40.174Z,1.20
2022-11-21T02:38:12.350Z,1.00
2022-11-21T02:40:48.937Z,0.93
2022-11-21T02:43:31.671Z,1.07
2022-11-21T02:45:59.619Z,1.30
2022-11-21T02:48:26.817Z,0.97
2022-11-21T02:50:54.144Z,1.73
2022-11-21T02:53:21.370Z,1.20
2022-11-21T02:55:48.731Z,1.73
2022-11-21T02:58:15.981Z,1.57
2022-11-21T03:00:44.396Z,1.00
2022-11-21T03:03:12.265Z,1.03
2022-11-21T03:05:40.355Z,1.10
2022-11-21T03:08:07.963Z,0.70
2022-11-21T03:10:35.122Z,0.60
2022-11-21T03:13:02.346Z,1.17
2022-11-21T03:15:32.243Z,1.07
2022-11-21T03:18:01.361Z,0.67
2022-11-21T03:20:29.983Z,1.20
2022-11-21T03:22:57.175Z,2.77
2022-11-21T03:25:24.769Z,1.07
2022-11-21T03:27:55.900Z,0.70
2022-11-21T03:30:24.831Z,0.80
2022-11-21T03:32:54.953Z,0.70
2022-11-21T03:35:22.198Z,0.50
2022-11-21T03:37:49.474Z,0.60
2022-11-21T03:40:16.728Z,0.57
2022-11-21T03:42:44.099Z,1.00
2022-11-21T03:45:11.508Z,0.80
2022-11-21T03:47:38.657Z,0.60
2022-11-21T03:50:06.234Z,0.50
2022-11-21T03:52:33.647Z,0.60
2022-11-21T03:55:00.766Z,0.70
2022-11-21T03:57:27.949Z,0.60
2022-11-21T03:59:55.319Z,0.70
2022-11-21T04:02:22.507Z,0.80
2022-11-21T04:04:49.657Z,0.57
2022-11-21T04:07:16.932Z,0.60
2022-11-21T04:09:44.204Z,0.70
2022-11-21T04:12:11.463Z,0.53
2022-11-21T04:14:38.602Z,0.50
2022-11-21T04:17:06.257Z,0.60
2022-11-21T04:19:33.426Z,0.70
2022-11-21T04:22:00.701Z,0.60
2022-11-21T04:24:28.196Z,0.70
2022-11-21T04:26:55.986Z,0.77
2022-11-21T04:29:23.497Z,0.50
2022-11-21T04:31:50.600Z,0.63
2022-11-21T04:34:17.901Z,0.60
2022-11-21T04:36:45.138Z,1.40
2022-11-21T04:39:12.330Z,0.60
2022-11-21T04:41:39.746Z,0.60
2022-11-21T04:44:06.960Z,0.80
2022-11-21T04:46:34.467Z,0.63
2022-11-21T04:49:01.655Z,0.60
2022-11-21T04:51:28.914Z,1.10
2022-11-21T04:53:56.247Z,0.60
2022-11-21T04:56:24.540Z,0.80
2022-11-21T04:58:53.620Z,0.60
2022-11-21T05:01:20.899Z,0.57
2022-11-21T05:03:48.112Z,0.80
2022-11-21T05:06:15.280Z,0.77
2022-11-21T05:08:42.476Z,1.27
2022-11-21T05:11:28.218Z,0.60
2022-11-21T05:13:55.783Z,0.77
2022-11-21T05:16:22.977Z,0.77
2022-11-21T05:18:50.313Z,0.97
2022-11-21T05:21:17.398Z,0.60
2022-11-21T05:23:44.528Z,0.70
2022-11-21T05:26:11.587Z,0.67
2022-11-21T05:28:39.070Z,0.60
2022-11-21T05:31:06.144Z,1.77
2022-11-21T05:33:33.539Z,0.50
2022-11-21T05:36:00.658Z,0.57
2022-11-21T05:38:27.836Z,0.73
2022-11-21T05:40:54.992Z,2.30
2022-11-21T05:43:40.574Z,0.60
2022-11-21T05:46:08.057Z,0.73
2022-11-21T05:48:36.966Z,0.70
2022-11-21T05:51:04.837Z,1.40
2022-11-21T05:53:32.359Z,1.10
2022-11-21T05:56:13.295Z,1.20
2022-11-21T05:58:41.397Z,1.27
2022-11-21T06:01:10.948Z,2.03
2022-11-21T06:03:40.407Z,1.57
2022-11-21T06:06:09.313Z,1.20
2022-11-21T06:08:39.141Z,0.83
2022-11-21T06:11:07.759Z,1.17
2022-11-21T06:13:35.465Z,0.67
2022-11-21T06:16:08.245Z,1.23
2022-11-21T06:18:38.018Z,0.70
2022-11-21T06:21:18.546Z,1.30
2022-11-21T06:23:46.829Z,0.90
2022-11-21T06:26:16.291Z,2.37
2022-11-21T06:28:44.798Z,1.00
2022-11-21T06:31:17.783Z,1.00
2022-11-21T06:33:46.346Z,1.90
2022-11-21T06:36:16.058Z,1.43
2022-11-21T06:38:44.705Z,1.50
2022-11-21T06:41:14.007Z,1.47
2022-11-21T06:43:41.830Z,0.70
2022-11-21T06:46:09.440Z,1.97
2022-11-21T06:48:37.579Z,1.00
2022-11-21T06:51:11.264Z,1.17
2022-11-21T06:53:38.699Z,0.70
2022-11-21T06:56:06.013Z,1.40
2022-11-21T06:58:33.414Z,2.33
2022-11-21T07:01:08.825Z,1.50
2022-11-21T07:03:36.837Z,1.30
2022-11-21T07:06:04.334Z,0.83
2022-11-21T07:08:33.534Z,1.00
2022-11-21T07:11:25.716Z,1.33
2022-11-21T07:13:54.026Z,0.80
2022-11-21T07:16:21.469Z,1.20
2022-11-21T07:18:48.731Z,2.87
2022-11-21T07:21:15.955Z,1.17
2022-11-21T07:23:43.004Z,1.20
2022-11-21T07:26:11.318Z,1.13
2022-11-21T07:28:38.669Z,1.67
2022-11-21T07:31:12.940Z,1.63
2022-11-21T07:33:41.022Z,1.10
2022-11-21T07:36:08.211Z,0.73
2022-11-21T07:38:35.555Z,0.93
2022-11-21T07:41:02.955Z,1.00
2022-11-21T07:43:30.163Z,1.70
2022-11-21T07:45:57.320Z,1.10
2022-11-21T07:48:24.539Z,1.50
2022-11-21T07:50:52.000Z,1.57
2022-11-21T07:53:19.428Z,2.03
2022-11-21T07:55:46.691Z,1.57
2022-11-21T07:58:16.243Z,1.07
2022-11-21T08:00:43.920Z,1.00
2022-11-21T08:03:12.807Z,1.57
2022-11-21T08:05:42.635Z,1.10
2022-11-21T08:08:13.910Z,2.20
2022-11-21T08:10:44.385Z,1.60
2022-11-21T08:13:12.728Z,2.27
2022-11-21T08:15:40.772Z,3.07
2022-11-21T08:18:13.027Z,2.03
2022-11-21T08:20:41.026Z,2.07
2022-11-21T08:23:08.400Z,2.83
2022-11-21T08:25:38.030Z,2.13
2022-11-21T08:28:06.693Z,3.97
2022-11-21T08:30:35.225Z,4.47
2022-11-21T08:33:03.194Z,4.33
2022-11-21T08:35:30.539Z,2.90
2022-11-21T08:37:58.790Z,5.13
2022-11-21T08:40:27.932Z,3.37
2022-11-21T08:42:59.837Z,2.97
2022-11-21T08:45:27.813Z,2.83
2022-11-21T08:47:55.470Z,2.80
2022-11-21T08:50:23.344Z,3.17
2022-11-21T08:52:51.179Z,2.87
2022-11-21T08:55:18.467Z,4.33
2022-11-21T08:57:45.732Z,4.07
2022-11-21T09:00:13.910Z,4.23
2022-11-21T09:02:41.276Z,2.80
2022-11-21T09:05:08.973Z,3.70
2022-11-21T09:08:09.388Z,3.50
2022-11-21T09:10:36.598Z,3.53
2022-11-21T09:13:03.935Z,8.07
2022-11-21T09:15:49.694Z,10.47
2022-11-21T09:18:16.818Z,5.97
2022-11-21T09:20:47.673Z,8.37
2022-11-21T09:23:16.344Z,6.37
2022-11-21T09:25:44.181Z,5.67
2022-11-21T09:28:12.909Z,4.23
2022-11-21T09:30:41.384Z,5.67
2022-11-21T09:33:12.043Z,6.20
2022-11-21T09:35:39.879Z,5.77
2022-11-21T09:38:07.580Z,5.93
2022-11-21T09:40:35.841Z,5.73
2022-11-21T09:43:05.887Z,5.80
2022-11-21T09:45:55.762Z,5.70
2022-11-21T09:48:34.994Z,4.17
2022-11-21T09:51:12.046Z,4.70
2022-11-21T09:54:02.262Z,3.90
2022-11-21T10:00:55.591Z,7.40
2022-11-21T10:03:27.151Z,6.33
2022-11-21T10:06:17.872Z,6.73
2022-11-21T10:09:35.038Z,6.67
2022-11-21T10:12:37.421Z,6.60
2022-11-21T10:15:14.210Z,4.03
2022-11-21T10:17:53.538Z,4.80
2022-11-21T10:20:58.251Z,4.50
2022-11-21T10:23:31.282Z,4.47
2022-11-21T10:26:09.044Z,4.80
2022-11-21T10:28:41.760Z,3.57
2022-11-21T10:31:14.865Z,2.53
2022-11-21T10:33:42.352Z,3.93
2022-11-21T10:36:17.794Z,2.97
2022-11-21T10:38:45.563Z,2.80
2022-11-21T10:41:27.510Z,2.93
2022-11-21T10:44:23.244Z,2.50
2022-11-21T10:47:01.260Z,2.40
2022-11-21T10:49:34.472Z,3.20
2022-11-21T10:52:20.177Z,4.40
2022-11-21T10:55:04.362Z,3.67
2022-11-21T10:57:42.334Z,4.20
2022-11-21T11:00:12.597Z,3.20
2022-11-21T11:03:02.000Z,3.10
2022-11-21T11:05:30.457Z,3.20
2022-11-21T11:08:14.889Z,4.50
2022-11-21T11:11:02.600Z,3.57
2022-11-21T11:13:50.945Z,4.00
2022-11-21T11:16:21.862Z,3.03
2022-11-21T11:19:03.388Z,4.70
2022-11-21T11:21:46.597Z,4.22
2022-11-21T11:24:13.740Z,6.00
2022-11-21T11:26:53.593Z,5.47
2022-11-21T11:29:27.793Z,4.67
2022-11-21T11:32:19.457Z,6.93
2022-11-21T11:35:03.141Z,9.03
2022-11-21T11:37:41.314Z,5.83
2022-11-21T11:40:22.446Z,4.07
2022-11-21T11:43:36.277Z,6.67
2022-11-21T11:46:37.325Z,5.43
2022-11-21T11:49:21.467Z,5.83
2022-11-21T11:51:55.338Z,6.33
2022-11-21T11:54:28.047Z,5.90
2022-11-21T11:56:55.831Z,3.78
2022-11-21T11:59:35.370Z,5.37
2022-11-21T12:02:18.892Z,2.60
2022-11-21T12:05:03.316Z,4.82
2022-11-21T12:08:39.712Z,3.90
2022-11-21T12:11:40.187Z,4.60
2022-11-21T12:14:57.314Z,5.13
2022-11-21T12:17:54.696Z,2.47
2022-11-21T12:20:32.557Z,4.03
2022-11-21T12:23:00.096Z,4.17
2022-11-21T12:25:36.558Z,4.37
2022-11-21T12:28:15.449Z,5.63
2022-11-21T12:31:17.041Z,4.80
2022-11-21T12:34:13.458Z,8.07
2022-11-21T12:41:31.347Z,6.43
2022-11-21T12:44:22.661Z,8.77
2022-11-21T12:47:09.067Z,9.70
2022-11-21T12:50:14.409Z,5.60
2022-11-21T12:53:07.488Z,6.00
2022-11-21T12:55:40.282Z,7.13
2022-11-21T12:58:13.651Z,4.40
2022-11-21T13:01:07.593Z,7.67
2022-11-21T13:04:27.071Z,5.23
2022-11-21T13:06:56.351Z,4.80
2022-11-21T13:09:27.693Z,7.47
2022-11-21T13:12:10.681Z,6.65
2022-11-21T13:14:54.928Z,7.83
2022-11-21T13:17:30.916Z,7.20
2022-11-21T13:20:14.128Z,9.15
2022-11-21T13:22:41.552Z,9.35
2022-11-21T13:25:38.971Z,10.40
2022-11-21T13:28:18.243Z,10.65
2022-11-21T13:30:53.598Z,7.30
2022-11-21T13:33:39.023Z,8.45
2022-11-21T13:36:29.080Z,8.00
2022-11-21T13:39:00.224Z,11.75
2022-11-21T13:41:55.176Z,8.35
2022-11-21T13:44:31.706Z,16.08
2022-11-21T13:47:38.912Z,15.85
2022-11-21T13:50:57.344Z,10.43
2022-11-21T13:53:30.354Z,13.30
2022-11-21T13:56:03.785Z,14.98
2022-11-21T13:58:52.992Z,9.63
2022-11-21T14:01:50.046Z,13.10
2022-11-21T14:04:44.890Z,16.42
2022-11-21T14:07:33.253Z,19.40
2022-11-21T14:10:25.520Z,17.50
2022-11-21T14:12:55.402Z,14.38
2022-11-21T14:15:35.273Z,14.32
2022-11-21T14:18:02.674Z,13.15
2022-11-21T14:20:51.885Z,9.50
2022-11-21T14:23:21.890Z,8.23
2022-11-21T14:26:01.196Z,7.38
2022-11-21T14:28:34.456Z,4.63
2022-11-21T14:31:09.396Z,4.32
2022-11-21T14:33:44.491Z,4.18
2022-11-21T14:36:36.611Z,8.85
2022-11-21T14:41:59.764Z,3.55
2022-11-21T14:44:27.777Z,4.65
2022-11-21T14:51:11.695Z,10.15
2022-11-21T14:53:43.749Z,6.00
2022-11-21T14:56:20.643Z,6.15
2022-11-21T14:58:48.904Z,5.25
2022-11-21T15:01:34.023Z,8.35
2022-11-21T15:04:05.807Z,10.90
2022-11-21T15:06:42.462Z,5.80
2022-11-21T15:16:40.371Z,5.28
2022-11-21T15:19:11.742Z,5.72
2022-11-21T15:21:46.447Z,8.73
2022-11-21T15:24:44.465Z,5.05
2022-11-21T15:27:30.834Z,5.78
2022-11-21T15:30:10.558Z,6.57
2022-11-21T15:33:04.438Z,6.80
2022-11-21T15:35:38.821Z,6.80
2022-11-21T15:38:21.078Z,5.78
2022-11-21T15:40:57.370Z,5.97
2022-11-21T15:44:14.948Z,5.35
2022-11-21T15:46:42.569Z,5.03
2022-11-21T15:54:56.631Z,8.15
2022-11-21T15:57:15.582Z,7.45
2022-11-21T15:57:24.646Z,5.00
2022-11-21T15:59:53.262Z,5.47
2022-11-21T16:02:20.682Z,5.80
2022-11-21T16:04:53.586Z,5.55
2022-11-21T16:07:21.070Z,7.25
2022-11-21T16:09:48.226Z,5.35
2022-11-21T16:12:15.875Z,5.35
2022-11-21T16:14:43.111Z,9.23
2022-11-21T16:17:10.560Z,6.78
2022-11-21T16:19:38.205Z,5.18
2022-11-21T16:22:06.037Z,3.78
2022-11-21T16:24:33.512Z,6.30
2022-11-21T16:27:02.525Z,5.38
2022-11-21T16:29:30.223Z,7.28
2022-11-21T16:31:57.956Z,5.07
2022-11-21T16:34:26.964Z,11.77
2022-11-21T16:36:55.618Z,12.88
2022-11-21T16:39:22.828Z,13.25
2022-11-21T16:45:07.027Z,8.02
2022-11-21T16:47:37.413Z,15.27
2022-11-21T16:50:05.937Z,11.82
2022-11-21T16:52:35.611Z,12.77
2022-11-21T16:55:04.350Z,13.75
2022-11-21T16:57:34.164Z,14.10
2022-11-21T17:00:02.323Z,12.75
2022-11-21T17:02:30.543Z,8.52
2022-11-21T17:04:57.712Z,9.02
2022-11-21T17:07:24.850Z,6.88
2022-11-21T17:09:52.555Z,12.38
2022-11-21T17:12:19.786Z,10.80
2022-11-21T17:14:48.033Z,11.15
2022-11-21T17:17:15.835Z,9.27
2022-11-21T17:19:43.356Z,7.50
2022-11-21T17:22:11.225Z,6.15
2022-11-21T17:24:38.551Z,7.93
2022-11-21T17:27:05.837Z,7.73
2022-11-21T17:29:33.064Z,5.53
2022-11-21T17:32:00.320Z,7.35
2022-11-21T17:34:32.728Z,6.10
2022-11-21T17:37:00.535Z,6.70
2022-11-21T17:39:29.857Z,5.90
2022-11-21T17:41:59.566Z,6.95
2022-11-21T17:44:27.050Z,4.90
2022-11-21T17:46:54.912Z,7.68
2022-11-21T17:49:22.287Z,5.55
2022-11-21T17:51:56.347Z,4.07
2022-11-21T17:54:24.164Z,5.10
2022-11-21T17:56:56.450Z,3.75
2022-11-21T17:59:24.377Z,3.80
2022-11-21T18:01:51.697Z,3.30
2022-11-21T18:04:19.215Z,6.53
2022-11-21T18:06:47.167Z,8.90
2022-11-21T18:09:15.009Z,5.18
2022-11-21T18:11:42.231Z,5.78
2022-11-21T18:14:11.376Z,7.90
2022-11-21T18:16:39.827Z,10.13
2022-11-21T18:19:11.180Z,5.82
2022-11-21T18:21:38.621Z,3.10
2022-11-21T18:24:06.136Z,2.22
2022-11-21T18:26:36.252Z,2.33
2022-11-21T18:29:36.649Z,5.13
2022-11-21T18:31:53.727Z,2.78
2022-11-21T18:34:20.949Z,1.83
2022-11-21T18:36:48.171Z,4.18
2022-11-21T18:39:15.857Z,2.53
2022-11-21T18:41:43.839Z,4.20
2022-11-21T18:44:14.568Z,2.80
2022-11-21T18:46:44.536Z,3.97
2022-11-21T18:49:11.765Z,2.72
2022-11-21T18:51:39.000Z,3.53
2022-11-21T18:54:08.829Z,3.38
2022-11-21T18:56:37.911Z,2.78
2022-11-21T18:59:06.737Z,1.85
2022-11-21T19:01:35.635Z,3.10
2022-11-21T19:04:03.577Z,2.35
2022-11-21T19:06:31.097Z,1.85
2022-11-21T19:08:59.003Z,2.08
2022-11-21T19:11:28.782Z,4.00
2022-11-21T19:13:57.621Z,2.30
2022-11-21T19:16:53.984Z,3.28
2022-11-21T19:19:36.720Z,2.95
2022-11-21T19:22:07.744Z,1.83
2022-11-21T19:24:36.178Z,2.35
2022-11-21T19:27:03.409Z,3.60
2022-11-21T19:29:31.764Z,4.07
2022-11-21T19:35:40.955Z,4.68
2022-11-21T19:38:08.343Z,9.95
2022-11-21T19:40:58.184Z,6.65
2022-11-21T19:43:25.508Z,4.80
2022-11-21T19:45:57.903Z,7.55
2022-11-21T19:48:25.820Z,5.07
2022-11-21T19:51:07.096Z,4.43
2022-11-21T19:53:39.795Z,3.42
2022-11-21T19:56:27.293Z,3.22
2022-11-21T19:58:57.836Z,5.22
2022-11-21T20:01:35.210Z,5.53
2022-11-21T20:04:14.361Z,3.35
2022-11-21T20:06:46.166Z,5.50
2022-11-21T20:09:39.637Z,2.75
2022-11-21T20:12:21.495Z,2.10
2022-11-21T20:14:49.159Z,2.25
2022-11-21T20:17:20.790Z,1.67
2022-11-21T20:19:52.805Z,3.45
2022-11-21T20:22:25.199Z,2.22
2022-11-21T20:25:05.438Z,1.42
2022-11-21T20:27:41.133Z,4.53
2022-11-21T20:30:16.710Z,1.70
2022-11-21T20:32:45.202Z,4.13
2022-11-21T20:35:13.431Z,2.80
2022-11-21T20:37:50.393Z,2.78
2022-11-21T20:40:17.979Z,1.77
2022-11-21T20:42:45.228Z,2.40
2022-11-21T20:48:09.864Z,1.58
2022-11-21T20:51:46.473Z,3.55
2022-11-21T20:53:51.625Z,2.00
2022-11-21T20:56:18.025Z,1.55
2022-11-21T20:58:48.951Z,1.38
2022-11-21T21:01:19.455Z,1.20
2022-11-21T21:03:49.451Z,2.20
2022-11-21T21:06:16.979Z,3.08
2022-11-21T21:08:47.612Z,2.80
2022-11-21T21:14:14.245Z,3.28
2022-11-21T21:16:53.223Z,2.83
2022-11-21T21:19:24.799Z,4.93
2022-11-21T21:21:52.157Z,2.72
2022-11-21T21:24:21.049Z,1.27
2022-11-21T21:26:53.887Z,2.88
2022-11-21T21:29:25.254Z,2.47
2022-11-21T21:31:53.071Z,3.45
2022-11-21T21:34:21.983Z,4.70
2022-11-21T21:36:50.148Z,1.90
2022-11-21T21:39:17.391Z,1.75
2022-11-21T21:41:47.077Z,5.20
2022-11-21T21:44:18.671Z,2.58
2022-11-21T21:46:46.237Z,1.15
2022-11-21T21:49:13.645Z,3.40
2022-11-21T21:51:47.478Z,5.80
2022-11-21T21:54:20.064Z,4.10
2022-11-21T21:56:48.425Z,2.63
2022-11-21T21:59:15.898Z,3.03
2022-11-21T22:01:43.435Z,4.75
2022-11-21T22:04:12.923Z,4.80
2022-11-21T22:06:40.573Z,2.45
2022-11-21T22:09:07.984Z,2.55
2022-11-21T22:11:38.499Z,2.97
2022-11-21T22:14:10.402Z,2.40
2022-11-21T22:16:38.176Z,1.98
2022-11-21T22:19:12.859Z,1.30
2022-11-21T22:21:40.270Z,2.22
2022-11-21T22:24:25.235Z,2.28
2022-11-21T22:26:59.927Z,2.03
2022-11-21T22:29:30.282Z,1.38
2022-11-21T22:31:57.949Z,1.25
2022-11-21T22:34:25.419Z,4.45
2022-11-21T22:36:58.104Z,2.60
2022-11-21T22:39:28.365Z,1.95
2022-11-21T22:41:59.840Z,1.02
2022-11-21T22:44:27.660Z,1.88
2022-11-21T22:46:55.418Z,3.55
2022-11-21T22:49:22.965Z,1.13
2022-11-21T22:51:50.482Z,3.72
2022-11-21T22:54:17.966Z,2.97
2022-11-21T22:56:45.246Z,2.50
2022-11-21T22:59:14.026Z,3.45
2022-11-21T23:01:41.201Z,2.15
2022-11-21T23:04:11.190Z,2.20
2022-11-21T23:06:42.070Z,1.55
2022-11-21T23:09:09.447Z,1.50
2022-11-21T23:11:40.845Z,2.10
2022-11-21T23:14:08.752Z,1.50
2022-11-21T23:16:35.820Z,3.15
2022-11-21T23:19:03.291Z,2.78
2022-11-21T23:21:30.546Z,3.40
2022-11-21T23:23:57.777Z,2.10
2022-11-21T23:26:24.974Z,1.38
2022-11-21T23:28:52.314Z,3.80
2022-11-21T23:31:19.509Z,1.30
2022-11-21T23:33:46.706Z,2.00
2022-11-21T23:36:13.907Z,3.28
2022-11-21T23:38:41.078Z,2.05
2022-11-21T23:41:08.372Z,0.93
2022-11-21T23:43:35.507Z,0.77
2022-11-21T23:46:02.818Z,1.25
2022-11-21T23:48:29.977Z,1.17
2022-11-21T23:50:57.170Z,1.20
2022-11-21T23:53:24.354Z,1.98
2022-11-21T23:55:51.547Z,1.42
2022-11-21T23:58:18.824Z,1.30
