createdAt,value
2018-11-04T00:01:25.406Z,6.60
2018-11-04T00:03:53.912Z,6.50
2018-11-04T00:06:22.295Z,6.50
2018-11-04T00:08:50.704Z,6.50
2018-11-04T00:11:19.092Z,6.50
2018-11-04T00:13:47.498Z,6.50
2018-11-04T00:16:15.872Z,6.50
2018-11-04T00:18:44.256Z,6.50
2018-11-04T00:21:12.640Z,6.50
2018-11-04T00:23:41.101Z,6.50
2018-11-04T00:26:09.469Z,6.50
2018-11-04T00:28:37.913Z,6.50
2018-11-04T00:31:06.598Z,6.50
2018-11-04T00:33:35.047Z,6.40
2018-11-04T00:36:03.424Z,6.40
2018-11-04T00:38:31.837Z,6.50
2018-11-04T00:41:00.240Z,6.50
2018-11-04T00:43:28.641Z,6.60
2018-11-04T00:45:57.182Z,6.50
2018-11-04T00:48:25.696Z,6.50
2018-11-04T00:50:54.106Z,6.50
2018-11-04T00:53:22.523Z,6.50
2018-11-04T00:55:53.996Z,6.50
2018-11-04T00:58:23.171Z,6.60
2018-11-04T01:00:51.655Z,6.60
2018-11-04T01:03:20.032Z,6.60
2018-11-04T01:05:48.383Z,6.60
2018-11-04T01:08:16.793Z,6.50
2018-11-04T01:10:45.174Z,6.50
2018-11-04T01:13:13.655Z,6.50
2018-11-04T01:15:42.138Z,6.50
2018-11-04T01:18:10.516Z,6.50
2018-11-04T01:20:38.908Z,6.50
2018-11-04T01:23:07.287Z,6.60
2018-11-04T01:25:35.651Z,6.50
2018-11-04T01:28:04.122Z,6.50
2018-11-04T01:30:32.495Z,6.50
2018-11-04T01:33:00.919Z,6.50
2018-11-04T01:35:29.378Z,6.40
2018-11-04T01:37:57.762Z,6.50
2018-11-04T01:40:26.237Z,6.50
2018-11-04T01:42:54.684Z,6.50
2018-11-04T01:45:23.303Z,6.50
2018-11-04T01:47:51.715Z,6.50
2018-11-04T01:50:20.113Z,6.50
2018-11-04T01:52:48.472Z,6.50
2018-11-04T01:55:16.841Z,6.50
2018-11-04T01:57:45.224Z,6.50
2018-11-04T02:00:14.929Z,6.50
2018-11-04T02:02:43.996Z,6.40
2018-11-04T02:05:13.029Z,6.40
2018-11-04T02:07:41.561Z,6.40
2018-11-04T02:10:11.614Z,6.50
2018-11-04T02:12:40.194Z,6.50
2018-11-04T02:15:10.042Z,6.60
2018-11-04T02:17:38.665Z,6.60
2018-11-04T02:20:08.453Z,6.70
2018-11-04T02:22:36.876Z,6.70
2018-11-04T02:25:06.090Z,6.70
2018-11-04T02:27:34.605Z,6.70
2018-11-04T02:30:02.998Z,6.80
2018-11-04T02:32:31.410Z,6.80
2018-11-04T02:34:59.817Z,6.80
2018-11-04T02:37:28.288Z,6.90
2018-11-04T02:39:56.715Z,6.90
2018-11-04T02:42:25.141Z,6.90
2018-11-04T02:44:53.668Z,7.00
2018-11-04T02:47:22.163Z,7.00
2018-11-04T02:49:50.599Z,7.00
2018-11-04T02:52:18.984Z,7.10
2018-11-04T02:54:47.398Z,7.00
2018-11-04T02:57:15.806Z,7.00
2018-11-04T02:59:44.251Z,7.00
2018-11-04T03:02:12.657Z,7.10
2018-11-04T03:04:41.036Z,7.10
2018-11-04T03:07:09.560Z,7.10
2018-11-04T03:09:38.030Z,7.00
2018-11-04T03:12:06.409Z,7.10
2018-11-04T03:14:35.018Z,7.20
2018-11-04T03:17:03.580Z,7.20
2018-11-04T03:19:32.013Z,7.20
2018-11-04T03:22:00.397Z,7.20
2018-11-04T03:24:29.472Z,7.20
2018-11-04T03:26:57.822Z,7.30
2018-11-04T03:29:26.283Z,7.30
2018-11-04T03:31:54.740Z,7.30
2018-11-04T03:34:23.299Z,7.30
2018-11-04T03:36:51.660Z,7.30
2018-11-04T03:39:20.059Z,7.30
2018-11-04T03:41:48.475Z,7.30
2018-11-04T03:44:16.923Z,7.30
2018-11-04T03:46:45.484Z,7.30
2018-11-04T03:49:14.755Z,7.30
2018-11-04T03:51:43.252Z,7.30
2018-11-04T03:54:11.914Z,7.30
2018-11-04T03:57:53.790Z,7.30
2018-11-04T04:00:24.348Z,7.30
2018-11-04T04:02:52.916Z,7.40
2018-11-04T04:05:25.200Z,7.50
2018-11-04T04:07:57.524Z,7.60
2018-11-04T04:10:26.009Z,7.60
2018-11-04T04:12:54.546Z,7.60
2018-11-04T04:15:22.999Z,7.60
2018-11-04T04:17:52.269Z,7.60
2018-11-04T04:20:20.715Z,7.70
2018-11-04T04:22:49.107Z,7.70
2018-11-04T04:25:17.570Z,7.80
2018-11-04T04:27:45.977Z,7.80
2018-11-04T04:30:15.290Z,7.80
2018-11-04T04:32:43.746Z,7.80
2018-11-04T04:35:12.434Z,7.90
2018-11-04T04:37:41.420Z,8.00
2018-11-04T04:40:10.057Z,8.00
2018-11-04T04:42:38.432Z,8.10
2018-11-04T04:45:06.835Z,8.00
2018-11-04T04:47:39.990Z,8.00
2018-11-04T04:50:08.419Z,8.00
2018-11-04T04:52:38.237Z,8.00
2018-11-04T04:55:06.683Z,8.00
2018-11-04T04:57:35.113Z,7.90
2018-11-04T05:00:03.537Z,7.90
2018-11-04T05:02:31.925Z,8.00
2018-11-04T05:05:01.032Z,8.00
2018-11-04T05:07:29.432Z,7.90
2018-11-04T05:09:57.816Z,8.00
2018-11-04T05:12:26.245Z,8.10
2018-11-04T05:14:54.627Z,8.10
2018-11-04T05:17:23.075Z,8.10
2018-11-04T05:19:51.434Z,8.20
2018-11-04T05:22:21.589Z,8.20
2018-11-04T05:24:50.192Z,8.20
2018-11-04T05:28:21.481Z,8.20
2018-11-04T05:30:49.886Z,8.30
2018-11-04T05:33:18.254Z,8.30
2018-11-04T05:35:47.212Z,8.30
2018-11-04T05:38:15.680Z,8.40
2018-11-04T05:40:44.432Z,8.40
2018-11-04T05:43:12.796Z,8.40
2018-11-04T05:45:42.268Z,8.40
2018-11-04T05:48:10.716Z,8.40
2018-11-04T05:50:39.101Z,8.50
2018-11-04T05:53:07.527Z,8.60
2018-11-04T05:58:10.669Z,8.60
2018-11-04T06:00:39.008Z,8.70
2018-11-04T06:03:07.521Z,8.70
2018-11-04T06:05:35.919Z,8.70
2018-11-04T06:08:04.521Z,8.70
2018-11-04T06:10:33.044Z,8.80
2018-11-04T06:13:01.459Z,8.80
2018-11-04T06:15:29.880Z,8.90
2018-11-04T06:17:58.353Z,8.90
2018-11-04T06:20:26.761Z,8.90
2018-11-04T06:22:55.263Z,9.00
2018-11-04T06:25:23.731Z,9.00
2018-11-04T06:27:52.146Z,9.10
2018-11-04T06:30:20.827Z,9.10
2018-11-04T06:32:51.372Z,9.10
2018-11-04T06:35:19.830Z,9.10
2018-11-04T06:37:48.279Z,9.20
2018-11-04T06:40:16.723Z,9.30
2018-11-04T06:42:45.620Z,9.30
2018-11-04T06:45:14.076Z,9.30
2018-11-04T06:47:42.568Z,9.30
2018-11-04T06:50:13.799Z,9.30
2018-11-04T06:52:43.108Z,9.30
2018-11-04T06:55:11.778Z,9.30
2018-11-04T06:57:40.676Z,9.40
2018-11-04T07:00:10.679Z,9.40
2018-11-04T07:02:39.429Z,9.40
2018-11-04T07:05:07.876Z,9.40
2018-11-04T07:07:36.515Z,9.40
2018-11-04T07:10:06.264Z,9.40
2018-11-04T07:12:34.689Z,9.40
2018-11-04T07:15:03.433Z,9.40
2018-11-04T07:17:32.008Z,9.40
2018-11-04T07:20:00.589Z,9.40
2018-11-04T07:22:29.005Z,9.40
2018-11-04T07:24:57.413Z,9.50
2018-11-04T07:27:25.893Z,9.50
2018-11-04T07:29:54.291Z,9.50
2018-11-04T07:32:22.897Z,9.60
2018-11-04T07:34:57.915Z,9.70
2018-11-04T07:37:26.415Z,9.60
2018-11-04T07:39:54.864Z,9.70
2018-11-04T07:42:23.298Z,9.70
2018-11-04T07:44:51.730Z,9.80
2018-11-04T07:47:20.187Z,9.90
2018-11-04T07:49:48.608Z,9.90
2018-11-04T07:52:17.096Z,9.90
2018-11-04T07:54:45.595Z,10.00
2018-11-04T07:57:14.014Z,10.10
2018-11-04T07:59:43.048Z,10.10
2018-11-04T08:02:12.296Z,10.10
2018-11-04T08:04:40.740Z,10.20
2018-11-04T08:07:09.258Z,10.10
2018-11-04T08:09:37.785Z,10.20
2018-11-04T08:12:06.292Z,10.20
2018-11-04T08:14:34.733Z,10.30
2018-11-04T08:17:03.243Z,10.30
2018-11-04T08:19:31.694Z,10.50
2018-11-04T08:22:00.212Z,10.50
2018-11-04T08:24:28.730Z,10.50
2018-11-04T08:26:57.237Z,10.70
2018-11-04T08:29:25.685Z,10.60
2018-11-04T08:31:54.370Z,10.60
2018-11-04T08:34:22.807Z,10.60
2018-11-04T08:36:51.170Z,10.70
2018-11-04T08:39:19.553Z,10.60
2018-11-04T08:41:47.980Z,10.60
2018-11-04T08:44:16.440Z,10.60
2018-11-04T08:46:44.896Z,10.70
2018-11-04T08:49:13.312Z,10.80
2018-11-04T08:51:41.785Z,10.60
2018-11-04T08:54:10.192Z,10.50
2018-11-04T08:56:38.598Z,10.60
2018-11-04T08:59:07.008Z,10.60
2018-11-04T09:01:35.441Z,10.70
2018-11-04T09:04:04.038Z,10.70
2018-11-04T09:06:32.472Z,10.70
2018-11-04T09:09:01.031Z,10.70
2018-11-04T09:11:29.605Z,10.70
2018-11-04T09:13:58.151Z,10.70
2018-11-04T09:16:26.639Z,10.70
2018-11-04T09:18:55.347Z,10.80
2018-11-04T09:21:24.003Z,10.80
2018-11-04T09:23:52.436Z,10.70
2018-11-04T09:26:20.859Z,10.70
2018-11-04T09:28:50.342Z,10.80
2018-11-04T09:31:18.774Z,10.90
2018-11-04T09:33:47.218Z,10.80
2018-11-04T09:36:15.841Z,10.80
2018-11-04T09:38:44.058Z,10.80
2018-11-04T09:41:12.479Z,10.90
2018-11-04T09:43:40.890Z,10.90
2018-11-04T09:46:09.324Z,11.10
2018-11-04T09:48:37.671Z,11.20
2018-11-04T09:51:06.091Z,11.20
2018-11-04T09:53:34.505Z,11.20
2018-11-04T09:56:02.895Z,11.20
2018-11-04T09:58:31.283Z,11.10
2018-11-04T10:00:59.728Z,11.00
2018-11-04T10:03:28.114Z,10.80
2018-11-04T10:05:56.510Z,10.90
2018-11-04T10:08:24.931Z,10.90
2018-11-04T10:10:53.363Z,10.90
2018-11-04T10:13:21.800Z,10.90
2018-11-04T10:15:50.516Z,10.90
2018-11-04T10:18:18.927Z,10.90
2018-11-04T10:20:47.727Z,10.90
2018-11-04T10:23:15.827Z,10.90
2018-11-04T10:25:44.268Z,10.90
2018-11-04T10:28:12.699Z,10.90
2018-11-04T10:30:41.103Z,10.90
2018-11-04T10:33:09.522Z,10.90
2018-11-04T10:35:38.033Z,10.90
2018-11-04T10:38:06.977Z,10.90
2018-11-04T10:40:35.549Z,10.90
2018-11-04T10:43:04.191Z,11.00
2018-11-04T10:45:32.631Z,10.90
2018-11-04T10:48:01.021Z,10.90
2018-11-04T10:50:29.508Z,10.90
2018-11-04T10:52:57.910Z,10.90
2018-11-04T10:55:26.325Z,10.90
2018-11-04T10:57:54.809Z,11.00
2018-11-04T11:00:28.604Z,11.00
2018-11-04T11:02:57.029Z,11.00
2018-11-04T11:05:25.529Z,11.10
2018-11-04T11:07:54.033Z,11.10
2018-11-04T11:10:22.430Z,11.10
2018-11-04T11:12:50.814Z,11.10
2018-11-04T11:15:19.187Z,11.10
2018-11-04T11:17:47.589Z,11.10
2018-11-04T11:20:16.014Z,11.10
2018-11-04T11:22:44.611Z,11.10
2018-11-04T11:25:18.965Z,11.00
2018-11-04T11:27:47.430Z,11.10
2018-11-04T11:30:15.967Z,11.00
2018-11-04T11:32:45.415Z,11.00
2018-11-04T11:35:13.813Z,11.00
2018-11-04T11:37:42.244Z,11.00
2018-11-04T11:40:12.455Z,11.00
2018-11-04T11:42:41.055Z,11.00
2018-11-04T11:45:10.094Z,11.00
2018-11-04T11:47:38.620Z,11.00
2018-11-04T11:50:07.509Z,11.10
2018-11-04T11:52:35.954Z,11.10
2018-11-04T11:55:04.476Z,11.10
2018-11-04T11:57:33.066Z,11.10
2018-11-04T12:00:01.532Z,11.10
2018-11-04T12:02:29.941Z,11.10
2018-11-04T12:04:58.336Z,11.20
2018-11-04T12:07:26.789Z,11.20
2018-11-04T12:09:55.174Z,11.20
2018-11-04T12:12:23.635Z,11.20
2018-11-04T12:14:52.039Z,11.20
2018-11-04T12:17:20.550Z,11.20
2018-11-04T12:19:48.910Z,11.30
2018-11-04T12:22:17.409Z,11.20
2018-11-04T12:24:45.765Z,11.30
2018-11-04T12:27:14.274Z,11.30
2018-11-04T12:29:42.820Z,11.30
2018-11-04T12:32:11.290Z,11.30
2018-11-04T12:34:39.745Z,11.30
2018-11-04T12:37:08.149Z,11.40
2018-11-04T12:39:36.508Z,11.40
2018-11-04T12:42:05.066Z,11.40
2018-11-04T12:44:33.575Z,11.40
2018-11-04T12:47:02.006Z,11.50
2018-11-04T12:49:30.452Z,11.50
2018-11-04T12:51:58.952Z,11.50
2018-11-04T12:54:27.362Z,11.50
2018-11-04T12:56:55.788Z,11.50
2018-11-04T12:59:24.216Z,11.50
2018-11-04T13:01:52.816Z,11.50
2018-11-04T13:04:21.225Z,11.50
2018-11-04T13:06:49.684Z,11.40
2018-11-04T13:09:18.021Z,11.50
2018-11-04T13:11:46.385Z,11.50
2018-11-04T13:14:14.790Z,11.50
2018-11-04T13:16:43.190Z,11.50
2018-11-04T13:19:11.584Z,11.50
2018-11-04T13:21:39.984Z,11.40
2018-11-04T13:24:09.049Z,11.40
2018-11-04T13:26:37.530Z,11.40
2018-11-04T13:29:06.245Z,11.40
2018-11-04T13:31:34.703Z,11.40
2018-11-04T13:34:03.206Z,11.40
2018-11-04T13:36:31.593Z,11.40
2018-11-04T13:39:00.107Z,11.30
2018-11-04T13:41:28.686Z,11.40
2018-11-04T13:43:57.167Z,11.40
2018-11-04T13:46:25.714Z,11.30
2018-11-04T13:48:54.200Z,11.40
2018-11-04T13:51:22.630Z,11.40
2018-11-04T13:53:51.018Z,11.30
2018-11-04T13:56:21.023Z,11.30
2018-11-04T13:58:50.109Z,11.40
2018-11-04T14:01:18.749Z,11.40
2018-11-04T14:03:47.216Z,11.30
2018-11-04T14:06:16.014Z,11.30
2018-11-04T14:08:44.742Z,11.40
2018-11-04T14:11:13.337Z,11.40
2018-11-04T14:13:41.726Z,11.40
2018-11-04T14:16:10.137Z,11.40
2018-11-04T14:18:38.796Z,11.40
2018-11-04T14:21:07.238Z,11.40
2018-11-04T14:23:35.675Z,11.30
2018-11-04T14:26:04.041Z,11.30
2018-11-04T14:28:32.420Z,11.30
2018-11-04T14:31:00.839Z,11.30
2018-11-04T14:33:29.205Z,11.30
2018-11-04T14:35:57.644Z,11.30
2018-11-04T14:38:26.146Z,11.30
2018-11-04T14:40:54.618Z,11.30
2018-11-04T14:43:23.086Z,11.30
2018-11-04T14:45:51.517Z,11.20
2018-11-04T14:48:20.049Z,11.20
2018-11-04T14:50:48.464Z,11.30
2018-11-04T14:53:16.931Z,11.20
2018-11-04T14:55:45.329Z,11.20
2018-11-04T14:58:13.780Z,11.20
2018-11-04T15:00:42.296Z,11.20
2018-11-04T15:03:10.702Z,11.20
2018-11-04T15:05:39.240Z,11.30
2018-11-04T15:08:07.678Z,11.30
2018-11-04T15:10:36.055Z,11.30
2018-11-04T15:13:04.543Z,11.30
2018-11-04T15:15:33.057Z,11.20
2018-11-04T15:18:01.414Z,11.20
2018-11-04T15:20:29.904Z,11.30
2018-11-04T15:22:58.250Z,11.30
2018-11-04T15:25:26.645Z,11.30
2018-11-04T15:27:55.016Z,11.30
2018-11-04T15:30:23.425Z,11.30
2018-11-04T15:32:51.839Z,11.20
2018-11-04T15:35:20.329Z,11.20
2018-11-04T15:37:48.674Z,11.20
2018-11-04T15:40:17.525Z,11.20
2018-11-04T15:42:45.936Z,11.20
2018-11-04T15:45:15.241Z,11.20
2018-11-04T15:47:43.733Z,11.10
2018-11-04T15:50:16.708Z,11.20
2018-11-04T15:52:45.242Z,11.20
2018-11-04T15:55:13.651Z,11.10
2018-11-04T15:57:43.111Z,11.10
2018-11-04T16:00:12.986Z,11.10
2018-11-04T16:02:41.398Z,11.10
2018-11-04T16:05:10.572Z,11.10
2018-11-04T16:07:39.063Z,11.10
2018-11-04T16:10:08.777Z,11.10
2018-11-04T16:12:37.738Z,11.10
2018-11-04T16:15:08.174Z,11.10
2018-11-04T16:17:36.660Z,11.10
2018-11-04T16:20:05.983Z,11.10
2018-11-04T16:22:34.363Z,11.10
2018-11-04T16:25:02.797Z,11.10
2018-11-04T16:27:32.213Z,11.10
2018-11-04T16:30:00.639Z,11.10
2018-11-04T16:32:29.125Z,11.20
2018-11-04T16:34:57.524Z,11.10
2018-11-04T16:37:25.973Z,11.10
2018-11-04T16:39:54.377Z,11.00
2018-11-04T16:42:22.770Z,11.00
2018-11-04T16:44:51.151Z,11.00
2018-11-04T16:47:19.570Z,11.00
2018-11-04T16:49:47.993Z,11.00
2018-11-04T16:52:16.370Z,11.00
2018-11-04T16:54:44.844Z,11.00
2018-11-04T16:57:13.250Z,11.00
2018-11-04T16:59:41.657Z,10.90
2018-11-04T17:02:10.105Z,10.90
2018-11-04T17:04:38.619Z,11.00
2018-11-04T17:07:07.003Z,10.90
2018-11-04T17:09:35.576Z,11.00
2018-11-04T17:12:03.983Z,11.00
2018-11-04T17:14:32.344Z,10.90
2018-11-04T17:17:00.732Z,11.00
2018-11-04T17:19:29.184Z,11.00
2018-11-04T17:21:57.590Z,10.90
2018-11-04T17:24:25.976Z,10.90
2018-11-04T17:26:54.478Z,11.00
2018-11-04T17:29:22.878Z,11.00
2018-11-04T17:31:51.300Z,11.00
2018-11-04T17:34:20.795Z,11.00
2018-11-04T17:36:49.408Z,11.00
2018-11-04T17:39:17.994Z,11.00
2018-11-04T17:41:46.405Z,11.00
2018-11-04T17:44:14.882Z,11.00
2018-11-04T17:46:43.233Z,10.90
2018-11-04T17:49:11.686Z,10.90
2018-11-04T17:51:40.149Z,11.00
2018-11-04T17:54:08.718Z,11.00
2018-11-04T17:56:37.097Z,11.00
2018-11-04T17:59:05.567Z,11.10
2018-11-04T18:01:34.018Z,11.10
2018-11-04T18:04:02.752Z,11.20
2018-11-04T18:06:31.213Z,11.20
2018-11-04T18:08:59.564Z,11.20
2018-11-04T18:11:28.000Z,11.20
2018-11-04T18:13:56.468Z,11.30
2018-11-04T18:16:24.840Z,11.30
2018-11-04T18:18:53.241Z,11.50
2018-11-04T18:21:21.671Z,11.40
2018-11-04T18:23:50.046Z,11.40
2018-11-04T18:26:18.514Z,11.40
2018-11-04T18:28:46.835Z,11.30
2018-11-04T18:31:15.248Z,11.30
2018-11-04T18:33:44.061Z,11.30
2018-11-04T18:36:12.461Z,11.40
2018-11-04T18:38:40.902Z,11.50
2018-11-04T18:41:09.398Z,11.50
2018-11-04T18:43:37.833Z,11.40
2018-11-04T18:46:06.283Z,11.40
2018-11-04T18:48:34.648Z,11.50
2018-11-04T18:51:03.199Z,11.40
2018-11-04T18:53:31.622Z,11.50
2018-11-04T18:56:00.498Z,11.50
2018-11-04T18:58:28.948Z,11.50
2018-11-04T19:00:57.639Z,11.50
2018-11-04T19:03:26.064Z,11.60
2018-11-04T19:05:54.473Z,11.50
2018-11-04T19:08:22.872Z,11.60
2018-11-04T19:10:51.256Z,11.60
2018-11-04T19:13:19.681Z,11.50
2018-11-04T19:15:48.071Z,11.50
2018-11-04T19:18:16.515Z,11.60
2018-11-04T19:20:44.946Z,11.60
2018-11-04T19:23:13.373Z,11.50
2018-11-04T19:25:41.776Z,11.60
2018-11-04T19:28:10.200Z,11.70
2018-11-04T19:30:39.201Z,11.70
2018-11-04T19:33:07.663Z,11.70
2018-11-04T19:35:36.044Z,11.80
2018-11-04T19:38:04.469Z,11.70
2018-11-04T19:40:32.922Z,11.60
2018-11-04T19:43:01.398Z,11.60
2018-11-04T19:45:29.953Z,11.60
2018-11-04T19:47:58.384Z,11.50
2018-11-04T19:50:26.727Z,11.50
2018-11-04T19:52:55.471Z,11.60
2018-11-04T19:55:23.886Z,11.50
2018-11-04T19:57:52.355Z,11.60
2018-11-04T20:00:20.829Z,11.60
2018-11-04T20:02:49.266Z,11.60
2018-11-04T20:05:17.909Z,11.60
2018-11-04T20:07:46.520Z,11.60
2018-11-04T20:10:17.212Z,11.60
2018-11-04T20:12:51.643Z,11.60
2018-11-04T20:15:20.204Z,11.70
2018-11-04T20:17:49.356Z,11.70
2018-11-04T20:20:20.685Z,11.70
2018-11-04T20:22:49.023Z,11.70
2018-11-04T20:25:22.729Z,11.60
2018-11-04T20:27:51.317Z,11.50
2018-11-04T20:30:19.804Z,11.40
2018-11-04T20:32:53.599Z,11.40
2018-11-04T20:35:22.024Z,11.30
2018-11-04T20:37:50.468Z,11.30
2018-11-04T20:40:24.352Z,11.30
2018-11-04T20:42:52.765Z,11.30
2018-11-04T20:45:21.227Z,11.30
2018-11-04T20:47:55.030Z,11.20
2018-11-04T20:50:28.761Z,11.20
2018-11-04T20:52:57.333Z,11.30
2018-11-04T20:55:29.961Z,11.30
2018-11-04T20:57:59.333Z,11.30
2018-11-04T21:00:27.818Z,11.30
2018-11-04T21:02:56.525Z,11.30
2018-11-04T21:05:24.933Z,11.30
2018-11-04T21:07:53.674Z,11.30
2018-11-04T21:10:23.280Z,11.30
2018-11-04T21:12:51.700Z,11.30
2018-11-04T21:15:20.123Z,11.30
2018-11-04T21:17:48.469Z,11.30
2018-11-04T21:20:16.831Z,11.30
2018-11-04T21:22:45.261Z,11.20
2018-11-04T21:25:13.885Z,11.20
2018-11-04T21:27:42.352Z,11.20
2018-11-04T21:30:12.198Z,11.20
2018-11-04T21:32:40.622Z,11.20
2018-11-04T21:35:09.337Z,11.20
2018-11-04T21:37:37.758Z,11.20
2018-11-04T21:40:07.819Z,11.30
2018-11-04T21:42:36.404Z,11.30
2018-11-04T21:45:05.402Z,11.20
2018-11-04T21:47:33.885Z,11.20
2018-11-04T21:50:02.298Z,11.20
2018-11-04T21:52:30.645Z,11.20
2018-11-04T21:54:59.142Z,11.20
2018-11-04T21:57:27.592Z,11.20
2018-11-04T21:59:55.989Z,11.20
2018-11-04T22:02:24.508Z,11.30
2018-11-04T22:04:52.748Z,11.30
2018-11-04T22:07:21.173Z,11.30
2018-11-04T22:09:49.598Z,11.30
2018-11-04T22:12:17.977Z,11.20
2018-11-04T22:14:46.397Z,11.30
2018-11-04T22:17:14.775Z,11.20
2018-11-04T22:19:43.173Z,11.20
2018-11-04T22:22:11.564Z,11.20
2018-11-04T22:24:39.964Z,11.20
2018-11-04T22:27:08.343Z,11.20
2018-11-04T22:29:36.704Z,11.20
2018-11-04T22:32:05.723Z,11.20
2018-11-04T22:37:08.828Z,11.20
2018-11-04T22:39:37.232Z,11.20
2018-11-04T22:42:05.699Z,11.20
2018-11-04T22:44:34.157Z,11.20
2018-11-04T22:47:02.506Z,11.20
2018-11-04T22:49:30.886Z,11.20
2018-11-04T22:51:59.325Z,11.30
2018-11-04T22:54:27.803Z,11.30
2018-11-04T22:56:57.209Z,11.30
2018-11-04T22:59:25.586Z,11.30
2018-11-04T23:02:00.847Z,11.30
2018-11-04T23:04:34.700Z,11.30
2018-11-04T23:07:03.068Z,11.30
2018-11-04T23:09:31.416Z,11.20
2018-11-04T23:11:59.773Z,11.30
2018-11-04T23:14:28.104Z,11.30
2018-11-04T23:16:56.513Z,11.30
2018-11-04T23:19:25.016Z,11.30
2018-11-04T23:21:53.455Z,11.20
2018-11-04T23:24:21.892Z,11.30
2018-11-04T23:26:50.305Z,11.30
2018-11-04T23:29:18.930Z,11.30
2018-11-04T23:31:47.310Z,11.30
2018-11-04T23:34:15.632Z,11.30
2018-11-04T23:36:44.008Z,11.30
2018-11-04T23:39:12.353Z,11.30
2018-11-04T23:41:41.174Z,11.30
2018-11-04T23:44:09.581Z,11.30
2018-11-04T23:46:37.969Z,11.30
2018-11-04T23:49:06.433Z,11.30
2018-11-04T23:51:34.891Z,11.30
2018-11-04T23:54:03.245Z,11.30
2018-11-04T23:56:31.729Z,11.30
2018-11-04T23:59:00.078Z,11.30
