createdAt,value
2022-08-21T03:07:00.778Z,0.1
2022-08-21T03:09:00.777Z,0.2
2022-08-21T03:10:00.996Z,0.3
2022-08-21T03:12:00.844Z,0.4
2022-08-21T03:13:00.783Z,0.5
2022-08-21T03:14:00.787Z,0.6
2022-08-21T03:16:01.900Z,0.9
2022-08-21T03:17:00.785Z,1.0
2022-08-21T03:18:00.777Z,1.1
2022-08-21T03:19:00.782Z,1.3
2022-08-21T03:20:01.005Z,1.5
2022-08-21T03:21:00.780Z,1.7
2022-08-21T03:22:00.781Z,2.0
2022-08-21T03:23:01.142Z,2.3
2022-08-21T03:24:01.465Z,2.7
2022-08-21T03:25:00.997Z,3.1
2022-08-21T03:26:00.785Z,3.5
2022-08-21T03:27:00.779Z,4.1
2022-08-21T03:28:00.781Z,4.7
2022-08-21T03:29:00.786Z,5.5
2022-08-21T03:31:00.781Z,7.3
2022-08-21T03:32:00.786Z,8.5
2022-08-21T03:33:00.786Z,9.8
2022-08-21T03:34:00.795Z,11.7
2022-08-21T03:36:00.783Z,15.4
2022-08-21T03:37:00.780Z,18.0
2022-08-21T03:38:00.781Z,20.6
2022-08-21T03:39:00.784Z,24.4
2022-08-21T03:40:01.030Z,28.2
2022-08-21T03:41:01.809Z,32.0
2022-08-21T03:42:00.786Z,37.5
2022-08-21T03:43:00.787Z,43.1
2022-08-21T03:44:00.787Z,51.0
2022-08-21T03:45:01.512Z,58.9
2022-08-21T03:46:00.793Z,66.9
2022-08-21T03:47:00.786Z,78.5
2022-08-21T03:48:00.789Z,90.1
2022-08-21T03:49:00.790Z,106.7
2022-08-21T03:50:01.017Z,123.3
2022-08-21T03:51:00.783Z,139.9
2022-08-21T03:52:00.792Z,163.3
2022-08-21T03:53:00.791Z,186.8
2022-08-21T03:54:00.789Z,218.7
2022-08-21T03:55:01.016Z,250.7
2022-08-21T03:56:00.796Z,282.6
2022-08-21T03:57:00.794Z,324.6
2022-08-21T03:58:00.794Z,366.6
2022-08-21T03:59:00.770Z,420.9
2022-08-21T04:01:00.857Z,529.6
2022-08-21T04:02:00.879Z,599.3
2022-08-21T04:03:00.876Z,668.9
2022-08-21T04:04:00.904Z,756.3
2022-08-21T04:05:16.832Z,843.6
2022-08-21T04:06:00.810Z,930.9
2022-08-21T04:07:00.862Z,1038.0
2022-08-21T04:08:00.863Z,1145.1
2022-08-21T04:09:00.797Z,1274.0
2022-08-21T04:10:01.022Z,1402.9
2022-08-21T04:11:00.793Z,1531.9
2022-08-21T04:12:00.798Z,1684.3
2022-08-21T04:13:00.797Z,1836.8
2022-08-21T04:14:00.796Z,2011.1
2022-08-21T04:16:00.804Z,2359.8
2022-08-21T04:17:00.801Z,2555.9
2022-08-21T04:18:00.800Z,2752.1
2022-08-21T04:19:00.809Z,2966.1
2022-08-21T04:20:01.751Z,3180.2
2022-08-21T04:21:00.800Z,3394.3
2022-08-21T04:22:00.798Z,3614.3
2022-08-21T04:23:00.804Z,3834.4
2022-08-21T04:24:00.797Z,4058.9
2022-08-21T04:25:01.024Z,4283.3
2022-08-21T04:26:00.807Z,4507.8
2022-08-21T04:27:00.805Z,4743.1
2022-08-21T04:28:00.804Z,4978.5
2022-08-21T04:29:00.803Z,5231.1
2022-08-21T04:31:00.804Z,5736.5
2022-08-21T04:32:00.803Z,6012.1
2022-08-21T04:33:00.952Z,6287.8
2022-08-21T04:34:00.804Z,6590.7
2022-08-21T04:36:00.805Z,7196.6
2022-08-21T04:37:00.803Z,7548.6
2022-08-21T04:38:00.809Z,7900.6
2022-08-21T04:39:00.805Z,8286.3
2022-08-21T04:40:01.097Z,8672.1
2022-08-21T04:41:00.815Z,9057.8
2022-08-21T04:42:00.806Z,9477.5
2022-08-21T04:43:00.813Z,9897.3
2022-08-21T04:44:00.811Z,10332.5
2022-08-21T04:46:00.838Z,11203.1
2022-08-21T04:47:00.816Z,11633.5
2022-08-21T04:48:00.811Z,12064.0
2022-08-21T04:49:00.814Z,12482.7
2022-08-21T04:50:01.026Z,12901.5
2022-08-21T04:51:00.852Z,13320.2
2022-08-21T04:52:00.811Z,13709.7
2022-08-21T04:53:00.812Z,14099.1
2022-08-21T04:54:00.815Z,14475.0
2022-08-21T04:56:00.851Z,15226.7
2022-08-21T04:57:00.817Z,15569.3
2022-08-21T04:58:00.813Z,15911.9
2022-08-21T04:59:00.814Z,16242.2
2022-08-21T05:00:02.481Z,16572.5
2022-08-21T05:01:00.873Z,16902.7
2022-08-21T05:02:00.871Z,17219.3
2022-08-21T05:03:00.823Z,17535.9
2022-08-21T05:04:00.818Z,17851.3
2022-08-21T05:05:31.344Z,18166.6
2022-08-21T05:06:15.869Z,18481.9
2022-08-21T05:07:15.811Z,18802.4
2022-08-21T05:08:00.954Z,19122.9
2022-08-21T05:09:01.553Z,19445.1
2022-08-21T05:32:00.919Z,28009.3
2022-08-21T05:33:01.008Z,28116.5
2022-08-21T05:34:00.860Z,28343.6
2022-08-21T05:36:00.849Z,28603.1
2022-08-21T05:37:04.280Z,28740.3
2022-08-21T05:38:00.849Z,28846.9
2022-08-21T05:39:01.880Z,28955.4
2022-08-21T05:40:05.518Z,29044.2
2022-08-21T05:41:00.912Z,29118.2
2022-08-21T05:42:00.851Z,29215.3
2022-08-21T05:43:01.220Z,29298.6
2022-08-21T05:44:00.860Z,29427.2
2022-08-21T05:46:00.851Z,29884.9
2022-08-21T05:48:00.858Z,30265.2
2022-08-21T05:49:00.860Z,30440.1
2022-08-21T05:50:01.079Z,30615.1
2022-08-21T05:51:00.854Z,30790.0
2022-08-21T05:52:01.880Z,30971.1
2022-08-21T05:53:04.347Z,31152.1
2022-08-21T05:54:13.412Z,31376.2
2022-08-21T05:56:01.885Z,31824.3
2022-08-21T05:57:00.851Z,32098.8
2022-08-21T05:58:01.883Z,32373.3
2022-08-21T05:59:00.852Z,32612.8
2022-08-21T06:01:00.888Z,33091.9
2022-08-21T06:02:05.057Z,33382.9
2022-08-21T06:03:00.855Z,33674.0
2022-08-21T06:04:01.435Z,33958.5
2022-08-21T06:06:00.880Z,34527.4
2022-08-21T06:07:01.897Z,34822.9
2022-08-21T06:08:00.858Z,35118.5
2022-08-21T06:09:00.855Z,35627.7
2022-08-21T06:11:01.906Z,36646.3
2022-08-21T06:12:01.882Z,37314.3
2022-08-21T06:13:01.051Z,37982.4
2022-08-21T06:14:00.858Z,39223.7
2022-08-21T06:16:01.277Z,41706.4
2022-08-21T06:17:00.859Z,42835.9
2022-08-21T06:18:02.371Z,43965.3
2022-08-21T06:19:02.965Z,45885.0
2022-08-21T06:20:01.892Z,47804.7
2022-08-21T06:21:00.941Z,49724.3
2022-08-21T06:22:00.854Z,51636.7
2022-08-21T06:23:00.912Z,53549.1
2022-08-21T06:24:01.886Z,55189.3
2022-08-21T06:25:01.511Z,56829.5
2022-08-21T06:26:01.218Z,58469.7
2022-08-21T06:27:00.866Z,59870.8
2022-08-21T06:28:00.858Z,61271.9
2022-08-21T06:29:00.865Z,62078.1
2022-08-21T06:31:00.866Z,63690.7
2022-08-21T06:32:00.867Z,64553.1
2022-08-21T06:33:01.034Z,65415.6
2022-08-21T06:34:00.866Z,65455.4
2022-08-21T06:36:00.865Z,65535.0
2022-08-21T07:00:03.206Z,65535.0
2022-08-21T07:45:01.652Z,65535.0
2022-08-21T08:15:01.565Z,65535.0
2022-08-21T08:30:01.603Z,65535.0
2022-08-21T08:45:01.793Z,65535.0
2022-08-21T09:00:03.113Z,65535.0
2022-08-21T09:15:01.633Z,65535.0
2022-08-21T09:30:01.544Z,65535.0
2022-08-21T10:30:01.815Z,65535.0
2022-08-21T10:45:02.694Z,65535.0
2022-08-21T11:30:01.661Z,65535.0
2022-08-21T12:00:02.749Z,65535.0
2022-08-21T12:15:01.674Z,65535.0
2022-08-21T13:15:03.633Z,65535.0
2022-08-21T13:30:02.357Z,65535.0
2022-08-21T14:10:01.790Z,64867.9
2022-08-21T14:11:00.959Z,64200.9
2022-08-21T14:12:00.964Z,63213.8
2022-08-21T14:13:00.973Z,62226.7
2022-08-21T14:14:00.961Z,61239.7
2022-08-21T14:15:01.649Z,61100.2
2022-08-21T14:16:00.983Z,60960.7
2022-08-21T14:25:03.482Z,61627.8
2022-08-21T14:26:00.971Z,62294.9
2022-08-21T14:27:00.999Z,63281.9
2022-08-21T14:28:00.963Z,64269.0
2022-08-21T14:29:01.032Z,65256.1
2022-08-21T14:31:00.981Z,65535.0
2022-08-21T15:00:04.497Z,65535.0
2022-08-21T15:15:02.173Z,65535.0
2022-08-21T15:30:01.621Z,65535.0
2022-08-21T15:47:00.992Z,64567.5
2022-08-21T15:48:01.019Z,63599.9
2022-08-21T15:49:00.990Z,62632.4
2022-08-21T15:51:00.995Z,60462.9
2022-08-21T15:52:00.986Z,60428.9
2022-08-21T15:53:01.066Z,60394.9
2022-08-21T15:54:00.989Z,60360.9
2022-08-21T16:02:01.123Z,61328.5
2022-08-21T16:03:01.212Z,62296.0
2022-08-21T16:04:00.996Z,63263.5
2022-08-21T16:05:02.242Z,64348.3
2022-08-21T16:06:00.989Z,65433.0
2022-08-21T16:07:05.324Z,65467.0
2022-08-21T16:08:01.175Z,65501.0
2022-08-21T16:09:00.986Z,65535.0
2022-08-21T16:16:00.984Z,62671.0
2022-08-21T16:17:00.993Z,60906.0
2022-08-21T16:18:01.018Z,59141.0
2022-08-21T16:19:00.989Z,57376.0
2022-08-21T16:20:01.232Z,56443.8
2022-08-21T16:21:00.993Z,55511.6
2022-08-21T16:22:00.988Z,55090.9
2022-08-21T16:23:01.315Z,54670.3
2022-08-21T16:24:00.991Z,54249.6
2022-08-21T16:27:01.198Z,54184.1
2022-08-21T16:28:01.027Z,54118.5
2022-08-21T16:29:00.988Z,54053.0
2022-08-21T16:31:01.002Z,54582.9
2022-08-21T16:32:01.197Z,54618.9
2022-08-21T16:33:01.036Z,54654.9
2022-08-21T16:34:00.996Z,54690.9
2022-08-21T16:35:00.999Z,53912.5
2022-08-21T16:36:00.997Z,53134.2
2022-08-21T16:37:01.202Z,52127.7
2022-08-21T16:38:01.033Z,51121.1
2022-08-21T16:39:00.992Z,50114.6
2022-08-21T16:41:01.000Z,48386.6
2022-08-21T16:42:01.199Z,48238.3
2022-08-21T16:43:01.145Z,48090.1
2022-08-21T16:44:01.009Z,47941.8
2022-08-21T16:46:00.999Z,50027.7
2022-08-21T16:47:01.205Z,51382.9
2022-08-21T16:48:01.306Z,52738.2
2022-08-21T16:49:00.998Z,54093.5
2022-08-21T16:50:01.430Z,55382.2
2022-08-21T16:51:00.998Z,56670.9
2022-08-21T16:52:02.236Z,57631.6
2022-08-21T16:53:00.997Z,58592.3
2022-08-21T16:54:01.021Z,59552.9
2022-08-21T16:56:02.085Z,60321.3
2022-08-21T16:57:01.403Z,60239.1
2022-08-21T16:58:00.996Z,60156.8
2022-08-21T16:59:01.033Z,60074.5
2022-08-21T17:01:01.098Z,59300.7
2022-08-21T17:02:01.458Z,59041.5
2022-08-21T17:03:01.157Z,58782.4
2022-08-21T17:04:01.043Z,58523.3
2022-08-21T17:06:00.996Z,57646.5
2022-08-21T17:07:01.230Z,57306.2
2022-08-21T17:08:01.003Z,56965.9
2022-08-21T17:09:01.085Z,56625.7
2022-08-21T17:11:01.067Z,54875.9
2022-08-21T17:12:01.217Z,53715.0
2022-08-21T17:13:02.113Z,52554.1
2022-08-21T17:14:01.028Z,51393.1
2022-08-21T17:16:01.063Z,49514.9
2022-08-21T17:17:01.262Z,48605.3
2022-08-21T17:18:01.006Z,47695.8
2022-08-21T17:19:01.033Z,46786.3
2022-08-21T17:20:01.426Z,46031.6
2022-08-21T17:21:01.005Z,45276.9
2022-08-21T17:22:01.210Z,44279.3
2022-08-21T17:23:01.156Z,43281.7
2022-08-21T17:24:01.052Z,42284.1
2022-08-21T17:26:01.006Z,41078.8
2022-08-21T17:27:01.218Z,40847.0
2022-08-21T17:28:01.004Z,40615.2
2022-08-21T17:29:01.048Z,40383.4
2022-08-21T17:31:01.101Z,40084.6
2022-08-21T17:32:01.312Z,39518.2
2022-08-21T17:33:01.057Z,38951.8
2022-08-21T17:34:01.042Z,38385.4
2022-08-21T17:36:01.012Z,36630.9
2022-08-21T17:37:01.222Z,35712.7
2022-08-21T17:38:01.015Z,34794.6
2022-08-21T17:39:01.146Z,33876.5
2022-08-21T17:41:01.018Z,32069.3
2022-08-21T17:42:01.224Z,30763.9
2022-08-21T17:43:06.080Z,29458.5
2022-08-21T17:44:01.043Z,28153.1
2022-08-21T17:46:01.015Z,25152.7
2022-08-21T17:47:01.217Z,24057.3
2022-08-21T17:48:01.013Z,22961.9
2022-08-21T17:49:01.480Z,21866.5
2022-08-21T17:50:01.891Z,21121.6
2022-08-21T17:51:01.018Z,20376.7
2022-08-21T17:52:01.229Z,19879.2
2022-08-21T17:53:01.141Z,19381.7
2022-08-21T17:54:01.022Z,18884.1
2022-08-21T17:56:01.017Z,17945.9
2022-08-21T17:57:01.238Z,17519.3
2022-08-21T17:58:01.233Z,17092.8
2022-08-21T17:59:01.015Z,16666.3
2022-08-21T18:00:01.480Z,16307.9
2022-08-21T18:01:01.090Z,15949.6
2022-08-21T18:02:01.383Z,15665.0
2022-08-21T18:03:01.014Z,15380.4
2022-08-21T18:04:01.077Z,15095.8
2022-08-21T18:06:01.015Z,14493.8
2022-08-21T18:07:01.392Z,14122.1
2022-08-21T18:08:01.123Z,13750.3
2022-08-21T18:09:01.024Z,13378.6
2022-08-21T18:10:01.981Z,13053.9
2022-08-21T18:11:01.083Z,12729.3
2022-08-21T18:12:01.260Z,12439.3
2022-08-21T18:13:01.105Z,12149.4
2022-08-21T18:14:05.138Z,11859.5
2022-08-21T18:16:02.043Z,11266.1
2022-08-21T18:17:01.314Z,10958.7
2022-08-21T18:18:01.088Z,10651.2
2022-08-21T18:19:01.111Z,10343.7
2022-08-21T18:21:01.033Z,9754.7
2022-08-21T18:22:04.376Z,9444.8
2022-08-21T18:23:01.129Z,9134.9
2022-08-21T18:24:01.019Z,8825.1
2022-08-21T18:25:01.503Z,8534.7
2022-08-21T18:26:01.016Z,8244.3
2022-08-21T18:27:01.359Z,7960.9
2022-08-21T18:28:01.023Z,7677.6
2022-08-21T18:29:01.101Z,7394.3
2022-08-21T18:31:01.045Z,6825.1
2022-08-21T18:32:01.234Z,6534.3
2022-08-21T18:33:01.075Z,6243.5
2022-08-21T18:34:01.029Z,5952.7
2022-08-21T18:36:01.026Z,5347.5
2022-08-21T18:37:01.263Z,5073.1
2022-08-21T18:38:01.036Z,4798.8
2022-08-21T18:39:19.708Z,4524.5
2022-08-21T18:40:01.934Z,4259.4
2022-08-21T18:41:01.030Z,3994.3
2022-08-21T18:42:01.238Z,3754.2
2022-08-21T18:43:01.199Z,3514.1
2022-08-21T18:44:01.029Z,3273.9
2022-08-21T18:46:01.034Z,2843.7
2022-08-21T18:47:01.239Z,2657.1
2022-08-21T18:48:01.256Z,2470.6
2022-08-21T18:49:01.036Z,2284.1
2022-08-21T18:51:01.030Z,1980.5
2022-08-21T18:52:01.242Z,1856.1
2022-08-21T18:53:01.035Z,1731.8
2022-08-21T18:54:01.037Z,1607.5
2022-08-21T18:55:16.058Z,1502.2
2022-08-21T18:56:05.045Z,1396.9
2022-08-21T18:58:01.277Z,1209.3
2022-08-21T18:59:01.040Z,1115.5
2022-08-21T19:01:01.116Z,945.5
2022-08-21T19:02:01.249Z,867.6
2022-08-21T19:03:01.357Z,789.7
2022-08-21T19:04:01.032Z,711.7
2022-08-21T19:06:01.106Z,568.5
2022-08-21T19:07:01.243Z,506.8
2022-08-21T19:08:01.040Z,445.1
2022-08-21T19:09:01.042Z,383.3
2022-08-21T19:10:24.697Z,334.6
2022-08-21T19:11:01.063Z,285.9
2022-08-21T19:12:01.288Z,248.0
2022-08-21T19:13:01.406Z,210.1
2022-08-21T19:14:01.041Z,172.3
2022-08-21T19:15:02.907Z,144.9
2022-08-21T19:16:01.079Z,117.6
2022-08-21T19:17:01.250Z,101.6
2022-08-21T19:18:01.049Z,85.6
2022-08-21T19:19:01.054Z,69.6
2022-08-21T19:21:01.186Z,50.8
2022-08-21T19:22:01.283Z,44.6
2022-08-21T19:23:01.130Z,38.4
2022-08-21T19:24:01.043Z,32.2
2022-08-21T19:26:01.224Z,23.7
2022-08-21T19:27:01.250Z,20.8
2022-08-21T19:28:01.044Z,17.9
2022-08-21T19:29:01.050Z,15.1
2022-08-21T19:30:01.476Z,13.2
2022-08-21T19:31:01.747Z,11.3
2022-08-21T19:32:01.259Z,10.1
2022-08-21T19:33:01.190Z,8.8
2022-08-21T19:34:01.815Z,7.5
2022-08-21T19:36:01.050Z,5.7
2022-08-21T19:37:01.260Z,5.0
2022-08-21T19:38:06.072Z,4.3
2022-08-21T19:39:01.049Z,3.7
2022-08-21T19:41:01.042Z,2.7
2022-08-21T19:42:01.257Z,2.5
2022-08-21T19:43:01.168Z,2.2
2022-08-21T19:44:01.826Z,1.9
2022-08-21T19:46:01.057Z,1.5
2022-08-21T19:47:04.730Z,1.3
2022-08-21T19:48:01.065Z,1.1
2022-08-21T19:49:01.053Z,0.9
2022-08-21T19:50:21.471Z,0.8
2022-08-21T19:51:01.099Z,0.7
2022-08-21T19:52:01.299Z,0.6
2022-08-21T19:53:01.275Z,0.5
2022-08-21T19:56:01.055Z,0.3
2022-08-21T19:58:01.316Z,0.2
2022-08-21T19:59:03.020Z,0.1
2022-08-21T20:00:02.683Z,0.1
