createdAt,value
2023-05-23T00:00:53.469Z,3.05
2023-05-23T00:01:53.541Z,3.73
2023-05-23T00:02:53.582Z,3.28
2023-05-23T00:03:53.605Z,3.75
2023-05-23T00:04:53.534Z,3.49
2023-05-23T00:05:53.571Z,3.56
2023-05-23T00:06:53.574Z,3.31
2023-05-23T00:07:53.610Z,2.96
2023-05-23T00:08:53.992Z,3.62
2023-05-23T00:09:53.633Z,3.17
2023-05-23T00:10:53.656Z,3.53
2023-05-23T00:11:53.661Z,3.24
2023-05-23T00:12:53.705Z,3.92
2023-05-23T00:13:53.705Z,3.64
2023-05-23T00:14:53.813Z,3.41
2023-05-23T00:15:53.740Z,3.27
2023-05-23T00:16:53.820Z,3.52
2023-05-23T00:17:53.818Z,3.94
2023-05-23T00:18:53.781Z,3.29
2023-05-23T00:19:53.726Z,3.50
2023-05-23T00:20:53.716Z,3.90
2023-05-23T00:21:53.732Z,3.53
2023-05-23T00:22:53.725Z,3.18
2023-05-23T00:23:53.730Z,3.73
2023-05-23T00:24:54.490Z,3.03
2023-05-23T00:25:53.770Z,3.37
2023-05-23T00:26:53.775Z,3.16
2023-05-23T00:27:53.788Z,2.96
2023-05-23T00:28:53.802Z,3.36
2023-05-23T00:29:53.818Z,3.06
2023-05-23T00:30:53.959Z,3.20
2023-05-23T00:31:53.846Z,3.03
2023-05-23T00:32:53.900Z,3.92
2023-05-23T00:33:53.870Z,3.02
2023-05-23T00:34:53.879Z,2.95
2023-05-23T00:35:53.880Z,3.34
2023-05-23T00:36:53.899Z,3.32
2023-05-23T00:37:53.922Z,2.95
2023-05-23T00:38:53.948Z,3.09
2023-05-23T00:39:53.947Z,3.94
2023-05-23T00:40:53.954Z,3.55
2023-05-23T00:41:53.973Z,3.38
2023-05-23T00:42:53.985Z,3.40
2023-05-23T00:43:53.998Z,3.32
2023-05-23T00:44:54.105Z,3.06
2023-05-23T00:45:54.105Z,3.77
2023-05-23T00:46:54.209Z,3.65
2023-05-23T00:47:54.111Z,3.02
2023-05-23T00:48:54.101Z,3.56
2023-05-23T00:49:54.102Z,2.98
2023-05-23T00:50:54.128Z,3.94
2023-05-23T00:51:54.133Z,3.45
2023-05-23T00:52:54.154Z,3.63
2023-05-23T00:53:54.172Z,3.36
2023-05-23T00:54:54.174Z,3.01
2023-05-23T00:55:54.187Z,3.61
2023-05-23T00:56:54.244Z,3.41
2023-05-23T00:57:54.192Z,3.38
2023-05-23T00:58:54.241Z,3.32
2023-05-23T00:59:54.299Z,3.32
2023-05-23T01:00:54.231Z,3.35
2023-05-23T01:01:54.291Z,3.62
2023-05-23T01:02:54.455Z,4.01
2023-05-23T01:03:54.358Z,3.24
2023-05-23T01:04:54.286Z,3.12
2023-05-23T01:05:54.342Z,3.37
2023-05-23T01:06:54.288Z,3.23
2023-05-23T01:07:54.295Z,3.26
2023-05-23T01:08:54.360Z,3.14
2023-05-23T01:09:55.002Z,3.27
2023-05-23T01:10:54.324Z,3.26
2023-05-23T01:11:54.346Z,3.74
2023-05-23T01:12:54.351Z,3.28
2023-05-23T01:13:54.380Z,3.89
2023-05-23T01:14:54.478Z,3.29
2023-05-23T01:15:54.447Z,3.53
2023-05-23T01:16:54.503Z,3.10
2023-05-23T01:17:54.485Z,3.26
2023-05-23T01:18:54.913Z,3.16
2023-05-23T01:19:54.462Z,2.97
2023-05-23T01:20:54.538Z,3.18
2023-05-23T01:21:54.473Z,4.18
2023-05-23T01:22:54.491Z,2.68
2023-05-23T01:23:54.515Z,3.32
2023-05-23T01:24:54.518Z,3.47
2023-05-23T01:25:54.528Z,3.38
2023-05-23T01:26:54.553Z,3.71
2023-05-23T01:27:54.558Z,2.94
2023-05-23T01:28:54.581Z,2.68
2023-05-23T01:29:54.596Z,3.11
2023-05-23T01:30:54.617Z,3.48
2023-05-23T01:31:54.683Z,2.91
2023-05-23T01:32:55.053Z,3.89
2023-05-23T01:33:54.675Z,3.28
2023-05-23T01:34:54.782Z,3.42
2023-05-23T01:35:54.715Z,3.34
2023-05-23T01:36:54.734Z,3.47
2023-05-23T01:37:54.750Z,3.26
2023-05-23T01:38:54.764Z,3.54
2023-05-23T01:39:55.022Z,3.19
2023-05-23T01:40:54.846Z,3.48
2023-05-23T01:41:54.911Z,3.20
2023-05-23T01:42:54.851Z,3.51
2023-05-23T01:43:54.880Z,3.77
2023-05-23T01:44:54.914Z,3.15
2023-05-23T01:45:54.947Z,3.05
2023-05-23T01:46:54.933Z,3.35
2023-05-23T01:47:55.060Z,3.61
2023-05-23T01:48:54.973Z,3.10
2023-05-23T01:49:54.988Z,2.57
2023-05-23T01:50:55.090Z,3.12
2023-05-23T01:51:55.022Z,3.19
2023-05-23T01:52:55.064Z,2.78
2023-05-23T01:53:55.055Z,3.25
2023-05-23T01:54:55.083Z,3.02
2023-05-23T01:55:55.084Z,3.39
2023-05-23T01:56:55.103Z,3.45
2023-05-23T01:57:55.134Z,3.10
2023-05-23T01:58:55.133Z,3.41
2023-05-23T01:59:55.156Z,3.39
2023-05-23T02:00:55.182Z,2.90
2023-05-23T02:01:55.183Z,3.32
2023-05-23T02:02:55.337Z,3.42
2023-05-23T02:03:55.216Z,3.47
2023-05-23T02:04:55.242Z,3.32
2023-05-23T02:05:55.239Z,3.29
2023-05-23T02:06:55.331Z,3.46
2023-05-23T02:07:55.278Z,3.36
2023-05-23T02:08:55.283Z,2.95
2023-05-23T02:09:55.325Z,3.88
2023-05-23T02:10:55.320Z,3.46
2023-05-23T02:11:55.420Z,3.48
2023-05-23T02:12:55.355Z,2.92
2023-05-23T02:13:55.333Z,3.78
2023-05-23T02:14:55.359Z,3.33
2023-05-23T02:15:55.430Z,3.30
2023-05-23T02:16:55.446Z,3.11
2023-05-23T02:17:55.432Z,3.11
2023-05-23T02:18:55.408Z,2.96
2023-05-23T02:19:55.409Z,3.66
2023-05-23T02:20:55.454Z,3.55
2023-05-23T02:21:55.461Z,3.36
2023-05-23T02:22:55.553Z,3.37
2023-05-23T02:23:56.051Z,3.31
2023-05-23T02:24:55.538Z,3.10
2023-05-23T02:25:55.513Z,3.82
2023-05-23T02:26:55.540Z,3.55
2023-05-23T02:27:55.553Z,2.85
2023-05-23T02:28:55.570Z,3.10
2023-05-23T02:29:55.585Z,3.42
2023-05-23T02:30:55.656Z,3.67
2023-05-23T02:31:55.611Z,2.75
2023-05-23T02:32:55.708Z,3.23
2023-05-23T02:33:55.638Z,3.27
2023-05-23T02:34:57.202Z,2.92
2023-05-23T02:35:55.684Z,3.55
2023-05-23T02:36:55.690Z,2.90
2023-05-23T02:37:56.551Z,2.72
2023-05-23T02:38:55.794Z,3.70
2023-05-23T02:39:56.048Z,3.45
2023-05-23T02:40:55.752Z,3.70
2023-05-23T02:41:55.755Z,3.44
2023-05-23T02:42:55.779Z,3.27
2023-05-23T02:43:55.807Z,3.21
2023-05-23T02:44:55.828Z,3.32
2023-05-23T02:45:55.929Z,3.27
2023-05-23T02:46:55.868Z,3.49
2023-05-23T02:47:55.969Z,3.30
2023-05-23T02:48:55.914Z,3.73
2023-05-23T02:49:55.944Z,2.87
2023-05-23T02:50:55.966Z,3.29
2023-05-23T02:51:56.536Z,3.29
2023-05-23T02:52:56.071Z,2.79
2023-05-23T02:53:56.032Z,3.26
2023-05-23T02:54:56.126Z,3.50
2023-05-23T02:55:56.054Z,3.14
2023-05-23T02:56:56.079Z,3.48
2023-05-23T02:57:56.106Z,3.46
2023-05-23T02:58:56.132Z,3.12
2023-05-23T02:59:56.154Z,3.05
2023-05-23T03:00:56.159Z,3.20
2023-05-23T03:01:57.077Z,3.37
2023-05-23T03:02:56.248Z,3.81
2023-05-23T03:03:56.246Z,3.02
2023-05-23T03:04:56.177Z,3.53
2023-05-23T03:05:56.195Z,3.03
2023-05-23T03:06:56.189Z,3.18
2023-05-23T03:07:56.185Z,3.04
2023-05-23T03:08:56.180Z,2.73
2023-05-23T03:09:56.195Z,3.10
2023-05-23T03:10:56.313Z,3.05
2023-05-23T03:11:56.278Z,2.80
2023-05-23T03:12:56.245Z,3.46
2023-05-23T03:13:56.243Z,3.74
2023-05-23T03:14:56.262Z,3.22
2023-05-23T03:15:56.340Z,3.50
2023-05-23T03:16:56.284Z,3.38
2023-05-23T03:17:56.317Z,2.98
2023-05-23T03:18:56.412Z,3.45
2023-05-23T03:19:56.349Z,2.80
2023-05-23T03:20:56.373Z,3.20
2023-05-23T03:21:56.386Z,3.06
2023-05-23T03:22:56.390Z,2.98
2023-05-23T03:23:56.402Z,3.06
2023-05-23T03:24:56.410Z,3.24
2023-05-23T03:25:56.417Z,3.43
2023-05-23T03:26:57.144Z,2.85
2023-05-23T03:27:57.040Z,3.61
2023-05-23T03:28:56.476Z,3.14
2023-05-23T03:29:56.451Z,3.56
2023-05-23T03:30:56.467Z,3.10
2023-05-23T03:31:56.512Z,3.39
2023-05-23T03:32:56.530Z,3.05
2023-05-23T03:33:56.510Z,3.33
2023-05-23T03:34:56.524Z,3.10
2023-05-23T03:35:56.530Z,3.09
2023-05-23T03:36:56.518Z,3.26
2023-05-23T03:37:56.509Z,3.81
2023-05-23T03:38:56.554Z,3.22
2023-05-23T03:39:56.505Z,3.11
2023-05-23T03:40:57.120Z,3.61
2023-05-23T03:41:56.615Z,3.06
2023-05-23T03:42:56.628Z,3.51
2023-05-23T03:43:56.525Z,3.26
2023-05-23T03:44:56.522Z,3.37
2023-05-23T03:45:56.551Z,2.93
2023-05-23T03:46:56.533Z,3.70
2023-05-23T03:47:56.563Z,2.86
2023-05-23T03:48:56.600Z,3.23
2023-05-23T03:49:56.519Z,2.98
2023-05-23T03:50:56.611Z,3.11
2023-05-23T03:51:56.578Z,3.51
2023-05-23T03:52:56.514Z,3.05
2023-05-23T03:53:56.453Z,3.18
2023-05-23T03:54:56.423Z,3.12
2023-05-23T03:55:56.399Z,3.25
2023-05-23T03:56:56.395Z,3.10
2023-05-23T03:57:56.364Z,3.17
2023-05-23T03:58:56.279Z,3.02
2023-05-23T03:59:56.211Z,2.93
2023-05-23T04:00:56.155Z,3.22
2023-05-23T04:01:56.128Z,3.05
2023-05-23T04:02:56.129Z,3.27
2023-05-23T04:03:56.063Z,3.10
2023-05-23T04:04:55.939Z,3.58
2023-05-23T04:05:55.873Z,3.15
2023-05-23T04:06:55.836Z,3.25
2023-05-23T04:07:55.822Z,3.43
2023-05-23T04:08:55.784Z,3.01
2023-05-23T04:09:55.776Z,2.73
2023-05-23T04:10:55.829Z,3.15
2023-05-23T04:11:55.796Z,3.04
2023-05-23T04:12:55.761Z,3.20
2023-05-23T04:13:55.737Z,3.43
2023-05-23T04:14:55.849Z,3.36
2023-05-23T04:15:55.770Z,3.00
2023-05-23T04:16:56.563Z,3.16
2023-05-23T04:17:55.797Z,2.90
2023-05-23T04:18:55.846Z,3.33
2023-05-23T04:19:55.724Z,3.09
2023-05-23T04:20:55.711Z,3.32
2023-05-23T04:21:55.703Z,3.41
2023-05-23T04:22:55.712Z,3.14
2023-05-23T04:23:56.071Z,3.07
2023-05-23T04:24:56.088Z,3.60
2023-05-23T04:25:55.650Z,3.81
2023-05-23T04:26:55.638Z,3.31
2023-05-23T04:27:55.622Z,3.72
2023-05-23T04:28:55.626Z,3.51
2023-05-23T04:29:55.594Z,3.03
2023-05-23T04:30:55.707Z,3.35
2023-05-23T04:31:55.575Z,2.46
2023-05-23T04:32:55.622Z,3.26
2023-05-23T04:33:55.586Z,3.48
2023-05-23T04:34:55.573Z,3.19
2023-05-23T04:35:55.554Z,3.26
2023-05-23T04:36:55.525Z,3.36
2023-05-23T04:37:55.504Z,3.10
2023-05-23T04:38:55.513Z,3.27
2023-05-23T04:39:55.500Z,3.39
2023-05-23T04:40:55.616Z,3.32
2023-05-23T04:41:55.539Z,2.77
2023-05-23T04:42:55.465Z,3.24
2023-05-23T04:43:55.480Z,3.41
2023-05-23T04:44:55.450Z,3.16
2023-05-23T04:45:55.435Z,3.31
2023-05-23T04:46:55.554Z,3.57
2023-05-23T04:47:55.470Z,3.35
2023-05-23T04:48:55.461Z,3.00
2023-05-23T04:49:55.390Z,3.21
2023-05-23T04:50:55.376Z,3.33
2023-05-23T04:51:55.368Z,3.10
2023-05-23T04:52:55.349Z,3.06
2023-05-23T04:53:55.360Z,2.83
2023-05-23T04:54:55.322Z,3.44
2023-05-23T04:55:55.337Z,2.56
2023-05-23T04:56:55.326Z,2.60
2023-05-23T04:57:55.316Z,3.55
2023-05-23T04:58:55.324Z,2.77
2023-05-23T04:59:55.376Z,3.76
2023-05-23T05:00:55.409Z,3.20
2023-05-23T05:01:55.398Z,3.28
2023-05-23T05:02:55.556Z,3.00
2023-05-23T05:03:55.455Z,3.22
2023-05-23T05:04:55.415Z,2.87
2023-05-23T05:05:55.499Z,2.83
2023-05-23T05:06:55.454Z,3.19
2023-05-23T05:07:55.473Z,3.28
2023-05-23T05:08:55.452Z,3.18
2023-05-23T05:09:55.457Z,3.38
2023-05-23T05:10:55.463Z,3.26
2023-05-23T05:11:55.447Z,2.98
2023-05-23T05:12:55.539Z,2.88
2023-05-23T05:13:55.488Z,3.24
2023-05-23T05:14:55.494Z,3.45
2023-05-23T05:15:55.495Z,3.69
2023-05-23T05:16:55.525Z,2.70
2023-05-23T05:17:55.531Z,3.38
2023-05-23T05:18:55.611Z,3.56
2023-05-23T05:19:55.521Z,3.27
2023-05-23T05:20:55.549Z,3.09
2023-05-23T05:21:55.480Z,3.24
2023-05-23T05:22:55.477Z,3.49
2023-05-23T05:23:55.481Z,3.22
2023-05-23T05:24:55.499Z,3.84
2023-05-23T05:25:55.469Z,3.60
2023-05-23T05:26:55.474Z,3.87
2023-05-23T05:27:55.473Z,3.94
2023-05-23T05:28:55.514Z,3.84
2023-05-23T05:29:55.487Z,3.80
2023-05-23T05:30:55.563Z,3.69
2023-05-23T05:31:55.490Z,5.08
2023-05-23T05:32:55.502Z,4.59
2023-05-23T05:33:55.471Z,4.83
2023-05-23T05:34:55.552Z,5.17
2023-05-23T05:35:55.447Z,5.35
2023-05-23T05:36:55.442Z,5.38
2023-05-23T05:37:55.534Z,5.44
2023-05-23T05:38:55.433Z,6.05
2023-05-23T05:39:55.424Z,5.61
2023-05-23T05:40:55.405Z,6.38
2023-05-23T05:41:55.404Z,5.43
2023-05-23T05:42:55.381Z,5.83
2023-05-23T05:43:55.480Z,6.93
2023-05-23T05:44:55.382Z,7.03
2023-05-23T05:45:55.403Z,7.58
2023-05-23T05:46:56.287Z,6.96
2023-05-23T05:47:55.282Z,8.34
2023-05-23T05:48:55.255Z,7.63
2023-05-23T05:49:55.125Z,7.77
2023-05-23T05:50:55.147Z,7.69
2023-05-23T05:51:55.028Z,7.67
2023-05-23T05:52:54.970Z,8.34
2023-05-23T05:53:54.910Z,8.92
2023-05-23T05:54:54.855Z,8.39
2023-05-23T05:55:54.803Z,8.48
2023-05-23T05:56:54.748Z,8.44
2023-05-23T05:57:54.707Z,8.07
2023-05-23T05:58:54.640Z,8.84
2023-05-23T05:59:54.589Z,8.59
2023-05-23T06:00:54.538Z,8.50
2023-05-23T06:01:54.457Z,8.25
2023-05-23T06:02:54.606Z,7.78
2023-05-23T06:03:54.429Z,8.72
2023-05-23T06:04:54.364Z,7.93
2023-05-23T06:05:54.291Z,7.91
2023-05-23T06:06:54.218Z,8.31
2023-05-23T06:07:54.072Z,8.63
2023-05-23T06:08:54.077Z,9.04
2023-05-23T06:09:54.099Z,8.11
2023-05-23T06:10:54.063Z,8.09
2023-05-23T06:11:54.086Z,7.51
2023-05-23T06:12:54.033Z,7.83
2023-05-23T06:13:54.028Z,8.02
2023-05-23T06:14:54.023Z,7.58
2023-05-23T06:15:54.156Z,7.82
2023-05-23T06:16:54.015Z,8.29
2023-05-23T06:17:55.053Z,7.99
2023-05-23T06:18:55.072Z,8.83
2023-05-23T06:19:54.026Z,7.73
2023-05-23T06:20:54.000Z,8.59
2023-05-23T06:21:53.979Z,8.34
2023-05-23T06:22:54.072Z,8.10
2023-05-23T06:23:53.974Z,8.34
2023-05-23T06:24:53.992Z,8.09
2023-05-23T06:25:53.978Z,7.37
2023-05-23T06:26:53.999Z,8.24
2023-05-23T06:27:54.981Z,7.83
2023-05-23T06:28:53.921Z,8.64
2023-05-23T06:29:53.868Z,7.77
2023-05-23T06:30:53.728Z,8.17
2023-05-23T06:31:54.371Z,7.87
2023-05-23T06:32:53.627Z,7.62
2023-05-23T06:33:53.515Z,7.58
2023-05-23T06:34:53.467Z,7.73
2023-05-23T06:35:53.458Z,7.55
2023-05-23T06:36:53.344Z,8.06
2023-05-23T06:37:53.318Z,7.83
2023-05-23T06:38:53.297Z,7.72
2023-05-23T06:39:53.433Z,7.82
2023-05-23T06:40:53.068Z,8.08
2023-05-23T06:41:53.012Z,6.81
2023-05-23T06:42:52.939Z,7.67
2023-05-23T06:43:52.881Z,7.27
2023-05-23T06:44:52.810Z,8.54
2023-05-23T06:45:52.920Z,7.14
2023-05-23T06:46:52.714Z,7.66
2023-05-23T06:47:52.693Z,7.13
2023-05-23T06:49:02.727Z,6.84
2023-05-23T06:49:53.571Z,7.47
2023-05-23T06:50:52.562Z,7.38
2023-05-23T06:51:52.513Z,7.97
2023-05-23T06:52:52.382Z,7.42
2023-05-23T06:53:52.313Z,7.81
2023-05-23T06:54:53.219Z,7.41
2023-05-23T06:55:52.265Z,7.48
2023-05-23T06:56:52.113Z,7.44
2023-05-23T06:57:52.277Z,7.63
2023-05-23T06:58:51.990Z,7.23
2023-05-23T06:59:51.926Z,6.75
2023-05-23T07:00:51.905Z,7.02
2023-05-23T07:01:51.783Z,6.86
2023-05-23T07:02:51.773Z,7.32
2023-05-23T07:03:51.662Z,7.23
2023-05-23T07:04:51.711Z,6.92
2023-05-23T07:05:51.714Z,7.57
2023-05-23T07:06:51.507Z,7.00
2023-05-23T07:07:51.431Z,6.85
2023-05-23T07:08:51.442Z,7.71
2023-05-23T07:09:51.330Z,7.48
2023-05-23T07:10:51.332Z,7.18
2023-05-23T07:11:51.212Z,6.43
2023-05-23T07:12:51.228Z,7.24
2023-05-23T07:13:51.062Z,6.76
2023-05-23T07:14:51.096Z,7.63
2023-05-23T07:15:50.988Z,6.94
2023-05-23T07:16:50.976Z,7.44
2023-05-23T07:17:50.962Z,6.52
2023-05-23T07:18:50.884Z,7.15
2023-05-23T07:19:50.825Z,7.56
2023-05-23T07:20:50.807Z,7.16
2023-05-23T07:21:50.754Z,7.92
2023-05-23T07:22:50.727Z,6.32
2023-05-23T07:23:51.611Z,7.56
2023-05-23T07:24:50.681Z,8.07
2023-05-23T07:26:01.954Z,10.14
2023-05-23T07:26:51.737Z,9.54
2023-05-23T07:27:50.591Z,9.95
2023-05-23T07:28:50.546Z,9.48
2023-05-23T07:29:50.495Z,10.03
2023-05-23T07:30:50.471Z,9.84
2023-05-23T07:31:50.412Z,11.02
2023-05-23T07:32:50.375Z,9.60
2023-05-23T07:33:50.346Z,10.95
2023-05-23T07:34:51.302Z,10.12
2023-05-23T07:35:50.238Z,10.72
2023-05-23T07:36:50.220Z,10.10
2023-05-23T07:37:50.379Z,10.41
2023-05-23T07:38:50.094Z,10.62
2023-05-23T07:39:50.064Z,10.81
2023-05-23T07:40:58.829Z,11.33
2023-05-23T07:41:50.983Z,11.12
2023-05-23T07:42:50.005Z,10.61
2023-05-23T07:43:49.855Z,11.29
2023-05-23T07:44:49.820Z,10.98
2023-05-23T07:45:50.654Z,10.16
2023-05-23T07:46:49.746Z,10.25
2023-05-23T07:47:49.715Z,10.91
2023-05-23T07:48:49.616Z,11.75
2023-05-23T07:49:49.564Z,11.92
2023-05-23T07:50:49.518Z,11.74
2023-05-23T07:51:49.446Z,11.18
2023-05-23T07:52:49.375Z,11.03
2023-05-23T07:53:49.367Z,10.79
2023-05-23T07:54:49.320Z,11.00
2023-05-23T07:55:49.283Z,11.36
2023-05-23T07:56:49.230Z,10.90
2023-05-23T07:57:49.194Z,11.07
2023-05-23T07:58:49.172Z,10.11
2023-05-23T07:59:49.102Z,11.10
2023-05-23T08:00:50.425Z,10.07
2023-05-23T08:01:49.097Z,10.43
2023-05-23T08:02:48.958Z,9.96
2023-05-23T08:03:48.906Z,9.71
2023-05-23T08:04:48.937Z,9.78
2023-05-23T08:05:48.881Z,9.85
2023-05-23T08:07:04.077Z,10.02
2023-05-23T08:07:49.628Z,9.29
2023-05-23T08:08:49.295Z,9.98
2023-05-23T08:09:48.499Z,10.05
2023-05-23T08:10:48.513Z,10.39
2023-05-23T08:11:51.225Z,9.86
2023-05-23T08:12:48.326Z,10.49
2023-05-23T08:13:48.264Z,9.84
2023-05-23T08:14:52.079Z,10.77
2023-05-23T08:15:48.132Z,9.49
2023-05-23T08:16:48.116Z,10.54
2023-05-23T08:17:48.079Z,9.72
2023-05-23T08:18:47.957Z,9.24
2023-05-23T08:19:47.904Z,9.66
2023-05-23T08:20:47.821Z,10.37
2023-05-23T08:21:47.767Z,10.15
2023-05-23T08:22:47.724Z,9.46
2023-05-23T08:23:47.659Z,8.82
2023-05-23T08:24:47.577Z,9.40
2023-05-23T08:25:47.524Z,9.01
2023-05-23T08:26:47.464Z,10.89
2023-05-23T08:27:47.403Z,9.26
2023-05-23T08:28:48.170Z,10.10
2023-05-23T08:29:47.293Z,9.28
2023-05-23T08:30:47.224Z,8.80
2023-05-23T08:31:47.737Z,9.33
2023-05-23T08:32:47.118Z,9.67
2023-05-23T08:33:47.048Z,9.42
2023-05-23T08:34:47.036Z,9.82
2023-05-23T08:35:46.902Z,9.60
2023-05-23T08:36:46.889Z,8.22
2023-05-23T08:37:46.786Z,10.18
2023-05-23T08:38:47.631Z,9.14
2023-05-23T08:39:46.640Z,10.00
2023-05-23T08:40:46.585Z,9.97
2023-05-23T08:41:47.522Z,9.95
2023-05-23T08:42:46.501Z,9.46
2023-05-23T08:43:46.375Z,9.85
2023-05-23T08:44:46.307Z,9.37
2023-05-23T08:45:46.261Z,9.89
2023-05-23T08:46:46.273Z,9.36
2023-05-23T08:47:46.193Z,9.87
2023-05-23T08:48:46.049Z,8.83
2023-05-23T08:49:46.681Z,9.56
2023-05-23T08:50:46.042Z,9.83
2023-05-23T08:51:46.035Z,9.96
2023-05-23T08:52:46.026Z,9.45
2023-05-23T08:53:46.040Z,10.18
2023-05-23T08:54:46.676Z,9.87
2023-05-23T08:55:46.098Z,10.06
2023-05-23T08:56:46.047Z,9.07
2023-05-23T08:57:46.044Z,9.37
2023-05-23T08:58:46.063Z,9.91
2023-05-23T08:59:46.042Z,9.03
2023-05-23T09:00:46.027Z,9.64
2023-05-23T09:01:46.744Z,9.57
2023-05-23T09:02:46.091Z,9.51
2023-05-23T09:03:46.009Z,10.00
2023-05-23T09:04:46.007Z,10.21
2023-05-23T09:05:46.027Z,9.22
2023-05-23T09:06:45.988Z,9.90
2023-05-23T09:07:46.040Z,9.10
2023-05-23T09:08:46.035Z,9.69
2023-05-23T09:09:45.967Z,9.81
2023-05-23T09:10:45.966Z,9.53
2023-05-23T09:11:46.042Z,9.47
2023-05-23T09:12:45.946Z,9.05
2023-05-23T09:13:45.953Z,9.69
2023-05-23T09:14:45.930Z,10.06
2023-05-23T09:15:45.909Z,9.50
2023-05-23T09:16:45.895Z,9.22
2023-05-23T09:17:45.956Z,9.70
2023-05-23T09:18:45.857Z,8.90
2023-05-23T09:19:46.638Z,9.82
2023-05-23T09:20:45.826Z,9.18
2023-05-23T09:21:45.826Z,9.95
2023-05-23T09:22:46.209Z,9.42
2023-05-23T09:23:45.785Z,8.92
2023-05-23T09:24:45.816Z,9.56
2023-05-23T09:25:45.926Z,9.19
2023-05-23T09:26:45.771Z,9.82
2023-05-23T09:27:48.109Z,9.51
2023-05-23T09:28:45.684Z,8.61
2023-05-23T09:29:45.627Z,9.51
2023-05-23T09:30:46.219Z,9.02
2023-05-23T09:31:45.563Z,8.82
2023-05-23T09:32:46.478Z,9.62
2023-05-23T09:33:46.304Z,9.06
2023-05-23T09:34:46.511Z,9.25
2023-05-23T09:35:45.212Z,8.73
2023-05-23T09:36:45.096Z,8.99
2023-05-23T09:37:45.190Z,9.33
2023-05-23T09:38:44.980Z,8.36
2023-05-23T09:39:45.240Z,9.37
2023-05-23T09:40:44.837Z,8.31
2023-05-23T09:41:44.769Z,9.18
2023-05-23T09:42:44.706Z,8.16
2023-05-23T09:43:44.615Z,8.27
2023-05-23T09:44:44.545Z,9.24
2023-05-23T09:45:44.573Z,8.97
2023-05-23T09:46:44.463Z,8.96
2023-05-23T09:47:44.431Z,8.17
2023-05-23T09:48:44.266Z,7.98
2023-05-23T09:49:44.209Z,8.56
2023-05-23T09:50:44.138Z,8.88
2023-05-23T09:51:44.084Z,8.87
2023-05-23T09:52:44.110Z,9.04
2023-05-23T09:53:44.036Z,8.84
2023-05-23T09:54:44.040Z,8.66
2023-05-23T09:55:44.029Z,8.35
2023-05-23T09:56:44.026Z,8.96
2023-05-23T09:57:44.114Z,8.44
2023-05-23T09:58:44.021Z,8.06
2023-05-23T09:59:43.990Z,8.83
2023-05-23T10:00:44.217Z,8.34
2023-05-23T10:01:44.114Z,8.47
2023-05-23T10:02:44.002Z,8.31
2023-05-23T10:03:43.976Z,8.32
2023-05-23T10:04:44.297Z,8.20
2023-05-23T10:05:43.996Z,8.56
2023-05-23T10:06:43.980Z,8.61
2023-05-23T10:07:43.983Z,8.05
2023-05-23T10:08:43.993Z,9.12
2023-05-23T10:09:43.999Z,7.56
2023-05-23T10:10:44.007Z,7.38
2023-05-23T10:11:44.004Z,7.87
2023-05-23T10:12:44.014Z,8.83
2023-05-23T10:13:44.000Z,7.49
2023-05-23T10:14:43.978Z,8.35
2023-05-23T10:15:43.985Z,7.65
2023-05-23T10:16:44.063Z,7.97
2023-05-23T10:17:43.989Z,8.32
2023-05-23T10:18:44.271Z,7.73
2023-05-23T10:19:44.646Z,8.02
2023-05-23T10:20:43.949Z,7.73
2023-05-23T10:21:46.210Z,8.17
2023-05-23T10:22:43.822Z,7.25
2023-05-23T10:23:43.757Z,8.54
2023-05-23T10:24:43.705Z,8.65
2023-05-23T10:25:43.617Z,7.91
2023-05-23T10:26:43.553Z,7.81
2023-05-23T10:27:43.476Z,9.11
2023-05-23T10:28:43.416Z,8.20
2023-05-23T10:29:43.354Z,8.07
2023-05-23T10:30:44.381Z,7.85
2023-05-23T10:31:43.337Z,8.03
2023-05-23T10:32:43.148Z,7.89
2023-05-23T10:33:43.067Z,8.92
2023-05-23T10:34:43.036Z,8.51
2023-05-23T10:35:42.989Z,8.38
2023-05-23T10:36:42.845Z,7.71
2023-05-23T10:37:42.792Z,8.99
2023-05-23T10:38:44.223Z,8.06
2023-05-23T10:39:42.644Z,7.16
2023-05-23T10:40:42.711Z,8.53
2023-05-23T10:41:42.499Z,7.66
2023-05-23T10:42:42.451Z,7.62
2023-05-23T10:43:42.392Z,8.35
2023-05-23T10:44:42.307Z,7.51
2023-05-23T10:45:43.257Z,8.52
2023-05-23T10:46:42.221Z,7.68
2023-05-23T10:47:42.228Z,7.59
2023-05-23T10:48:42.056Z,7.16
2023-05-23T10:49:41.977Z,7.22
2023-05-23T10:50:42.352Z,8.13
2023-05-23T10:51:42.717Z,7.44
2023-05-23T10:52:41.760Z,7.96
2023-05-23T10:53:41.704Z,8.14
2023-05-23T10:54:41.646Z,7.85
2023-05-23T10:55:41.581Z,8.17
2023-05-23T10:56:41.559Z,7.09
2023-05-23T10:57:41.527Z,7.84
2023-05-23T10:58:41.514Z,7.25
2023-05-23T10:59:41.415Z,7.46
2023-05-23T11:00:41.590Z,7.60
2023-05-23T11:01:41.412Z,6.98
2023-05-23T11:02:41.436Z,7.94
2023-05-23T11:03:41.364Z,8.34
2023-05-23T11:04:41.843Z,7.74
2023-05-23T11:05:41.244Z,7.24
2023-05-23T11:06:41.512Z,7.41
2023-05-23T11:07:41.471Z,6.84
2023-05-23T11:08:47.583Z,7.74
2023-05-23T11:09:42.042Z,8.03
2023-05-23T11:10:41.518Z,7.79
2023-05-23T11:11:41.754Z,7.09
2023-05-23T11:12:40.811Z,8.31
2023-05-23T11:13:40.758Z,7.40
2023-05-23T11:14:40.694Z,7.25
2023-05-23T11:15:40.603Z,7.62
2023-05-23T11:16:40.561Z,7.04
2023-05-23T11:17:40.474Z,7.29
2023-05-23T11:18:40.449Z,7.51
2023-05-23T11:19:40.445Z,6.92
2023-05-23T11:20:40.506Z,6.88
2023-05-23T11:21:40.172Z,7.62
2023-05-23T11:22:40.116Z,7.52
2023-05-23T11:23:40.049Z,7.27
2023-05-23T11:24:40.040Z,7.56
2023-05-23T11:25:39.938Z,7.98
2023-05-23T11:26:39.887Z,7.72
2023-05-23T11:27:39.839Z,6.86
2023-05-23T11:28:40.746Z,6.81
2023-05-23T11:29:39.736Z,7.82
2023-05-23T11:30:39.832Z,7.03
2023-05-23T11:31:40.383Z,6.88
2023-05-23T11:32:39.577Z,7.65
2023-05-23T11:33:39.475Z,7.34
2023-05-23T11:34:39.414Z,7.32
2023-05-23T11:35:39.371Z,7.94
2023-05-23T11:36:42.793Z,7.15
2023-05-23T11:37:39.241Z,6.89
2023-05-23T11:38:39.151Z,7.19
2023-05-23T11:39:40.632Z,7.52
2023-05-23T11:40:39.667Z,7.42
2023-05-23T11:41:42.122Z,7.56
2023-05-23T11:42:38.861Z,7.42
2023-05-23T11:43:38.790Z,6.67
2023-05-23T11:44:38.743Z,7.19
2023-05-23T11:45:39.350Z,6.83
2023-05-23T11:46:38.657Z,6.21
2023-05-23T11:47:38.537Z,7.71
2023-05-23T11:48:38.464Z,6.96
2023-05-23T11:49:39.256Z,7.36
2023-05-23T11:50:38.333Z,7.06
2023-05-23T11:51:38.328Z,7.86
2023-05-23T11:52:38.185Z,7.05
2023-05-23T11:53:38.139Z,6.75
2023-05-23T11:54:38.048Z,7.43
2023-05-23T11:55:37.974Z,6.79
2023-05-23T11:56:38.754Z,7.49
2023-05-23T11:57:37.820Z,6.86
2023-05-23T11:58:37.756Z,7.23
2023-05-23T11:59:37.703Z,6.78
2023-05-23T12:00:38.281Z,6.72
2023-05-23T12:01:37.537Z,8.15
2023-05-23T12:02:37.586Z,7.03
2023-05-23T12:03:37.687Z,6.46
2023-05-23T12:04:37.454Z,6.99
2023-05-23T12:05:37.256Z,7.29
2023-05-23T12:06:37.276Z,6.86
2023-05-23T12:07:37.152Z,7.09
2023-05-23T12:08:37.060Z,7.62
2023-05-23T12:09:36.971Z,7.32
2023-05-23T12:10:36.926Z,6.81
2023-05-23T12:11:36.817Z,7.43
2023-05-23T12:12:36.737Z,7.49
2023-05-23T12:13:36.680Z,7.59
2023-05-23T12:14:36.616Z,7.03
2023-05-23T12:15:36.540Z,7.51
2023-05-23T12:16:36.470Z,7.27
2023-05-23T12:17:36.375Z,6.72
2023-05-23T12:18:36.281Z,7.42
2023-05-23T12:19:36.331Z,6.25
2023-05-23T12:20:36.127Z,7.27
2023-05-23T12:21:36.066Z,7.63
2023-05-23T12:22:35.971Z,6.99
2023-05-23T12:23:35.969Z,7.28
2023-05-23T12:24:35.854Z,7.17
2023-05-23T12:25:35.764Z,6.41
2023-05-23T12:26:35.674Z,6.99
2023-05-23T12:27:35.618Z,7.09
2023-05-23T12:28:35.556Z,7.18
2023-05-23T12:29:35.841Z,6.91
2023-05-23T12:30:35.400Z,7.07
2023-05-23T12:31:35.345Z,7.27
2023-05-23T12:32:35.402Z,6.72
2023-05-23T12:33:35.247Z,7.45
2023-05-23T12:34:35.830Z,6.45
2023-05-23T12:35:35.276Z,7.11
2023-05-23T12:36:39.640Z,6.33
2023-05-23T12:37:36.094Z,7.18
2023-05-23T12:38:35.015Z,7.09
2023-05-23T12:39:34.949Z,6.72
2023-05-23T12:40:35.269Z,7.28
2023-05-23T12:41:34.810Z,7.08
2023-05-23T12:42:34.742Z,6.79
2023-05-23T12:43:34.691Z,6.12
2023-05-23T12:44:34.602Z,6.97
2023-05-23T12:45:34.529Z,7.04
2023-05-23T12:46:34.455Z,6.30
2023-05-23T12:47:34.449Z,7.87
2023-05-23T12:48:34.378Z,6.95
2023-05-23T12:49:34.301Z,6.53
2023-05-23T12:50:34.261Z,6.78
2023-05-23T12:51:34.207Z,7.05
2023-05-23T12:52:34.159Z,8.32
2023-05-23T12:53:34.129Z,7.40
2023-05-23T12:54:34.119Z,6.49
2023-05-23T12:55:34.269Z,6.20
2023-05-23T12:56:34.003Z,6.55
2023-05-23T12:57:33.962Z,7.17
2023-05-23T12:58:33.955Z,6.09
2023-05-23T12:59:33.958Z,6.84
2023-05-23T13:00:33.936Z,6.49
2023-05-23T13:01:34.048Z,6.39
2023-05-23T13:02:33.924Z,7.06
2023-05-23T13:03:33.948Z,6.80
2023-05-23T13:04:34.803Z,6.47
2023-05-23T13:05:33.885Z,6.46
2023-05-23T13:06:33.883Z,6.91
2023-05-23T13:07:33.882Z,6.36
2023-05-23T13:08:33.887Z,6.72
2023-05-23T13:09:33.868Z,6.22
2023-05-23T13:10:34.795Z,6.31
2023-05-23T13:11:33.769Z,6.70
2023-05-23T13:12:33.652Z,6.61
2023-05-23T13:13:33.608Z,6.90
2023-05-23T13:14:33.509Z,7.19
2023-05-23T13:15:33.440Z,6.31
2023-05-23T13:16:34.305Z,7.44