createdAt,value
2023-01-22T00:01:17.918Z,3.74
2023-01-22T00:03:46.562Z,3.51
2023-01-22T00:06:13.484Z,3.69
2023-01-22T00:08:39.983Z,3.72
2023-01-22T00:11:07.016Z,3.72
2023-01-22T00:13:33.523Z,3.73
2023-01-22T00:16:00.439Z,3.73
2023-01-22T00:18:27.288Z,3.70
2023-01-22T00:20:55.168Z,3.68
2023-01-22T00:23:22.561Z,3.67
2023-01-22T00:25:49.140Z,3.65
2023-01-22T00:28:16.903Z,3.67
2023-01-22T00:30:43.474Z,3.60
2023-01-22T00:33:10.057Z,3.66
2023-01-22T00:35:36.478Z,3.68
2023-01-22T00:38:03.791Z,3.70
2023-01-22T00:40:30.273Z,3.62
2023-01-22T00:42:56.684Z,3.58
2023-01-22T00:45:23.115Z,3.71
2023-01-22T00:47:49.521Z,3.66
2023-01-22T00:50:16.478Z,3.73
2023-01-22T00:52:43.281Z,3.76
2023-01-22T00:55:09.784Z,3.75
2023-01-22T00:57:36.207Z,3.73
2023-01-22T01:00:02.686Z,3.69
2023-01-22T01:02:29.104Z,3.67
2023-01-22T01:04:56.844Z,3.74
2023-01-22T01:07:24.362Z,3.72
2023-01-22T01:09:50.773Z,3.69
2023-01-22T01:12:17.595Z,3.70
2023-01-22T01:14:44.026Z,3.74
2023-01-22T01:17:10.449Z,3.72
2023-01-22T01:19:36.848Z,3.73
2023-01-22T01:22:03.308Z,3.69
2023-01-22T01:24:29.667Z,3.70
2023-01-22T01:26:56.076Z,3.68
2023-01-22T01:29:22.477Z,3.69
2023-01-22T01:31:53.163Z,3.72
2023-01-22T01:34:19.690Z,3.49
2023-01-22T01:36:49.168Z,3.78
2023-01-22T01:39:15.918Z,3.76
2023-01-22T01:41:42.360Z,3.72
2023-01-22T01:44:15.422Z,3.63
2023-01-22T01:47:05.796Z,3.75
2023-01-22T01:49:37.464Z,3.65
2023-01-22T01:52:10.677Z,3.72
2023-01-22T01:54:39.284Z,3.53
2023-01-22T01:57:16.560Z,3.74
2023-01-22T01:59:43.198Z,3.72
2023-01-22T02:02:09.959Z,3.71
2023-01-22T02:04:36.438Z,3.68
2023-01-22T02:07:05.442Z,3.69
2023-01-22T02:09:32.232Z,3.67
2023-01-22T02:11:58.781Z,3.66
2023-01-22T02:14:32.599Z,3.74
2023-01-22T02:17:11.611Z,3.67
2023-01-22T02:19:41.932Z,3.71
2023-01-22T02:22:14.059Z,3.79
2023-01-22T02:24:40.633Z,3.72
2023-01-22T02:27:07.331Z,3.70
2023-01-22T02:29:33.738Z,3.66
2023-01-22T02:32:00.326Z,3.57
2023-01-22T02:34:26.985Z,3.65
2023-01-22T02:36:54.153Z,3.59
2023-01-22T02:39:20.546Z,3.69
2023-01-22T02:41:47.098Z,3.66
2023-01-22T02:44:13.553Z,3.70
2023-01-22T02:46:40.158Z,3.71
2023-01-22T02:49:06.592Z,3.71
2023-01-22T02:51:33.109Z,3.61
2023-01-22T02:53:59.628Z,3.58
2023-01-22T02:56:26.168Z,3.70
2023-01-22T02:58:52.578Z,3.68
2023-01-22T03:01:23.263Z,3.67
2023-01-22T03:03:58.712Z,3.68
2023-01-22T03:06:27.476Z,3.68
2023-01-22T03:08:59.269Z,3.70
2023-01-22T03:11:29.241Z,3.73
2023-01-22T03:14:15.178Z,3.75
2023-01-22T03:17:01.050Z,3.74
2023-01-22T03:19:46.304Z,3.74
2023-01-22T03:22:13.925Z,3.59
2023-01-22T03:24:40.395Z,3.61
2023-01-22T03:27:06.799Z,3.73
2023-01-22T03:29:34.043Z,3.76
2023-01-22T03:32:00.583Z,3.79
2023-01-22T03:34:27.105Z,3.80
2023-01-22T03:36:53.514Z,3.82
2023-01-22T03:39:19.976Z,3.82
2023-01-22T03:41:46.377Z,3.76
2023-01-22T03:44:14.371Z,3.77
2023-01-22T03:46:41.188Z,3.75
2023-01-22T03:49:09.006Z,3.79
2023-01-22T03:51:36.381Z,3.77
2023-01-22T03:54:02.836Z,3.83
2023-01-22T03:56:29.369Z,3.84
2023-01-22T03:58:56.325Z,3.84
2023-01-22T04:01:26.192Z,3.85
2023-01-22T04:03:53.199Z,3.84
2023-01-22T04:06:20.575Z,3.81
2023-01-22T04:08:50.023Z,3.72
2023-01-22T04:11:17.163Z,3.74
2023-01-22T04:13:44.885Z,3.90
2023-01-22T04:16:12.819Z,3.90
2023-01-22T04:18:39.734Z,3.91
2023-01-22T04:21:06.144Z,3.82
2023-01-22T04:23:33.059Z,3.86
2023-01-22T04:25:59.517Z,3.87
2023-01-22T04:28:26.023Z,3.72
2023-01-22T04:30:54.990Z,3.88
2023-01-22T04:33:21.521Z,3.79
2023-01-22T04:35:53.371Z,3.88
2023-01-22T04:38:20.275Z,3.79
2023-01-22T04:40:46.841Z,3.92
2023-01-22T04:43:13.450Z,3.87
2023-01-22T04:45:39.898Z,3.91
2023-01-22T04:48:08.419Z,3.94
2023-01-22T04:50:35.163Z,3.98
2023-01-22T04:53:02.085Z,3.96
2023-01-22T04:55:29.544Z,3.94
2023-01-22T04:57:57.784Z,3.97
2023-01-22T05:00:25.575Z,3.89
2023-01-22T05:02:59.407Z,3.92
2023-01-22T05:05:26.837Z,4.02
2023-01-22T05:07:53.614Z,4.02
2023-01-22T05:10:21.152Z,4.03
2023-01-22T05:12:48.432Z,4.03
2023-01-22T05:15:23.614Z,3.95
2023-01-22T05:17:51.011Z,4.00
2023-01-22T05:20:17.763Z,3.95
2023-01-22T05:22:44.465Z,4.04
2023-01-22T05:25:11.100Z,4.05
2023-01-22T05:27:37.538Z,4.06
2023-01-22T05:30:05.973Z,4.08
2023-01-22T05:32:32.410Z,4.09
2023-01-22T05:34:58.821Z,4.10
2023-01-22T05:37:25.265Z,4.08
2023-01-22T05:39:51.794Z,4.11
2023-01-22T05:42:18.276Z,4.08
2023-01-22T05:44:44.759Z,3.96
2023-01-22T05:47:13.446Z,4.11
2023-01-22T05:49:40.410Z,4.05
2023-01-22T05:52:07.358Z,4.08
2023-01-22T05:54:33.753Z,4.05
2023-01-22T05:57:00.262Z,3.93
2023-01-22T05:59:26.813Z,4.06
2023-01-22T06:01:53.315Z,3.96
2023-01-22T06:04:19.766Z,4.06
2023-01-22T06:06:46.189Z,4.08
2023-01-22T06:09:13.873Z,4.06
2023-01-22T06:11:40.392Z,4.08
2023-01-22T06:14:07.031Z,4.06
2023-01-22T06:16:33.804Z,4.09
2023-01-22T06:19:00.211Z,4.10
2023-01-22T06:21:26.918Z,4.08
2023-01-22T06:23:53.526Z,4.06
2023-01-22T06:26:19.929Z,4.08
2023-01-22T06:28:46.340Z,4.10
2023-01-22T06:31:12.981Z,3.99
2023-01-22T06:33:41.193Z,3.94
2023-01-22T06:36:08.016Z,4.06
2023-01-22T06:38:34.447Z,4.05
2023-01-22T06:41:01.099Z,4.05
2023-01-22T06:43:28.564Z,3.97
2023-01-22T06:45:56.215Z,4.13
2023-01-22T06:48:22.975Z,4.14
2023-01-22T06:50:49.574Z,4.10
2023-01-22T06:53:15.996Z,4.12
2023-01-22T06:55:42.421Z,4.15
2023-01-22T06:58:08.983Z,4.05
2023-01-22T07:00:35.419Z,4.01
2023-01-22T07:03:05.791Z,4.14
2023-01-22T07:05:32.239Z,4.13
2023-01-22T07:07:58.636Z,4.20
2023-01-22T07:10:25.360Z,4.17
2023-01-22T07:12:55.238Z,4.21
2023-01-22T07:15:22.934Z,4.12
2023-01-22T07:17:51.403Z,4.18
2023-01-22T07:20:19.316Z,4.20
2023-01-22T07:22:46.007Z,4.23
2023-01-22T07:25:12.518Z,4.12
2023-01-22T07:27:39.097Z,4.23
2023-01-22T07:30:06.713Z,4.27
2023-01-22T07:32:33.362Z,4.27
2023-01-22T07:34:59.755Z,4.26
2023-01-22T07:37:26.393Z,4.25
2023-01-22T07:39:52.937Z,4.29
2023-01-22T07:42:19.363Z,4.31
2023-01-22T07:44:45.785Z,4.37
2023-01-22T07:47:12.192Z,4.22
2023-01-22T07:49:38.666Z,4.33
2023-01-22T07:52:05.170Z,4.38
2023-01-22T07:54:36.073Z,4.38
2023-01-22T07:57:03.728Z,4.42
2023-01-22T07:59:30.343Z,4.29
2023-01-22T08:01:57.075Z,4.46
2023-01-22T08:04:24.523Z,4.47
2023-01-22T08:06:51.631Z,4.44
2023-01-22T08:09:24.707Z,4.32
2023-01-22T08:11:52.459Z,4.49
2023-01-22T08:14:19.688Z,4.38
2023-01-22T08:16:46.346Z,4.51
2023-01-22T08:19:13.150Z,4.51
2023-01-22T08:21:39.602Z,4.57
2023-01-22T08:24:08.120Z,4.57
2023-01-22T08:26:34.570Z,4.52
2023-01-22T08:29:04.341Z,4.53
2023-01-22T08:31:33.219Z,4.58
2023-01-22T08:34:00.264Z,4.68
2023-01-22T08:36:28.092Z,4.68
2023-01-22T08:38:55.079Z,4.69
2023-01-22T08:41:21.893Z,4.74
2023-01-22T08:43:48.634Z,4.69
2023-01-22T08:46:15.073Z,4.77
2023-01-22T08:48:43.964Z,4.67
2023-01-22T08:51:11.659Z,4.77
2023-01-22T08:53:38.264Z,4.78
2023-01-22T08:56:05.219Z,4.82
2023-01-22T08:58:31.860Z,4.86
2023-01-22T09:00:58.468Z,4.89
2023-01-22T09:03:25.318Z,4.90
2023-01-22T09:05:51.902Z,4.92
2023-01-22T09:08:18.447Z,4.89
2023-01-22T09:10:44.857Z,4.89
2023-01-22T09:13:11.471Z,4.90
2023-01-22T09:15:39.794Z,4.98
2023-01-22T09:18:06.801Z,4.98
2023-01-22T09:20:33.611Z,4.95
2023-01-22T09:23:00.006Z,5.00
2023-01-22T09:25:26.664Z,5.08
2023-01-22T09:28:00.408Z,5.13
2023-01-22T09:30:30.018Z,5.13
2023-01-22T09:32:56.748Z,5.18
2023-01-22T09:35:23.235Z,5.19
2023-01-22T09:37:49.747Z,5.20
2023-01-22T09:40:31.382Z,5.26
2023-01-22T09:43:15.552Z,5.29
2023-01-22T09:45:42.418Z,5.32
2023-01-22T09:48:17.238Z,5.33
2023-01-22T09:50:44.228Z,5.22
2023-01-22T09:53:16.139Z,5.27
2023-01-22T09:55:47.396Z,5.32
2023-01-22T09:58:16.961Z,5.25
2023-01-22T10:00:48.718Z,5.36
2023-01-22T10:03:31.520Z,5.39
2023-01-22T10:06:03.285Z,5.43
2023-01-22T10:08:38.076Z,5.42
2023-01-22T10:11:07.827Z,5.37
2023-01-22T10:13:37.194Z,5.47
2023-01-22T10:16:05.462Z,5.44
2023-01-22T10:18:43.917Z,5.47
2023-01-22T10:21:22.215Z,5.44
2023-01-22T10:23:50.167Z,5.53
2023-01-22T10:26:25.754Z,5.54
2023-01-22T10:28:58.290Z,5.55
2023-01-22T10:31:28.591Z,5.57
2023-01-22T10:34:00.326Z,5.59
2023-01-22T10:36:28.306Z,5.64
2023-01-22T10:39:11.823Z,5.69
2023-01-22T10:41:38.402Z,5.63
2023-01-22T10:44:10.831Z,5.72
2023-01-22T10:46:37.232Z,5.74
2023-01-22T10:49:08.145Z,5.77
2023-01-22T10:51:38.365Z,5.77
2023-01-22T10:54:16.417Z,5.90
2023-01-22T10:56:43.036Z,5.85
2023-01-22T10:59:28.490Z,5.89
2023-01-22T11:01:58.288Z,5.90
2023-01-22T11:04:29.576Z,5.87
2023-01-22T11:07:15.619Z,6.05
2023-01-22T11:09:55.007Z,6.12
2023-01-22T11:12:29.102Z,6.19
2023-01-22T11:15:06.536Z,6.21
2023-01-22T11:17:46.637Z,6.25
2023-01-22T11:20:23.220Z,6.32
2023-01-22T11:23:10.034Z,6.46
2023-01-22T11:26:14.825Z,6.46
2023-01-22T11:29:04.743Z,6.39
2023-01-22T11:31:43.073Z,6.12
2023-01-22T11:34:35.692Z,6.39
2023-01-22T11:37:12.747Z,6.42
2023-01-22T11:39:55.008Z,6.40
2023-01-22T11:42:27.443Z,6.44
2023-01-22T11:44:59.894Z,6.41
2023-01-22T11:48:04.278Z,6.41
2023-01-22T11:50:44.139Z,6.33
2023-01-22T11:53:20.130Z,6.42
2023-01-22T11:56:00.168Z,6.44
2023-01-22T11:59:03.443Z,6.47
2023-01-22T12:02:08.998Z,6.49
2023-01-22T12:04:57.393Z,6.53
2023-01-22T12:07:54.067Z,6.55
2023-01-22T12:10:35.641Z,6.54
2023-01-22T12:13:23.955Z,6.55
2023-01-22T12:16:05.706Z,6.58
2023-01-22T12:18:53.888Z,6.56
2023-01-22T12:21:40.241Z,6.59
2023-01-22T12:24:29.438Z,6.60
2023-01-22T12:27:20.530Z,6.62
2023-01-22T12:29:59.243Z,6.53
2023-01-22T12:32:29.319Z,6.60
2023-01-22T12:35:09.005Z,6.62
2023-01-22T12:37:47.630Z,6.64
2023-01-22T12:40:59.347Z,6.65
2023-01-22T12:43:51.994Z,6.62
2023-01-22T12:46:42.560Z,6.63
2023-01-22T12:49:11.580Z,6.70
2023-01-22T12:51:43.348Z,6.74
2023-01-22T12:54:29.474Z,6.80
2023-01-22T12:57:17.103Z,6.83
2023-01-22T12:59:50.071Z,6.83
2023-01-22T13:02:30.351Z,6.86
2023-01-22T13:05:08.252Z,6.98
2023-01-22T13:07:37.737Z,6.86
2023-01-22T13:10:21.524Z,6.88
2023-01-22T13:12:57.509Z,6.87
2023-01-22T13:15:30.876Z,6.86
2023-01-22T13:18:07.198Z,6.81
2023-01-22T13:20:45.696Z,6.83
2023-01-22T13:23:14.878Z,6.83
2023-01-22T13:25:42.904Z,6.84
2023-01-22T13:28:19.290Z,6.85
2023-01-22T13:30:59.736Z,6.89
2023-01-22T13:33:27.310Z,6.87
2023-01-22T13:35:54.128Z,6.79
2023-01-22T13:38:32.624Z,6.79
2023-01-22T13:41:09.855Z,6.88
2023-01-22T13:43:38.339Z,6.84
2023-01-22T13:46:05.715Z,6.86
2023-01-22T13:48:32.439Z,6.85
2023-01-22T13:51:02.510Z,6.69
2023-01-22T13:53:31.026Z,6.81
2023-01-22T13:55:58.358Z,6.79
2023-01-22T13:58:49.303Z,6.78
2023-01-22T14:01:32.171Z,6.80
2023-01-22T14:04:04.177Z,6.76
2023-01-22T14:06:41.835Z,6.72
2023-01-22T14:09:09.255Z,6.72
2023-01-22T14:11:40.603Z,6.65
2023-01-22T14:14:18.388Z,6.71
2023-01-22T14:16:45.195Z,6.57
2023-01-22T14:19:12.106Z,6.64
2023-01-22T14:21:38.585Z,6.58
2023-01-22T14:24:05.722Z,6.68
2023-01-22T14:26:32.291Z,6.67
2023-01-22T14:28:58.687Z,6.68
2023-01-22T14:31:25.337Z,6.67
2023-01-22T14:33:51.870Z,6.70
2023-01-22T14:36:20.322Z,6.72
2023-01-22T14:38:49.415Z,6.74
2023-01-22T14:41:15.837Z,6.78
2023-01-22T14:43:42.220Z,6.80
2023-01-22T14:46:09.033Z,6.82
2023-01-22T14:48:35.568Z,6.75
2023-01-22T14:51:08.324Z,6.72
2023-01-22T14:53:34.941Z,6.87
2023-01-22T14:56:01.524Z,6.82
2023-01-22T14:58:28.261Z,6.88
2023-01-22T15:00:54.650Z,6.87
2023-01-22T15:03:21.086Z,6.86
2023-01-22T15:05:51.752Z,6.89
2023-01-22T15:08:18.191Z,6.82
2023-01-22T15:10:45.076Z,6.87
2023-01-22T15:13:11.735Z,6.83
2023-01-22T15:15:38.573Z,6.85
2023-01-22T15:18:04.989Z,6.88
2023-01-22T15:20:31.412Z,6.88
2023-01-22T15:22:57.860Z,6.89
2023-01-22T15:25:24.277Z,6.86
2023-01-22T15:27:50.698Z,6.88
2023-01-22T15:30:17.723Z,6.87
2023-01-22T15:32:44.729Z,6.89
2023-01-22T15:35:11.275Z,6.85
2023-01-22T15:37:37.679Z,6.84
2023-01-22T15:40:04.561Z,6.82
2023-01-22T15:42:31.131Z,6.82
2023-01-22T15:44:57.504Z,6.83
2023-01-22T15:47:24.048Z,6.82
2023-01-22T15:49:50.553Z,6.81
2023-01-22T15:52:17.180Z,6.70
2023-01-22T15:54:43.874Z,6.78
2023-01-22T15:57:10.354Z,6.77
2023-01-22T15:59:39.066Z,6.75
2023-01-22T16:02:05.803Z,6.76
2023-01-22T16:04:32.280Z,6.67
2023-01-22T16:06:58.747Z,6.75
2023-01-22T16:09:25.243Z,6.72
2023-01-22T16:11:52.472Z,6.72
2023-01-22T16:14:19.748Z,6.72
2023-01-22T16:16:46.218Z,6.71
2023-01-22T16:19:15.643Z,6.72
2023-01-22T16:21:43.390Z,6.72
2023-01-22T16:24:10.007Z,6.72
2023-01-22T16:26:36.836Z,6.70
2023-01-22T16:29:05.662Z,6.72
2023-01-22T16:31:35.083Z,6.63
2023-01-22T16:34:08.984Z,6.70
2023-01-22T16:36:35.684Z,6.69
2023-01-22T16:39:02.122Z,6.69
2023-01-22T16:41:29.764Z,6.69
2023-01-22T16:43:59.259Z,6.68
2023-01-22T16:46:29.193Z,6.68
2023-01-22T16:48:57.928Z,6.64
2023-01-22T16:51:26.914Z,6.68
2023-01-22T16:53:56.755Z,6.66
2023-01-22T16:56:23.367Z,6.58
2023-01-22T16:58:50.010Z,6.59
2023-01-22T17:01:16.534Z,6.65
2023-01-22T17:03:43.686Z,6.62
2023-01-22T17:06:21.427Z,6.65
2023-01-22T17:08:48.286Z,6.59
2023-01-22T17:11:16.851Z,6.58
2023-01-22T17:13:43.804Z,6.57
2023-01-22T17:16:11.237Z,6.61
2023-01-22T17:18:37.914Z,6.47
2023-01-22T17:21:06.817Z,6.54
2023-01-22T17:23:33.511Z,6.62
2023-01-22T17:26:00.279Z,6.51
2023-01-22T17:28:26.695Z,6.56
2023-01-22T17:30:53.200Z,6.60
2023-01-22T17:33:20.827Z,6.57
2023-01-22T17:35:47.453Z,6.58
2023-01-22T17:38:14.443Z,6.60
2023-01-22T17:40:42.127Z,6.58
2023-01-22T17:43:08.596Z,6.54
2023-01-22T17:45:39.914Z,6.54
2023-01-22T17:48:06.713Z,6.54
2023-01-22T17:50:33.169Z,6.51
2023-01-22T17:52:59.770Z,6.52
2023-01-22T17:55:28.921Z,6.53
2023-01-22T17:57:56.418Z,6.34
2023-01-22T18:00:23.060Z,6.49
2023-01-22T18:02:50.167Z,6.41
2023-01-22T18:05:17.268Z,6.48
2023-01-22T18:07:43.861Z,6.50
2023-01-22T18:10:11.323Z,6.49
2023-01-22T18:12:38.013Z,6.50
2023-01-22T18:15:04.825Z,6.37
2023-01-22T18:17:31.199Z,6.45
2023-01-22T18:19:57.608Z,6.50
2023-01-22T18:22:24.477Z,6.50
2023-01-22T18:24:50.957Z,6.50
2023-01-22T18:27:17.466Z,6.51
2023-01-22T18:29:44.161Z,6.25
2023-01-22T18:32:10.536Z,6.50
2023-01-22T18:34:36.935Z,6.49
2023-01-22T18:37:03.392Z,6.46
2023-01-22T18:39:31.269Z,6.39
2023-01-22T18:41:57.731Z,6.40
2023-01-22T18:44:27.575Z,6.48
2023-01-22T18:46:57.248Z,6.45
2023-01-22T18:49:24.041Z,6.45
2023-01-22T18:51:50.485Z,6.42
2023-01-22T18:54:17.366Z,6.44
2023-01-22T18:56:44.399Z,6.44
2023-01-22T18:59:12.890Z,6.38
2023-01-22T19:01:40.746Z,6.39
2023-01-22T19:04:09.251Z,6.37
2023-01-22T19:06:38.148Z,6.36
2023-01-22T19:09:12.123Z,6.35
2023-01-22T19:11:40.764Z,6.32
2023-01-22T19:14:09.096Z,6.19
2023-01-22T19:16:37.180Z,6.29
2023-01-22T19:19:11.005Z,6.25
2023-01-22T19:21:46.644Z,6.23
2023-01-22T19:24:15.255Z,6.21
2023-01-22T19:26:44.356Z,6.17
2023-01-22T19:29:14.648Z,6.20
2023-01-22T19:31:47.560Z,6.19
2023-01-22T19:34:23.199Z,6.18
2023-01-22T19:36:55.430Z,6.15
2023-01-22T19:39:22.464Z,6.16
2023-01-22T19:41:49.286Z,6.09
2023-01-22T19:44:15.939Z,6.15
2023-01-22T19:46:42.399Z,6.17
2023-01-22T19:49:12.719Z,6.18
2023-01-22T19:51:39.804Z,6.28
2023-01-22T19:54:06.553Z,6.20
2023-01-22T19:56:35.696Z,6.08
2023-01-22T19:59:11.876Z,6.20
2023-01-22T20:01:39.197Z,6.16
2023-01-22T20:04:09.033Z,6.18
2023-01-22T20:06:35.691Z,6.15
2023-01-22T20:09:02.174Z,6.06
2023-01-22T20:11:28.632Z,6.20
2023-01-22T20:13:55.167Z,6.20
2023-01-22T20:16:27.323Z,6.20
2023-01-22T20:18:55.898Z,6.20
2023-01-22T20:21:23.720Z,6.18
2023-01-22T20:23:50.914Z,6.19
2023-01-22T20:26:19.272Z,6.18
2023-01-22T20:28:45.934Z,6.14
2023-01-22T20:31:16.061Z,6.22
2023-01-22T20:33:42.579Z,6.30
2023-01-22T20:36:14.885Z,6.17
2023-01-22T20:38:42.775Z,6.18
2023-01-22T20:41:09.287Z,6.17
2023-01-22T20:43:38.124Z,6.18
2023-01-22T20:46:12.842Z,6.22
2023-01-22T20:48:40.608Z,6.09
2023-01-22T20:51:15.299Z,6.21
2023-01-22T20:53:42.179Z,6.15
2023-01-22T20:56:12.825Z,6.19
2023-01-22T20:58:39.403Z,6.20
2023-01-22T21:01:09.284Z,6.18
2023-01-22T21:03:35.824Z,6.18
2023-01-22T21:06:04.307Z,6.17
2023-01-22T21:08:31.235Z,6.16
2023-01-22T21:10:59.543Z,6.15
2023-01-22T21:13:26.511Z,6.14
2023-01-22T21:15:53.406Z,6.13
2023-01-22T21:18:21.428Z,5.87
2023-01-22T21:20:48.595Z,6.09
2023-01-22T21:23:15.833Z,6.09
2023-01-22T21:25:42.560Z,6.06
2023-01-22T21:28:09.162Z,6.05
2023-01-22T21:30:35.668Z,6.04
2023-01-22T21:33:02.210Z,6.03
2023-01-22T21:35:28.823Z,5.96
2023-01-22T21:37:55.552Z,5.97
2023-01-22T21:40:22.010Z,5.96
2023-01-22T21:43:07.890Z,5.95
2023-01-22T21:45:53.203Z,5.96
2023-01-22T21:48:19.809Z,5.97
2023-01-22T21:50:46.300Z,5.85
2023-01-22T21:53:12.841Z,5.93
2023-01-22T21:55:39.452Z,5.89
2023-01-22T21:58:08.541Z,5.95
2023-01-22T22:00:35.374Z,5.96
2023-01-22T22:03:02.008Z,5.81
2023-01-22T22:05:30.703Z,5.95
2023-01-22T22:07:58.107Z,5.95
2023-01-22T22:10:24.654Z,5.92
2023-01-22T22:12:53.090Z,5.84
2023-01-22T22:15:19.781Z,5.81
2023-01-22T22:17:46.241Z,5.88
2023-01-22T22:20:12.819Z,5.86
2023-01-22T22:22:39.488Z,5.85
2023-01-22T22:25:06.421Z,5.83
2023-01-22T22:27:32.900Z,5.82
2023-01-22T22:29:59.310Z,5.80
2023-01-22T22:32:25.727Z,5.78
2023-01-22T22:34:52.158Z,5.74
2023-01-22T22:37:18.594Z,5.75
2023-01-22T22:39:45.032Z,5.73
2023-01-22T22:42:11.590Z,5.70
2023-01-22T22:44:38.253Z,5.72
2023-01-22T22:47:04.971Z,5.69
2023-01-22T22:49:31.693Z,5.63
2023-01-22T22:51:58.273Z,5.64
2023-01-22T22:54:24.775Z,5.61
2023-01-22T22:56:52.704Z,5.59
2023-01-22T22:59:20.751Z,5.41
2023-01-22T23:01:48.753Z,5.57
2023-01-22T23:04:15.612Z,5.58
2023-01-22T23:06:44.944Z,5.56
2023-01-22T23:09:14.283Z,5.55
2023-01-22T23:11:41.523Z,5.59
2023-01-22T23:14:08.454Z,5.58
2023-01-22T23:16:37.618Z,5.60
2023-01-22T23:19:07.535Z,5.58
2023-01-22T23:21:36.227Z,5.54
2023-01-22T23:24:03.453Z,5.56
2023-01-22T23:26:30.651Z,5.55
2023-01-22T23:29:00.576Z,5.52
2023-01-22T23:31:28.605Z,5.50
2023-01-22T23:33:56.586Z,5.50
2023-01-22T23:36:25.905Z,5.50
2023-01-22T23:38:53.648Z,5.35
2023-01-22T23:41:20.926Z,5.51
2023-01-22T23:43:47.533Z,5.51
2023-01-22T23:46:17.840Z,5.49
2023-01-22T23:48:44.989Z,5.50
2023-01-22T23:51:13.339Z,5.46
2023-01-22T23:53:42.336Z,5.44
2023-01-22T23:56:11.000Z,5.40
2023-01-22T23:58:37.615Z,5.43
