createdAt,value
2022-12-04T00:01:18.077Z,0.82
2022-12-04T00:03:45.767Z,1.33
2022-12-04T00:06:15.171Z,1.15
2022-12-04T00:08:43.838Z,1.02
2022-12-04T00:11:14.270Z,1.46
2022-12-04T00:13:42.461Z,1.16
2022-12-04T00:16:14.951Z,1.34
2022-12-04T00:18:42.929Z,1.36
2022-12-04T00:21:12.575Z,1.28
2022-12-04T00:23:42.553Z,1.15
2022-12-04T00:26:12.375Z,1.53
2022-12-04T00:28:40.541Z,1.41
2022-12-04T00:31:09.747Z,1.80
2022-12-04T00:33:40.045Z,1.68
2022-12-04T00:36:10.118Z,0.92
2022-12-04T00:38:38.795Z,1.29
2022-12-04T00:41:07.033Z,1.56
2022-12-04T00:43:34.853Z,1.24
2022-12-04T00:46:02.615Z,1.21
2022-12-04T00:48:30.722Z,1.60
2022-12-04T00:51:04.791Z,1.46
2022-12-04T00:53:32.628Z,1.45
2022-12-04T00:56:00.414Z,1.26
2022-12-04T00:58:28.318Z,1.20
2022-12-04T01:01:03.093Z,1.83
2022-12-04T01:03:31.240Z,1.88
2022-12-04T01:05:59.033Z,1.30
2022-12-04T01:08:28.208Z,1.54
2022-12-04T01:10:56.197Z,1.43
2022-12-04T01:13:24.043Z,1.78
2022-12-04T01:15:52.395Z,1.69
2022-12-04T01:18:20.088Z,1.30
2022-12-04T01:20:49.754Z,2.24
2022-12-04T01:23:17.725Z,1.73
2022-12-04T01:25:53.754Z,1.39
2022-12-04T01:28:21.858Z,1.32
2022-12-04T01:30:59.817Z,1.77
2022-12-04T01:33:27.667Z,2.34
2022-12-04T01:35:56.654Z,1.67
2022-12-04T01:38:24.959Z,1.23
2022-12-04T01:40:54.430Z,2.23
2022-12-04T01:43:23.678Z,2.10
2022-12-04T01:45:52.255Z,1.74
2022-12-04T01:48:26.415Z,1.80
2022-12-04T01:50:59.264Z,1.46
2022-12-04T01:53:27.886Z,1.49
2022-12-04T01:55:57.644Z,2.27
2022-12-04T01:58:29.826Z,2.22
2022-12-04T02:01:07.938Z,1.39
2022-12-04T02:03:37.864Z,2.71
2022-12-04T02:06:05.830Z,2.35
2022-12-04T02:08:35.233Z,1.69
2022-12-04T02:11:15.361Z,1.78
2022-12-04T02:13:55.369Z,2.00
2022-12-04T02:16:29.922Z,1.76
2022-12-04T02:19:05.917Z,1.69
2022-12-04T02:21:37.368Z,1.78
2022-12-04T02:24:27.050Z,1.51
2022-12-04T02:27:00.520Z,1.20
2022-12-04T02:29:38.730Z,1.84
2022-12-04T02:32:17.510Z,1.97
2022-12-04T02:34:52.270Z,1.98
2022-12-04T02:37:27.420Z,2.63
2022-12-04T02:40:00.339Z,1.54
2022-12-04T02:42:33.745Z,1.48
2022-12-04T02:45:07.792Z,1.69
2022-12-04T02:47:37.819Z,1.63
2022-12-04T02:50:10.734Z,1.58
2022-12-04T02:52:45.059Z,1.79
2022-12-04T02:55:19.425Z,2.15
2022-12-04T02:57:51.283Z,2.59
2022-12-04T03:00:22.634Z,2.31
2022-12-04T03:02:55.876Z,2.17
2022-12-04T03:05:27.855Z,2.12
2022-12-04T03:07:58.617Z,1.54
2022-12-04T03:10:32.811Z,2.01
2022-12-04T03:13:06.394Z,1.73
2022-12-04T03:15:41.217Z,1.55
2022-12-04T03:18:16.045Z,2.00
2022-12-04T03:20:46.418Z,2.27
2022-12-04T03:23:19.572Z,2.61
2022-12-04T03:25:55.271Z,1.83
2022-12-04T03:28:30.071Z,1.89
2022-12-04T03:31:05.154Z,1.64
2022-12-04T03:33:41.457Z,1.81
2022-12-04T03:36:14.871Z,1.43
2022-12-04T03:38:56.137Z,2.21
2022-12-04T03:41:29.693Z,2.00
2022-12-04T03:44:03.613Z,2.26
2022-12-04T03:46:37.148Z,1.96
2022-12-04T03:49:13.739Z,2.58
2022-12-04T03:51:48.202Z,1.80
2022-12-04T03:54:20.140Z,1.87
2022-12-04T03:56:53.076Z,1.96
2022-12-04T03:59:25.431Z,2.08
2022-12-04T04:01:57.397Z,2.83
2022-12-04T04:04:31.476Z,1.94
2022-12-04T04:07:04.400Z,2.39
2022-12-04T04:09:36.778Z,2.24
2022-12-04T04:12:08.636Z,1.90
2022-12-04T04:14:58.954Z,2.63
2022-12-04T04:17:49.731Z,2.24
2022-12-04T04:20:40.511Z,2.38
2022-12-04T04:23:29.831Z,2.37
2022-12-04T04:25:59.851Z,2.27
2022-12-04T04:28:30.040Z,2.76
2022-12-04T04:31:06.185Z,1.91
2022-12-04T04:33:40.805Z,2.54
2022-12-04T04:36:17.577Z,2.45
2022-12-04T04:38:51.308Z,2.98
2022-12-04T04:41:26.128Z,2.73
2022-12-04T04:44:01.385Z,1.81
2022-12-04T04:46:32.185Z,2.08
2022-12-04T04:49:04.803Z,2.13
2022-12-04T04:51:35.389Z,2.18
2022-12-04T04:54:08.113Z,2.39
2022-12-04T04:56:41.339Z,1.94
2022-12-04T04:59:09.061Z,2.21
2022-12-04T05:01:38.316Z,2.22
2022-12-04T05:04:08.713Z,2.34
2022-12-04T05:06:36.366Z,1.91
2022-12-04T05:09:04.690Z,1.96
2022-12-04T05:11:32.807Z,2.45
2022-12-04T05:14:00.536Z,2.18
2022-12-04T05:16:28.310Z,2.06
2022-12-04T05:19:13.597Z,2.53
2022-12-04T05:21:42.646Z,1.76
2022-12-04T05:24:10.691Z,2.46
2022-12-04T05:26:38.427Z,2.41
2022-12-04T05:29:06.146Z,2.39
2022-12-04T05:31:33.881Z,2.16
2022-12-04T05:34:01.646Z,2.88
2022-12-04T05:36:29.480Z,2.37
2022-12-04T05:38:58.560Z,2.31
2022-12-04T05:41:26.459Z,1.79
2022-12-04T05:43:54.216Z,2.24
2022-12-04T05:46:22.050Z,1.85
2022-12-04T05:48:49.822Z,1.81
2022-12-04T05:51:17.640Z,2.76
2022-12-04T05:53:45.350Z,2.22
2022-12-04T05:56:14.406Z,2.17
2022-12-04T05:58:42.241Z,1.78
2022-12-04T06:01:12.438Z,2.62
2022-12-04T06:03:40.215Z,1.90
2022-12-04T06:06:19.326Z,2.53
2022-12-04T06:08:49.306Z,2.63
2022-12-04T06:11:20.979Z,3.01
2022-12-04T06:13:49.006Z,2.72
2022-12-04T06:16:18.696Z,2.38
2022-12-04T06:18:49.487Z,3.21
2022-12-04T06:21:17.501Z,2.49
2022-12-04T06:23:45.222Z,2.76
2022-12-04T06:26:13.081Z,2.59
2022-12-04T06:28:42.523Z,2.18
2022-12-04T06:31:12.278Z,2.16
2022-12-04T06:33:40.787Z,2.15
2022-12-04T06:36:11.763Z,2.86
2022-12-04T06:38:40.162Z,2.18
2022-12-04T06:41:09.333Z,1.96
2022-12-04T06:43:37.429Z,2.84
2022-12-04T06:46:09.488Z,2.61
2022-12-04T06:48:38.285Z,2.20
2022-12-04T06:51:08.445Z,2.63
2022-12-04T06:53:36.441Z,3.24
2022-12-04T06:56:08.070Z,2.50
2022-12-04T06:58:36.660Z,2.13
2022-12-04T07:01:10.703Z,2.88
2022-12-04T07:03:39.536Z,3.09
2022-12-04T07:06:15.061Z,3.41
2022-12-04T07:08:43.270Z,2.66
2022-12-04T07:11:11.686Z,2.63
2022-12-04T07:13:40.202Z,2.50
2022-12-04T07:16:11.951Z,3.20
2022-12-04T07:18:39.781Z,3.15
2022-12-04T07:21:10.222Z,2.84
2022-12-04T07:23:38.306Z,2.91
2022-12-04T07:26:07.514Z,2.81
2022-12-04T07:28:36.137Z,3.32
2022-12-04T07:31:06.406Z,2.55
2022-12-04T07:33:36.060Z,2.64
2022-12-04T07:36:06.959Z,2.78
2022-12-04T07:38:35.949Z,2.86
2022-12-04T07:41:05.621Z,3.35
2022-12-04T07:43:34.067Z,2.46
2022-12-04T07:46:06.363Z,2.22
2022-12-04T07:48:35.625Z,2.66
2022-12-04T07:51:04.819Z,3.58
2022-12-04T07:53:32.714Z,2.99
2022-12-04T07:56:00.481Z,2.91
2022-12-04T07:58:28.387Z,2.80
2022-12-04T08:00:56.194Z,3.22
2022-12-04T08:03:24.905Z,3.01
2022-12-04T08:05:54.001Z,2.61
2022-12-04T08:08:21.755Z,3.07
2022-12-04T08:10:49.490Z,2.96
2022-12-04T08:13:17.192Z,2.81
2022-12-04T08:15:45.134Z,2.58
2022-12-04T08:18:12.885Z,2.92
2022-12-04T08:20:40.893Z,3.23
2022-12-04T08:23:10.029Z,2.86
2022-12-04T08:25:39.510Z,3.06
2022-12-04T08:28:07.634Z,2.71
2022-12-04T08:30:36.412Z,3.23
2022-12-04T08:33:04.431Z,2.57
2022-12-04T08:35:32.139Z,2.68
2022-12-04T08:37:59.845Z,2.88
2022-12-04T08:40:28.968Z,3.43
2022-12-04T08:42:56.760Z,2.96
2022-12-04T08:45:24.422Z,2.54
2022-12-04T08:47:52.660Z,2.61
2022-12-04T08:50:20.447Z,2.78
2022-12-04T08:52:48.154Z,3.01
2022-12-04T08:55:16.051Z,2.73
2022-12-04T08:57:45.091Z,2.78
2022-12-04T09:00:15.458Z,2.72
2022-12-04T09:02:43.402Z,2.90
2022-12-04T09:05:11.092Z,3.13
2022-12-04T09:07:38.823Z,2.91
2022-12-04T09:10:07.769Z,3.00
2022-12-04T09:12:35.450Z,3.22
2022-12-04T09:15:05.254Z,3.15
2022-12-04T09:17:33.025Z,2.97
2022-12-04T09:20:01.553Z,2.97
2022-12-04T09:22:45.522Z,3.13
2022-12-04T09:25:13.614Z,2.90
2022-12-04T09:27:43.230Z,2.90
2022-12-04T09:30:13.785Z,3.56
2022-12-04T09:32:41.632Z,3.98
2022-12-04T09:35:09.820Z,3.96
2022-12-04T09:37:38.554Z,3.35
2022-12-04T09:40:07.997Z,3.33
2022-12-04T09:42:45.208Z,3.33
2022-12-04T09:45:17.070Z,3.23
2022-12-04T09:47:47.513Z,3.07
2022-12-04T09:50:21.212Z,4.23
2022-12-04T09:52:56.162Z,3.37
2022-12-04T09:55:28.780Z,4.02
2022-12-04T09:58:02.080Z,3.32
2022-12-04T10:00:33.773Z,3.32
2022-12-04T10:03:05.599Z,3.87
2022-12-04T10:05:46.466Z,3.45
2022-12-04T10:08:20.804Z,3.27
2022-12-04T10:10:57.932Z,3.76
2022-12-04T10:14:03.247Z,4.06
2022-12-04T10:16:45.232Z,3.87
2022-12-04T10:19:22.524Z,3.71
2022-12-04T10:22:01.871Z,3.56
2022-12-04T10:24:39.098Z,3.73
2022-12-04T10:27:13.281Z,3.71
2022-12-04T10:29:44.789Z,3.91
2022-12-04T10:32:22.095Z,4.06
2022-12-04T10:34:53.405Z,4.35
2022-12-04T10:37:22.338Z,4.47
2022-12-04T10:39:54.494Z,3.87
2022-12-04T10:42:30.297Z,3.96
2022-12-04T10:44:58.329Z,4.34
2022-12-04T10:47:28.901Z,4.00
2022-12-04T10:50:01.661Z,4.15
2022-12-04T10:52:29.479Z,4.09
2022-12-04T10:55:00.532Z,4.27
2022-12-04T10:57:40.004Z,4.26
2022-12-04T11:00:27.086Z,3.44
2022-12-04T11:02:59.238Z,3.88
2022-12-04T11:05:31.242Z,4.05
2022-12-04T11:08:01.100Z,4.13
2022-12-04T11:10:35.031Z,3.73
2022-12-04T11:13:04.735Z,3.78
2022-12-04T11:15:36.926Z,4.22
2022-12-04T11:18:18.566Z,3.83
2022-12-04T11:20:51.720Z,4.32
2022-12-04T11:23:19.949Z,4.27
2022-12-04T11:25:50.044Z,4.33
2022-12-04T11:28:41.136Z,4.16
2022-12-04T11:31:10.582Z,3.84
2022-12-04T11:33:45.494Z,4.23
2022-12-04T11:36:22.111Z,3.94
2022-12-04T11:38:50.788Z,4.43
2022-12-04T11:41:26.938Z,3.96
2022-12-04T11:43:59.627Z,3.80
2022-12-04T11:46:30.488Z,4.04
2022-12-04T11:48:59.893Z,4.02
2022-12-04T11:51:42.410Z,4.03
2022-12-04T11:54:22.978Z,4.39
2022-12-04T11:57:00.059Z,4.18
2022-12-04T11:59:55.393Z,4.20
2022-12-04T12:02:39.145Z,3.94
2022-12-04T12:05:25.181Z,4.56
2022-12-04T12:08:03.046Z,4.73
2022-12-04T12:10:43.030Z,4.25
2022-12-04T12:13:21.060Z,4.04
2022-12-04T12:16:00.199Z,4.11
2022-12-04T12:18:47.803Z,4.37
2022-12-04T12:21:25.472Z,4.10
2022-12-04T12:24:10.701Z,3.85
2022-12-04T12:26:48.597Z,4.21
2022-12-04T12:29:31.083Z,4.22
2022-12-04T12:32:15.272Z,4.39
2022-12-04T12:34:45.117Z,4.79
2022-12-04T12:37:22.624Z,4.31
2022-12-04T12:39:58.043Z,4.56
2022-12-04T12:42:31.861Z,4.96
2022-12-04T12:45:07.657Z,4.50
2022-12-04T12:47:41.729Z,4.82
2022-12-04T12:50:16.726Z,4.07
2022-12-04T12:52:53.726Z,4.44
2022-12-04T12:55:25.642Z,4.13
2022-12-04T12:58:01.602Z,4.35
2022-12-04T13:00:32.957Z,5.25
2022-12-04T13:03:29.342Z,4.87
2022-12-04T13:06:02.150Z,4.93
2022-12-04T13:08:39.130Z,4.51
2022-12-04T13:11:12.425Z,4.59
2022-12-04T13:13:44.613Z,5.30
2022-12-04T13:16:16.069Z,5.02
2022-12-04T13:18:49.243Z,5.36
2022-12-04T13:21:31.400Z,5.51
2022-12-04T13:24:22.368Z,5.61
2022-12-04T13:26:56.581Z,5.15
2022-12-04T13:29:45.787Z,5.06
2022-12-04T13:32:37.276Z,5.07
2022-12-04T13:35:13.254Z,4.72
2022-12-04T13:38:07.118Z,5.34
2022-12-04T13:40:40.679Z,5.01
2022-12-04T13:43:21.906Z,4.91
2022-12-04T13:45:52.917Z,4.67
2022-12-04T13:48:33.551Z,5.17
2022-12-04T13:51:23.804Z,5.23
2022-12-04T13:54:03.645Z,5.07
2022-12-04T13:56:32.764Z,5.20
2022-12-04T13:59:03.032Z,4.58
2022-12-04T14:01:38.326Z,4.48
2022-12-04T14:04:06.623Z,5.30
2022-12-04T14:06:39.293Z,4.81
2022-12-04T14:09:10.435Z,5.13
2022-12-04T14:11:47.475Z,4.95
2022-12-04T14:14:26.556Z,5.08
2022-12-04T14:16:55.738Z,4.68
2022-12-04T14:19:31.220Z,5.06
2022-12-04T14:21:59.731Z,4.81
2022-12-04T14:24:33.337Z,4.59
2022-12-04T14:27:11.585Z,4.60
2022-12-04T14:29:48.982Z,4.68
2022-12-04T14:32:20.009Z,5.03
2022-12-04T14:34:48.723Z,4.80
2022-12-04T14:37:23.119Z,4.49
2022-12-04T14:39:52.355Z,4.53
2022-12-04T14:42:27.118Z,4.70
2022-12-04T14:44:57.009Z,4.39
2022-12-04T14:47:39.784Z,4.97
2022-12-04T14:50:21.744Z,5.30
2022-12-04T14:52:56.192Z,4.92
2022-12-04T14:55:32.908Z,4.97
2022-12-04T14:58:25.000Z,5.01
2022-12-04T15:00:54.610Z,5.47
2022-12-04T15:03:23.186Z,4.77
2022-12-04T15:05:52.292Z,4.85
2022-12-04T15:08:20.867Z,4.85
2022-12-04T15:11:08.244Z,4.75
2022-12-04T15:13:39.436Z,4.87
2022-12-04T15:16:11.626Z,5.25
2022-12-04T15:18:39.842Z,4.81
2022-12-04T15:21:11.642Z,5.55
2022-12-04T15:23:42.461Z,5.02
2022-12-04T15:26:13.858Z,5.30
2022-12-04T15:28:48.173Z,5.21
2022-12-04T15:31:20.178Z,5.59
2022-12-04T15:33:50.541Z,4.64
2022-12-04T15:36:21.546Z,5.25
2022-12-04T15:38:51.703Z,4.82
2022-12-04T15:41:31.132Z,4.77
2022-12-04T15:44:00.916Z,5.28
2022-12-04T15:46:33.628Z,5.26
2022-12-04T15:49:16.351Z,5.57
2022-12-04T15:51:45.683Z,5.80
2022-12-04T15:54:20.863Z,5.69
2022-12-04T15:56:59.717Z,5.62
2022-12-04T15:59:30.715Z,5.15
2022-12-04T16:02:07.212Z,4.82
2022-12-04T16:04:35.678Z,5.02
2022-12-04T16:07:03.856Z,6.11
2022-12-04T16:09:32.431Z,5.08
2022-12-04T16:12:02.728Z,5.14
2022-12-04T16:14:31.945Z,5.45
2022-12-04T16:17:06.324Z,5.80
2022-12-04T16:19:36.835Z,5.53
2022-12-04T16:22:12.071Z,5.65
2022-12-04T16:24:40.498Z,5.61
2022-12-04T16:27:12.533Z,5.26
2022-12-04T16:29:41.780Z,5.52
2022-12-04T16:32:12.362Z,5.82
2022-12-04T16:34:40.417Z,5.32
2022-12-04T16:37:13.247Z,5.05
2022-12-04T16:39:41.642Z,5.52
2022-12-04T16:42:16.578Z,5.55
2022-12-04T16:44:46.010Z,5.42
2022-12-04T16:47:13.899Z,5.36
2022-12-04T16:49:42.801Z,6.06
2022-12-04T16:52:11.814Z,5.87
2022-12-04T16:54:39.919Z,5.46
2022-12-04T16:57:07.760Z,4.96
2022-12-04T16:59:35.720Z,6.00
2022-12-04T17:02:07.439Z,6.16
2022-12-04T17:04:35.642Z,5.52
2022-12-04T17:07:03.486Z,5.68
2022-12-04T17:09:31.194Z,5.95
2022-12-04T17:11:58.899Z,5.24
2022-12-04T17:14:26.642Z,5.32
2022-12-04T17:16:55.086Z,5.74
2022-12-04T17:19:24.303Z,5.41
2022-12-04T17:21:52.059Z,5.69
2022-12-04T17:24:19.820Z,5.49
2022-12-04T17:26:47.535Z,5.86
2022-12-04T17:29:15.383Z,5.22
2022-12-04T17:31:43.465Z,5.65
2022-12-04T17:34:11.253Z,5.21
2022-12-04T17:36:40.485Z,5.19
2022-12-04T17:39:11.530Z,5.28
2022-12-04T17:41:39.324Z,5.32
2022-12-04T17:44:07.314Z,5.26
2022-12-04T17:46:35.281Z,5.43
2022-12-04T17:49:07.054Z,5.79
2022-12-04T17:51:35.892Z,5.38
2022-12-04T17:54:05.752Z,5.48
2022-12-04T17:56:34.028Z,5.78
2022-12-04T17:59:01.797Z,6.21
2022-12-04T18:01:30.600Z,5.28
2022-12-04T18:04:01.816Z,5.46
2022-12-04T18:06:31.608Z,5.24
2022-12-04T18:08:59.749Z,5.33
2022-12-04T18:11:31.161Z,5.19
2022-12-04T18:14:00.610Z,5.76
2022-12-04T18:16:29.698Z,5.80
2022-12-04T18:18:59.114Z,5.79
2022-12-04T18:21:27.286Z,5.51
2022-12-04T18:23:58.053Z,5.94
2022-12-04T18:26:28.728Z,5.24
2022-12-04T18:28:56.831Z,5.80
2022-12-04T18:31:24.955Z,6.24
2022-12-04T18:33:52.766Z,6.19
2022-12-04T18:36:24.101Z,5.98
2022-12-04T18:38:55.226Z,6.40
2022-12-04T18:41:23.353Z,5.38
2022-12-04T18:43:53.195Z,5.92
2022-12-04T18:46:21.861Z,6.45
2022-12-04T18:48:51.020Z,6.40
2022-12-04T18:51:21.642Z,6.42
2022-12-04T18:53:50.204Z,6.19
2022-12-04T18:56:18.494Z,6.30
2022-12-04T18:58:47.389Z,5.79
2022-12-04T19:01:19.437Z,5.99
2022-12-04T19:03:48.672Z,5.98
2022-12-04T19:06:16.381Z,6.28
2022-12-04T19:08:44.184Z,5.89
2022-12-04T19:11:14.131Z,6.14
2022-12-04T19:13:42.634Z,6.46
2022-12-04T19:16:13.116Z,6.10
2022-12-04T19:18:45.214Z,5.91
2022-12-04T19:21:13.969Z,6.37
2022-12-04T19:23:41.967Z,5.63
2022-12-04T19:26:10.218Z,6.42
2022-12-04T19:28:38.254Z,6.22
2022-12-04T19:31:06.427Z,5.60
2022-12-04T19:33:34.155Z,6.03
2022-12-04T19:36:06.024Z,6.73
2022-12-04T19:38:34.844Z,6.39
2022-12-04T19:41:08.205Z,6.16
2022-12-04T19:43:36.058Z,6.07
2022-12-04T19:46:04.209Z,5.78
2022-12-04T19:48:32.087Z,6.11
2022-12-04T19:51:05.739Z,6.15
2022-12-04T19:53:40.496Z,6.27
2022-12-04T19:56:11.959Z,5.97
2022-12-04T19:58:40.193Z,6.46
2022-12-04T20:01:09.708Z,5.99
2022-12-04T20:03:37.851Z,5.68
2022-12-04T20:06:09.161Z,6.14
2022-12-04T20:08:37.931Z,5.95
2022-12-04T20:11:06.519Z,6.55
2022-12-04T20:13:36.239Z,5.99
2022-12-04T20:16:04.228Z,5.88
2022-12-04T20:18:32.555Z,6.06
2022-12-04T20:21:02.121Z,6.26
2022-12-04T20:23:31.280Z,6.12
2022-12-04T20:26:05.060Z,6.31
2022-12-04T20:28:33.056Z,6.97
2022-12-04T20:31:01.012Z,6.23
2022-12-04T20:33:28.766Z,6.42
2022-12-04T20:35:56.514Z,6.25
2022-12-04T20:38:24.230Z,6.31
2022-12-04T20:40:53.275Z,5.91
2022-12-04T20:43:21.081Z,5.85
2022-12-04T20:45:49.096Z,5.88
2022-12-04T20:48:17.072Z,5.80
2022-12-04T20:50:46.070Z,5.40
2022-12-04T20:53:13.837Z,5.97
2022-12-04T20:55:41.629Z,6.59
2022-12-04T20:58:10.749Z,6.17
2022-12-04T21:00:38.442Z,6.07
2022-12-04T21:03:06.279Z,5.79
2022-12-04T21:05:34.051Z,6.52
2022-12-04T21:08:01.931Z,5.91
2022-12-04T21:10:29.790Z,5.67
2022-12-04T21:13:15.042Z,6.10
2022-12-04T21:16:03.422Z,5.69
2022-12-04T21:18:31.228Z,5.77
2022-12-04T21:20:58.993Z,5.91
2022-12-04T21:23:26.758Z,5.88
2022-12-04T21:25:56.481Z,5.54
2022-12-04T21:28:25.053Z,6.16
2022-12-04T21:30:54.415Z,5.95
2022-12-04T21:33:22.187Z,6.31
2022-12-04T21:35:50.017Z,5.96
2022-12-04T21:38:17.856Z,5.97
2022-12-04T21:40:49.258Z,6.59
2022-12-04T21:43:17.000Z,5.56
2022-12-04T21:45:45.846Z,5.45
2022-12-04T21:48:15.027Z,5.34
2022-12-04T21:50:42.830Z,5.98
2022-12-04T21:53:10.658Z,6.07
2022-12-04T21:55:38.564Z,6.42
2022-12-04T21:58:06.302Z,6.55
2022-12-04T22:00:34.043Z,6.52
2022-12-04T22:03:01.826Z,6.19
2022-12-04T22:05:32.414Z,7.14
2022-12-04T22:08:00.253Z,6.71
2022-12-04T22:10:28.031Z,5.87
2022-12-04T22:12:55.772Z,5.93
2022-12-04T22:15:23.439Z,6.40
2022-12-04T22:17:51.291Z,6.37
2022-12-04T22:20:19.350Z,6.08
2022-12-04T22:22:48.536Z,5.66
2022-12-04T22:25:16.232Z,5.60
2022-12-04T22:27:43.949Z,6.22
2022-12-04T22:30:13.142Z,6.34
2022-12-04T22:32:40.858Z,5.96
2022-12-04T22:35:09.256Z,5.74
2022-12-04T22:37:41.189Z,6.25
2022-12-04T22:40:14.235Z,5.15
2022-12-04T22:42:42.003Z,5.62
2022-12-04T22:45:10.914Z,6.77
2022-12-04T22:47:39.162Z,5.51
2022-12-04T22:50:08.334Z,5.68
2022-12-04T22:52:36.053Z,6.13
2022-12-04T22:55:03.823Z,5.54
2022-12-04T22:57:34.892Z,5.85
2022-12-04T23:00:02.644Z,6.01
2022-12-04T23:02:30.306Z,5.48
2022-12-04T23:04:58.001Z,5.62
2022-12-04T23:07:25.728Z,5.54
2022-12-04T23:09:53.441Z,5.74
2022-12-04T23:12:21.160Z,6.27
2022-12-04T23:14:50.485Z,5.73
2022-12-04T23:17:18.184Z,5.44
2022-12-04T23:19:45.910Z,6.16
2022-12-04T23:22:13.791Z,5.95
2022-12-04T23:24:41.901Z,6.52
2022-12-04T23:27:09.572Z,6.30
2022-12-04T23:29:52.776Z,6.44
2022-12-04T23:32:26.427Z,7.07
2022-12-04T23:34:54.209Z,6.59
2022-12-04T23:37:21.965Z,6.51
2022-12-04T23:39:49.664Z,5.99
2022-12-04T23:42:17.314Z,7.03
2022-12-04T23:44:45.025Z,6.18
2022-12-04T23:47:12.762Z,6.07
2022-12-04T23:49:41.820Z,6.31
2022-12-04T23:52:09.548Z,5.77
2022-12-04T23:54:37.643Z,6.21
2022-12-04T23:57:05.537Z,6.71
2022-12-04T23:59:33.355Z,6.77
