createdAt,value
2022-12-19T00:02:44.874Z,102500.69
2022-12-19T00:05:50.494Z,102486.56
2022-12-19T00:08:56.790Z,102478.97
2022-12-19T00:11:59.603Z,102464.44
2022-12-19T00:15:03.602Z,102486.47
2022-12-19T00:18:07.809Z,102474.75
2022-12-19T00:21:14.045Z,102465.66
2022-12-19T00:24:20.693Z,102474.28
2022-12-19T00:27:24.226Z,102477.97
2022-12-19T00:30:28.377Z,102471.16
2022-12-19T00:36:54.618Z,102460.91
2022-12-19T00:39:58.618Z,102459.31
2022-12-19T00:43:02.598Z,102452.84
2022-12-19T00:46:07.639Z,102459.81
2022-12-19T00:49:11.936Z,102441.59
2022-12-19T00:52:16.059Z,102450.19
2022-12-19T00:55:20.191Z,102435.88
2022-12-19T00:58:23.220Z,102432.97
2022-12-19T01:01:29.383Z,102425.66
2022-12-19T01:04:38.263Z,102422.13
2022-12-19T01:07:45.358Z,102406.59
2022-12-19T01:10:49.434Z,102397.28
2022-12-19T01:13:52.402Z,102390.41
2022-12-19T01:16:55.184Z,102375.59
2022-12-19T01:19:59.154Z,102377.69
2022-12-19T01:23:03.322Z,102377.03
2022-12-19T01:26:07.650Z,102378.66
2022-12-19T01:29:10.643Z,102380.91
2022-12-19T01:32:14.730Z,102360.63
2022-12-19T01:35:22.031Z,102332.91
2022-12-19T01:38:27.481Z,102335.88
2022-12-19T01:41:31.387Z,102336.88
2022-12-19T01:44:36.524Z,102334.69
2022-12-19T01:47:46.539Z,102354.63
2022-12-19T01:54:26.478Z,102340.91
2022-12-19T02:00:53.533Z,102304.66
2022-12-19T02:03:58.325Z,102301.78
2022-12-19T02:07:10.885Z,102302.97
2022-12-19T02:10:20.801Z,102297.97
2022-12-19T02:13:26.264Z,102297.31
2022-12-19T02:16:48.899Z,102301.16
2022-12-19T02:20:20.860Z,102292.25
2022-12-19T02:23:55.690Z,102288.97
2022-12-19T02:27:13.482Z,102278.22
2022-12-19T02:30:18.699Z,102282.25
2022-12-19T02:33:43.017Z,102273.56
2022-12-19T02:36:54.069Z,102265.97
2022-12-19T02:40:03.546Z,102260.81
2022-12-19T02:43:09.422Z,102263.47
2022-12-19T02:46:13.078Z,102279.41
2022-12-19T02:49:21.913Z,102271.78
2022-12-19T02:52:49.273Z,102268.75
2022-12-19T02:56:10.435Z,102264.28
2022-12-19T02:59:36.580Z,102257.06
2022-12-19T03:03:00.666Z,102258.44
2022-12-19T03:06:16.574Z,102250.13
2022-12-19T03:09:28.721Z,102237.72
2022-12-19T03:12:35.435Z,102243.47
2022-12-19T03:15:40.460Z,102248.09
2022-12-19T03:18:45.390Z,102246.13
2022-12-19T03:21:52.799Z,102257.56
2022-12-19T03:24:56.804Z,102256.88
2022-12-19T03:28:04.801Z,102248.22
2022-12-19T03:31:11.585Z,102232.09
2022-12-19T03:34:20.924Z,102244.94
2022-12-19T03:37:29.354Z,102235.84
2022-12-19T03:40:37.023Z,102238.94
2022-12-19T03:43:40.162Z,102234.09
2022-12-19T03:46:50.762Z,102234.38
2022-12-19T03:49:53.826Z,102225.41
2022-12-19T03:56:36.443Z,102232.97
2022-12-19T03:59:44.064Z,102232.81
2022-12-19T04:02:52.072Z,102245.34
2022-12-19T04:05:56.129Z,102238.63
2022-12-19T04:09:03.422Z,102236.03
2022-12-19T04:12:09.736Z,102230.09
2022-12-19T04:15:14.272Z,102223.16
2022-12-19T04:18:21.099Z,102219.69
2022-12-19T04:21:29.146Z,102217.06
2022-12-19T04:24:38.486Z,102223.28
2022-12-19T04:27:46.238Z,102235.69
2022-12-19T04:30:52.017Z,102234.38
2022-12-19T04:33:56.136Z,102241.50
2022-12-19T04:36:59.134Z,102231.72
2022-12-19T04:40:04.570Z,102244.22
2022-12-19T04:43:08.391Z,102240.13
2022-12-19T04:46:12.476Z,102226.88
2022-12-19T04:49:16.889Z,102228.03
2022-12-19T04:52:19.837Z,102226.34
2022-12-19T04:55:25.189Z,102223.59
2022-12-19T04:58:28.396Z,102208.28
2022-12-19T05:01:32.520Z,102204.63
2022-12-19T05:04:36.705Z,102203.03
2022-12-19T05:07:40.532Z,102205.19
2022-12-19T05:10:45.896Z,102194.84
2022-12-19T05:13:50.146Z,102195.66
2022-12-19T05:17:01.114Z,102200.94
2022-12-19T05:20:06.988Z,102193.97
2022-12-19T05:23:16.181Z,102200.63
2022-12-19T05:26:22.455Z,102204.00
2022-12-19T05:29:25.325Z,102195.56
2022-12-19T05:32:33.418Z,102185.38
2022-12-19T05:35:37.925Z,102187.28
2022-12-19T05:38:41.012Z,102198.63
2022-12-19T05:41:48.999Z,102176.53
2022-12-19T05:44:51.961Z,102174.88
2022-12-19T05:48:01.075Z,102167.88
2022-12-19T05:51:05.923Z,102171.13
2022-12-19T05:54:08.697Z,102164.75
2022-12-19T05:57:14.157Z,102167.03
2022-12-19T06:00:17.401Z,102152.59
2022-12-19T06:03:21.529Z,102143.63
2022-12-19T06:06:27.298Z,102153.03
2022-12-19T06:09:30.240Z,102143.00
2022-12-19T06:12:36.281Z,102138.47
2022-12-19T06:15:40.241Z,102125.19
2022-12-19T06:18:45.579Z,102123.94
2022-12-19T06:21:49.876Z,102124.22
2022-12-19T06:24:52.863Z,102110.75
2022-12-19T06:27:58.211Z,102103.00
2022-12-19T06:31:02.755Z,102108.09
2022-12-19T06:34:06.705Z,102093.22
2022-12-19T06:37:10.697Z,102086.84
2022-12-19T06:40:33.861Z,102105.81
2022-12-19T06:43:38.516Z,102100.56
2022-12-19T06:50:04.558Z,102109.34
2022-12-19T06:53:09.025Z,102116.88
2022-12-19T06:56:14.535Z,102126.78
2022-12-19T06:59:20.052Z,102123.66
2022-12-19T07:02:28.393Z,102120.97
2022-12-19T07:05:31.495Z,102114.72
2022-12-19T07:11:58.511Z,102102.28
2022-12-19T07:15:04.090Z,102102.81
2022-12-19T07:18:10.357Z,102101.53
2022-12-19T07:21:13.157Z,102096.44
2022-12-19T07:24:16.382Z,102099.13
2022-12-19T07:27:19.861Z,102101.69
2022-12-19T07:30:25.232Z,102098.38
2022-12-19T07:33:28.729Z,102100.06
2022-12-19T07:36:31.562Z,102112.69
2022-12-19T07:39:34.386Z,102109.28
2022-12-19T07:42:36.968Z,102117.50
2022-12-19T07:45:43.092Z,102112.69
2022-12-19T07:48:46.157Z,102095.38
2022-12-19T07:51:48.958Z,102096.31
2022-12-19T07:54:51.709Z,102093.56
2022-12-19T07:57:55.426Z,102086.41
2022-12-19T08:01:02.026Z,102092.25
2022-12-19T08:04:05.682Z,102089.13
2022-12-19T08:07:08.776Z,102074.44
2022-12-19T08:10:14.510Z,102082.63
2022-12-19T08:13:17.229Z,102076.56
2022-12-19T08:16:21.454Z,102066.03
2022-12-19T08:19:27.454Z,102067.97
2022-12-19T08:22:31.247Z,102060.91
2022-12-19T08:25:35.333Z,102075.16
2022-12-19T08:28:39.362Z,102073.31
2022-12-19T08:31:43.651Z,102064.66
2022-12-19T08:34:48.018Z,102074.44
2022-12-19T08:37:51.487Z,102071.13
2022-12-19T08:40:56.311Z,102066.56
2022-12-19T08:43:59.274Z,102069.53
2022-12-19T08:47:04.489Z,102057.34
2022-12-19T08:50:08.081Z,102040.34
2022-12-19T08:53:10.815Z,102038.19
2022-12-19T08:56:15.552Z,102023.03
2022-12-19T08:59:30.368Z,102008.28
2022-12-19T09:02:35.840Z,102009.84
2022-12-19T09:06:01.367Z,102007.75
2022-12-19T09:09:03.966Z,102010.69
2022-12-19T09:15:31.528Z,102010.13
2022-12-19T09:18:36.039Z,102006.63
2022-12-19T09:21:40.220Z,101997.88
2022-12-19T09:24:42.919Z,102004.53
2022-12-19T09:28:25.245Z,101979.44
2022-12-19T09:31:13.747Z,101985.34
2022-12-19T09:34:18.275Z,101974.22
2022-12-19T09:37:26.671Z,101985.84
2022-12-19T09:40:33.930Z,101956.84
2022-12-19T09:43:48.706Z,101961.13
2022-12-19T09:46:53.728Z,101954.59
2022-12-19T09:50:01.004Z,101938.84
2022-12-19T09:53:10.224Z,101940.38
2022-12-19T09:56:18.181Z,101940.38
2022-12-19T09:59:37.115Z,101933.94
2022-12-19T10:02:49.605Z,101933.63
2022-12-19T10:07:10.622Z,101910.72
2022-12-19T10:11:59.370Z,101919.94
2022-12-19T10:13:12.771Z,101912.00
2022-12-19T10:16:25.767Z,101908.47
2022-12-19T10:23:19.912Z,101896.66
2022-12-19T10:26:31.470Z,101888.06
2022-12-19T10:29:56.884Z,101897.34
2022-12-19T10:33:07.145Z,101895.34
2022-12-19T10:36:16.775Z,101885.19
2022-12-19T10:39:31.509Z,101872.38
2022-12-19T10:42:45.326Z,101861.22
2022-12-19T10:45:52.550Z,101861.00
2022-12-19T10:48:55.459Z,101848.69
2022-12-19T10:52:00.755Z,101847.31
2022-12-19T10:55:23.628Z,101844.25
2022-12-19T10:58:29.191Z,101839.84
2022-12-19T11:01:36.800Z,101834.44
2022-12-19T11:04:42.271Z,101828.84
2022-12-19T11:08:02.205Z,101820.91
2022-12-19T11:12:51.140Z,101821.41
2022-12-19T11:18:17.135Z,101807.69
2022-12-19T11:27:39.971Z,101808.91
2022-12-19T11:29:42.762Z,101805.53
2022-12-19T11:29:54.953Z,101803.97
2022-12-19T11:30:36.287Z,101807.75
2022-12-19T11:35:25.256Z,101799.56
2022-12-19T11:38:46.949Z,101794.16
2022-12-19T11:42:00.108Z,101797.03
2022-12-19T11:45:13.576Z,101793.28
2022-12-19T11:48:23.869Z,101782.66
2022-12-19T11:51:34.467Z,101767.63
2022-12-19T11:54:44.780Z,101772.31
2022-12-19T11:57:49.809Z,101778.09
2022-12-19T12:01:03.036Z,101762.81
2022-12-19T12:04:40.793Z,101764.75
2022-12-19T12:09:33.319Z,101756.97
2022-12-19T12:18:26.342Z,101751.22
2022-12-19T12:25:24.875Z,101748.44
2022-12-19T12:31:16.752Z,101746.59
2022-12-19T12:31:26.378Z,101749.16
2022-12-19T12:31:45.495Z,101738.19
2022-12-19T12:31:50.993Z,101745.13
2022-12-19T12:35:42.375Z,101745.81
2022-12-19T12:41:09.256Z,101721.84
2022-12-19T12:44:13.456Z,101714.53
2022-12-19T12:47:21.880Z,101722.16
2022-12-19T12:50:27.888Z,101719.09
2022-12-19T12:53:36.293Z,101721.94
2022-12-19T12:56:41.870Z,101711.38
2022-12-19T12:59:46.964Z,101705.69
2022-12-19T13:02:56.479Z,101686.13
2022-12-19T13:06:08.354Z,101689.09
2022-12-19T13:09:25.690Z,101697.06
2022-12-19T13:12:47.917Z,101684.03
2022-12-19T13:15:50.951Z,101678.50
2022-12-19T13:19:21.069Z,101674.03
2022-12-19T13:22:40.688Z,101667.78
2022-12-19T13:25:54.965Z,101676.00
2022-12-19T13:29:34.301Z,101668.78
2022-12-19T13:33:11.518Z,101684.09
2022-12-19T13:40:01.046Z,101680.00
2022-12-19T13:40:20.976Z,101676.16
2022-12-19T13:43:49.454Z,101664.06
2022-12-19T13:46:52.965Z,101663.13
2022-12-19T13:49:58.499Z,101666.59
2022-12-19T13:53:01.463Z,101653.38
2022-12-19T13:56:07.697Z,101664.00
2022-12-19T13:59:12.091Z,101651.41
2022-12-19T14:02:20.481Z,101665.38
2022-12-19T14:05:32.257Z,101667.03
2022-12-19T14:09:58.665Z,101642.88
2022-12-19T14:13:52.961Z,101645.88
2022-12-19T14:19:26.035Z,101648.59
2022-12-19T14:22:28.815Z,101653.91
2022-12-19T14:28:21.682Z,101652.09
2022-12-19T14:29:05.602Z,101642.47
2022-12-19T14:33:39.211Z,101640.59
2022-12-19T14:36:12.225Z,101638.81
2022-12-19T14:39:23.498Z,101643.16
2022-12-19T14:43:56.711Z,101651.50
2022-12-19T14:53:34.138Z,101637.00
2022-12-19T14:54:10.511Z,101621.03
2022-12-19T14:54:44.283Z,101634.56
2022-12-19T14:59:59.775Z,101633.38
2022-12-19T15:07:07.693Z,101621.13
2022-12-19T15:11:09.297Z,101618.78
2022-12-19T15:14:51.619Z,101613.63
2022-12-19T15:17:02.256Z,101622.91
2022-12-19T15:20:06.840Z,101612.47
2022-12-19T15:23:14.118Z,101612.19
2022-12-19T15:26:28.371Z,101615.28
2022-12-19T15:29:34.201Z,101622.81
2022-12-19T15:32:38.119Z,101628.75
2022-12-19T15:35:41.795Z,101618.63
2022-12-19T15:38:46.692Z,101620.63
2022-12-19T15:45:17.902Z,101610.44
2022-12-19T15:48:20.882Z,101621.00
2022-12-19T15:51:25.093Z,101613.53
2022-12-19T15:57:55.667Z,101610.91
2022-12-19T16:01:03.683Z,101611.75
2022-12-19T16:04:15.012Z,101608.75
2022-12-19T16:07:19.554Z,101599.78
2022-12-19T16:10:24.112Z,101596.88
2022-12-19T16:13:29.978Z,101595.75
2022-12-19T16:16:32.836Z,101588.44
2022-12-19T16:19:39.145Z,101597.06
2022-12-19T16:22:43.803Z,101588.84
2022-12-19T16:25:50.600Z,101586.19
2022-12-19T16:28:53.693Z,101596.50
2022-12-19T16:31:56.598Z,101591.25
2022-12-19T16:35:00.571Z,101589.75
2022-12-19T16:38:03.286Z,101584.91
2022-12-19T16:41:10.412Z,101579.00
2022-12-19T16:44:19.467Z,101591.88
2022-12-19T16:47:22.539Z,101590.22
2022-12-19T16:50:27.124Z,101575.03
2022-12-19T16:53:30.395Z,101578.56
2022-12-19T16:56:36.658Z,101578.47
2022-12-19T16:59:42.287Z,101576.22
2022-12-19T17:02:49.618Z,101564.81
2022-12-19T17:05:52.799Z,101574.28
2022-12-19T17:08:55.518Z,101559.72
2022-12-19T17:12:01.760Z,101563.94
2022-12-19T17:15:07.889Z,101566.59
2022-12-19T17:18:15.229Z,101561.53
2022-12-19T17:21:20.151Z,101554.88
2022-12-19T17:24:22.883Z,101560.72
2022-12-19T17:27:26.980Z,101558.06
2022-12-19T17:30:29.771Z,101566.53
2022-12-19T17:33:37.930Z,101566.28
2022-12-19T17:36:40.730Z,101563.44
2022-12-19T17:39:44.935Z,101565.19
2022-12-19T17:42:49.639Z,101570.34
2022-12-19T17:45:53.715Z,101558.59
2022-12-19T17:48:56.567Z,101568.94
2022-12-19T17:52:00.894Z,101565.38
2022-12-19T17:55:14.466Z,101560.84
2022-12-19T17:58:18.677Z,101560.31
2022-12-19T18:01:25.154Z,101556.44
2022-12-19T18:04:31.016Z,101561.03
2022-12-19T18:07:34.328Z,101563.56
2022-12-19T18:10:37.270Z,101571.00
2022-12-19T18:13:41.506Z,101556.28
2022-12-19T18:16:45.250Z,101560.88
2022-12-19T18:19:48.028Z,101562.66
2022-12-19T18:22:50.755Z,101567.50
2022-12-19T18:26:01.191Z,101567.84
2022-12-19T18:29:06.118Z,101558.16
2022-12-19T18:32:19.267Z,101565.88
2022-12-19T18:35:23.962Z,101556.97
2022-12-19T18:38:27.275Z,101550.81
2022-12-19T18:44:53.447Z,101551.81
2022-12-19T18:51:24.219Z,101556.59
2022-12-19T18:54:28.634Z,101549.59
2022-12-19T18:57:32.576Z,101551.16
2022-12-19T19:00:39.727Z,101540.56
2022-12-19T19:03:46.149Z,101547.16
2022-12-19T19:06:52.177Z,101540.91
2022-12-19T19:09:55.651Z,101532.03
2022-12-19T19:13:06.620Z,101532.88
2022-12-19T19:16:19.642Z,101534.31
2022-12-19T19:19:22.602Z,101523.72
2022-12-19T19:22:26.878Z,101525.19
2022-12-19T19:25:29.796Z,101523.41
2022-12-19T19:28:32.544Z,101513.69
2022-12-19T19:31:40.685Z,101504.88
2022-12-19T19:34:44.448Z,101504.78
2022-12-19T19:37:50.194Z,101509.31
2022-12-19T19:40:52.929Z,101526.47
2022-12-19T19:43:56.968Z,101517.06
2022-12-19T19:47:01.126Z,101514.72
2022-12-19T19:50:06.055Z,101516.84
2022-12-19T19:53:08.843Z,101505.56
2022-12-19T19:56:13.263Z,101504.09
2022-12-19T19:59:19.632Z,101500.56
2022-12-19T20:02:25.709Z,101499.50
2022-12-19T20:05:28.701Z,101503.47
2022-12-19T20:08:39.226Z,101495.94
2022-12-19T20:11:43.267Z,101500.31
2022-12-19T20:14:47.281Z,101489.59
2022-12-19T20:17:52.837Z,101504.56
2022-12-19T20:20:55.618Z,101503.09
2022-12-19T20:23:59.653Z,101486.63
2022-12-19T20:27:03.227Z,101485.69
2022-12-19T20:30:09.075Z,101484.16
2022-12-19T20:33:13.447Z,101486.53
2022-12-19T20:36:17.665Z,101473.59
2022-12-19T20:39:22.277Z,101483.19
2022-12-19T20:42:25.784Z,101476.22
2022-12-19T20:45:29.733Z,101474.41
2022-12-19T20:48:35.263Z,101488.66
2022-12-19T20:51:39.407Z,101490.53
2022-12-19T20:54:44.270Z,101499.81
2022-12-19T20:57:47.283Z,101494.41
2022-12-19T21:00:50.081Z,101503.44
2022-12-19T21:03:54.490Z,101514.16
2022-12-19T21:06:58.858Z,101513.19
2022-12-19T21:10:06.293Z,101521.25
2022-12-19T21:13:08.988Z,101502.56
2022-12-19T21:22:58.897Z,101519.56
2022-12-19T21:26:05.547Z,101516.94
2022-12-19T21:29:08.278Z,101524.50
2022-12-19T21:32:18.669Z,101517.50
2022-12-19T21:35:24.202Z,101505.03
2022-12-19T21:38:27.192Z,101494.47
2022-12-19T21:41:31.213Z,101487.50
2022-12-19T21:44:33.933Z,101493.34
2022-12-19T21:47:40.608Z,101499.91
2022-12-19T21:50:46.209Z,101499.97
2022-12-19T21:53:49.413Z,101486.25
2022-12-19T21:56:53.434Z,101481.13
2022-12-19T21:59:56.189Z,101490.16
2022-12-19T22:03:13.895Z,101474.75
2022-12-19T22:06:27.615Z,101483.31
2022-12-19T22:09:31.021Z,101489.13
2022-12-19T22:12:35.428Z,101484.78
2022-12-19T22:15:39.580Z,101495.84
2022-12-19T22:18:44.423Z,101491.25
2022-12-19T22:21:50.579Z,101485.72
2022-12-19T22:24:53.525Z,101473.59
2022-12-19T22:27:57.483Z,101490.25
2022-12-19T22:31:01.825Z,101481.63
2022-12-19T22:34:07.083Z,101484.75
2022-12-19T22:40:34.334Z,101466.06
2022-12-19T22:43:37.659Z,101470.00
2022-12-19T22:46:40.756Z,101456.50
2022-12-19T22:49:43.478Z,101459.06
2022-12-19T22:52:47.875Z,101463.88
2022-12-19T22:55:50.641Z,101464.75
2022-12-19T22:58:57.092Z,101460.63
2022-12-19T23:02:01.530Z,101458.72
2022-12-19T23:05:04.713Z,101448.00
2022-12-19T23:08:10.610Z,101449.28
2022-12-19T23:11:18.237Z,101458.28
2022-12-19T23:14:21.725Z,101468.28
2022-12-19T23:17:24.691Z,101458.03
2022-12-19T23:20:27.490Z,101457.81
2022-12-19T23:23:32.834Z,101462.69
2022-12-19T23:26:39.720Z,101467.69
2022-12-19T23:29:42.747Z,101458.03
2022-12-19T23:32:50.886Z,101446.56
2022-12-19T23:35:54.000Z,101444.69
2022-12-19T23:39:00.250Z,101444.28
2022-12-19T23:45:24.416Z,101430.72
2022-12-19T23:48:30.982Z,101418.78
2022-12-19T23:51:33.809Z,101426.56
2022-12-19T23:54:39.496Z,101426.13
2022-12-19T23:57:43.642Z,101433.44
