createdAt,value
2023-05-20T00:13:47.056Z,2.2
2023-05-20T00:28:55.910Z,2.1
2023-05-20T00:44:05.667Z,2.2
2023-05-20T00:59:15.484Z,2.1
2023-05-20T01:14:24.885Z,2.1
2023-05-20T01:29:34.061Z,2
2023-05-20T01:44:44.157Z,2.1
2023-05-20T01:59:53.588Z,2.1
2023-05-20T02:15:02.686Z,1.7
2023-05-20T02:30:11.917Z,1.9
2023-05-20T02:45:22.368Z,2
2023-05-20T03:00:32.292Z,2.2
2023-05-20T03:15:42.029Z,1.9
2023-05-20T03:30:51.913Z,1.6
2023-05-20T03:46:02.516Z,2.2
2023-05-20T04:01:12.648Z,1.6
2023-05-20T04:16:22.259Z,1.7
2023-05-20T04:31:32.536Z,2.1
2023-05-20T04:46:42.134Z,2.2
2023-05-20T05:01:52.002Z,2
2023-05-20T05:17:02.264Z,2.3
2023-05-20T05:32:11.636Z,2.7
2023-05-20T05:47:21.789Z,2.4
2023-05-20T06:02:32.151Z,2.8
2023-05-20T06:17:42.379Z,2.8
2023-05-20T06:32:53.267Z,3
2023-05-20T06:48:03.699Z,2.7
2023-05-20T07:03:13.480Z,3.4
2023-05-20T07:18:23.565Z,3
2023-05-20T07:33:33.425Z,3.2
2023-05-20T07:48:43.271Z,2.7
2023-05-20T08:03:53.737Z,2.4
2023-05-20T08:19:04.392Z,2.7
2023-05-20T08:34:14.795Z,2.8
2023-05-20T08:49:24.597Z,3
2023-05-20T09:04:35.202Z,3.2
2023-05-20T09:19:45.440Z,3.1
2023-05-20T09:34:55.623Z,3
2023-05-20T09:50:05.921Z,2.9
2023-05-20T10:05:15.561Z,2.7
2023-05-20T10:20:25.436Z,2.9
2023-05-20T10:35:34.582Z,3.3
2023-05-20T10:50:44.077Z,3.2
2023-05-20T11:05:54.029Z,8.3
2023-05-20T11:21:04.272Z,3.1
2023-05-20T11:36:28.297Z,3.2
2023-05-20T11:51:37.905Z,3.1
2023-05-20T12:06:48.425Z,3
2023-05-20T12:21:58.502Z,3
2023-05-20T12:37:08.237Z,2.9
2023-05-20T12:52:22.666Z,3.3
2023-05-20T13:07:33.055Z,4
2023-05-20T13:22:42.792Z,3.1
2023-05-20T13:37:52.220Z,3.8
2023-05-20T13:53:01.836Z,3.9
2023-05-20T14:08:12.209Z,3.7
2023-05-20T14:23:23.000Z,3.8
2023-05-20T14:38:32.933Z,3.9
2023-05-20T14:53:42.702Z,3.7
2023-05-20T15:08:52.330Z,3.8
2023-05-20T15:27:44.595Z,4.4
2023-05-20T15:42:55.735Z,4.5
2023-05-20T15:58:05.155Z,4.9
2023-05-20T16:13:15.003Z,4.8
2023-05-20T16:28:24.544Z,4.3
2023-05-20T16:43:33.967Z,4.8
2023-05-20T16:58:43.753Z,3.9
2023-05-20T17:13:53.580Z,4.4
2023-05-20T17:29:02.786Z,4.2
2023-05-20T17:44:12.332Z,3.7
2023-05-20T17:59:22.404Z,4.6
2023-05-20T18:14:32.113Z,4.2
2023-05-20T18:29:42.331Z,3.8
2023-05-20T18:44:51.794Z,4.3
2023-05-20T19:00:01.402Z,3.8
2023-05-20T19:15:10.833Z,4.2
2023-05-20T19:30:20.678Z,5
2023-05-20T19:45:30.540Z,4.3
2023-05-20T20:00:42.474Z,4.7
2023-05-20T20:15:52.382Z,4.8
2023-05-20T20:31:02.217Z,4.8
2023-05-20T20:46:11.870Z,5.4
2023-05-20T21:01:22.289Z,4.5
2023-05-20T21:16:32.220Z,5.8
2023-05-20T21:31:42.045Z,5.9
2023-05-20T21:46:52.022Z,6
2023-05-20T22:02:07.482Z,6.3
2023-05-20T22:17:17.552Z,5.6
2023-05-20T22:32:27.101Z,6.2
2023-05-20T22:47:37.143Z,6.2
2023-05-20T23:02:46.998Z,6.2
2023-05-20T23:17:56.915Z,6.2
2023-05-20T23:33:07.067Z,6.9
2023-05-20T23:48:16.923Z,6.3
