createdAt,value
2022-12-28T00:00:13.515Z,1.4
2022-12-28T00:01:14.069Z,2.4
2022-12-28T00:02:14.711Z,2.3
2022-12-28T00:03:15.298Z,1.7
2022-12-28T00:04:15.859Z,2.2
2022-12-28T00:05:16.451Z,1.5
2022-12-28T00:06:17.056Z,1.5
2022-12-28T00:07:17.638Z,1.4
2022-12-28T00:08:18.229Z,1.4
2022-12-28T00:09:18.843Z,1.7
2022-12-28T00:10:19.468Z,2.4
2022-12-28T00:11:30.785Z,1.4
2022-12-28T00:12:21.660Z,1.4
2022-12-28T00:13:22.247Z,1.3
2022-12-28T00:14:22.841Z,1.5
2022-12-28T00:15:23.491Z,1.6
2022-12-28T00:16:24.131Z,1.7
2022-12-28T00:17:24.692Z,1.6
2022-12-28T00:18:25.285Z,1.3
2022-12-28T00:19:25.878Z,1.6
2022-12-28T00:20:26.490Z,2.1
2022-12-28T00:21:27.084Z,1.3
2022-12-28T00:22:27.689Z,2.0
2022-12-28T00:23:28.283Z,1.8
2022-12-28T00:24:28.892Z,1.7
2022-12-28T00:25:29.479Z,1.6
2022-12-28T00:26:30.076Z,2.0
2022-12-28T00:27:30.668Z,1.4
2022-12-28T00:28:31.254Z,1.9
2022-12-28T00:29:31.873Z,2.0
2022-12-28T00:30:32.458Z,1.1
2022-12-28T00:31:33.119Z,1.6
2022-12-28T00:32:33.692Z,1.7
2022-12-28T00:33:34.283Z,1.5
2022-12-28T00:34:34.885Z,1.3
2022-12-28T00:35:35.468Z,1.8
2022-12-28T00:37:08.300Z,1.6
2022-12-28T00:37:37.648Z,1.3
2022-12-28T00:38:38.245Z,1.6
2022-12-28T00:39:38.830Z,1.7
2022-12-28T00:40:39.425Z,1.6
2022-12-28T00:41:40.015Z,1.4
2022-12-28T00:42:40.604Z,1.5
2022-12-28T00:43:41.231Z,1.8
2022-12-28T00:44:41.826Z,1.7
2022-12-28T00:45:42.450Z,1.4
2022-12-28T00:46:43.033Z,1.5
2022-12-28T00:47:43.622Z,1.4
2022-12-28T00:48:44.208Z,1.6
2022-12-28T00:49:44.798Z,1.4
2022-12-28T00:50:45.400Z,1.7
2022-12-28T00:51:45.991Z,1.7
2022-12-28T00:52:46.595Z,1.8
2022-12-28T00:53:47.183Z,1.3
2022-12-28T00:54:47.776Z,2.1
2022-12-28T00:55:48.366Z,1.3
2022-12-28T00:56:48.960Z,1.2
2022-12-28T00:57:49.550Z,1.5
2022-12-28T00:58:50.146Z,1.5
2022-12-28T00:59:50.738Z,1.1
2022-12-28T01:00:51.346Z,1.3
2022-12-28T01:01:52.014Z,1.3
2022-12-28T01:02:52.677Z,1.7
2022-12-28T01:03:53.720Z,1.2
2022-12-28T01:04:54.311Z,1.2
2022-12-28T01:05:54.901Z,1.0
2022-12-28T01:06:55.504Z,1.1
2022-12-28T01:07:56.085Z,1.5
2022-12-28T01:08:56.684Z,1.2
2022-12-28T01:09:57.292Z,1.4
2022-12-28T01:10:57.891Z,1.3
2022-12-28T01:11:58.476Z,1.5
2022-12-28T01:12:59.066Z,1.4
2022-12-28T01:13:59.664Z,1.6
2022-12-28T01:15:00.259Z,1.4
2022-12-28T01:16:00.883Z,1.2
2022-12-28T01:17:01.454Z,1.4
2022-12-28T01:18:02.044Z,2.0
2022-12-28T01:19:02.649Z,1.4
2022-12-28T01:20:03.278Z,1.4
2022-12-28T01:21:03.876Z,1.5
2022-12-28T01:22:04.466Z,1.2
2022-12-28T01:23:05.075Z,1.3
2022-12-28T01:24:05.678Z,1.2
2022-12-28T01:25:06.260Z,1.3
2022-12-28T01:26:06.851Z,1.2
2022-12-28T01:27:07.461Z,1.5
2022-12-28T01:28:08.072Z,1.3
2022-12-28T01:29:08.646Z,1.2
2022-12-28T01:30:09.238Z,1.4
2022-12-28T01:31:09.829Z,1.4
2022-12-28T01:32:10.459Z,1.3
2022-12-28T01:33:11.023Z,1.5
2022-12-28T01:34:11.608Z,1.5
2022-12-28T01:35:12.207Z,1.2
2022-12-28T01:36:12.798Z,1.9
2022-12-28T01:37:13.389Z,1.2
2022-12-28T01:38:13.983Z,1.4
2022-12-28T01:39:14.572Z,1.4
2022-12-28T01:40:15.177Z,1.6
2022-12-28T01:41:15.756Z,1.6
2022-12-28T01:42:16.348Z,1.6
2022-12-28T01:43:29.637Z,1.4
2022-12-28T01:44:18.525Z,1.3
2022-12-28T01:45:19.118Z,1.4
2022-12-28T01:46:19.785Z,1.2
2022-12-28T01:47:20.347Z,1.1
2022-12-28T01:48:20.948Z,1.2
2022-12-28T01:49:21.533Z,1.4
2022-12-28T01:50:22.146Z,1.2
2022-12-28T01:51:22.739Z,1.6
2022-12-28T01:52:23.393Z,1.4
2022-12-28T01:53:23.948Z,1.6
2022-12-28T01:54:24.541Z,1.3
2022-12-28T01:55:25.139Z,1.2
2022-12-28T01:56:25.721Z,1.3
2022-12-28T01:57:26.315Z,1.1
2022-12-28T01:58:26.907Z,2.3
2022-12-28T01:59:27.498Z,1.2
2022-12-28T02:00:28.086Z,1.3
2022-12-28T02:01:28.794Z,1.3
2022-12-28T02:02:29.482Z,1.3
2022-12-28T02:03:30.115Z,1.2
2022-12-28T02:04:30.715Z,1.5
2022-12-28T02:05:31.300Z,1.3
2022-12-28T02:06:31.896Z,1.3
2022-12-28T02:07:32.506Z,1.7
2022-12-28T02:08:33.098Z,1.8
2022-12-28T02:09:33.695Z,1.4
2022-12-28T02:10:42.410Z,1.2
2022-12-28T02:11:35.889Z,1.0
2022-12-28T02:12:36.526Z,1.3
2022-12-28T02:13:37.070Z,1.4
2022-12-28T02:14:37.682Z,1.2
2022-12-28T02:15:38.286Z,1.2
2022-12-28T02:16:38.910Z,1.0
2022-12-28T02:17:39.473Z,1.2
2022-12-28T02:18:40.065Z,1.4
2022-12-28T02:19:41.369Z,1.1
2022-12-28T02:20:41.960Z,1.5
2022-12-28T02:21:42.559Z,1.7
2022-12-28T02:22:43.141Z,1.2
2022-12-28T02:23:43.734Z,1.1
2022-12-28T02:24:44.347Z,1.3
2022-12-28T02:25:44.944Z,1.6
2022-12-28T02:26:45.526Z,1.4
2022-12-28T02:27:46.130Z,1.1
2022-12-28T02:28:46.710Z,1.2
2022-12-28T02:29:47.303Z,1.4
2022-12-28T02:30:48.001Z,1.0
2022-12-28T02:31:48.568Z,1.4
2022-12-28T02:32:49.159Z,1.0
2022-12-28T02:33:49.769Z,1.6
2022-12-28T02:34:50.362Z,1.3
2022-12-28T02:35:50.952Z,1.5
2022-12-28T02:36:51.561Z,1.6
2022-12-28T02:37:52.155Z,1.9
2022-12-28T02:38:52.745Z,1.3
2022-12-28T02:39:53.335Z,1.5
2022-12-28T02:40:53.951Z,1.0
2022-12-28T02:41:54.540Z,1.3
2022-12-28T02:42:55.141Z,1.8
2022-12-28T02:43:55.722Z,1.4
2022-12-28T02:44:56.308Z,1.4
2022-12-28T02:45:56.974Z,1.8
2022-12-28T02:46:57.564Z,1.7
2022-12-28T02:47:58.159Z,1.3
2022-12-28T02:48:58.744Z,1.7
2022-12-28T02:49:59.341Z,1.6
2022-12-28T02:50:59.930Z,1.1
2022-12-28T02:52:00.539Z,1.5
2022-12-28T02:53:01.133Z,1.5
2022-12-28T02:54:01.774Z,1.5
2022-12-28T02:55:02.351Z,1.1
2022-12-28T02:56:02.932Z,1.5
2022-12-28T02:57:03.526Z,1.4
2022-12-28T02:58:04.133Z,1.2
2022-12-28T02:59:04.727Z,1.3
2022-12-28T03:00:05.338Z,1.4
2022-12-28T03:01:06.032Z,1.5
2022-12-28T03:02:06.777Z,1.3
2022-12-28T03:03:07.408Z,1.3
2022-12-28T03:04:08.013Z,1.4
2022-12-28T03:05:08.615Z,1.3
2022-12-28T03:06:09.195Z,1.6
2022-12-28T03:07:09.804Z,1.3
2022-12-28T03:08:10.411Z,1.5
2022-12-28T03:09:10.993Z,1.6
2022-12-28T03:10:11.581Z,1.6
2022-12-28T03:11:15.853Z,1.4
2022-12-28T03:12:14.366Z,1.4
2022-12-28T03:13:15.340Z,1.5
2022-12-28T03:14:15.941Z,1.7
2022-12-28T03:15:16.526Z,1.7
2022-12-28T03:16:17.138Z,1.5
2022-12-28T03:17:17.708Z,1.6
2022-12-28T03:18:18.305Z,1.3
2022-12-28T03:19:18.920Z,1.5
2022-12-28T03:20:19.507Z,1.4
2022-12-28T03:21:20.101Z,1.8
2022-12-28T03:22:20.693Z,1.3
2022-12-28T03:23:21.312Z,1.8
2022-12-28T03:24:21.906Z,1.7
2022-12-28T03:25:22.490Z,1.6
2022-12-28T03:26:23.083Z,1.2
2022-12-28T03:27:23.675Z,1.5
2022-12-28T03:28:24.265Z,1.5
2022-12-28T03:29:24.862Z,1.3
2022-12-28T03:30:25.449Z,1.8
2022-12-28T03:31:26.094Z,1.4
2022-12-28T03:32:26.630Z,1.3
2022-12-28T03:33:27.233Z,1.5
2022-12-28T03:34:27.814Z,1.9
2022-12-28T03:35:28.405Z,1.6
2022-12-28T03:36:29.012Z,1.6
2022-12-28T03:37:29.601Z,1.3
2022-12-28T03:38:30.197Z,1.4
2022-12-28T03:39:30.813Z,1.4
2022-12-28T03:40:31.406Z,1.3
2022-12-28T03:41:31.995Z,1.4
2022-12-28T03:42:32.587Z,1.6
2022-12-28T03:43:33.184Z,1.6
2022-12-28T03:44:33.772Z,1.5
2022-12-28T03:45:45.642Z,1.5
2022-12-28T03:46:36.000Z,1.7
2022-12-28T03:47:36.562Z,1.1
2022-12-28T03:48:37.163Z,1.3
2022-12-28T03:49:37.741Z,1.5
2022-12-28T03:50:38.334Z,1.7
2022-12-28T03:51:38.948Z,1.4
2022-12-28T03:52:39.538Z,1.6
2022-12-28T03:53:40.151Z,1.8
2022-12-28T03:54:40.741Z,1.6
2022-12-28T03:55:41.333Z,1.5
2022-12-28T03:56:41.923Z,1.5
2022-12-28T03:57:42.515Z,1.3
2022-12-28T03:58:43.109Z,1.9
2022-12-28T03:59:43.709Z,1.3
2022-12-28T04:00:44.310Z,1.6
2022-12-28T04:01:45.005Z,1.4
2022-12-28T04:02:45.675Z,1.4
2022-12-28T04:03:46.218Z,1.0
2022-12-28T04:04:46.794Z,1.5
2022-12-28T04:05:47.391Z,1.3
2022-12-28T04:06:47.980Z,1.4
2022-12-28T04:07:48.579Z,1.2
2022-12-28T04:08:49.156Z,1.2
2022-12-28T04:09:49.768Z,1.3
2022-12-28T04:10:50.361Z,1.4
2022-12-28T04:11:50.953Z,1.8
2022-12-28T04:12:51.543Z,1.2
2022-12-28T04:13:52.139Z,1.3
2022-12-28T04:14:52.750Z,1.3
2022-12-28T04:15:53.351Z,1.1
2022-12-28T04:16:53.931Z,1.3
2022-12-28T04:17:54.536Z,1.3
2022-12-28T04:18:55.138Z,1.0
2022-12-28T04:19:55.731Z,1.2
2022-12-28T04:20:56.325Z,1.2
2022-12-28T04:21:56.918Z,1.1
2022-12-28T04:22:57.504Z,1.5
2022-12-28T04:23:58.101Z,1.2
2022-12-28T04:24:58.703Z,1.1
2022-12-28T04:25:59.293Z,1.3
2022-12-28T04:26:59.874Z,1.5
2022-12-28T04:28:00.465Z,1.8
2022-12-28T04:29:01.061Z,1.3
2022-12-28T04:30:01.648Z,1.2
2022-12-28T04:31:02.257Z,1.1
2022-12-28T04:32:02.840Z,1.0
2022-12-28T04:33:03.446Z,1.2
2022-12-28T04:34:04.048Z,1.1
2022-12-28T04:35:04.630Z,1.5
2022-12-28T04:36:05.225Z,1.3
2022-12-28T04:37:05.815Z,1.7
2022-12-28T04:38:06.427Z,1.4
2022-12-28T04:39:07.031Z,1.4
2022-12-28T04:40:07.644Z,1.2
2022-12-28T04:41:08.244Z,1.0
2022-12-28T04:42:08.835Z,1.1
2022-12-28T04:43:09.426Z,1.1
2022-12-28T04:44:10.034Z,1.4
2022-12-28T04:45:10.633Z,1.2
2022-12-28T04:46:11.233Z,1.3
2022-12-28T04:47:11.813Z,1.2
2022-12-28T04:48:12.407Z,1.5
2022-12-28T04:49:13.018Z,1.1
2022-12-28T04:50:13.614Z,1.3
2022-12-28T04:51:14.212Z,1.3
2022-12-28T04:52:14.815Z,1.3
2022-12-28T04:53:15.387Z,1.4
2022-12-28T04:54:15.979Z,1.1
2022-12-28T04:55:31.857Z,1.3
2022-12-28T04:56:18.165Z,1.3
2022-12-28T04:57:18.766Z,1.0
2022-12-28T04:58:19.359Z,1.2
2022-12-28T04:59:19.952Z,1.3
2022-12-28T05:00:20.542Z,1.2
2022-12-28T05:01:21.270Z,1.2
2022-12-28T05:02:21.907Z,1.4
2022-12-28T05:03:22.515Z,1.2
2022-12-28T05:04:23.106Z,1.3
2022-12-28T05:05:23.698Z,1.6
2022-12-28T05:06:24.287Z,1.5
2022-12-28T05:07:24.879Z,1.8
2022-12-28T05:08:25.492Z,1.6
2022-12-28T05:09:26.076Z,1.4
2022-12-28T05:10:26.655Z,1.3
2022-12-28T05:11:27.245Z,1.4
2022-12-28T05:12:27.840Z,1.4
2022-12-28T05:13:28.448Z,1.3
2022-12-28T05:14:34.979Z,1.7
2022-12-28T05:15:30.629Z,1.7
2022-12-28T05:16:31.247Z,1.4
2022-12-28T05:17:31.808Z,1.5
2022-12-28T05:18:32.399Z,1.4
2022-12-28T05:19:32.994Z,1.5
2022-12-28T05:20:33.581Z,1.4
2022-12-28T05:21:34.171Z,1.5
2022-12-28T05:22:40.492Z,1.3
2022-12-28T05:23:36.347Z,2.1
2022-12-28T05:24:36.939Z,1.2
2022-12-28T05:25:37.536Z,2.0
2022-12-28T05:26:38.124Z,1.6
2022-12-28T05:27:38.712Z,1.3
2022-12-28T05:28:39.309Z,1.9
2022-12-28T05:29:39.900Z,1.2
2022-12-28T05:30:40.499Z,1.6
2022-12-28T05:31:41.125Z,1.4
2022-12-28T05:32:41.693Z,1.7
2022-12-28T05:33:42.295Z,1.4
2022-12-28T05:34:42.893Z,1.1
2022-12-28T05:35:43.502Z,1.6
2022-12-28T05:36:44.095Z,1.8
2022-12-28T05:37:44.688Z,1.5
2022-12-28T05:38:45.302Z,1.8
2022-12-28T05:39:45.892Z,1.7
2022-12-28T05:40:46.483Z,2.2
2022-12-28T05:41:47.076Z,1.4
2022-12-28T05:42:51.507Z,1.8
2022-12-28T05:43:49.302Z,1.6
2022-12-28T05:44:49.864Z,1.8
2022-12-28T05:45:50.456Z,1.4
2022-12-28T05:46:51.160Z,1.4
2022-12-28T05:47:51.765Z,1.6
2022-12-28T05:48:52.357Z,1.5
2022-12-28T05:49:52.952Z,1.5
2022-12-28T05:50:56.889Z,1.5
2022-12-28T05:51:54.147Z,1.9
2022-12-28T05:52:54.739Z,2.3
2022-12-28T05:53:55.350Z,1.9
2022-12-28T05:54:55.966Z,1.6
2022-12-28T05:55:56.549Z,1.4
2022-12-28T05:56:57.147Z,1.9
2022-12-28T05:57:57.741Z,1.5
2022-12-28T05:58:58.335Z,4.0
2022-12-28T05:59:58.916Z,2.5
2022-12-28T06:00:59.543Z,1.8
2022-12-28T06:02:00.346Z,2.6
2022-12-28T06:03:01.155Z,1.5
2022-12-28T06:04:01.767Z,1.3
2022-12-28T06:05:02.363Z,3.8
2022-12-28T06:06:02.959Z,2.2
2022-12-28T06:07:03.545Z,1.9
2022-12-28T06:08:04.142Z,1.5
2022-12-28T06:09:04.730Z,4.3
2022-12-28T06:10:05.319Z,2.3
2022-12-28T06:11:05.917Z,1.5
2022-12-28T06:12:06.528Z,1.6
2022-12-28T06:13:07.123Z,2.0
2022-12-28T06:14:07.732Z,1.5
2022-12-28T06:15:08.326Z,1.5
2022-12-28T06:16:08.985Z,1.6
2022-12-28T06:17:09.583Z,1.5
2022-12-28T06:18:10.192Z,1.6
2022-12-28T06:19:10.795Z,1.8
2022-12-28T06:20:11.376Z,1.5
2022-12-28T06:21:11.966Z,1.9
2022-12-28T06:22:12.577Z,1.6
2022-12-28T06:23:13.171Z,1.8
2022-12-28T06:24:13.786Z,1.6
2022-12-28T06:25:14.356Z,1.8
2022-12-28T06:26:14.945Z,1.5
2022-12-28T06:27:15.547Z,1.6
2022-12-28T06:28:16.154Z,2.0
2022-12-28T06:29:16.745Z,1.4
2022-12-28T06:30:17.337Z,1.5
2022-12-28T06:31:17.999Z,1.6
2022-12-28T06:32:18.590Z,1.7
2022-12-28T06:33:19.187Z,1.8
2022-12-28T06:34:19.771Z,1.5
2022-12-28T06:35:20.374Z,1.8
2022-12-28T06:36:21.013Z,1.6
2022-12-28T06:37:21.558Z,2.0
2022-12-28T06:38:22.171Z,1.8
2022-12-28T06:39:22.785Z,1.8
2022-12-28T06:40:33.441Z,1.7
2022-12-28T06:41:24.980Z,1.6
2022-12-28T06:42:25.585Z,2.0
2022-12-28T06:43:26.157Z,2.1
2022-12-28T06:44:26.747Z,1.9
2022-12-28T06:45:27.344Z,1.7
2022-12-28T06:46:27.932Z,1.7
2022-12-28T06:47:28.522Z,1.5
2022-12-28T06:48:29.123Z,1.8
2022-12-28T06:49:29.706Z,2.1
2022-12-28T06:50:33.148Z,2.0
2022-12-28T06:51:31.905Z,2.0
2022-12-28T06:52:32.492Z,1.9
2022-12-28T06:53:33.085Z,2.1
2022-12-28T06:54:33.675Z,2.0
2022-12-28T06:55:34.278Z,2.6
2022-12-28T06:56:34.858Z,1.9
2022-12-28T06:57:35.462Z,1.8
2022-12-28T06:58:36.039Z,2.3
2022-12-28T06:59:36.639Z,2.4
2022-12-28T07:00:37.230Z,1.8
2022-12-28T07:01:38.084Z,2.2
2022-12-28T07:02:38.877Z,1.9
2022-12-28T07:03:39.536Z,2.6
2022-12-28T07:04:40.129Z,2.0
2022-12-28T07:05:40.720Z,1.7
2022-12-28T07:06:41.331Z,2.2
2022-12-28T07:07:41.925Z,2.3
2022-12-28T07:08:42.523Z,2.2
2022-12-28T07:09:43.112Z,2.3
2022-12-28T07:10:43.702Z,2.5
2022-12-28T07:11:44.295Z,2.2
2022-12-28T07:12:44.908Z,2.0
2022-12-28T07:13:45.501Z,2.1
2022-12-28T07:14:46.113Z,2.3
2022-12-28T07:15:46.709Z,2.2
2022-12-28T07:16:47.299Z,2.0
2022-12-28T07:17:47.892Z,2.1
2022-12-28T07:18:48.484Z,2.2
2022-12-28T07:19:49.077Z,2.0
2022-12-28T07:20:49.669Z,2.0
2022-12-28T07:21:50.259Z,2.3
2022-12-28T07:22:50.857Z,2.3
2022-12-28T07:23:51.453Z,2.0
2022-12-28T07:24:52.041Z,2.2
2022-12-28T07:25:52.633Z,2.1
2022-12-28T07:26:53.237Z,2.2
2022-12-28T07:27:53.822Z,1.9
2022-12-28T07:28:54.423Z,2.2
2022-12-28T07:29:55.008Z,2.4
2022-12-28T07:30:55.652Z,2.7
2022-12-28T07:31:56.218Z,2.2
2022-12-28T07:32:56.811Z,2.2
2022-12-28T07:33:57.405Z,2.8
2022-12-28T07:34:58.003Z,2.5
2022-12-28T07:35:58.595Z,2.1
2022-12-28T07:36:59.188Z,2.2
2022-12-28T07:37:59.789Z,2.4
2022-12-28T07:39:00.382Z,2.3
2022-12-28T07:40:00.978Z,2.7
2022-12-28T07:41:01.573Z,2.5
2022-12-28T07:42:02.171Z,2.1
2022-12-28T07:43:02.767Z,2.1
2022-12-28T07:44:03.377Z,2.6
2022-12-28T07:45:03.961Z,2.1
2022-12-28T07:46:04.630Z,2.3
2022-12-28T07:47:05.194Z,2.2
2022-12-28T07:48:05.788Z,2.3
2022-12-28T07:49:06.388Z,2.7
2022-12-28T07:50:06.999Z,2.5
2022-12-28T07:51:07.595Z,2.1
2022-12-28T07:52:08.192Z,2.0
2022-12-28T07:53:08.792Z,2.0
2022-12-28T07:54:09.386Z,2.3
2022-12-28T07:55:09.998Z,2.7
2022-12-28T07:56:10.600Z,2.6
2022-12-28T07:57:11.189Z,2.4
2022-12-28T07:58:11.787Z,2.4
2022-12-28T07:59:12.382Z,2.1
2022-12-28T08:00:12.985Z,2.4
2022-12-28T08:01:13.744Z,2.2
2022-12-28T08:02:14.262Z,2.4
2022-12-28T08:03:14.834Z,2.0
2022-12-28T08:04:15.389Z,2.2
2022-12-28T08:05:16.977Z,2.4
2022-12-28T08:06:17.574Z,2.4
2022-12-28T08:07:18.167Z,2.2
2022-12-28T08:08:18.765Z,1.9
2022-12-28T08:09:19.408Z,2.2
2022-12-28T08:10:19.980Z,2.4
2022-12-28T08:11:20.568Z,1.9
2022-12-28T08:12:21.169Z,2.3
2022-12-28T08:13:21.784Z,1.8
2022-12-28T08:14:22.377Z,1.9
2022-12-28T08:15:22.964Z,1.9
2022-12-28T08:16:23.554Z,2.1
2022-12-28T08:17:24.164Z,2.3
2022-12-28T08:18:24.749Z,2.1
2022-12-28T08:19:25.356Z,1.6
2022-12-28T08:20:26.038Z,2.1
2022-12-28T08:21:26.592Z,1.8
2022-12-28T08:22:27.183Z,1.8
2022-12-28T08:23:27.772Z,1.9
2022-12-28T08:24:28.394Z,1.6
2022-12-28T08:25:29.009Z,1.5
2022-12-28T08:26:29.601Z,1.4
2022-12-28T08:27:34.999Z,1.9
2022-12-28T08:28:31.781Z,1.6
2022-12-28T08:29:32.397Z,1.7
2022-12-28T08:30:32.992Z,1.6
2022-12-28T08:31:33.646Z,1.3
2022-12-28T08:32:34.235Z,1.2
2022-12-28T08:33:34.828Z,1.1
2022-12-28T08:34:35.428Z,1.3
2022-12-28T08:35:36.021Z,1.0
2022-12-28T08:36:36.614Z,1.1
2022-12-28T08:37:37.213Z,1.2
2022-12-28T08:38:37.807Z,0.9
2022-12-28T08:39:38.418Z,0.9
2022-12-28T08:40:39.000Z,1.3
2022-12-28T08:41:39.625Z,1.0
2022-12-28T08:42:40.210Z,1.2
2022-12-28T08:43:40.846Z,1.5
2022-12-28T08:44:41.417Z,1.4
2022-12-28T08:45:42.031Z,1.2
2022-12-28T08:46:42.731Z,1.2
2022-12-28T08:47:43.337Z,1.0
2022-12-28T08:48:43.934Z,0.9
2022-12-28T08:49:44.526Z,1.0
2022-12-28T08:50:45.123Z,0.9
2022-12-28T08:51:45.723Z,1.0
2022-12-28T08:52:46.340Z,0.8
2022-12-28T08:53:46.942Z,1.0
2022-12-28T08:54:47.529Z,0.9
2022-12-28T08:55:48.147Z,0.9
2022-12-28T08:56:48.723Z,1.0
2022-12-28T08:57:49.324Z,1.2
2022-12-28T08:58:49.934Z,0.9
2022-12-28T08:59:50.532Z,0.9
2022-12-28T09:00:51.137Z,1.0
2022-12-28T09:01:51.781Z,0.9
2022-12-28T09:02:52.590Z,0.7
2022-12-28T09:03:53.194Z,1.2
2022-12-28T09:04:53.783Z,0.9
2022-12-28T09:05:54.827Z,0.8
2022-12-28T09:06:55.388Z,1.0
2022-12-28T09:07:59.600Z,1.0
2022-12-28T09:09:05.567Z,0.8
2022-12-28T09:09:58.249Z,0.9
2022-12-28T09:10:58.806Z,1.1
2022-12-28T09:11:59.403Z,0.9
2022-12-28T09:12:59.999Z,0.8
2022-12-28T09:14:00.601Z,0.8
2022-12-28T09:15:01.199Z,0.9
2022-12-28T09:16:01.809Z,0.7
2022-12-28T09:17:02.388Z,0.9
2022-12-28T09:18:02.990Z,0.9
2022-12-28T09:19:03.582Z,1.1
2022-12-28T09:20:04.177Z,0.9
2022-12-28T09:21:04.771Z,1.0
2022-12-28T09:22:05.377Z,0.7
2022-12-28T09:23:05.988Z,1.1
2022-12-28T09:24:06.564Z,0.9
2022-12-28T09:25:07.210Z,1.3
2022-12-28T09:26:07.783Z,0.9
2022-12-28T09:27:08.374Z,1.3
2022-12-28T09:28:08.970Z,0.9
2022-12-28T09:29:09.564Z,0.8
2022-12-28T09:30:10.165Z,1.0
2022-12-28T09:31:10.780Z,0.8
2022-12-28T09:32:11.351Z,1.2
2022-12-28T09:33:11.960Z,1.0
2022-12-28T09:35:14.151Z,0.9
2022-12-28T09:36:14.728Z,0.9
2022-12-28T09:37:15.326Z,0.9
2022-12-28T09:38:15.927Z,1.1
2022-12-28T09:39:16.584Z,1.1
2022-12-28T09:40:17.168Z,1.0
2022-12-28T09:41:17.774Z,1.1
2022-12-28T09:42:18.397Z,1.2
2022-12-28T09:43:19.019Z,1.1
2022-12-28T09:44:19.640Z,1.1
2022-12-28T09:45:20.227Z,1.1
2022-12-28T09:46:20.906Z,0.9
2022-12-28T09:47:21.460Z,1.2
2022-12-28T09:48:22.063Z,1.1
2022-12-28T09:49:22.652Z,1.1
2022-12-28T09:50:23.256Z,0.8
2022-12-28T09:51:23.845Z,1.0
2022-12-28T09:52:24.442Z,1.0
2022-12-28T09:53:25.040Z,1.0
2022-12-28T09:54:25.637Z,1.3
2022-12-28T09:55:26.231Z,1.1
2022-12-28T09:56:26.853Z,1.1
2022-12-28T09:57:27.444Z,0.9
2022-12-28T09:58:28.043Z,1.0
2022-12-28T09:59:28.638Z,1.2
2022-12-28T10:00:29.236Z,1.1
2022-12-28T10:01:29.952Z,1.1
2022-12-28T10:02:30.719Z,1.1
2022-12-28T10:03:31.393Z,1.1
2022-12-28T10:04:31.930Z,1.3
2022-12-28T10:05:32.530Z,0.9
2022-12-28T10:06:33.125Z,1.1
2022-12-28T10:07:33.722Z,1.1
2022-12-28T10:08:34.338Z,1.3
2022-12-28T10:09:34.936Z,1.1
2022-12-28T10:10:35.558Z,1.1
2022-12-28T10:11:36.130Z,1.4
2022-12-28T10:12:36.731Z,1.5
2022-12-28T10:13:53.988Z,1.1
2022-12-28T10:14:38.936Z,1.1
2022-12-28T10:15:39.531Z,1.2
2022-12-28T10:16:44.039Z,1.4
2022-12-28T10:17:41.732Z,1.1
2022-12-28T10:18:42.323Z,0.9
2022-12-28T10:19:42.926Z,1.2
2022-12-28T10:20:43.518Z,1.0
2022-12-28T10:21:44.116Z,1.0
2022-12-28T10:22:49.829Z,0.9
2022-12-28T10:24:20.922Z,1.3
2022-12-28T10:24:47.894Z,1.3
2022-12-28T10:25:48.511Z,1.2
2022-12-28T10:26:49.129Z,1.0
2022-12-28T10:27:49.712Z,1.0
2022-12-28T10:28:50.311Z,1.1
2022-12-28T10:29:50.908Z,1.1
2022-12-28T10:30:51.507Z,1.7
2022-12-28T10:31:52.104Z,0.8
2022-12-28T10:32:56.720Z,1.0
2022-12-28T10:33:54.295Z,1.1
2022-12-28T10:34:54.890Z,1.3
2022-12-28T10:35:55.486Z,1.3
2022-12-28T10:36:56.086Z,1.4
2022-12-28T10:37:56.819Z,1.3
2022-12-28T10:38:57.411Z,1.3
2022-12-28T10:39:58.018Z,1.1
2022-12-28T10:40:58.607Z,1.4
2022-12-28T10:41:59.202Z,1.3
2022-12-28T10:43:01.247Z,1.0
2022-12-28T10:44:37.545Z,1.1
2022-12-28T10:45:02.988Z,1.1
2022-12-28T10:46:03.579Z,1.0
2022-12-28T10:47:04.232Z,1.2
2022-12-28T10:48:04.787Z,1.0
2022-12-28T10:49:06.267Z,1.0
2022-12-28T10:51:08.568Z,1.1
2022-12-28T10:52:09.167Z,1.2
2022-12-28T10:53:09.824Z,1.1
2022-12-28T10:54:10.391Z,1.0
2022-12-28T10:55:11.008Z,1.1
2022-12-28T10:56:11.584Z,0.9
2022-12-28T10:57:12.180Z,1.0
2022-12-28T10:58:31.183Z,1.4
2022-12-28T10:59:15.391Z,1.2
2022-12-28T11:00:15.953Z,0.9
2022-12-28T11:01:18.047Z,1.0
2022-12-28T11:02:18.648Z,0.9
2022-12-28T11:03:19.376Z,1.1
2022-12-28T11:04:19.978Z,1.1
2022-12-28T11:05:20.577Z,1.2
2022-12-28T11:06:26.817Z,1.0
2022-12-28T11:07:22.759Z,0.9
2022-12-28T11:08:23.374Z,1.0
2022-12-28T11:09:23.960Z,1.1
2022-12-28T11:10:24.553Z,1.0
2022-12-28T11:11:25.174Z,1.1
2022-12-28T11:12:25.761Z,1.0
2022-12-28T11:13:26.366Z,1.0
2022-12-28T11:14:26.978Z,1.0
2022-12-28T11:15:27.561Z,1.0
2022-12-28T11:16:28.236Z,1.1
2022-12-28T11:17:28.786Z,1.0
2022-12-28T11:18:34.672Z,1.0
2022-12-28T11:19:30.990Z,0.9
2022-12-28T11:20:31.597Z,1.1
2022-12-28T11:21:32.184Z,1.0
2022-12-28T11:22:32.776Z,1.1
2022-12-28T11:23:33.374Z,1.2
2022-12-28T11:24:39.332Z,1.0
2022-12-28T11:25:35.565Z,1.3
2022-12-28T11:26:36.179Z,1.0
2022-12-28T11:27:36.778Z,0.9
2022-12-28T11:28:37.375Z,0.9
2022-12-28T11:29:37.974Z,0.7
2022-12-28T11:30:38.570Z,0.8
2022-12-28T11:31:39.266Z,0.9
2022-12-28T11:32:39.839Z,0.8
2022-12-28T11:33:40.445Z,1.0
2022-12-28T11:34:41.036Z,0.9
2022-12-28T11:35:41.660Z,1.0
2022-12-28T11:36:42.256Z,1.0
2022-12-28T11:37:42.867Z,0.9
2022-12-28T11:38:43.492Z,0.8
2022-12-28T11:39:44.089Z,1.0
2022-12-28T11:40:44.702Z,0.9
2022-12-28T11:41:56.386Z,1.0
2022-12-28T11:42:46.895Z,1.2
2022-12-28T11:43:47.489Z,1.4
2022-12-28T11:44:48.091Z,1.3
2022-12-28T11:45:48.736Z,1.3
2022-12-28T11:46:49.294Z,1.3
2022-12-28T11:47:49.897Z,1.3
2022-12-28T11:48:50.492Z,1.7
2022-12-28T11:49:51.089Z,1.4
2022-12-28T11:50:51.702Z,1.5
2022-12-28T11:51:52.283Z,1.5
2022-12-28T11:52:52.882Z,1.6
2022-12-28T11:53:53.478Z,1.6
2022-12-28T11:54:54.093Z,1.7
2022-12-28T11:55:54.690Z,1.6
2022-12-28T11:56:55.289Z,1.6
2022-12-28T11:57:55.913Z,1.5
2022-12-28T11:58:56.523Z,1.6
2022-12-28T11:59:57.121Z,1.9
2022-12-28T12:00:57.774Z,1.4
2022-12-28T12:01:58.361Z,1.7
2022-12-28T12:02:58.962Z,1.7
2022-12-28T12:03:59.554Z,1.8
2022-12-28T12:05:00.169Z,2.3
2022-12-28T12:06:00.755Z,1.8
2022-12-28T12:07:01.347Z,1.9
2022-12-28T12:08:01.965Z,1.9
2022-12-28T12:09:02.562Z,1.9
2022-12-28T12:10:03.165Z,2.3
2022-12-28T12:11:03.779Z,2.0
2022-12-28T12:12:04.379Z,2.2
2022-12-28T12:13:04.974Z,2.4
2022-12-28T12:14:05.572Z,2.0
2022-12-28T12:15:06.165Z,1.8
2022-12-28T12:16:06.782Z,2.3
2022-12-28T12:17:07.462Z,2.5
2022-12-28T12:18:08.051Z,2.6
2022-12-28T12:19:08.645Z,2.8
2022-12-28T12:20:09.241Z,2.3
2022-12-28T12:21:15.616Z,2.4
2022-12-28T12:22:11.431Z,2.5
2022-12-28T12:23:12.038Z,2.4
2022-12-28T12:24:12.625Z,2.4
2022-12-28T12:25:13.219Z,2.7
2022-12-28T12:26:13.828Z,2.2
2022-12-28T12:27:14.433Z,2.2
2022-12-28T12:28:15.034Z,2.4
2022-12-28T12:29:15.637Z,2.3
2022-12-28T12:30:16.249Z,2.4
2022-12-28T12:31:16.911Z,2.6
2022-12-28T12:32:17.507Z,2.4
2022-12-28T12:33:18.098Z,1.9
2022-12-28T12:34:19.956Z,2.0
2022-12-28T12:35:20.280Z,2.1
2022-12-28T12:36:20.902Z,2.2
2022-12-28T12:37:21.503Z,2.5
2022-12-28T12:38:22.094Z,1.8
2022-12-28T12:39:22.697Z,2.1
2022-12-28T12:40:23.291Z,2.2
2022-12-28T12:41:23.882Z,1.7
2022-12-28T12:42:24.500Z,2.0
2022-12-28T12:43:25.121Z,1.8
2022-12-28T12:44:25.738Z,2.1
2022-12-28T12:45:26.350Z,2.2
2022-12-28T12:46:27.002Z,1.8
2022-12-28T12:47:27.555Z,1.8
2022-12-28T12:48:28.155Z,1.8
2022-12-28T12:49:28.748Z,1.5
2022-12-28T12:50:29.345Z,1.7
2022-12-28T12:51:29.945Z,1.6
2022-12-28T12:52:30.541Z,1.6
2022-12-28T12:53:31.140Z,1.6
2022-12-28T12:54:31.753Z,1.4
2022-12-28T12:55:32.350Z,1.2
2022-12-28T12:56:33.839Z,1.4
2022-12-28T12:57:34.435Z,1.6
2022-12-28T12:58:35.035Z,1.4
2022-12-28T12:59:35.653Z,1.4
2022-12-28T13:00:36.250Z,1.6
2022-12-28T13:01:37.052Z,1.4
2022-12-28T13:02:37.717Z,1.2
2022-12-28T13:03:38.402Z,1.1
2022-12-28T13:04:38.991Z,1.2
2022-12-28T13:05:39.593Z,1.3
2022-12-28T13:06:40.206Z,1.3
2022-12-28T13:07:40.817Z,1.2
2022-12-28T13:08:41.408Z,1.0
2022-12-28T13:09:42.019Z,1.1
2022-12-28T13:10:42.618Z,1.0
2022-12-28T13:11:43.217Z,1.2
2022-12-28T13:12:43.836Z,0.9
2022-12-28T13:13:44.433Z,1.3
2022-12-28T13:14:45.027Z,1.2
2022-12-28T13:15:45.662Z,0.8
2022-12-28T13:16:46.230Z,1.1
2022-12-28T13:17:46.830Z,1.0
2022-12-28T13:18:47.426Z,0.8
2022-12-28T13:19:48.038Z,1.2
2022-12-28T13:20:48.712Z,1.1
2022-12-28T13:21:49.240Z,1.1
2022-12-28T13:22:49.848Z,1.0
2022-12-28T13:23:50.456Z,1.0
2022-12-28T13:24:51.052Z,1.3
2022-12-28T13:25:51.653Z,1.0
2022-12-28T13:26:52.259Z,1.2
2022-12-28T13:27:52.847Z,1.1
2022-12-28T13:28:53.443Z,1.2
2022-12-28T13:29:54.053Z,1.0
2022-12-28T13:30:54.681Z,1.2
2022-12-28T13:31:55.260Z,0.8
2022-12-28T13:32:55.831Z,1.0
2022-12-28T13:33:56.453Z,0.9
2022-12-28T13:34:57.048Z,0.8
2022-12-28T13:35:57.649Z,0.8
2022-12-28T13:36:58.431Z,0.8
2022-12-28T13:37:59.083Z,1.0
2022-12-28T13:38:59.683Z,1.0
2022-12-28T13:40:00.283Z,1.1
2022-12-28T13:41:00.875Z,0.7
2022-12-28T13:42:01.476Z,0.8
2022-12-28T13:43:02.073Z,1.1
2022-12-28T13:44:02.672Z,0.8
2022-12-28T13:45:03.265Z,0.9
2022-12-28T13:46:03.925Z,0.7
2022-12-28T13:47:04.533Z,0.7
2022-12-28T13:48:05.111Z,1.0
2022-12-28T13:49:05.708Z,1.1
2022-12-28T13:50:06.314Z,0.8
2022-12-28T13:51:06.929Z,0.9
2022-12-28T13:52:07.531Z,0.8
2022-12-28T13:53:08.115Z,0.8
2022-12-28T13:54:08.714Z,0.7
2022-12-28T13:55:09.306Z,0.9
2022-12-28T13:56:09.960Z,1.0
2022-12-28T13:57:44.562Z,0.8