createdAt,value
2019-06-08T00:00:04.522Z,0.30
2019-06-08T00:02:32.939Z,0.30
2019-06-08T00:05:01.420Z,0.27
2019-06-08T00:07:29.823Z,0.67
2019-06-08T00:09:58.226Z,0.33
2019-06-08T00:12:26.633Z,0.30
2019-06-08T00:14:55.029Z,0.60
2019-06-08T00:17:35.781Z,0.30
2019-06-08T00:19:53.579Z,0.30
2019-06-08T00:22:22.019Z,0.30
2019-06-08T00:24:50.395Z,0.40
2019-06-08T00:27:20.236Z,0.23
2019-06-08T00:29:48.988Z,0.40
2019-06-08T00:32:18.479Z,0.40
2019-06-08T00:34:46.982Z,0.40
2019-06-08T00:37:16.656Z,0.40
2019-06-08T00:39:45.164Z,0.40
2019-06-08T00:42:15.015Z,0.40
2019-06-08T00:44:43.572Z,0.33
2019-06-08T00:47:11.979Z,0.40
2019-06-08T00:49:40.442Z,0.40
2019-06-08T00:52:08.901Z,0.47
2019-06-08T00:54:37.292Z,0.30
2019-06-08T00:57:05.700Z,0.50
2019-06-08T00:59:34.125Z,0.43
2019-06-08T01:02:02.537Z,0.60
2019-06-08T01:04:30.957Z,0.40
2019-06-08T01:06:59.351Z,0.50
2019-06-08T01:09:27.757Z,0.40
2019-06-08T01:11:56.216Z,0.33
2019-06-08T01:14:25.071Z,0.30
2019-06-08T01:16:53.467Z,0.40
2019-06-08T01:19:23.066Z,0.30
2019-06-08T01:21:51.620Z,0.40
2019-06-08T01:24:20.044Z,0.50
2019-06-08T01:26:48.436Z,0.50
2019-06-08T01:29:16.997Z,0.40
2019-06-08T01:31:45.398Z,0.40
2019-06-08T01:34:13.816Z,0.37
2019-06-08T01:36:42.240Z,0.20
2019-06-08T01:39:10.826Z,0.30
2019-06-08T01:41:39.223Z,0.50
2019-06-08T01:44:07.693Z,0.60
2019-06-08T01:46:36.101Z,0.50
2019-06-08T01:49:04.602Z,0.40
2019-06-08T01:51:33.000Z,0.50
2019-06-08T01:54:01.529Z,0.60
2019-06-08T01:56:31.155Z,0.50
2019-06-08T01:58:59.617Z,0.60
2019-06-08T02:01:27.995Z,0.50
2019-06-08T02:03:56.413Z,0.47
2019-06-08T02:06:26.089Z,0.53
2019-06-08T02:08:54.644Z,0.40
2019-06-08T02:11:24.460Z,0.27
2019-06-08T02:13:53.078Z,0.30
2019-06-08T02:16:21.489Z,0.30
2019-06-08T02:18:51.269Z,0.30
2019-06-08T02:21:19.815Z,0.33
2019-06-08T02:23:48.151Z,0.27
2019-06-08T02:26:16.550Z,0.30
2019-06-08T02:28:44.937Z,0.37
2019-06-08T02:31:13.347Z,0.30
2019-06-08T02:33:41.743Z,0.30
2019-06-08T02:36:10.167Z,0.40
2019-06-08T02:38:39.620Z,0.50
2019-06-08T02:41:08.095Z,0.40
2019-06-08T02:43:38.314Z,0.30
2019-06-08T02:46:06.866Z,0.33
2019-06-08T02:48:37.283Z,0.67
2019-06-08T02:51:07.265Z,0.43
2019-06-08T02:53:38.225Z,0.40
2019-06-08T02:56:06.459Z,0.33
2019-06-08T02:58:37.978Z,0.60
2019-06-08T03:01:05.972Z,0.30
2019-06-08T03:03:38.154Z,0.60
2019-06-08T03:06:06.506Z,0.53
2019-06-08T03:08:39.191Z,0.40
2019-06-08T03:11:07.917Z,0.57
2019-06-08T03:13:38.441Z,0.40
2019-06-08T03:16:07.246Z,0.30
2019-06-08T03:18:37.806Z,0.50
2019-06-08T03:21:05.974Z,0.60
2019-06-08T03:23:35.800Z,0.57
2019-06-08T03:26:04.520Z,0.40
2019-06-08T03:28:34.958Z,0.50
2019-06-08T03:31:03.055Z,0.40
2019-06-08T03:33:34.579Z,0.40
2019-06-08T03:36:01.589Z,0.40
2019-06-08T03:38:30.022Z,0.40
2019-06-08T03:40:58.401Z,0.50
2019-06-08T03:43:26.817Z,0.40
2019-06-08T03:45:55.215Z,0.30
2019-06-08T03:48:23.629Z,0.77
2019-06-08T03:50:52.026Z,0.80
2019-06-08T03:53:20.452Z,0.53
2019-06-08T03:55:48.917Z,0.60
2019-06-08T03:58:17.340Z,0.70
2019-06-08T04:00:47.066Z,0.67
2019-06-08T04:03:15.895Z,0.40
2019-06-08T04:05:46.348Z,0.60
2019-06-08T04:08:14.409Z,0.40
2019-06-08T04:10:44.328Z,0.50
2019-06-08T04:13:12.949Z,0.47
2019-06-08T04:15:42.626Z,0.70
2019-06-08T04:18:11.490Z,0.70
2019-06-08T04:20:40.403Z,0.50
2019-06-08T04:23:10.074Z,0.53
2019-06-08T04:25:40.449Z,0.50
2019-06-08T04:28:08.745Z,0.53
2019-06-08T04:30:38.705Z,0.60
2019-06-08T04:33:07.134Z,0.60
2019-06-08T04:35:35.534Z,0.60
2019-06-08T04:38:03.921Z,0.50
2019-06-08T04:40:32.361Z,0.40
2019-06-08T04:43:00.751Z,0.50
2019-06-08T04:45:29.232Z,0.60
2019-06-08T04:47:57.632Z,0.53
2019-06-08T04:50:26.110Z,0.77
2019-06-08T04:52:54.490Z,0.60
2019-06-08T04:55:22.973Z,0.60
2019-06-08T04:57:51.377Z,0.50
2019-06-08T05:03:34.875Z,0.50
2019-06-08T05:06:03.368Z,0.43
2019-06-08T05:08:31.802Z,0.40
2019-06-08T05:11:00.211Z,0.53
2019-06-08T05:13:28.594Z,0.50
2019-06-08T05:15:57.006Z,0.50
2019-06-08T05:18:26.148Z,0.60
2019-06-08T05:20:54.604Z,0.40
2019-06-08T05:23:22.991Z,0.50
2019-06-08T05:25:51.410Z,0.40
2019-06-08T05:28:19.792Z,0.87
2019-06-08T05:30:49.468Z,0.80
2019-06-08T05:33:18.051Z,0.50
2019-06-08T05:35:47.589Z,0.53
2019-06-08T05:38:15.954Z,0.50
2019-06-08T05:40:45.560Z,0.43
2019-06-08T05:43:14.020Z,0.53
2019-06-08T05:45:43.569Z,0.60
2019-06-08T05:48:11.896Z,0.53
2019-06-08T05:50:54.655Z,0.70
2019-06-08T05:53:10.438Z,0.70
2019-06-08T05:55:39.763Z,0.60
2019-06-08T05:58:08.232Z,0.50
2019-06-08T06:00:36.615Z,0.70
2019-06-08T06:03:05.171Z,0.70
2019-06-08T06:05:33.694Z,0.60
2019-06-08T06:08:02.172Z,0.50
2019-06-08T06:10:30.598Z,0.60
2019-06-08T06:12:59.015Z,0.67
2019-06-08T06:15:27.528Z,0.50
2019-06-08T06:17:55.927Z,0.67
2019-06-08T06:20:24.321Z,0.70
2019-06-08T06:22:52.771Z,1.00
2019-06-08T06:25:21.127Z,0.70
2019-06-08T06:27:49.692Z,0.67
2019-06-08T06:30:19.325Z,0.43
2019-06-08T06:32:47.978Z,0.67
2019-06-08T06:35:16.706Z,0.73
2019-06-08T06:37:45.898Z,0.70
2019-06-08T06:40:14.540Z,0.77
2019-06-08T06:42:43.812Z,0.50
2019-06-08T06:45:12.533Z,0.40
2019-06-08T06:47:42.205Z,0.50
2019-06-08T06:50:10.867Z,0.60
2019-06-08T06:52:39.267Z,0.70
2019-06-08T06:55:08.288Z,0.60
2019-06-08T06:57:37.006Z,0.53
2019-06-08T07:00:09.552Z,0.70
2019-06-08T07:02:38.009Z,0.70
2019-06-08T07:05:07.976Z,0.63
2019-06-08T07:07:36.712Z,0.40
2019-06-08T07:10:09.572Z,0.60
2019-06-08T07:12:37.985Z,0.53
2019-06-08T07:15:07.413Z,0.73
2019-06-08T07:17:35.823Z,0.43
2019-06-08T07:20:05.806Z,0.60
2019-06-08T07:22:34.186Z,0.83
2019-06-08T07:25:02.682Z,0.70
2019-06-08T07:27:31.325Z,0.60
2019-06-08T07:29:59.737Z,0.60
2019-06-08T07:32:28.188Z,0.63
2019-06-08T07:34:56.634Z,0.50
2019-06-08T07:37:25.073Z,0.50
2019-06-08T07:39:53.720Z,0.50
2019-06-08T07:42:22.162Z,0.50
2019-06-08T07:44:50.883Z,0.57
2019-06-08T07:47:19.378Z,0.57
2019-06-08T07:49:49.196Z,0.50
2019-06-08T07:52:17.742Z,0.60
2019-06-08T07:54:46.113Z,0.90
2019-06-08T07:57:14.519Z,0.50
2019-06-08T07:59:42.975Z,0.70
2019-06-08T08:02:11.388Z,0.60
2019-06-08T08:04:39.791Z,0.70
2019-06-08T08:07:08.187Z,0.50
2019-06-08T08:09:36.771Z,0.57
2019-06-08T08:12:05.257Z,0.80
2019-06-08T08:14:33.645Z,0.60
2019-06-08T08:17:02.040Z,0.70
2019-06-08T08:19:30.623Z,0.40
2019-06-08T08:22:00.945Z,0.60
2019-06-08T08:24:29.322Z,0.50
2019-06-08T08:27:02.022Z,0.83
2019-06-08T08:29:28.194Z,0.60
2019-06-08T08:32:00.642Z,0.50
2019-06-08T08:34:28.741Z,0.53
2019-06-08T08:37:01.328Z,0.80
2019-06-08T08:39:27.609Z,0.40
2019-06-08T08:41:59.386Z,0.50
2019-06-08T08:44:28.209Z,0.50
2019-06-08T08:46:59.419Z,0.53
2019-06-08T08:49:28.106Z,0.50
2019-06-08T08:51:59.011Z,0.53
2019-06-08T08:54:27.499Z,0.80
2019-06-08T08:57:01.755Z,0.50
2019-06-08T08:59:28.064Z,0.70
2019-06-08T09:01:59.174Z,0.57
2019-06-08T09:04:27.754Z,0.47
2019-06-08T09:07:01.070Z,0.50
2019-06-08T09:09:28.853Z,0.63
2019-06-08T09:12:00.253Z,0.65
2019-06-08T09:14:28.070Z,0.55
2019-06-08T09:16:59.849Z,0.42
2019-06-08T09:19:28.038Z,0.68
2019-06-08T09:21:58.978Z,0.60
2019-06-08T09:24:28.607Z,0.60
2019-06-08T09:27:00.883Z,0.57
2019-06-08T09:29:28.898Z,0.47
2019-06-08T09:31:59.070Z,0.40
2019-06-08T09:34:28.286Z,0.80
2019-06-08T09:37:00.178Z,2.20
2019-06-08T09:39:28.672Z,0.50
2019-06-08T09:42:00.385Z,0.53
2019-06-08T09:44:28.077Z,0.68
2019-06-08T09:47:00.831Z,0.50
2019-06-08T09:49:28.016Z,0.70
2019-06-08T09:51:58.720Z,0.70
2019-06-08T09:54:28.273Z,0.53
2019-06-08T09:57:00.951Z,0.40
2019-06-08T09:59:28.533Z,0.80
2019-06-08T10:02:05.083Z,0.45
2019-06-08T10:04:29.132Z,0.40
2019-06-08T10:07:00.220Z,0.60
2019-06-08T10:09:28.379Z,0.50
2019-06-08T10:12:00.986Z,0.42
2019-06-08T10:14:28.214Z,0.40
2019-06-08T10:16:59.143Z,0.50
2019-06-08T10:19:26.860Z,0.60
2019-06-08T10:21:56.804Z,0.60
2019-06-08T10:24:25.354Z,0.30
2019-06-08T10:26:54.941Z,0.60
2019-06-08T10:29:23.837Z,0.53
2019-06-08T10:31:52.297Z,0.65
2019-06-08T10:34:20.796Z,0.70
2019-06-08T10:36:49.289Z,0.47
2019-06-08T10:39:17.713Z,0.50
2019-06-08T10:41:51.332Z,0.62
2019-06-08T10:44:18.253Z,0.50
2019-06-08T10:46:48.236Z,0.40
2019-06-08T10:49:18.662Z,0.42
2019-06-08T10:51:49.316Z,0.50
2019-06-08T10:54:17.707Z,0.50
2019-06-08T10:56:48.412Z,0.45
2019-06-08T10:59:18.449Z,0.55
2019-06-08T11:01:46.491Z,0.60
2019-06-08T11:04:14.885Z,0.60
2019-06-08T11:06:43.340Z,0.55
2019-06-08T11:09:14.400Z,0.30
2019-06-08T11:11:41.969Z,0.40
2019-06-08T11:14:12.795Z,0.47
2019-06-08T11:16:40.482Z,0.40
2019-06-08T11:19:13.145Z,0.57
2019-06-08T11:21:39.220Z,0.60
2019-06-08T11:24:21.601Z,0.50
2019-06-08T11:26:40.256Z,0.50
2019-06-08T11:29:11.500Z,0.50
2019-06-08T11:31:39.269Z,0.50
2019-06-08T11:34:08.677Z,0.60
2019-06-08T11:36:39.457Z,0.53
2019-06-08T11:39:10.835Z,0.65
2019-06-08T11:41:38.307Z,0.50
2019-06-08T11:44:08.983Z,0.60
2019-06-08T11:46:38.363Z,0.50
2019-06-08T11:49:11.697Z,0.50
2019-06-08T11:51:37.984Z,0.40
2019-06-08T11:54:25.038Z,0.50
2019-06-08T11:56:40.100Z,0.42
2019-06-08T11:59:07.344Z,0.53
2019-06-08T12:01:35.803Z,0.70
2019-06-08T12:04:05.717Z,0.78
2019-06-08T12:06:34.168Z,0.70
2019-06-08T12:09:02.721Z,0.80
2019-06-08T12:11:31.137Z,0.47
2019-06-08T12:13:59.548Z,0.60
2019-06-08T12:16:28.374Z,0.47
2019-06-08T12:18:58.597Z,0.40
2019-06-08T12:21:27.503Z,0.60
2019-06-08T12:23:55.809Z,0.60
2019-06-08T12:26:24.290Z,0.50
2019-06-08T12:28:52.690Z,0.62
2019-06-08T12:31:22.536Z,0.40
2019-06-08T12:33:51.189Z,0.50
2019-06-08T12:36:20.654Z,0.40
2019-06-08T12:38:49.481Z,0.42
2019-06-08T12:41:19.257Z,0.57
2019-06-08T12:43:48.023Z,0.60
2019-06-08T12:46:19.133Z,0.57
2019-06-08T12:48:46.726Z,0.50
2019-06-08T12:51:16.505Z,0.50
2019-06-08T12:53:45.409Z,0.50
2019-06-08T12:56:14.824Z,0.50
2019-06-08T12:58:43.579Z,0.60
2019-06-08T13:01:12.766Z,0.50
2019-06-08T13:03:41.428Z,0.60
2019-06-08T13:06:11.187Z,0.53
2019-06-08T13:08:40.014Z,0.40
2019-06-08T13:11:09.769Z,0.55
2019-06-08T13:13:38.706Z,0.37
2019-06-08T13:16:08.419Z,0.50
2019-06-08T13:18:40.437Z,0.47
2019-06-08T13:21:18.760Z,0.40
2019-06-08T13:23:38.315Z,0.60
2019-06-08T13:26:07.279Z,0.50
2019-06-08T13:28:35.699Z,0.57
2019-06-08T13:31:04.253Z,0.50
2019-06-08T13:33:32.645Z,0.50
2019-06-08T13:36:01.043Z,0.57
2019-06-08T13:38:29.433Z,0.42
2019-06-08T13:40:58.812Z,0.62
2019-06-08T13:43:27.567Z,0.57
2019-06-08T13:45:58.359Z,0.30
2019-06-08T13:48:26.264Z,0.57
2019-06-08T13:50:54.664Z,0.40
2019-06-08T13:53:28.562Z,0.53
2019-06-08T13:55:56.298Z,0.40
2019-06-08T13:58:31.891Z,0.55
2019-06-08T14:00:56.583Z,0.45
2019-06-08T14:03:24.431Z,0.40
2019-06-08T14:05:52.932Z,0.47
2019-06-08T14:08:22.906Z,0.50
2019-06-08T14:10:53.001Z,0.50
2019-06-08T14:13:27.786Z,0.50
2019-06-08T14:15:51.548Z,0.40
2019-06-08T14:18:24.747Z,0.30
2019-06-08T14:20:50.092Z,0.47
2019-06-08T14:23:21.263Z,0.50
2019-06-08T14:25:56.512Z,0.60
2019-06-08T14:28:21.034Z,0.42
2019-06-08T14:30:48.937Z,0.40
2019-06-08T14:33:20.683Z,0.50
2019-06-08T14:35:47.519Z,0.50
2019-06-08T14:38:19.308Z,0.50
2019-06-08T14:40:47.518Z,0.40
2019-06-08T14:43:17.641Z,0.85
2019-06-08T14:45:46.258Z,0.60
2019-06-08T14:48:14.825Z,0.60
2019-06-08T14:50:43.330Z,0.45
2019-06-08T14:53:11.714Z,0.50
2019-06-08T14:55:40.259Z,0.70
2019-06-08T14:58:08.730Z,0.70
2019-06-08T15:00:38.096Z,0.60
2019-06-08T15:03:07.721Z,0.45
2019-06-08T15:05:36.531Z,0.65
2019-06-08T15:08:04.995Z,0.57
2019-06-08T15:10:33.479Z,0.50
2019-06-08T15:13:01.893Z,0.57
2019-06-08T15:15:32.195Z,0.65
2019-06-08T15:18:00.408Z,0.60
2019-06-08T15:20:28.823Z,0.62
2019-06-08T15:22:57.863Z,0.78
2019-06-08T15:25:27.367Z,1.02
2019-06-08T15:27:58.139Z,1.70
2019-06-08T15:30:29.362Z,0.42
2019-06-08T15:32:58.617Z,0.60
2019-06-08T15:35:27.435Z,0.50
2019-06-08T15:37:58.292Z,0.70
2019-06-08T15:40:25.995Z,0.60
2019-06-08T15:42:54.415Z,0.75
2019-06-08T15:45:24.014Z,0.50
2019-06-08T15:47:52.868Z,0.40
2019-06-08T15:50:22.275Z,0.60
2019-06-08T15:52:50.717Z,0.60
2019-06-08T15:55:19.674Z,0.70
2019-06-08T15:57:48.180Z,0.70
2019-06-08T16:00:18.425Z,0.60
2019-06-08T16:02:46.968Z,0.50
2019-06-08T16:05:15.529Z,0.60
2019-06-08T16:07:43.931Z,0.30
2019-06-08T16:10:12.569Z,0.80
2019-06-08T16:12:41.120Z,0.62
2019-06-08T16:15:09.635Z,0.70
2019-06-08T16:17:38.107Z,0.62
2019-06-08T16:20:06.629Z,0.75
2019-06-08T16:22:35.966Z,0.65
2019-06-08T16:25:06.290Z,0.40
2019-06-08T16:27:35.907Z,0.40
2019-06-08T16:30:09.661Z,1.02
2019-06-08T16:32:36.702Z,0.65
2019-06-08T16:35:06.781Z,0.55
2019-06-08T16:37:35.718Z,0.50
2019-06-08T16:40:07.145Z,0.50
2019-06-08T16:42:36.914Z,0.60
2019-06-08T16:45:07.141Z,0.72
2019-06-08T16:47:35.552Z,0.50
2019-06-08T16:50:06.820Z,0.50
2019-06-08T16:52:36.723Z,0.70
2019-06-08T16:55:06.958Z,0.80
2019-06-08T16:57:39.144Z,0.50
2019-06-08T17:00:29.843Z,0.60
2019-06-08T17:02:37.171Z,0.40
2019-06-08T17:05:07.324Z,0.55
2019-06-08T17:07:35.769Z,0.50
2019-06-08T17:10:06.060Z,0.57
2019-06-08T17:12:34.725Z,0.55
2019-06-08T17:15:03.356Z,0.55
2019-06-08T17:17:32.091Z,0.50
2019-06-08T17:20:00.641Z,0.37
2019-06-08T17:22:30.232Z,0.40
2019-06-08T17:24:58.685Z,0.60
2019-06-08T17:27:27.366Z,0.40
2019-06-08T17:29:55.835Z,0.60
2019-06-08T17:32:24.252Z,0.88
2019-06-08T17:34:52.734Z,0.60
2019-06-08T17:37:21.118Z,0.50
2019-06-08T17:39:49.530Z,0.50
2019-06-08T17:42:17.937Z,0.60
2019-06-08T17:44:46.405Z,0.60
2019-06-08T17:47:14.799Z,0.60
2019-06-08T17:49:43.468Z,0.40
2019-06-08T17:52:11.862Z,0.70
2019-06-08T17:54:41.170Z,0.50
2019-06-08T17:57:09.823Z,0.50
2019-06-08T17:59:39.395Z,0.40
2019-06-08T18:02:13.822Z,0.60
2019-06-08T18:04:40.768Z,0.60
2019-06-08T18:07:08.879Z,4.50
2019-06-08T18:09:39.290Z,2.77
2019-06-08T18:12:07.651Z,1.67
2019-06-08T18:14:38.734Z,0.62
2019-06-08T18:17:08.041Z,0.50
2019-06-08T18:19:39.823Z,0.60
2019-06-08T18:22:15.130Z,0.62
2019-06-08T18:24:39.244Z,0.50
2019-06-08T18:27:07.766Z,0.42
2019-06-08T18:29:38.877Z,0.40
2019-06-08T18:32:08.279Z,0.50
2019-06-08T18:34:37.681Z,0.60
2019-06-08T18:37:08.518Z,0.55
2019-06-08T18:39:40.907Z,0.60
2019-06-08T18:42:08.160Z,0.40
2019-06-08T18:44:39.387Z,0.47
2019-06-08T18:47:07.515Z,0.60
2019-06-08T18:49:38.471Z,2.00
2019-06-08T18:52:08.116Z,1.15
2019-06-08T18:54:38.413Z,0.65
2019-06-08T18:57:11.047Z,1.07
2019-06-08T18:59:41.811Z,1.00
2019-06-08T19:02:07.945Z,0.72
2019-06-08T19:04:38.649Z,0.60
2019-06-08T19:07:07.894Z,0.70
2019-06-08T19:09:38.830Z,0.78
2019-06-08T19:12:06.932Z,0.68
2019-06-08T19:14:37.780Z,0.82
2019-06-08T19:17:07.522Z,0.90
2019-06-08T19:19:38.533Z,1.10
2019-06-08T19:22:08.542Z,0.73
2019-06-08T19:24:40.357Z,1.10
2019-06-08T19:27:07.805Z,1.00
2019-06-08T19:29:39.378Z,1.00
2019-06-08T19:32:07.414Z,1.45
2019-06-08T19:34:39.185Z,0.97
2019-06-08T19:37:07.962Z,0.73
2019-06-08T19:39:36.177Z,0.97
2019-06-08T19:42:04.954Z,1.80
2019-06-08T19:44:33.343Z,1.20
2019-06-08T19:47:01.783Z,1.20
2019-06-08T19:49:30.175Z,1.00
2019-06-08T19:51:58.560Z,0.87
2019-06-08T19:54:26.958Z,0.80
2019-06-08T19:56:57.471Z,1.07
2019-06-08T19:59:27.467Z,0.83
2019-06-08T20:03:34.341Z,1.27
2019-06-08T20:06:02.769Z,1.00
2019-06-08T20:08:31.180Z,1.17
2019-06-08T20:10:59.594Z,0.90
2019-06-08T20:13:27.992Z,0.90
2019-06-08T20:15:59.587Z,1.00
2019-06-08T20:18:27.952Z,0.70
2019-06-08T20:20:58.756Z,1.17
2019-06-08T20:23:27.653Z,0.83
2019-06-08T20:25:57.444Z,0.87
2019-06-08T20:28:28.256Z,0.90
2019-06-08T20:30:57.968Z,0.90
2019-06-08T20:33:27.255Z,0.73
2019-06-08T20:35:58.409Z,1.00
2019-06-08T20:38:35.204Z,0.70
2019-06-08T20:40:58.010Z,0.93
2019-06-08T20:43:26.588Z,0.80
2019-06-08T20:45:57.373Z,0.70
2019-06-08T20:48:27.386Z,0.90
2019-06-08T20:50:57.189Z,0.97
2019-06-08T20:53:28.132Z,1.10
2019-06-08T20:55:57.219Z,0.87
2019-06-08T20:58:28.142Z,0.67
2019-06-08T21:00:57.695Z,1.07
2019-06-08T21:03:28.009Z,0.80
2019-06-08T21:05:58.221Z,1.00
2019-06-08T21:08:28.201Z,1.00
2019-06-08T21:10:58.675Z,0.90
2019-06-08T21:13:27.461Z,1.17
2019-06-08T21:16:00.265Z,0.77
2019-06-08T21:18:27.587Z,1.07
2019-06-08T21:20:58.128Z,1.17
2019-06-08T21:23:28.095Z,0.80
2019-06-08T21:25:59.942Z,0.80
2019-06-08T21:28:27.963Z,1.40
2019-06-08T21:31:01.642Z,0.97
2019-06-08T21:33:26.597Z,1.40
2019-06-08T21:36:01.357Z,0.93
2019-06-08T21:38:25.196Z,0.90
2019-06-08T21:40:55.688Z,1.03
2019-06-08T21:43:23.935Z,1.03
2019-06-08T21:45:53.511Z,1.00
2019-06-08T21:48:22.559Z,0.80
2019-06-08T21:50:53.337Z,0.90
2019-06-08T21:53:21.099Z,0.97
2019-06-08T21:55:50.601Z,1.20
2019-06-08T21:58:19.271Z,1.20
2019-06-08T22:00:51.151Z,1.13
2019-06-08T22:03:19.838Z,1.03
2019-06-08T22:05:49.791Z,0.80
2019-06-08T22:08:18.287Z,1.20
2019-06-08T22:10:47.201Z,0.90
2019-06-08T22:13:17.522Z,1.10
2019-06-08T22:15:47.464Z,0.90
2019-06-08T22:18:18.316Z,0.90
2019-06-08T22:20:47.801Z,0.93
2019-06-08T22:23:18.026Z,0.90
2019-06-08T22:25:47.793Z,0.97
2019-06-08T22:28:17.705Z,0.90
2019-06-08T22:30:48.307Z,1.13
2019-06-08T22:33:17.575Z,1.00
2019-06-08T22:35:47.762Z,1.27
2019-06-08T22:38:17.713Z,1.10
2019-06-08T22:40:47.919Z,1.23
2019-06-08T22:43:18.965Z,1.53
2019-06-08T22:45:48.125Z,1.10
2019-06-08T22:48:18.778Z,1.63
2019-06-08T22:50:47.689Z,1.27
2019-06-08T22:53:16.250Z,1.30
2019-06-08T22:55:44.717Z,1.80
2019-06-08T22:58:13.113Z,1.57
2019-06-08T23:00:52.244Z,1.40
2019-06-08T23:03:11.904Z,1.70
2019-06-08T23:05:40.314Z,1.43
2019-06-08T23:08:09.425Z,1.60
2019-06-08T23:10:38.162Z,1.60
2019-06-08T23:13:08.488Z,1.60
2019-06-08T23:15:36.885Z,1.60
2019-06-08T23:18:06.631Z,1.47
2019-06-08T23:20:37.158Z,1.83
2019-06-08T23:23:08.654Z,2.00
2019-06-08T23:25:37.285Z,1.57
2019-06-08T23:28:09.558Z,1.53
2019-06-08T23:30:38.173Z,1.70
2019-06-08T23:33:11.062Z,1.63
2019-06-08T23:35:51.377Z,2.00
2019-06-08T23:38:08.068Z,2.03
2019-06-08T23:40:37.885Z,2.17
2019-06-08T23:43:08.254Z,2.10
2019-06-08T23:45:37.948Z,2.13
2019-06-08T23:48:06.763Z,2.83
2019-06-08T23:50:35.198Z,2.30
2019-06-08T23:53:04.340Z,2.33
2019-06-08T23:55:32.767Z,2.23
2019-06-08T23:58:01.523Z,2.33
