createdAt,value
2019-02-19T00:00:35.891Z,8.80
2019-02-19T00:03:05.654Z,9.10
2019-02-19T00:05:35.101Z,9.03
2019-02-19T00:08:04.708Z,9.17
2019-02-19T00:10:34.164Z,8.60
2019-02-19T00:13:03.688Z,8.63
2019-02-19T00:15:33.161Z,8.27
2019-02-19T00:18:02.646Z,8.87
2019-02-19T00:20:32.126Z,8.87
2019-02-19T00:23:01.593Z,8.33
2019-02-19T00:25:31.064Z,9.17
2019-02-19T00:28:00.519Z,8.20
2019-02-19T00:30:30.017Z,8.47
2019-02-19T00:32:59.472Z,8.97
2019-02-19T00:35:28.957Z,9.10
2019-02-19T00:37:58.421Z,8.93
2019-02-19T00:40:28.016Z,9.20
2019-02-19T00:42:57.627Z,9.87
2019-02-19T00:45:27.115Z,10.00
2019-02-19T00:47:56.558Z,10.70
2019-02-19T00:50:26.042Z,10.60
2019-02-19T00:52:55.527Z,10.90
2019-02-19T00:55:25.057Z,10.53
2019-02-19T00:57:56.215Z,10.00
2019-02-19T01:00:25.854Z,10.73
2019-02-19T01:02:55.437Z,11.77
2019-02-19T01:05:24.982Z,11.33
2019-02-19T01:07:56.437Z,12.37
2019-02-19T01:10:25.921Z,11.93
2019-02-19T01:12:55.394Z,11.83
2019-02-19T01:15:25.714Z,11.67
2019-02-19T01:17:55.343Z,12.63
2019-02-19T01:20:24.832Z,12.17
2019-02-19T01:22:54.385Z,14.80
2019-02-19T01:25:23.928Z,13.13
2019-02-19T01:27:53.412Z,11.83
2019-02-19T01:30:22.862Z,13.83
2019-02-19T01:32:52.765Z,14.23
2019-02-19T01:35:22.257Z,14.73
2019-02-19T01:37:51.711Z,15.33
2019-02-19T01:40:21.193Z,15.00
2019-02-19T01:42:50.705Z,14.60
2019-02-19T01:45:20.160Z,15.87
2019-02-19T01:47:49.634Z,14.07
2019-02-19T01:50:19.117Z,14.87
2019-02-19T01:52:48.593Z,16.40
2019-02-19T01:55:18.077Z,15.27
2019-02-19T01:57:47.536Z,16.13
2019-02-19T02:00:17.080Z,16.20
2019-02-19T02:02:46.668Z,16.17
2019-02-19T02:05:16.191Z,16.97
2019-02-19T02:07:45.689Z,16.47
2019-02-19T02:10:15.175Z,16.63
2019-02-19T02:12:44.652Z,17.10
2019-02-19T02:15:14.174Z,17.03
2019-02-19T02:17:43.656Z,16.50
2019-02-19T02:20:13.202Z,17.50
2019-02-19T02:22:42.690Z,18.63
2019-02-19T02:25:12.240Z,17.87
2019-02-19T02:27:41.736Z,17.50
2019-02-19T02:30:11.363Z,17.37
2019-02-19T02:32:40.831Z,18.80
2019-02-19T02:35:11.403Z,18.83
2019-02-19T02:37:41.049Z,16.57
2019-02-19T02:40:10.718Z,17.10
2019-02-19T02:42:40.194Z,16.37
2019-02-19T02:45:09.882Z,16.90
2019-02-19T02:47:39.359Z,16.90
2019-02-19T02:50:09.042Z,17.80
2019-02-19T02:52:38.510Z,18.03
2019-02-19T02:55:08.207Z,18.07
2019-02-19T02:57:37.686Z,18.43
2019-02-19T03:00:09.843Z,19.57
2019-02-19T03:02:39.308Z,18.03
2019-02-19T03:05:08.910Z,19.20
2019-02-19T03:07:40.007Z,19.73
2019-02-19T03:10:09.700Z,18.83
2019-02-19T03:12:39.169Z,19.07
2019-02-19T03:15:09.888Z,20.53
2019-02-19T03:17:39.340Z,19.10
2019-02-19T03:20:09.482Z,19.70
2019-02-19T03:22:38.998Z,19.47
2019-02-19T03:25:08.579Z,19.00
2019-02-19T03:27:38.058Z,19.87
2019-02-19T03:30:10.734Z,18.67
2019-02-19T03:32:40.357Z,19.13
2019-02-19T03:35:09.959Z,20.33
2019-02-19T03:37:39.418Z,19.47
2019-02-19T03:40:09.381Z,19.70
2019-02-19T03:42:38.972Z,18.17
2019-02-19T03:45:10.280Z,19.17
2019-02-19T03:47:39.800Z,18.43
2019-02-19T03:50:09.428Z,18.57
2019-02-19T03:52:38.909Z,19.20
2019-02-19T03:55:08.506Z,17.70
2019-02-19T03:57:38.190Z,18.80
2019-02-19T04:00:09.692Z,19.13
2019-02-19T04:02:39.223Z,18.47
2019-02-19T04:05:08.881Z,18.37
2019-02-19T04:07:38.316Z,18.63
2019-02-19T04:10:09.447Z,20.30
2019-02-19T04:12:38.914Z,19.07
2019-02-19T04:15:09.172Z,21.00
2019-02-19T04:17:38.766Z,19.10
2019-02-19T04:20:09.669Z,20.43
2019-02-19T04:22:39.117Z,21.17
2019-02-19T04:25:08.791Z,21.73
2019-02-19T04:27:38.274Z,21.07
2019-02-19T04:30:09.454Z,21.40
2019-02-19T04:32:38.992Z,20.37
2019-02-19T04:35:08.777Z,20.13
2019-02-19T04:37:38.242Z,22.50
2019-02-19T04:40:09.739Z,21.93
2019-02-19T04:42:39.181Z,20.70
2019-02-19T04:45:08.788Z,21.80
2019-02-19T04:47:38.260Z,23.10
2019-02-19T04:50:09.294Z,22.63
2019-02-19T04:52:38.735Z,22.30
2019-02-19T04:55:08.820Z,24.23
2019-02-19T04:57:38.253Z,22.77
2019-02-19T05:00:15.492Z,23.07
2019-02-19T05:02:44.924Z,24.80
2019-02-19T05:05:14.434Z,23.67
2019-02-19T05:07:43.885Z,23.43
2019-02-19T05:10:13.376Z,22.97
2019-02-19T05:12:42.830Z,24.40
2019-02-19T05:15:12.786Z,25.73
2019-02-19T05:17:42.285Z,23.40
2019-02-19T05:20:12.044Z,23.73
2019-02-19T05:22:41.528Z,24.67
2019-02-19T05:25:10.964Z,23.57
2019-02-19T05:27:40.406Z,24.93
2019-02-19T05:30:12.089Z,24.37
2019-02-19T05:32:41.519Z,25.50
2019-02-19T05:35:11.081Z,25.97
2019-02-19T05:37:40.536Z,23.90
2019-02-19T05:40:11.450Z,24.57
2019-02-19T05:42:40.892Z,24.53
2019-02-19T05:45:10.984Z,23.80
2019-02-19T05:47:40.608Z,24.33
2019-02-19T05:50:10.782Z,23.33
2019-02-19T05:52:40.229Z,24.77
2019-02-19T05:55:09.902Z,22.60
2019-02-19T05:57:39.360Z,23.63
2019-02-19T06:00:14.203Z,23.70
2019-02-19T06:02:43.677Z,22.93
2019-02-19T06:05:13.277Z,22.23
2019-02-19T06:07:42.720Z,22.50
2019-02-19T06:10:13.680Z,23.20
2019-02-19T06:12:43.114Z,22.70
2019-02-19T06:15:13.365Z,22.50
2019-02-19T06:17:42.822Z,21.23
2019-02-19T06:20:12.521Z,21.30
2019-02-19T06:22:42.115Z,20.67
2019-02-19T06:25:11.711Z,21.57
2019-02-19T06:27:41.209Z,20.33
2019-02-19T06:30:13.321Z,20.83
2019-02-19T06:32:42.903Z,19.70
2019-02-19T06:35:12.508Z,20.07
2019-02-19T06:37:42.030Z,20.93
2019-02-19T06:40:24.547Z,19.90
2019-02-19T06:42:54.068Z,19.83
2019-02-19T06:45:23.580Z,19.40
2019-02-19T06:47:53.187Z,19.70
2019-02-19T06:50:22.694Z,19.37
2019-02-19T06:52:52.246Z,19.03
2019-02-19T06:55:21.844Z,20.37
2019-02-19T06:57:51.376Z,18.17
2019-02-19T07:00:20.828Z,17.83
2019-02-19T07:02:54.678Z,15.90
2019-02-19T07:05:25.387Z,17.03
2019-02-19T07:07:54.816Z,17.53
2019-02-19T07:10:24.270Z,16.77
2019-02-19T07:12:53.705Z,17.47
2019-02-19T07:15:23.202Z,16.20
2019-02-19T07:17:52.651Z,16.90
2019-02-19T07:20:22.108Z,16.43
2019-02-19T07:22:51.602Z,16.43
2019-02-19T07:25:21.722Z,16.70
2019-02-19T07:27:51.145Z,16.53
2019-02-19T07:30:20.590Z,17.47
2019-02-19T07:32:50.066Z,17.27
2019-02-19T07:35:19.585Z,16.20
2019-02-19T07:37:49.259Z,17.23
2019-02-19T07:40:18.706Z,17.47
2019-02-19T07:42:48.289Z,16.97
2019-02-19T07:45:17.831Z,17.77
2019-02-19T07:47:47.265Z,17.77
2019-02-19T07:50:16.797Z,16.33
2019-02-19T07:52:46.328Z,17.27
2019-02-19T07:55:15.873Z,17.27
2019-02-19T07:57:45.332Z,16.57
2019-02-19T08:00:15.343Z,16.90
2019-02-19T08:02:44.796Z,17.20
2019-02-19T08:05:14.246Z,16.40
2019-02-19T08:07:43.744Z,17.57
2019-02-19T08:10:13.647Z,17.27
2019-02-19T08:12:43.157Z,16.60
2019-02-19T08:15:13.018Z,16.67
2019-02-19T08:17:42.475Z,17.10
2019-02-19T08:20:15.749Z,18.13
2019-02-19T08:22:43.314Z,17.77
2019-02-19T08:25:12.824Z,18.10
2019-02-19T08:27:42.359Z,17.40
2019-02-19T08:30:11.988Z,16.03
2019-02-19T08:32:41.540Z,16.63
2019-02-19T08:35:10.999Z,16.97
2019-02-19T08:37:40.458Z,16.60
2019-02-19T08:40:10.783Z,17.20
2019-02-19T08:42:40.306Z,16.37
2019-02-19T08:45:11.212Z,17.27
2019-02-19T08:47:42.844Z,17.37
2019-02-19T08:50:11.859Z,16.30
2019-02-19T08:52:41.330Z,16.40
2019-02-19T08:55:10.829Z,16.23
2019-02-19T08:57:40.365Z,15.90
2019-02-19T09:00:12.311Z,16.77
2019-02-19T09:02:41.859Z,15.83
2019-02-19T09:05:11.331Z,14.90
2019-02-19T09:07:40.742Z,15.30
2019-02-19T09:10:12.456Z,15.23
2019-02-19T09:12:41.897Z,14.03
2019-02-19T09:15:12.942Z,15.73
2019-02-19T09:17:51.306Z,15.23
2019-02-19T09:20:13.773Z,15.53
2019-02-19T09:22:43.256Z,15.30
2019-02-19T09:25:12.861Z,14.63
2019-02-19T09:27:43.352Z,14.13
2019-02-19T09:30:13.920Z,12.67
2019-02-19T09:32:43.427Z,14.13
2019-02-19T09:35:12.926Z,15.13
2019-02-19T09:37:42.375Z,14.37
2019-02-19T09:40:12.715Z,14.60
2019-02-19T09:42:42.181Z,13.40
2019-02-19T09:45:12.059Z,14.17
2019-02-19T09:47:41.568Z,13.70
2019-02-19T09:50:11.720Z,13.97
2019-02-19T09:52:41.207Z,14.77
2019-02-19T09:55:10.768Z,13.63
2019-02-19T09:57:40.245Z,13.73
2019-02-19T10:00:14.693Z,13.43
2019-02-19T10:02:44.214Z,12.53
2019-02-19T10:05:13.714Z,12.07
2019-02-19T10:07:43.190Z,11.40
2019-02-19T10:10:21.834Z,12.57
2019-02-19T10:12:51.617Z,11.93
2019-02-19T10:15:21.144Z,11.47
2019-02-19T10:17:50.796Z,11.47
2019-02-19T10:20:20.754Z,11.03
2019-02-19T10:22:50.244Z,10.87
2019-02-19T10:25:19.709Z,9.27
2019-02-19T10:27:49.211Z,7.87
2019-02-19T10:30:20.710Z,7.57
2019-02-19T10:32:50.188Z,7.37
2019-02-19T10:35:19.648Z,7.73
2019-02-19T10:37:49.191Z,7.63
2019-02-19T10:40:20.354Z,7.30
2019-02-19T10:42:49.899Z,7.60
2019-02-19T10:45:25.374Z,7.47
2019-02-19T10:47:54.830Z,6.40
2019-02-19T10:50:24.290Z,6.77
2019-02-19T10:52:53.754Z,6.00
2019-02-19T10:55:23.257Z,6.53
2019-02-19T10:57:52.724Z,5.73
2019-02-19T11:00:23.594Z,6.17
2019-02-19T11:02:53.046Z,6.23
2019-02-19T11:05:22.590Z,6.00
2019-02-19T11:07:52.078Z,5.80
2019-02-19T11:10:21.574Z,5.87
2019-02-19T11:12:51.126Z,5.53
2019-02-19T11:15:20.647Z,5.27
2019-02-19T11:17:50.229Z,5.33
2019-02-19T11:20:22.306Z,5.90
2019-02-19T11:22:51.795Z,5.70
2019-02-19T11:25:21.250Z,5.57
2019-02-19T11:27:50.738Z,5.13
2019-02-19T11:30:20.894Z,5.70
2019-02-19T11:32:50.340Z,5.00
2019-02-19T11:35:19.894Z,5.70
2019-02-19T11:37:49.531Z,5.43
2019-02-19T11:40:18.950Z,5.10
2019-02-19T11:42:48.592Z,5.37
2019-02-19T11:45:22.024Z,5.47
2019-02-19T11:47:51.511Z,4.60
2019-02-19T11:50:21.053Z,4.60
2019-02-19T11:52:50.586Z,5.13
2019-02-19T11:55:20.960Z,5.03
2019-02-19T11:57:50.448Z,4.80
2019-02-19T12:00:24.813Z,4.70
2019-02-19T12:02:54.383Z,4.73
2019-02-19T12:05:23.883Z,4.90
2019-02-19T12:07:53.349Z,5.03
2019-02-19T12:10:22.857Z,4.33
2019-02-19T12:12:52.410Z,4.90
2019-02-19T12:15:21.868Z,4.90
2019-02-19T12:17:51.496Z,4.30
2019-02-19T12:20:21.070Z,4.43
2019-02-19T12:22:50.480Z,4.43
2019-02-19T12:25:19.956Z,4.27
2019-02-19T12:27:49.487Z,4.90
2019-02-19T12:30:22.396Z,4.30
2019-02-19T12:32:51.902Z,4.40
2019-02-19T12:35:21.503Z,4.80
2019-02-19T12:37:51.024Z,4.40
2019-02-19T12:40:20.570Z,4.10
2019-02-19T12:42:50.055Z,4.30
2019-02-19T12:45:19.485Z,3.97
2019-02-19T12:47:49.011Z,4.67
2019-02-19T12:50:21.383Z,4.30
2019-02-19T12:52:50.851Z,3.80
2019-02-19T12:55:20.332Z,4.30
2019-02-19T12:57:49.775Z,4.03
2019-02-19T13:00:20.580Z,3.80
2019-02-19T13:02:50.051Z,3.90
2019-02-19T13:05:19.524Z,4.53
2019-02-19T13:07:49.003Z,3.93
2019-02-19T13:10:18.625Z,4.40
2019-02-19T13:12:49.152Z,4.57
2019-02-19T13:15:23.161Z,4.40
2019-02-19T13:17:52.611Z,4.43
2019-02-19T13:20:22.438Z,4.23
2019-02-19T13:22:51.906Z,4.83
2019-02-19T13:25:21.462Z,4.90
2019-02-19T13:27:51.095Z,4.53
2019-02-19T13:30:24.455Z,4.57
2019-02-19T13:32:53.907Z,4.57
2019-02-19T13:35:23.384Z,4.87
2019-02-19T13:37:52.927Z,5.00
2019-02-19T13:40:22.560Z,4.37
2019-02-19T13:42:52.008Z,5.03
2019-02-19T13:45:21.626Z,5.20
2019-02-19T13:47:51.067Z,4.90
2019-02-19T13:50:32.241Z,4.80
2019-02-19T13:53:15.120Z,5.13
2019-02-19T13:55:49.014Z,5.03
2019-02-19T13:58:18.523Z,5.20
2019-02-19T14:00:49.728Z,5.17
2019-02-19T14:03:19.373Z,4.73
2019-02-19T14:05:48.864Z,4.87
2019-02-19T14:08:18.338Z,5.23
2019-02-19T14:10:47.790Z,5.17
2019-02-19T14:13:17.341Z,5.00
2019-02-19T14:15:57.559Z,4.20
2019-02-19T14:18:28.660Z,4.57
2019-02-19T14:20:59.825Z,4.93
2019-02-19T14:23:47.281Z,4.77
2019-02-19T14:26:18.341Z,4.77
2019-02-19T14:28:55.651Z,4.77
2019-02-19T14:31:32.406Z,4.00
2019-02-19T14:34:21.761Z,5.33
2019-02-19T14:36:56.021Z,5.40
2019-02-19T14:39:29.902Z,5.10
2019-02-19T14:42:01.091Z,5.47
2019-02-19T14:44:32.188Z,5.10
2019-02-19T14:47:06.212Z,4.63
2019-02-19T14:49:47.412Z,4.77
2019-02-19T14:52:32.457Z,4.87
2019-02-19T14:55:12.313Z,3.87
2019-02-19T14:57:43.438Z,4.80
2019-02-19T15:00:32.969Z,4.80
2019-02-19T15:03:06.657Z,4.80
2019-02-19T15:05:40.561Z,5.23
2019-02-19T15:08:14.715Z,5.30
2019-02-19T15:11:00.758Z,6.20
2019-02-19T15:13:47.646Z,6.93
2019-02-19T15:16:22.722Z,7.40
2019-02-19T15:19:08.981Z,6.37
2019-02-19T15:21:49.481Z,6.47
2019-02-19T15:24:20.569Z,6.50
2019-02-19T15:26:51.750Z,6.17
2019-02-19T15:29:22.898Z,6.53
2019-02-19T15:32:09.950Z,6.13
2019-02-19T15:34:44.078Z,6.20
2019-02-19T15:37:31.159Z,6.37
2019-02-19T15:40:07.994Z,7.33
2019-02-19T15:42:39.153Z,7.03
2019-02-19T15:45:27.376Z,6.67
2019-02-19T15:48:01.196Z,7.17
2019-02-19T15:50:48.566Z,7.17
2019-02-19T15:53:22.509Z,7.27
2019-02-19T15:55:53.641Z,7.53
2019-02-19T15:58:30.741Z,7.80
2019-02-19T16:01:18.165Z,8.50
2019-02-19T16:04:07.317Z,7.83
2019-02-19T16:06:53.270Z,7.80
2019-02-19T16:09:43.434Z,7.20
2019-02-19T16:12:20.684Z,7.27
2019-02-19T16:14:51.800Z,7.43
2019-02-19T16:17:31.859Z,7.47
2019-02-19T16:20:03.003Z,6.90
2019-02-19T16:22:49.154Z,6.70
2019-02-19T16:25:35.169Z,6.77
2019-02-19T16:28:22.292Z,6.83
2019-02-19T16:30:55.962Z,6.53
2019-02-19T16:33:32.640Z,6.77
2019-02-19T16:36:03.886Z,6.83
2019-02-19T16:38:37.793Z,7.00
2019-02-19T16:41:08.985Z,7.53
2019-02-19T16:43:56.042Z,7.50
2019-02-19T16:46:27.180Z,7.60
2019-02-19T16:48:58.351Z,7.60
2019-02-19T16:51:38.535Z,7.90
2019-02-19T16:54:15.698Z,7.07
2019-02-19T16:57:01.961Z,7.37
2019-02-19T16:59:33.027Z,7.93
2019-02-19T17:02:15.973Z,7.87
2019-02-19T17:04:52.959Z,7.27
2019-02-19T17:07:27.087Z,7.97
2019-02-19T17:10:01.037Z,8.87
2019-02-19T17:12:34.976Z,7.90
2019-02-19T17:15:09.821Z,9.30
2019-02-19T17:17:43.445Z,8.77
2019-02-19T17:20:29.516Z,9.33
2019-02-19T17:23:05.222Z,8.20
2019-02-19T17:25:38.788Z,8.50
2019-02-19T17:28:18.919Z,7.97
2019-02-19T17:30:52.764Z,7.70
2019-02-19T17:33:23.836Z,7.50
2019-02-19T17:35:54.950Z,7.03
2019-02-19T17:38:26.047Z,7.13
2019-02-19T17:41:03.206Z,7.47
2019-02-19T17:43:40.097Z,8.10
2019-02-19T17:46:14.077Z,6.87
2019-02-19T17:48:50.878Z,7.10
2019-02-19T17:51:27.608Z,7.70
2019-02-19T17:54:10.635Z,7.50
2019-02-19T17:56:56.839Z,7.93
2019-02-19T17:59:30.633Z,7.70
2019-02-19T18:02:07.826Z,7.27
2019-02-19T18:04:41.512Z,7.53
2019-02-19T18:07:15.096Z,7.43
2019-02-19T18:10:02.130Z,7.90
2019-02-19T18:12:36.137Z,6.10
2019-02-19T18:15:14.664Z,7.10
2019-02-19T18:18:03.960Z,6.97
2019-02-19T18:20:33.521Z,6.37
2019-02-19T18:23:03.040Z,6.77
2019-02-19T18:25:32.546Z,7.03
2019-02-19T18:28:02.007Z,7.30
2019-02-19T18:30:31.738Z,6.73
2019-02-19T18:33:01.193Z,7.33
2019-02-19T18:35:30.808Z,6.73
2019-02-19T18:38:00.247Z,6.03
2019-02-19T18:40:29.757Z,6.30
2019-02-19T18:42:59.267Z,5.70
2019-02-19T18:45:28.773Z,5.87
2019-02-19T18:47:58.246Z,6.17
2019-02-19T18:50:27.703Z,5.87
2019-02-19T18:52:57.137Z,5.53
2019-02-19T18:55:26.654Z,5.27
2019-02-19T18:57:56.179Z,5.50
2019-02-19T19:00:25.721Z,6.00
2019-02-19T19:02:55.230Z,5.50
2019-02-19T19:05:24.726Z,5.53
2019-02-19T19:07:54.253Z,5.10
2019-02-19T19:10:23.715Z,5.40
2019-02-19T19:12:53.187Z,4.83
2019-02-19T19:15:22.657Z,5.40
2019-02-19T19:17:52.119Z,5.13
2019-02-19T19:20:21.620Z,4.97
2019-02-19T19:22:51.091Z,5.13
2019-02-19T19:25:20.628Z,4.90
2019-02-19T19:27:50.194Z,6.10
2019-02-19T19:30:19.697Z,5.47
2019-02-19T19:32:49.248Z,5.90
2019-02-19T19:35:18.784Z,6.03
2019-02-19T19:37:48.241Z,6.60
2019-02-19T19:40:17.744Z,6.20
2019-02-19T19:42:47.211Z,7.07
2019-02-19T19:45:16.789Z,6.73
2019-02-19T19:47:46.323Z,6.93
2019-02-19T19:50:15.855Z,6.90
2019-02-19T19:52:45.354Z,7.17
2019-02-19T19:55:14.874Z,6.67
2019-02-19T19:57:44.359Z,6.77
2019-02-19T20:00:14.617Z,6.60
2019-02-19T20:02:44.108Z,6.53
2019-02-19T20:05:13.713Z,6.47
2019-02-19T20:07:43.159Z,6.70
2019-02-19T20:10:16.612Z,7.00
2019-02-19T20:12:46.246Z,6.63
2019-02-19T20:15:15.835Z,7.13
2019-02-19T20:17:45.255Z,6.77
2019-02-19T20:20:14.771Z,6.53
2019-02-19T20:22:44.214Z,6.80
2019-02-19T20:25:14.532Z,6.70
2019-02-19T20:27:44.103Z,6.47
2019-02-19T20:30:16.473Z,6.33
2019-02-19T20:32:45.994Z,7.10
2019-02-19T20:35:15.561Z,7.00
2019-02-19T20:37:53.494Z,7.57
2019-02-19T20:40:16.310Z,6.47
2019-02-19T20:42:45.751Z,6.93
2019-02-19T20:45:15.345Z,7.60
2019-02-19T20:47:44.834Z,7.50
2019-02-19T20:50:15.107Z,7.80
2019-02-19T20:52:44.557Z,8.13
2019-02-19T20:55:14.067Z,7.87
2019-02-19T20:57:43.588Z,8.20
2019-02-19T21:00:19.440Z,6.87
2019-02-19T21:02:48.929Z,7.37
2019-02-19T21:05:18.636Z,7.83
2019-02-19T21:07:48.184Z,7.33
2019-02-19T21:10:21.803Z,7.80
2019-02-19T21:12:51.509Z,7.40
2019-02-19T21:15:21.244Z,8.33
2019-02-19T21:17:50.933Z,8.57
2019-02-19T21:20:22.108Z,7.87
2019-02-19T21:22:51.873Z,7.23
2019-02-19T21:25:29.032Z,8.17
2019-02-19T21:27:52.846Z,7.97
2019-02-19T21:30:22.315Z,8.17
2019-02-19T21:32:51.944Z,9.97
2019-02-19T21:35:21.549Z,9.57
2019-02-19T21:37:51.091Z,9.37
2019-02-19T21:40:20.749Z,8.97
2019-02-19T21:42:50.243Z,8.83
2019-02-19T21:45:19.912Z,8.93
2019-02-19T21:47:49.553Z,9.10
2019-02-19T21:50:19.144Z,9.27
2019-02-19T21:52:48.681Z,10.13
2019-02-19T21:55:18.154Z,9.20
2019-02-19T21:57:47.685Z,8.97
2019-02-19T22:00:19.286Z,9.87
2019-02-19T22:02:48.833Z,8.60
2019-02-19T22:05:18.368Z,9.13
2019-02-19T22:07:47.784Z,9.13
2019-02-19T22:10:17.505Z,9.10
2019-02-19T22:12:47.099Z,9.20
2019-02-19T22:15:17.137Z,10.03
2019-02-19T22:17:46.715Z,9.60
2019-02-19T22:20:37.986Z,10.03
2019-02-19T22:23:08.155Z,8.90
2019-02-19T22:25:37.578Z,9.23
2019-02-19T22:28:07.033Z,8.63
2019-02-19T22:30:36.517Z,8.43
2019-02-19T22:33:06.015Z,8.73
2019-02-19T22:35:35.456Z,8.27
2019-02-19T22:38:05.050Z,7.60
2019-02-19T22:40:34.494Z,7.77
2019-02-19T22:43:03.924Z,7.70
2019-02-19T22:45:33.382Z,7.03
2019-02-19T22:48:02.935Z,7.80
2019-02-19T22:50:32.375Z,7.03
2019-02-19T22:53:03.274Z,6.33
2019-02-19T22:55:34.347Z,6.93
2019-02-19T22:58:03.888Z,6.80
2019-02-19T23:00:46.512Z,7.23
2019-02-19T23:03:17.970Z,7.30
2019-02-19T23:05:47.512Z,7.13
2019-02-19T23:08:17.038Z,6.97
2019-02-19T23:10:46.547Z,6.80
2019-02-19T23:13:16.248Z,7.10
2019-02-19T23:15:45.683Z,8.00
2019-02-19T23:18:15.132Z,7.77
2019-02-19T23:20:44.550Z,7.37
2019-02-19T23:23:14.053Z,7.37
2019-02-19T23:25:43.666Z,7.33
2019-02-19T23:28:13.186Z,7.87
2019-02-19T23:30:42.659Z,7.43
2019-02-19T23:33:12.113Z,7.70
2019-02-19T23:35:52.016Z,7.57
2019-02-19T23:38:21.480Z,7.70
2019-02-19T23:40:50.900Z,8.23
2019-02-19T23:43:20.494Z,7.33
2019-02-19T23:45:49.919Z,7.53
2019-02-19T23:48:19.360Z,7.53
2019-02-19T23:50:48.834Z,7.73
2019-02-19T23:53:18.400Z,8.13
2019-02-19T23:55:47.890Z,7.73
2019-02-19T23:58:17.336Z,7.87
