createdAt,value
2018-07-20T00:00:49.514Z,80.50
2018-07-20T00:01:49.444Z,80.36
2018-07-20T00:02:49.364Z,80.74
2018-07-20T00:03:49.298Z,81.03
2018-07-20T00:04:49.218Z,81.13
2018-07-20T00:05:49.146Z,81.41
2018-07-20T00:06:49.064Z,81.41
2018-07-20T00:07:48.999Z,81.89
2018-07-20T00:08:48.918Z,81.03
2018-07-20T00:09:48.849Z,80.93
2018-07-20T00:10:48.769Z,81.22
2018-07-20T00:11:48.700Z,81.22
2018-07-20T00:12:48.624Z,81.99
2018-07-20T00:13:48.550Z,82.56
2018-07-20T00:14:48.468Z,82.46
2018-07-20T00:15:48.401Z,81.99
2018-07-20T00:16:48.375Z,82.56
2018-07-20T00:17:48.255Z,82.71
2018-07-20T00:18:48.167Z,83.09
2018-07-20T00:19:48.102Z,82.61
2018-07-20T00:20:48.017Z,82.52
2018-07-20T00:21:47.949Z,82.32
2018-07-20T00:22:47.867Z,82.52
2018-07-20T00:23:47.801Z,82.61
2018-07-20T00:24:47.719Z,82.14
2018-07-20T00:25:47.657Z,82.90
2018-07-20T00:26:47.570Z,83.09
2018-07-20T00:27:47.502Z,83.09
2018-07-20T00:28:47.419Z,83.18
2018-07-20T00:29:47.350Z,82.81
2018-07-20T00:30:47.269Z,82.90
2018-07-20T00:31:47.201Z,83.47
2018-07-20T00:32:47.118Z,84.14
2018-07-20T00:33:47.050Z,83.47
2018-07-20T00:34:46.968Z,82.61
2018-07-20T00:35:46.896Z,82.81
2018-07-20T00:36:46.818Z,83.09
2018-07-20T00:37:46.751Z,84.14
2018-07-20T00:38:46.668Z,84.43
2018-07-20T00:39:46.599Z,84.05
2018-07-20T00:40:46.513Z,84.72
2018-07-20T00:41:46.448Z,84.52
2018-07-20T00:42:46.368Z,84.72
2018-07-20T00:43:46.300Z,85.38
2018-07-20T00:44:46.218Z,85.19
2018-07-20T00:45:46.152Z,84.77
2018-07-20T00:46:46.063Z,85.67
2018-07-20T00:47:45.998Z,85.29
2018-07-20T00:48:45.916Z,86.15
2018-07-20T00:49:45.845Z,85.86
2018-07-20T00:50:45.768Z,85.67
2018-07-20T00:51:45.695Z,85.19
2018-07-20T00:52:45.616Z,85.58
2018-07-20T00:53:45.547Z,85.63
2018-07-20T00:54:45.465Z,85.96
2018-07-20T00:55:45.395Z,85.82
2018-07-20T00:56:45.314Z,85.53
2018-07-20T00:57:45.279Z,85.10
2018-07-20T00:58:45.163Z,85.38
2018-07-20T00:59:45.097Z,85.10
2018-07-20T01:00:45.014Z,85.19
2018-07-20T01:01:44.954Z,85.19
2018-07-20T01:02:44.862Z,85.34
2018-07-20T01:03:44.795Z,85.58
2018-07-20T01:04:44.714Z,85.58
2018-07-20T01:05:44.646Z,85.91
2018-07-20T01:06:44.563Z,84.96
2018-07-20T01:07:44.501Z,84.77
2018-07-20T01:08:44.410Z,85.53
2018-07-20T01:09:44.340Z,86.01
2018-07-20T01:10:44.259Z,86.96
2018-07-20T01:11:44.195Z,86.96
2018-07-20T01:12:44.112Z,87.25
2018-07-20T01:13:44.040Z,87.06
2018-07-20T01:14:43.959Z,87.15
2018-07-20T01:15:43.890Z,86.63
2018-07-20T01:16:43.808Z,85.77
2018-07-20T01:17:43.738Z,85.05
2018-07-20T01:18:43.652Z,84.05
2018-07-20T01:19:43.592Z,83.57
2018-07-20T01:20:43.505Z,82.71
2018-07-20T01:21:43.440Z,81.95
2018-07-20T01:22:43.350Z,81.18
2018-07-20T01:23:43.287Z,81.33
2018-07-20T01:24:43.203Z,81.71
2018-07-20T01:25:43.139Z,82.19
2018-07-20T01:26:43.049Z,82.86
2018-07-20T01:27:42.985Z,83.62
2018-07-20T01:28:42.903Z,84.00
2018-07-20T01:29:42.832Z,84.86
2018-07-20T01:30:42.752Z,85.11
2018-07-20T01:31:42.682Z,85.11
2018-07-20T01:32:42.600Z,86.35
2018-07-20T01:33:42.529Z,86.77
2018-07-20T01:34:42.448Z,87.25
2018-07-20T01:35:42.379Z,87.21
2018-07-20T01:36:42.294Z,87.30
2018-07-20T01:37:42.227Z,87.59
2018-07-20T01:38:42.145Z,87.21
2018-07-20T01:39:42.074Z,87.30
2018-07-20T01:40:41.998Z,87.40
2018-07-20T01:41:41.927Z,86.92
2018-07-20T01:42:41.849Z,86.16
2018-07-20T01:43:41.775Z,86.73
2018-07-20T01:44:41.694Z,87.21
2018-07-20T01:45:41.626Z,86.63
2018-07-20T01:46:41.539Z,85.87
2018-07-20T01:47:41.480Z,85.91
2018-07-20T01:48:41.393Z,85.15
2018-07-20T01:49:41.319Z,84.44
2018-07-20T01:50:41.237Z,84.48
2018-07-20T01:51:41.170Z,85.25
2018-07-20T01:52:41.085Z,84.58
2018-07-20T01:53:41.012Z,84.39
2018-07-20T01:54:40.935Z,84.96
2018-07-20T01:55:40.872Z,85.34
2018-07-20T01:56:40.786Z,85.44
2018-07-20T01:57:40.718Z,85.05
2018-07-20T01:58:40.631Z,84.48
2018-07-20T01:59:40.563Z,84.20
2018-07-20T02:00:40.481Z,84.10
2018-07-20T02:01:40.411Z,83.81
2018-07-20T02:02:40.330Z,83.58
2018-07-20T02:03:40.266Z,83.67
2018-07-20T02:04:40.177Z,84.53
2018-07-20T02:05:40.110Z,84.06
2018-07-20T02:06:40.027Z,85.11
2018-07-20T02:07:39.964Z,85.58
2018-07-20T02:08:39.874Z,86.54
2018-07-20T02:09:39.802Z,86.35
2018-07-20T02:10:39.721Z,87.11
2018-07-20T02:11:39.659Z,87.49
2018-07-20T02:12:39.570Z,87.87
2018-07-20T02:13:39.503Z,88.07
2018-07-20T02:14:39.417Z,88.26
2018-07-20T02:15:39.348Z,88.45
2018-07-20T02:16:39.272Z,88.26
2018-07-20T02:17:39.200Z,88.45
2018-07-20T02:18:39.117Z,88.69
2018-07-20T02:19:39.058Z,88.73
2018-07-20T02:20:38.964Z,88.31
2018-07-20T02:21:38.895Z,89.02
2018-07-20T02:22:38.813Z,89.02
2018-07-20T02:23:38.748Z,89.02
2018-07-20T02:24:38.677Z,89.07
2018-07-20T02:25:38.591Z,89.21
2018-07-20T02:26:38.507Z,89.02
2018-07-20T02:27:38.437Z,88.73
2018-07-20T02:28:38.354Z,89.12
2018-07-20T02:29:38.285Z,89.21
2018-07-20T02:30:38.203Z,89.12
2018-07-20T02:31:38.136Z,89.02
2018-07-20T02:32:38.049Z,88.92
2018-07-20T02:33:37.985Z,88.92
2018-07-20T02:34:37.899Z,89.12
2018-07-20T02:35:37.830Z,88.16
2018-07-20T02:36:37.748Z,86.54
2018-07-20T02:37:37.684Z,85.58
2018-07-20T02:38:37.595Z,86.40
2018-07-20T02:39:37.528Z,86.69
2018-07-20T02:40:37.444Z,87.64
2018-07-20T02:41:37.374Z,87.54
2018-07-20T02:42:37.294Z,87.93
2018-07-20T02:43:37.224Z,88.98
2018-07-20T02:44:37.140Z,89.17
2018-07-20T02:45:37.064Z,89.93
2018-07-20T02:46:36.986Z,89.54
2018-07-20T02:47:36.924Z,89.74
2018-07-20T02:48:36.842Z,89.17
2018-07-20T02:49:36.771Z,89.36
2018-07-20T02:50:36.686Z,88.31
2018-07-20T02:51:36.614Z,88.59
2018-07-20T02:52:36.527Z,88.40
2018-07-20T02:53:36.460Z,88.59
2018-07-20T02:54:36.374Z,88.40
2018-07-20T02:55:36.310Z,89.17
2018-07-20T02:56:36.232Z,88.40
2018-07-20T02:57:36.156Z,88.59
2018-07-20T02:58:36.074Z,88.31
2018-07-20T02:59:36.004Z,87.83
2018-07-20T03:00:35.922Z,86.40
2018-07-20T03:01:35.852Z,85.54
2018-07-20T03:02:35.768Z,86.59
2018-07-20T03:03:35.701Z,86.40
2018-07-20T03:04:35.614Z,87.16
2018-07-20T03:05:35.546Z,87.07
2018-07-20T03:06:35.466Z,87.35
2018-07-20T03:07:35.395Z,87.74
2018-07-20T03:08:35.333Z,88.12
2018-07-20T03:09:35.242Z,88.40
2018-07-20T03:10:35.158Z,88.88
2018-07-20T03:11:35.095Z,89.17
2018-07-20T03:12:35.006Z,89.45
2018-07-20T03:13:34.941Z,90.03
2018-07-20T03:14:34.861Z,88.98
2018-07-20T03:15:34.784Z,88.31
2018-07-20T03:16:34.702Z,88.02
2018-07-20T03:17:34.635Z,87.93
2018-07-20T03:18:34.550Z,88.31
2018-07-20T03:19:34.478Z,88.69
2018-07-20T03:20:34.397Z,88.12
2018-07-20T03:21:34.330Z,88.59
2018-07-20T03:22:34.245Z,88.21
2018-07-20T03:23:34.179Z,89.17
2018-07-20T03:24:34.091Z,88.98
2018-07-20T03:25:34.025Z,88.98
2018-07-20T03:26:33.939Z,89.07
2018-07-20T03:27:33.872Z,88.21
2018-07-20T03:28:33.789Z,88.59
2018-07-20T03:29:33.721Z,88.31
2018-07-20T03:30:33.632Z,89.07
2018-07-20T03:31:33.566Z,89.26
2018-07-20T03:32:33.555Z,89.36
2018-07-20T03:33:33.413Z,89.54
2018-07-20T03:34:33.331Z,89.45
2018-07-20T03:35:33.258Z,90.22
2018-07-20T03:36:33.174Z,90.03
2018-07-20T03:37:33.107Z,89.83
2018-07-20T03:38:33.020Z,90.41
2018-07-20T03:39:32.951Z,90.50
2018-07-20T03:40:32.870Z,90.98
2018-07-20T03:41:32.799Z,90.98
2018-07-20T03:42:32.719Z,91.55
2018-07-20T03:43:32.648Z,91.64
2018-07-20T03:44:32.564Z,91.27
2018-07-20T03:45:32.495Z,91.74
2018-07-20T03:46:32.408Z,91.50
2018-07-20T03:47:32.344Z,92.27
2018-07-20T03:48:32.264Z,92.03
2018-07-20T03:49:32.188Z,92.50
2018-07-20T03:50:32.106Z,92.60
2018-07-20T03:51:32.036Z,92.03
2018-07-20T03:52:31.953Z,91.74
2018-07-20T03:53:31.883Z,91.83
2018-07-20T03:54:31.798Z,91.55
2018-07-20T03:55:31.731Z,91.27
2018-07-20T03:56:31.648Z,90.41
2018-07-20T03:57:31.577Z,90.12
2018-07-20T03:58:31.495Z,90.03
2018-07-20T03:59:31.426Z,89.54
2018-07-20T04:00:31.340Z,89.45
2018-07-20T04:01:31.271Z,89.07
2018-07-20T04:02:31.256Z,89.26
2018-07-20T04:03:31.122Z,89.17
2018-07-20T04:04:31.037Z,90.79
2018-07-20T04:05:30.967Z,90.03
2018-07-20T04:06:30.883Z,89.36
2018-07-20T04:07:30.814Z,90.22
2018-07-20T04:08:30.736Z,90.12
2018-07-20T04:09:30.653Z,90.31
2018-07-20T04:10:30.587Z,90.22
2018-07-20T04:11:30.510Z,90.79
2018-07-20T04:12:30.435Z,91.36
2018-07-20T04:13:30.346Z,91.55
2018-07-20T04:14:30.279Z,91.55
2018-07-20T04:15:30.194Z,90.59
2018-07-20T04:16:30.126Z,90.88
2018-07-20T04:17:30.044Z,91.36
2018-07-20T04:18:29.989Z,91.64
2018-07-20T04:19:29.887Z,91.46
2018-07-20T04:20:29.818Z,91.93
2018-07-20T04:21:29.737Z,92.03
2018-07-20T04:22:29.670Z,92.12
2018-07-20T04:23:29.582Z,92.60
2018-07-20T04:24:29.519Z,92.50
2018-07-20T04:25:29.429Z,92.60
2018-07-20T04:26:29.358Z,92.32
2018-07-20T04:27:29.277Z,92.88
2018-07-20T04:28:29.207Z,92.88
2018-07-20T04:29:29.122Z,92.50
2018-07-20T04:30:29.049Z,92.88
2018-07-20T04:31:28.971Z,92.69
2018-07-20T04:32:28.899Z,92.50
2018-07-20T04:33:28.817Z,92.88
2018-07-20T04:34:28.747Z,92.60
2018-07-20T04:35:28.667Z,92.88
2018-07-20T04:36:28.652Z,92.69
2018-07-20T04:37:28.510Z,92.83
2018-07-20T04:38:28.445Z,92.55
2018-07-20T04:39:28.358Z,91.69
2018-07-20T04:40:28.294Z,91.60
2018-07-20T04:41:28.205Z,91.50
2018-07-20T04:42:28.135Z,91.31
2018-07-20T04:43:28.054Z,92.55
2018-07-20T04:44:27.983Z,92.07
2018-07-20T04:45:27.899Z,92.55
2018-07-20T04:46:27.830Z,93.51
2018-07-20T04:47:27.746Z,93.98
2018-07-20T04:48:27.677Z,94.36
2018-07-20T04:49:27.593Z,94.07
2018-07-20T04:50:27.531Z,92.83
2018-07-20T04:51:27.440Z,91.31
2018-07-20T04:52:27.372Z,91.41
2018-07-20T04:53:27.288Z,91.16
2018-07-20T04:54:27.230Z,91.36
2018-07-20T04:55:27.135Z,92.02
2018-07-20T04:56:27.068Z,92.79
2018-07-20T04:57:26.989Z,92.79
2018-07-20T04:58:26.914Z,92.02
2018-07-20T04:59:26.831Z,91.36
2018-07-20T05:00:26.759Z,91.07
2018-07-20T05:01:26.681Z,91.26
2018-07-20T05:02:26.608Z,90.59
2018-07-20T05:03:26.526Z,91.07
2018-07-20T05:04:26.456Z,90.69
2018-07-20T05:05:26.372Z,91.50
2018-07-20T05:06:26.304Z,92.83
2018-07-20T05:07:26.220Z,92.64
2018-07-20T05:08:26.151Z,93.88
2018-07-20T05:09:26.067Z,94.07
2018-07-20T05:10:26.000Z,94.36
2018-07-20T05:11:25.967Z,94.27
2018-07-20T05:12:25.850Z,94.65
2018-07-20T05:13:25.762Z,95.32
2018-07-20T05:14:25.693Z,95.79
2018-07-20T05:15:25.610Z,95.41
2018-07-20T05:16:25.541Z,95.03
2018-07-20T05:17:25.459Z,95.22
2018-07-20T05:18:25.389Z,95.12
2018-07-20T05:19:25.306Z,95.27
2018-07-20T05:20:25.243Z,95.03
2018-07-20T05:21:25.159Z,94.93
2018-07-20T05:22:25.085Z,94.31
2018-07-20T05:23:25.005Z,93.26
2018-07-20T05:24:24.936Z,92.69
2018-07-20T05:25:24.848Z,92.97
2018-07-20T05:26:24.782Z,91.93
2018-07-20T05:27:24.695Z,91.93
2018-07-20T05:28:24.631Z,91.35
2018-07-20T05:29:24.546Z,91.83
2018-07-20T05:30:24.479Z,90.88
2018-07-20T05:31:24.393Z,91.45
2018-07-20T05:32:24.321Z,91.54
2018-07-20T05:33:24.244Z,91.16
2018-07-20T05:34:24.173Z,91.68
2018-07-20T05:35:24.091Z,91.11
2018-07-20T05:36:24.022Z,90.06
2018-07-20T05:37:23.939Z,91.02
2018-07-20T05:38:23.873Z,90.25
2018-07-20T05:39:23.786Z,90.34
2018-07-20T05:40:23.722Z,89.67
2018-07-20T05:41:23.637Z,90.34
2018-07-20T05:42:23.565Z,89.20
2018-07-20T05:43:23.489Z,89.77
2018-07-20T05:44:23.416Z,90.25
2018-07-20T05:45:23.339Z,89.58
2018-07-20T05:46:23.263Z,90.48
2018-07-20T05:47:23.182Z,89.05
2018-07-20T05:48:23.119Z,88.76
2018-07-20T05:49:23.034Z,87.33
2018-07-20T05:50:22.962Z,86.08
2018-07-20T05:51:22.879Z,86.18
2018-07-20T05:52:22.815Z,85.80
2018-07-20T05:53:22.762Z,86.76
2018-07-20T05:54:22.660Z,86.85
2018-07-20T05:55:22.576Z,86.22
2018-07-20T05:56:22.509Z,86.22
2018-07-20T05:57:22.427Z,86.04
2018-07-20T05:58:22.362Z,86.22
2018-07-20T05:59:22.276Z,85.84
2018-07-20T06:00:22.208Z,85.46
2018-07-20T06:01:22.123Z,85.27
2018-07-20T06:02:22.055Z,86.17
2018-07-20T06:03:21.975Z,86.17
2018-07-20T06:04:21.914Z,86.08
2018-07-20T06:05:21.822Z,85.88
2018-07-20T06:06:21.753Z,85.02
2018-07-20T06:07:21.672Z,85.41
2018-07-20T06:08:21.608Z,84.74
2018-07-20T06:09:21.536Z,84.45
2018-07-20T06:10:21.456Z,82.76
2018-07-20T06:11:21.370Z,82.00
2018-07-20T06:12:21.305Z,82.29
2018-07-20T06:13:21.222Z,81.71
2018-07-20T06:14:21.156Z,81.04
2018-07-20T06:15:21.072Z,81.43
2018-07-20T06:16:21.006Z,81.08
2018-07-20T06:17:20.921Z,80.12
2018-07-20T06:18:20.855Z,79.26
2018-07-20T06:19:20.775Z,78.40
2018-07-20T06:20:20.705Z,78.34
2018-07-20T06:21:20.622Z,77.58
2018-07-20T06:22:20.559Z,77.29
2018-07-20T06:23:20.473Z,77.29
2018-07-20T06:24:20.409Z,77.19
2018-07-20T06:25:20.332Z,77.19
2018-07-20T06:26:20.257Z,77.42
2018-07-20T06:27:20.176Z,77.80
2018-07-20T06:28:20.109Z,77.80
2018-07-20T06:29:20.034Z,77.61
2018-07-20T06:30:19.958Z,78.28
2018-07-20T06:31:19.883Z,78.86
2018-07-20T06:32:19.814Z,78.90
2018-07-20T06:33:19.730Z,77.75
2018-07-20T06:34:19.660Z,77.26
2018-07-20T06:35:19.579Z,76.31
2018-07-20T06:36:19.517Z,75.54
2018-07-20T06:37:19.429Z,74.77
2018-07-20T06:38:19.364Z,74.39
2018-07-20T06:39:19.284Z,74.77
2018-07-20T06:40:19.217Z,75.35
2018-07-20T06:41:19.134Z,75.87
2018-07-20T06:42:19.065Z,75.29
2018-07-20T06:43:18.987Z,74.43
2018-07-20T06:44:18.916Z,73.37
2018-07-20T06:45:18.837Z,74.13
2018-07-20T06:46:18.770Z,73.88
2018-07-20T06:47:18.693Z,74.27
2018-07-20T06:48:18.622Z,73.02
2018-07-20T06:49:18.544Z,72.83
2018-07-20T06:50:18.474Z,72.92
2018-07-20T06:51:18.392Z,73.21
2018-07-20T06:52:18.328Z,71.77
2018-07-20T06:53:18.247Z,71.81
2018-07-20T06:54:18.181Z,71.81
2018-07-20T06:55:18.107Z,71.61
2018-07-20T06:56:18.032Z,72.00
2018-07-20T06:57:17.952Z,71.33
2018-07-20T06:58:17.882Z,71.81
2018-07-20T06:59:17.804Z,71.14
2018-07-20T07:00:17.740Z,71.46
2018-07-20T07:01:17.658Z,71.36
2018-07-20T07:02:17.590Z,70.98
2018-07-20T07:03:17.511Z,71.17
2018-07-20T07:04:17.451Z,71.46
2018-07-20T07:05:17.360Z,71.36
2018-07-20T07:06:17.297Z,71.59
2018-07-20T07:07:17.218Z,70.34
2018-07-20T07:08:17.158Z,70.34
2018-07-20T07:09:17.101Z,69.47
2018-07-20T07:10:17.008Z,68.99
2018-07-20T07:11:16.926Z,68.99
2018-07-20T07:12:16.855Z,69.38
2018-07-20T07:13:16.785Z,69.85
2018-07-20T07:14:16.710Z,69.18
2018-07-20T07:15:16.679Z,69.38
2018-07-20T07:16:16.573Z,70.05
2018-07-20T07:17:16.487Z,71.49
2018-07-20T07:18:16.423Z,69.38
2018-07-20T07:19:16.346Z,67.83
2018-07-20T07:20:16.281Z,67.55
2018-07-20T07:21:16.197Z,67.58
2018-07-20T07:22:16.195Z,68.44
2018-07-20T07:23:16.052Z,68.84
2018-07-20T07:24:15.988Z,67.29
2018-07-20T07:25:15.906Z,66.62
2018-07-20T07:26:15.846Z,66.14
2018-07-20T07:27:15.762Z,66.55
2018-07-20T07:28:15.700Z,66.75
2018-07-20T07:29:15.702Z,68.48
2018-07-20T07:30:15.551Z,68.29
2018-07-20T07:31:15.474Z,66.94
2018-07-20T07:32:15.408Z,65.81
2018-07-20T07:33:15.328Z,65.53
2018-07-20T07:34:15.263Z,65.43
2018-07-20T07:35:15.189Z,66.11
2018-07-20T07:36:15.121Z,65.08
2018-07-20T07:37:15.040Z,65.66
2018-07-20T07:38:14.976Z,67.71
2018-07-20T07:39:14.897Z,66.85
2018-07-20T07:40:14.842Z,65.88
2018-07-20T07:41:14.759Z,65.01
2018-07-20T07:42:14.802Z,64.53
2018-07-20T07:43:14.612Z,63.57
2018-07-20T07:44:14.549Z,64.56
2018-07-20T07:45:14.473Z,64.28
2018-07-20T07:46:14.403Z,64.28
2018-07-20T07:47:14.327Z,64.56
2018-07-20T07:48:14.265Z,63.31
2018-07-20T07:49:14.246Z,63.15
2018-07-20T07:50:14.122Z,62.37
2018-07-20T07:51:14.042Z,61.09
2018-07-20T07:52:13.978Z,61.57
2018-07-20T07:53:13.899Z,63.02
2018-07-20T07:54:13.836Z,62.92
2018-07-20T07:55:13.759Z,63.12
2018-07-20T07:56:13.696Z,62.82
2018-07-20T07:57:13.622Z,62.34
2018-07-20T07:58:13.646Z,63.02
2018-07-20T07:59:13.477Z,63.21
2018-07-20T08:00:13.458Z,61.47
2018-07-20T08:01:13.331Z,62.15
2018-07-20T08:02:13.270Z,61.38
2018-07-20T08:03:13.249Z,61.19
2018-07-20T08:04:13.176Z,61.38
2018-07-20T08:05:13.052Z,62.25
2018-07-20T08:06:13.081Z,63.02
2018-07-20T08:07:12.915Z,63.60
2018-07-20T08:08:12.902Z,62.05
2018-07-20T08:09:12.768Z,62.15
2018-07-20T08:10:12.815Z,63.02
2018-07-20T08:11:12.628Z,62.86
2018-07-20T08:12:12.614Z,61.99
2018-07-20T08:13:12.487Z,61.31
2018-07-20T08:14:12.524Z,60.64
2018-07-20T08:15:12.350Z,62.57
2018-07-20T08:16:12.333Z,61.99
2018-07-20T08:17:12.207Z,62.66
2018-07-20T08:18:12.244Z,62.76
2018-07-20T08:19:12.067Z,60.54
2018-07-20T08:20:12.052Z,60.73
2018-07-20T08:21:11.927Z,60.64
2018-07-20T08:22:11.966Z,60.54
2018-07-20T08:23:11.787Z,60.16
2018-07-20T08:24:11.775Z,61.02
2018-07-20T08:25:11.646Z,62.31
2018-07-20T08:26:11.684Z,61.73
2018-07-20T08:27:11.508Z,62.73
2018-07-20T08:28:11.490Z,63.69
2018-07-20T08:29:11.367Z,63.79
2018-07-20T08:30:11.409Z,63.60
2018-07-20T08:31:11.236Z,62.85
2018-07-20T08:32:11.212Z,60.14
2018-07-20T08:33:11.088Z,60.24
2018-07-20T08:34:11.124Z,60.72
2018-07-20T08:35:10.949Z,60.37
2018-07-20T08:36:10.934Z,61.53
2018-07-20T08:37:10.809Z,60.69
2018-07-20T08:38:10.843Z,59.91
2018-07-20T08:39:10.671Z,57.20
2018-07-20T08:40:10.652Z,57.30
2018-07-20T08:41:10.581Z,55.53
2018-07-20T08:42:10.568Z,55.46
2018-07-20T08:43:10.390Z,55.66
2018-07-20T08:44:10.371Z,55.85
2018-07-20T08:45:10.260Z,56.82
2018-07-20T08:46:10.286Z,54.39
2018-07-20T08:47:10.119Z,55.76
2018-07-20T08:48:10.092Z,55.30
2018-07-20T08:49:09.982Z,55.78
2018-07-20T08:50:10.003Z,55.42
2018-07-20T08:51:09.844Z,55.32
2018-07-20T08:52:09.782Z,56.00
2018-07-20T08:53:09.710Z,56.49
2018-07-20T08:54:09.762Z,56.49
2018-07-20T08:55:09.569Z,54.58
2018-07-20T08:56:09.531Z,54.48
2018-07-20T08:57:09.437Z,53.41
2018-07-20T08:58:09.442Z,50.41
2018-07-20T08:59:09.394Z,51.67
2018-07-20T09:00:09.253Z,51.01
2018-07-20T09:01:09.172Z,51.01
2018-07-20T09:02:09.163Z,51.40
2018-07-20T09:03:09.046Z,52.30
2018-07-20T09:04:09.075Z,50.07
2018-07-20T09:05:08.890Z,48.22
2018-07-20T09:06:08.882Z,48.03
2018-07-20T09:07:08.757Z,48.13
2018-07-20T09:08:08.794Z,49.00
2018-07-20T09:09:08.623Z,48.13
2018-07-20T09:10:10.654Z,48.05
2018-07-20T09:11:08.485Z,47.66
2018-07-20T09:12:08.516Z,47.18
2018-07-20T09:13:08.353Z,49.41
2018-07-20T09:14:08.293Z,50.02
2018-07-20T09:15:08.326Z,45.75
2018-07-20T09:16:08.155Z,45.65
2018-07-20T09:17:12.848Z,47.49
2018-07-20T09:18:08.021Z,45.92
2018-07-20T09:19:08.049Z,46.01
2018-07-20T09:20:07.889Z,45.24
2018-07-20T09:21:07.866Z,46.79
2018-07-20T09:22:07.756Z,45.43
2018-07-20T09:23:07.770Z,45.94
2018-07-20T09:24:07.624Z,45.84
2018-07-20T09:25:07.575Z,45.26
2018-07-20T09:26:07.496Z,44.78
2018-07-20T09:27:07.488Z,44.87
2018-07-20T09:28:07.355Z,44.89
2018-07-20T09:29:07.399Z,46.15
2018-07-20T09:30:07.223Z,47.42
2018-07-20T09:31:07.209Z,45.28
2018-07-20T09:32:07.091Z,43.63
2018-07-20T09:33:07.119Z,43.54
2018-07-20T09:34:06.966Z,43.05
2018-07-20T09:35:06.926Z,44.62
2018-07-20T09:36:06.828Z,44.72
2018-07-20T09:37:06.839Z,47.83
2018-07-20T09:38:06.694Z,46.08
2018-07-20T09:39:06.751Z,44.74
2018-07-20T09:40:06.570Z,43.38
2018-07-20T09:41:06.557Z,43.77
2018-07-20T09:42:06.429Z,44.09
2018-07-20T09:43:06.464Z,43.99
2018-07-20T09:44:06.300Z,43.89
2018-07-20T09:45:06.280Z,41.75
2018-07-20T09:46:06.170Z,42.55
2018-07-20T09:47:06.190Z,43.23
2018-07-20T09:48:06.047Z,43.43
2018-07-20T09:49:06.109Z,42.16
2018-07-20T09:50:05.907Z,42.65
2018-07-20T09:51:05.911Z,40.89
2018-07-20T09:52:05.782Z,42.16
2018-07-20T09:53:05.821Z,42.66
2018-07-20T09:54:05.648Z,40.21
2018-07-20T09:55:06.655Z,40.13
2018-07-20T09:56:05.511Z,40.52
2018-07-20T09:57:05.537Z,39.62
2018-07-20T09:58:05.429Z,39.72
2018-07-20T09:59:05.346Z,38.46
2018-07-20T10:00:05.258Z,38.17
2018-07-20T10:01:05.262Z,37.46
2018-07-20T10:02:05.130Z,37.27
2018-07-20T10:03:05.171Z,38.44
2018-07-20T10:04:05.728Z,38.34
2018-07-20T10:05:05.060Z,39.90
2018-07-20T10:06:04.869Z,41.67
2018-07-20T10:07:04.889Z,40.60
2018-07-20T10:08:04.738Z,39.62
2018-07-20T10:09:04.698Z,37.68
2018-07-20T10:10:04.608Z,37.39
2018-07-20T10:11:04.613Z,37.39
2018-07-20T10:12:04.477Z,39.92
2018-07-20T10:13:04.520Z,40.81
2018-07-20T10:14:04.350Z,42.08
2018-07-20T10:15:04.329Z,39.26
2018-07-20T10:16:04.221Z,37.13
2018-07-20T10:17:04.238Z,37.23
2018-07-20T10:18:04.096Z,37.71
2018-07-20T10:19:04.091Z,39.67
2018-07-20T10:20:03.963Z,37.62
2018-07-20T10:21:03.960Z,38.71
2018-07-20T10:22:03.833Z,37.15
2018-07-20T10:23:03.870Z,35.88
2018-07-20T10:24:03.708Z,37.93
2018-07-20T10:25:03.679Z,39.41
2018-07-20T10:26:03.587Z,37.46
2018-07-20T10:27:03.593Z,36.39
2018-07-20T10:28:03.448Z,37.75
2018-07-20T10:29:03.500Z,38.63
2018-07-20T10:30:03.321Z,39.61
2018-07-20T10:31:03.308Z,38.35
2018-07-20T10:32:03.193Z,38.45
2018-07-20T10:33:03.219Z,38.55
2018-07-20T10:34:03.066Z,36.11
2018-07-20T10:35:03.033Z,35.43
2018-07-20T10:36:02.938Z,35.24
2018-07-20T10:37:02.941Z,36.49
2018-07-20T10:38:02.806Z,40.01
2018-07-20T10:39:02.856Z,36.31
2018-07-20T10:40:02.692Z,35.72
2018-07-20T10:41:02.660Z,36.60
2018-07-20T10:42:02.554Z,35.72
2018-07-20T10:43:02.601Z,33.28
2018-07-20T10:44:02.430Z,33.75
2018-07-20T10:45:02.379Z,33.93
2018-07-20T10:46:02.300Z,34.61
2018-07-20T10:47:02.316Z,35.38
2018-07-20T10:48:02.169Z,37.25
2018-07-20T10:49:02.201Z,37.93
2018-07-20T10:50:02.045Z,37.95
2018-07-20T10:51:02.008Z,35.71
2018-07-20T10:52:01.951Z,36.58
2018-07-20T10:53:01.923Z,38.35
2018-07-20T10:54:01.800Z,37.21
2018-07-20T10:55:01.739Z,33.98
2018-07-20T10:56:01.675Z,33.97
2018-07-20T10:57:01.642Z,34.36
2018-07-20T10:58:01.539Z,36.41
2018-07-20T10:59:01.554Z,37.09
2018-07-20T11:00:01.418Z,35.92
2018-07-20T11:01:01.460Z,35.82
2018-07-20T11:02:01.287Z,35.14
2018-07-20T11:03:01.335Z,35.04
2018-07-20T11:04:01.164Z,34.55
2018-07-20T11:05:01.182Z,34.55
2018-07-20T11:06:01.052Z,33.95
2018-07-20T11:07:00.990Z,34.24
2018-07-20T11:08:00.915Z,32.99
2018-07-20T11:09:00.901Z,33.46
2018-07-20T11:10:00.779Z,35.61
2018-07-20T11:11:00.811Z,34.16
2018-07-20T11:12:00.656Z,35.71
2018-07-20T11:13:00.622Z,36.00
2018-07-20T11:14:00.530Z,34.22
2018-07-20T11:15:00.533Z,35.59
2018-07-20T11:16:00.406Z,36.96
2018-07-20T11:17:00.443Z,36.27
2018-07-20T11:18:00.278Z,35.18
2018-07-20T11:19:00.252Z,34.59
2018-07-20T11:20:00.152Z,34.89
2018-07-20T11:21:00.161Z,35.96
2018-07-20T11:22:00.028Z,36.55
2018-07-20T11:23:00.074Z,37.35
2018-07-20T11:23:59.900Z,37.25
2018-07-20T11:24:59.882Z,36.57
2018-07-20T11:25:59.772Z,35.96
2018-07-20T11:26:59.794Z,34.40
2018-07-20T11:27:59.675Z,35.38
2018-07-20T11:28:59.605Z,35.47
2018-07-20T11:29:59.521Z,35.77
2018-07-20T11:30:59.513Z,38.10
2018-07-20T11:31:59.397Z,35.57
2018-07-20T11:32:59.426Z,34.50
2018-07-20T11:33:59.268Z,35.18
2018-07-20T11:34:59.234Z,35.67
2018-07-20T11:35:59.143Z,37.25
2018-07-20T11:36:59.144Z,38.02
2018-07-20T11:37:59.017Z,37.54
2018-07-20T11:38:59.060Z,37.75
2018-07-20T11:39:58.892Z,38.53
2018-07-20T11:40:58.864Z,37.19
2018-07-20T11:41:58.767Z,35.22
2018-07-20T11:42:58.775Z,36.19
2018-07-20T11:43:58.642Z,35.02
2018-07-20T11:44:58.685Z,36.27
2018-07-20T11:45:58.514Z,35.39
2018-07-20T11:46:58.497Z,36.96
2018-07-20T11:47:58.390Z,36.08
2018-07-20T11:48:58.407Z,36.25
2018-07-20T11:49:58.266Z,34.81
2018-07-20T11:50:58.216Z,35.78
2018-07-20T11:51:58.138Z,35.59
2018-07-20T11:52:58.126Z,36.08
2018-07-20T11:53:58.009Z,35.08
2018-07-20T11:54:58.085Z,35.57
2018-07-20T11:55:57.906Z,35.86
2018-07-20T11:56:57.846Z,36.65
2018-07-20T11:57:57.757Z,37.23
2018-07-20T11:58:57.756Z,36.33
2018-07-20T11:59:57.631Z,36.33
2018-07-20T12:00:57.666Z,37.41
2018-07-20T12:01:57.600Z,38.09
2018-07-20T12:02:57.476Z,37.70
2018-07-20T12:03:57.380Z,37.31
2018-07-20T12:04:57.386Z,37.29
2018-07-20T12:05:57.286Z,37.19
2018-07-20T12:06:57.329Z,37.10
2018-07-20T12:07:57.127Z,37.10
2018-07-20T12:08:57.109Z,37.29
2018-07-20T12:09:57.001Z,38.95
2018-07-20T12:10:57.019Z,37.95
2018-07-20T12:11:56.872Z,37.95
2018-07-20T12:12:56.827Z,38.83
2018-07-20T12:13:56.743Z,37.95
2018-07-20T12:14:56.740Z,38.85
2018-07-20T12:15:56.620Z,37.58
2018-07-20T12:16:56.653Z,38.07
2018-07-20T12:17:56.493Z,40.01
2018-07-20T12:18:56.492Z,40.31
2018-07-20T12:19:56.468Z,40.80
2018-07-20T12:20:56.304Z,39.62
2018-07-20T12:21:56.273Z,37.89
2018-07-20T12:22:56.175Z,37.12
2018-07-20T12:23:56.184Z,38.18
2018-07-20T12:24:56.058Z,39.55
2018-07-20T12:25:56.096Z,38.67
2018-07-20T12:26:55.922Z,37.02
2018-07-20T12:27:55.903Z,36.43
2018-07-20T12:28:55.799Z,36.72
2018-07-20T12:29:55.814Z,37.50
2018-07-20T12:30:55.668Z,37.99
2018-07-20T12:31:55.624Z,37.12
2018-07-20T12:32:55.540Z,38.01
2018-07-20T12:33:55.547Z,38.20
2018-07-20T12:34:55.419Z,36.55
2018-07-20T12:35:55.446Z,35.86
2018-07-20T12:36:55.288Z,34.69
2018-07-20T12:37:55.254Z,37.13
2018-07-20T12:38:55.162Z,36.35
2018-07-20T12:39:55.165Z,34.79
2018-07-20T12:40:55.034Z,35.39
2018-07-20T12:41:55.076Z,37.63
2018-07-20T12:42:54.908Z,37.93
2018-07-20T12:43:54.923Z,38.34
2018-07-20T12:44:54.778Z,36.19
2018-07-20T12:45:54.794Z,35.69
2018-07-20T12:46:54.661Z,34.61
2018-07-20T12:47:54.707Z,35.59
2018-07-20T12:48:54.528Z,37.54
2018-07-20T12:49:54.514Z,37.54
2018-07-20T12:50:54.400Z,36.68
2018-07-20T12:51:54.427Z,35.30