createdAt,value
2018-12-05T00:00:57.975Z,1.70
2018-12-05T00:02:01.248Z,1.82
2018-12-05T00:03:04.510Z,1.98
2018-12-05T00:04:07.738Z,1.75
2018-12-05T00:05:11.023Z,1.92
2018-12-05T00:06:14.233Z,2.00
2018-12-05T00:07:17.501Z,2.00
2018-12-05T00:08:20.769Z,1.60
2018-12-05T00:09:24.004Z,1.87
2018-12-05T00:10:27.822Z,2.43
2018-12-05T00:11:31.235Z,1.67
2018-12-05T00:12:34.526Z,1.87
2018-12-05T00:13:37.785Z,2.10
2018-12-05T00:14:41.018Z,1.90
2018-12-05T00:15:44.267Z,1.63
2018-12-05T00:16:47.490Z,1.63
2018-12-05T00:17:50.752Z,1.80
2018-12-05T00:18:53.978Z,1.80
2018-12-05T00:19:57.271Z,1.70
2018-12-05T00:21:00.521Z,1.80
2018-12-05T00:22:03.983Z,1.97
2018-12-05T00:23:07.299Z,1.70
2018-12-05T00:24:10.509Z,1.92
2018-12-05T00:25:13.736Z,1.90
2018-12-05T00:26:16.972Z,1.90
2018-12-05T00:27:20.273Z,1.80
2018-12-05T00:28:23.555Z,2.10
2018-12-05T00:29:26.769Z,2.20
2018-12-05T00:30:30.018Z,2.00
2018-12-05T00:31:33.344Z,1.73
2018-12-05T00:32:36.574Z,1.50
2018-12-05T00:33:39.832Z,1.50
2018-12-05T00:34:43.074Z,1.60
2018-12-05T00:35:46.861Z,1.75
2018-12-05T00:36:50.098Z,1.80
2018-12-05T00:37:53.329Z,1.87
2018-12-05T00:38:56.575Z,1.90
2018-12-05T00:39:59.814Z,2.02
2018-12-05T00:41:03.028Z,1.90
2018-12-05T00:42:06.363Z,1.70
2018-12-05T00:43:09.614Z,1.77
2018-12-05T00:44:12.887Z,1.97
2018-12-05T00:45:16.219Z,1.90
2018-12-05T00:46:19.489Z,1.90
2018-12-05T00:47:22.796Z,1.47
2018-12-05T00:48:26.111Z,1.80
2018-12-05T00:49:29.598Z,1.80
2018-12-05T00:50:32.856Z,1.87
2018-12-05T00:51:36.090Z,2.17
2018-12-05T00:52:39.327Z,1.90
2018-12-05T00:53:42.593Z,1.90
2018-12-05T00:54:46.004Z,2.03
2018-12-05T00:55:49.369Z,1.47
2018-12-05T00:56:52.602Z,1.80
2018-12-05T00:57:55.932Z,1.97
2018-12-05T00:58:59.161Z,1.90
2018-12-05T01:00:02.440Z,1.67
2018-12-05T01:01:05.917Z,1.77
2018-12-05T01:02:09.188Z,1.87
2018-12-05T01:03:12.410Z,1.70
2018-12-05T01:04:15.646Z,1.73
2018-12-05T01:05:18.869Z,2.00
2018-12-05T01:06:22.114Z,1.90
2018-12-05T01:07:25.353Z,1.92
2018-12-05T01:08:28.586Z,1.92
2018-12-05T01:09:31.873Z,1.85
2018-12-05T01:10:35.127Z,2.00
2018-12-05T01:11:38.458Z,2.00
2018-12-05T01:12:41.772Z,2.00
2018-12-05T01:13:45.038Z,2.17
2018-12-05T01:14:48.304Z,1.62
2018-12-05T01:15:51.536Z,1.80
2018-12-05T01:16:54.784Z,2.10
2018-12-05T01:17:58.018Z,1.90
2018-12-05T01:19:01.265Z,2.03
2018-12-05T01:20:04.897Z,1.80
2018-12-05T01:21:08.196Z,1.70
2018-12-05T01:22:11.468Z,1.93
2018-12-05T01:23:14.768Z,1.77
2018-12-05T01:24:18.535Z,1.97
2018-12-05T01:25:21.870Z,1.80
2018-12-05T01:26:25.121Z,2.03
2018-12-05T01:27:28.400Z,1.93
2018-12-05T01:28:31.726Z,2.00
2018-12-05T01:29:34.980Z,1.90
2018-12-05T01:30:38.197Z,1.90
2018-12-05T01:31:41.800Z,2.00
2018-12-05T01:32:45.091Z,1.97
2018-12-05T01:33:48.313Z,2.03
2018-12-05T01:34:51.592Z,1.83
2018-12-05T01:35:54.877Z,2.00
2018-12-05T01:36:58.120Z,2.30
2018-12-05T01:38:01.365Z,1.67
2018-12-05T01:39:06.609Z,1.92
2018-12-05T01:40:09.802Z,2.05
2018-12-05T01:41:13.030Z,2.20
2018-12-05T01:42:16.303Z,2.42
2018-12-05T01:43:19.568Z,2.22
2018-12-05T01:44:22.873Z,2.25
2018-12-05T01:45:26.174Z,2.30
2018-12-05T01:46:29.428Z,2.00
2018-12-05T01:47:32.732Z,2.20
2018-12-05T01:48:35.983Z,2.17
2018-12-05T01:49:39.223Z,2.20
2018-12-05T01:50:42.481Z,2.62
2018-12-05T01:51:45.762Z,2.33
2018-12-05T01:52:49.099Z,2.33
2018-12-05T01:53:52.294Z,1.93
2018-12-05T01:54:55.530Z,2.02
2018-12-05T01:55:58.784Z,2.20
2018-12-05T01:57:02.040Z,2.17
2018-12-05T01:58:05.439Z,2.23
2018-12-05T01:59:08.784Z,2.23
2018-12-05T02:00:12.025Z,2.57
2018-12-05T02:01:15.468Z,2.33
2018-12-05T02:02:18.715Z,2.03
2018-12-05T02:03:21.952Z,2.33
2018-12-05T02:04:25.200Z,2.30
2018-12-05T02:05:28.486Z,2.20
2018-12-05T02:06:31.841Z,2.60
2018-12-05T02:07:40.983Z,2.30
2018-12-05T02:08:50.185Z,2.23
2018-12-05T02:09:59.499Z,2.05
2018-12-05T02:11:02.739Z,2.22
2018-12-05T02:12:05.974Z,2.37
2018-12-05T02:13:09.219Z,2.55
2018-12-05T02:14:12.458Z,2.50
2018-12-05T02:15:15.694Z,2.45
2018-12-05T02:16:19.349Z,2.70
2018-12-05T02:17:22.598Z,2.60
2018-12-05T02:18:26.397Z,2.80
2018-12-05T02:19:29.636Z,2.90
2018-12-05T02:20:32.862Z,2.23
2018-12-05T04:28:18.111Z,2.17
2018-12-05T04:29:27.204Z,2.50
2018-12-05T04:30:36.412Z,2.27
2018-12-05T04:31:45.660Z,2.20
2018-12-05T04:32:54.834Z,2.50
2018-12-05T04:33:58.076Z,2.30
2018-12-05T04:35:01.292Z,2.57
2018-12-05T04:36:04.558Z,2.43
2018-12-05T04:37:07.887Z,2.42
2018-12-05T04:38:11.996Z,2.52
2018-12-05T04:39:15.245Z,2.60
2018-12-05T04:40:18.495Z,2.58
2018-12-05T04:41:21.728Z,2.52
2018-12-05T04:42:25.176Z,2.45
2018-12-05T04:43:28.436Z,2.50
2018-12-05T04:44:31.646Z,2.40
2018-12-05T04:45:35.485Z,2.80
2018-12-05T04:46:38.751Z,2.62
2018-12-05T04:47:41.979Z,2.57
2018-12-05T04:48:45.207Z,2.60
2018-12-05T04:49:48.430Z,2.53
2018-12-05T04:50:51.664Z,2.80
2018-12-05T04:51:54.915Z,2.40
2018-12-05T04:52:58.240Z,2.60
2018-12-05T04:54:01.555Z,2.45
2018-12-05T04:55:05.000Z,2.70
2018-12-05T04:56:08.223Z,2.60
2018-12-05T04:57:11.560Z,2.70
2018-12-05T04:58:14.838Z,2.90
2018-12-05T04:59:18.082Z,2.60
2018-12-05T05:00:21.387Z,2.50
2018-12-05T05:01:24.605Z,2.40
2018-12-05T05:02:27.871Z,2.57
2018-12-05T05:03:31.306Z,2.40
2018-12-05T05:04:34.629Z,2.77
2018-12-05T05:05:37.977Z,2.43
2018-12-05T05:06:41.869Z,2.85
2018-12-05T05:07:45.502Z,2.33
2018-12-05T05:08:48.768Z,2.40
2018-12-05T05:09:51.989Z,2.37
2018-12-05T05:10:55.263Z,2.90
2018-12-05T05:11:58.501Z,2.77
2018-12-05T05:13:01.732Z,2.72
2018-12-05T05:14:05.391Z,2.52
2018-12-05T05:15:08.657Z,2.65
2018-12-05T05:16:11.921Z,2.80
2018-12-05T05:17:15.219Z,2.20
2018-12-05T05:18:18.468Z,2.52
2018-12-05T05:19:21.750Z,2.58
2018-12-05T05:20:25.133Z,3.10
2018-12-05T05:21:28.541Z,2.60
2018-12-05T05:22:31.752Z,2.65
2018-12-05T05:23:35.088Z,2.52
2018-12-05T05:24:38.330Z,2.35
2018-12-05T05:25:41.672Z,2.67
2018-12-05T05:26:44.902Z,2.50
2018-12-05T05:27:48.155Z,2.33
2018-12-05T05:28:51.552Z,2.50
2018-12-05T05:29:54.777Z,2.42
2018-12-05T05:30:58.047Z,2.53
2018-12-05T05:32:01.842Z,2.77
2018-12-05T05:33:05.166Z,2.67
2018-12-05T05:34:08.392Z,2.50
2018-12-05T05:35:11.639Z,2.33
2018-12-05T05:36:14.991Z,2.80
2018-12-05T05:37:18.236Z,2.60
2018-12-05T05:38:21.464Z,2.47
2018-12-05T05:39:25.650Z,2.47
2018-12-05T05:40:28.884Z,2.87
2018-12-05T05:41:32.162Z,2.63
2018-12-05T05:42:35.454Z,2.70
2018-12-05T05:43:38.698Z,2.33
2018-12-05T05:44:42.506Z,2.90
2018-12-05T05:45:45.753Z,2.95
2018-12-05T05:46:48.979Z,2.50
2018-12-05T05:47:52.228Z,3.23
2018-12-05T05:48:56.456Z,2.77
2018-12-05T05:49:59.679Z,2.80
2018-12-05T05:51:02.906Z,2.80
2018-12-05T05:52:06.171Z,3.17
2018-12-05T05:53:09.495Z,2.80
2018-12-05T05:54:12.747Z,2.90
2018-12-05T05:55:16.016Z,3.00
2018-12-05T05:56:19.218Z,2.55
2018-12-05T05:57:22.527Z,3.20
2018-12-05T05:58:25.759Z,2.95
2018-12-05T05:59:28.990Z,3.33
2018-12-05T06:00:33.367Z,3.00
2018-12-05T06:01:36.577Z,2.80
2018-12-05T06:02:39.844Z,2.90
2018-12-05T06:03:43.083Z,2.87
2018-12-05T06:04:46.352Z,3.37
2018-12-05T06:05:49.590Z,2.70
2018-12-05T06:06:52.838Z,3.00
2018-12-05T06:07:56.067Z,2.97
2018-12-05T06:08:59.301Z,2.80
2018-12-05T06:10:02.705Z,2.70
2018-12-05T06:11:05.917Z,3.23
2018-12-05T06:12:09.178Z,2.83
2018-12-05T06:13:12.435Z,2.83
2018-12-05T06:14:15.717Z,2.70
2018-12-05T06:15:19.261Z,3.30
2018-12-05T06:16:22.536Z,3.27
2018-12-05T06:17:25.778Z,2.92
2018-12-05T06:18:29.011Z,3.40
2018-12-05T06:19:32.302Z,3.30
2018-12-05T06:20:35.536Z,3.33
2018-12-05T06:21:38.814Z,3.50
2018-12-05T06:22:42.046Z,3.53
2018-12-05T06:23:45.347Z,3.80
2018-12-05T06:24:48.602Z,3.37
2018-12-05T06:25:51.810Z,3.20
2018-12-05T06:26:55.082Z,3.40
2018-12-05T06:27:58.339Z,3.52
2018-12-05T06:29:01.605Z,3.25
2018-12-05T06:30:06.770Z,3.95
2018-12-05T06:31:09.999Z,3.52
2018-12-05T06:32:13.388Z,3.25
2018-12-05T06:33:17.462Z,3.37
2018-12-05T06:34:21.255Z,3.45
2018-12-05T06:35:24.483Z,3.05
2018-12-05T06:36:27.756Z,3.72
2018-12-05T06:37:31.006Z,3.52
2018-12-05T06:38:34.276Z,3.43
2018-12-05T06:39:37.524Z,3.50
2018-12-05T06:40:40.765Z,3.60
2018-12-05T06:41:44.005Z,3.80
2018-12-05T06:42:47.221Z,3.50
2018-12-05T06:43:50.549Z,3.47
2018-12-05T06:44:53.855Z,3.73
2018-12-05T06:45:57.090Z,3.77
2018-12-05T06:47:00.322Z,3.63
2018-12-05T06:48:03.548Z,4.10
2018-12-05T06:49:06.871Z,3.83
2018-12-05T06:50:10.157Z,3.90
2018-12-05T06:51:13.389Z,4.00
2018-12-05T06:52:16.626Z,3.97
2018-12-05T06:53:19.884Z,3.80
2018-12-05T06:54:23.149Z,4.00
2018-12-05T06:55:27.126Z,4.00
2018-12-05T06:56:30.437Z,4.10
2018-12-05T06:57:33.670Z,3.95
2018-12-05T06:58:36.946Z,3.93
2018-12-05T06:59:40.177Z,3.50
2018-12-05T07:00:43.537Z,3.90
2018-12-05T07:01:46.758Z,4.53
2018-12-05T07:02:50.063Z,4.07
2018-12-05T07:03:53.476Z,3.93
2018-12-05T07:04:56.803Z,3.70
2018-12-05T07:06:00.028Z,4.28
2018-12-05T07:07:03.265Z,4.40
2018-12-05T07:08:06.537Z,4.28
2018-12-05T07:09:09.758Z,4.53
2018-12-05T07:10:13.026Z,4.42
2018-12-05T07:11:16.255Z,4.33
2018-12-05T07:12:19.489Z,4.47
2018-12-05T07:13:22.774Z,4.53
2018-12-05T07:14:26.340Z,4.17
2018-12-05T07:15:29.582Z,4.53
2018-12-05T07:16:32.844Z,3.73
2018-12-05T07:17:36.063Z,4.27
2018-12-05T07:18:39.323Z,4.33
2018-12-05T07:19:42.561Z,4.60
2018-12-05T07:20:45.797Z,4.60
2018-12-05T07:21:49.025Z,4.35
2018-12-05T07:22:52.256Z,4.43
2018-12-05T07:23:55.522Z,4.57
2018-12-05T07:24:58.802Z,4.27
2018-12-05T07:26:02.133Z,4.20
2018-12-05T07:27:05.381Z,4.30
2018-12-05T07:28:09.520Z,4.33
2018-12-05T07:29:12.760Z,4.00
2018-12-05T07:30:16.056Z,4.57
2018-12-05T07:31:19.270Z,4.37
2018-12-05T07:32:23.196Z,4.70
2018-12-05T07:33:26.543Z,4.60
2018-12-05T07:34:29.941Z,4.40
2018-12-05T07:35:33.172Z,4.27
2018-12-05T07:36:36.387Z,5.00
2018-12-05T07:37:39.688Z,4.60
2018-12-05T07:38:43.920Z,4.97
2018-12-05T07:39:47.213Z,4.72
2018-12-05T07:40:50.470Z,4.75
2018-12-05T07:43:03.579Z,4.60
2018-12-05T07:44:07.480Z,4.80
2018-12-05T07:45:10.754Z,4.75
2018-12-05T07:46:13.995Z,4.50
2018-12-05T07:47:17.315Z,5.20
2018-12-05T07:48:20.522Z,4.47
2018-12-05T07:49:23.758Z,4.72
2018-12-05T07:50:27.185Z,4.90
2018-12-05T07:51:30.411Z,5.07
2018-12-05T07:52:33.635Z,4.93
2018-12-05T07:53:36.889Z,4.50
2018-12-05T07:54:40.168Z,5.25
2018-12-05T07:55:43.438Z,4.95
2018-12-05T07:56:46.662Z,4.67
2018-12-05T07:57:49.901Z,4.90
2018-12-05T07:58:53.223Z,5.30
2018-12-05T07:59:56.456Z,5.90
2018-12-05T08:00:59.714Z,5.57
2018-12-05T08:02:03.023Z,5.40
2018-12-05T08:03:07.109Z,5.73
2018-12-05T08:04:10.335Z,5.62
2018-12-05T08:05:14.182Z,5.10
2018-12-05T08:06:17.442Z,5.17
2018-12-05T08:07:22.062Z,5.17
2018-12-05T08:08:25.257Z,5.10
2018-12-05T08:09:28.503Z,5.73
2018-12-05T08:10:31.802Z,5.87
2018-12-05T08:11:35.112Z,6.00
2018-12-05T08:12:38.352Z,5.50
2018-12-05T08:13:41.618Z,5.47
2018-12-05T08:14:44.836Z,6.03
2018-12-05T08:15:48.082Z,5.43
2018-12-05T08:16:51.382Z,5.60
2018-12-05T08:17:54.610Z,5.60
2018-12-05T08:18:57.854Z,5.78
2018-12-05T08:20:01.161Z,5.67
2018-12-05T08:21:05.027Z,5.60
2018-12-05T08:22:08.337Z,6.10
2018-12-05T08:23:11.588Z,5.53
2018-12-05T08:24:15.641Z,5.40
2018-12-05T08:25:19.701Z,5.78
2018-12-05T08:26:22.940Z,5.95
2018-12-05T08:27:26.223Z,5.30
2018-12-05T08:28:29.478Z,5.80
2018-12-05T08:29:33.146Z,5.77
2018-12-05T08:30:36.682Z,5.58
2018-12-05T08:31:39.929Z,5.58
2018-12-05T08:32:43.183Z,5.63
2018-12-05T08:33:46.415Z,5.57
2018-12-05T08:34:49.690Z,5.10
2018-12-05T08:35:52.926Z,5.90
2018-12-05T08:36:56.245Z,5.40
2018-12-05T08:38:00.515Z,4.90
2018-12-05T08:39:06.262Z,5.20
2018-12-05T08:40:09.550Z,5.10
2018-12-05T08:41:12.778Z,5.50
2018-12-05T08:42:16.048Z,5.70
2018-12-05T08:43:19.333Z,5.80
2018-12-05T08:44:22.545Z,5.57
2018-12-05T08:45:29.223Z,5.43
2018-12-05T08:46:32.507Z,5.22
2018-12-05T08:47:35.761Z,5.20
2018-12-05T08:48:38.990Z,5.30
2018-12-05T08:49:42.250Z,5.78
2018-12-05T08:50:45.593Z,5.55
2018-12-05T08:51:48.874Z,5.70
2018-12-05T08:52:52.132Z,5.58
2018-12-05T08:53:56.160Z,5.53
2018-12-05T08:54:59.406Z,5.55
2018-12-05T08:56:02.738Z,5.50
2018-12-05T08:57:06.020Z,5.60
2018-12-05T08:58:09.344Z,5.72
2018-12-05T08:59:12.576Z,5.00
2018-12-05T09:00:16.587Z,5.08
2018-12-05T09:01:19.862Z,5.47
2018-12-05T09:02:23.194Z,5.80
2018-12-05T09:03:26.452Z,5.67
2018-12-05T09:04:29.813Z,5.70
2018-12-05T09:05:33.170Z,5.80
2018-12-05T09:06:36.414Z,5.53
2018-12-05T09:07:39.661Z,5.58
2018-12-05T09:08:42.888Z,5.40
2018-12-05T09:09:46.154Z,5.83
2018-12-05T09:10:49.391Z,5.30
2018-12-05T09:11:52.654Z,5.87
2018-12-05T09:12:55.907Z,5.60
2018-12-05T09:13:59.135Z,5.70
2018-12-05T09:15:03.164Z,5.43
2018-12-05T09:16:06.401Z,5.47
2018-12-05T09:17:09.648Z,5.40
2018-12-05T09:18:12.905Z,6.10
2018-12-05T09:19:16.152Z,5.30
2018-12-05T09:20:19.443Z,5.67
2018-12-05T09:21:22.685Z,5.77
2018-12-05T09:22:25.996Z,6.20
2018-12-05T09:23:29.230Z,7.57
2018-12-05T09:24:33.302Z,7.40
2018-12-05T09:25:36.564Z,6.70
2018-12-05T09:26:39.912Z,7.07
2018-12-05T09:27:43.285Z,6.70
2018-12-05T09:28:46.545Z,6.00
2018-12-05T09:29:49.776Z,5.73
2018-12-05T09:30:53.014Z,6.62
2018-12-05T09:31:56.289Z,5.73
2018-12-05T09:32:59.606Z,5.47
2018-12-05T09:34:02.954Z,5.80
2018-12-05T09:35:06.291Z,5.45
2018-12-05T09:36:09.776Z,5.03
2018-12-05T09:37:13.914Z,5.53
2018-12-05T09:38:17.145Z,5.22
2018-12-05T09:39:20.425Z,5.30
2018-12-05T09:40:23.682Z,5.28
2018-12-05T09:41:26.919Z,4.95
2018-12-05T09:42:30.211Z,5.90
2018-12-05T09:43:33.461Z,5.53
2018-12-05T09:44:36.698Z,5.20
2018-12-05T09:45:40.008Z,5.07
2018-12-05T09:46:43.238Z,5.17
2018-12-05T09:47:46.494Z,4.83
2018-12-05T09:48:49.907Z,5.15
2018-12-05T09:49:54.044Z,5.10
2018-12-05T09:50:57.275Z,4.97
2018-12-05T09:52:00.518Z,5.17
2018-12-05T09:53:03.858Z,5.60
2018-12-05T09:54:07.984Z,5.03
2018-12-05T09:55:11.222Z,4.57
2018-12-05T09:56:14.448Z,4.63
2018-12-05T09:57:17.699Z,4.60
2018-12-05T09:58:20.942Z,4.55
2018-12-05T09:59:24.195Z,4.67
2018-12-05T10:00:27.454Z,4.50
2018-12-05T10:01:30.714Z,5.10
2018-12-05T10:02:33.916Z,4.97
2018-12-05T10:03:37.790Z,4.20
2018-12-05T10:04:41.054Z,4.30
2018-12-05T10:05:44.268Z,5.00
2018-12-05T10:06:47.509Z,5.20
2018-12-05T10:07:50.725Z,4.70
2018-12-05T10:08:53.992Z,4.70
2018-12-05T10:09:57.291Z,4.30
2018-12-05T10:11:00.539Z,4.90
2018-12-05T10:12:03.778Z,4.50
2018-12-05T10:13:07.009Z,4.80
2018-12-05T10:14:10.340Z,4.30
2018-12-05T10:15:13.660Z,4.50
2018-12-05T10:16:16.908Z,4.28
2018-12-05T10:17:20.142Z,4.92
2018-12-05T10:18:23.497Z,5.33
2018-12-05T10:19:26.725Z,5.03
2018-12-05T10:20:30.062Z,4.83
2018-12-05T10:21:33.385Z,4.83
2018-12-05T10:22:36.615Z,4.80
2018-12-05T10:23:39.840Z,5.08
2018-12-05T10:24:43.069Z,4.80
2018-12-05T10:25:46.347Z,4.20
2018-12-05T10:26:49.596Z,4.37
2018-12-05T10:27:52.838Z,4.33
2018-12-05T10:28:56.060Z,4.55
2018-12-05T10:29:59.334Z,4.90
2018-12-05T10:31:02.698Z,4.93
2018-12-05T10:32:05.964Z,4.90
2018-12-05T10:33:10.365Z,4.45
2018-12-05T10:34:13.662Z,4.33
2018-12-05T10:35:17.686Z,4.50
2018-12-05T10:36:20.968Z,4.87
2018-12-05T10:37:24.215Z,4.55
2018-12-05T10:38:27.474Z,4.90
2018-12-05T10:39:30.808Z,4.83
2018-12-05T10:40:34.076Z,4.97
2018-12-05T10:41:37.320Z,4.80
2018-12-05T10:42:41.076Z,4.67
2018-12-05T10:43:44.311Z,4.90
2018-12-05T10:44:47.567Z,4.37
2018-12-05T10:45:51.149Z,4.90
2018-12-05T10:46:54.406Z,4.80
2018-12-05T10:47:58.196Z,5.25
2018-12-05T10:49:02.738Z,4.53
2018-12-05T10:50:07.547Z,5.05
2018-12-05T10:51:11.959Z,5.13
2018-12-05T10:52:16.213Z,4.65
2018-12-05T10:53:20.428Z,4.73
2018-12-05T10:54:24.704Z,5.00
2018-12-05T10:55:28.958Z,5.33
2018-12-05T10:56:32.652Z,5.47
2018-12-05T10:57:36.856Z,6.03
2018-12-05T10:58:40.125Z,5.10
2018-12-05T10:59:43.363Z,5.30
2018-12-05T11:00:52.441Z,5.78
2018-12-05T11:02:01.618Z,5.37
2018-12-05T11:03:11.126Z,5.17
2018-12-05T11:04:21.434Z,5.00
2018-12-05T11:05:27.226Z,4.50
2018-12-05T11:06:36.077Z,4.73
2018-12-05T11:09:22.021Z,5.45
2018-12-05T11:10:31.491Z,5.00
2018-12-05T11:11:41.001Z,5.43
2018-12-05T11:14:30.960Z,5.28
2018-12-05T11:15:40.378Z,4.70
2018-12-05T11:16:46.835Z,4.93
2018-12-05T11:19:34.358Z,4.78
2018-12-05T11:20:43.750Z,5.00
2018-12-05T11:21:52.771Z,4.87
2018-12-05T11:23:01.685Z,4.77
2018-12-05T11:24:07.733Z,4.67
2018-12-05T11:25:11.384Z,4.47
2018-12-05T11:26:16.288Z,4.60
2018-12-05T11:27:19.536Z,5.00
2018-12-05T11:28:22.801Z,4.92
2018-12-05T11:29:26.135Z,5.15
2018-12-05T11:30:29.382Z,4.58
2018-12-05T11:31:32.685Z,5.08
2018-12-05T11:32:35.985Z,4.85
2018-12-05T11:33:39.416Z,5.17
2018-12-05T11:34:42.648Z,5.15
2018-12-05T11:35:46.119Z,4.55
2018-12-05T11:36:49.352Z,5.53
2018-12-05T11:37:52.614Z,5.03
2018-12-05T11:38:55.856Z,5.05
2018-12-05T11:39:59.126Z,4.67
2018-12-05T11:41:02.457Z,4.70
2018-12-05T11:42:06.145Z,4.97
2018-12-05T11:43:09.442Z,4.75
2018-12-05T11:44:12.743Z,4.67
2018-12-05T11:45:15.991Z,4.40
2018-12-05T11:46:19.237Z,4.97
2018-12-05T11:47:22.484Z,4.67
2018-12-05T11:48:25.732Z,5.00
2018-12-05T11:49:29.002Z,5.37
2018-12-05T11:50:32.237Z,4.72
2018-12-05T11:51:35.475Z,4.53
2018-12-05T11:52:38.735Z,5.40
2018-12-05T11:53:41.978Z,4.47
2018-12-05T11:54:45.278Z,5.17
2018-12-05T11:55:49.317Z,4.90
2018-12-05T11:56:52.574Z,4.80
2018-12-05T11:57:55.920Z,5.37
2018-12-05T11:58:59.165Z,4.67
2018-12-05T12:00:04.762Z,4.80
2018-12-05T12:01:08.966Z,4.63
2018-12-05T12:02:12.244Z,4.90
2018-12-05T12:03:15.581Z,5.05
2018-12-05T12:04:18.878Z,4.53
2018-12-05T12:05:22.143Z,5.60
2018-12-05T12:06:25.394Z,4.80
2018-12-05T12:07:28.661Z,4.50
2018-12-05T12:08:31.927Z,4.50
2018-12-05T12:09:35.148Z,4.67
2018-12-05T12:10:40.560Z,4.70
2018-12-05T12:11:43.834Z,4.25
2018-12-05T12:12:53.278Z,4.15
2018-12-05T12:13:56.551Z,4.03
2018-12-05T12:14:59.814Z,4.50
2018-12-05T12:16:03.134Z,4.63
2018-12-05T12:17:06.374Z,4.20
2018-12-05T12:18:09.629Z,4.30
2018-12-05T12:19:12.943Z,4.43
2018-12-05T12:20:16.247Z,4.23
2018-12-05T12:21:19.635Z,4.37
2018-12-05T12:22:23.332Z,4.53
2018-12-05T12:23:26.667Z,4.10
2018-12-05T12:24:34.894Z,4.37
2018-12-05T12:25:35.149Z,3.90
2018-12-05T12:26:38.782Z,4.20
2018-12-05T12:27:42.007Z,4.17
2018-12-05T12:28:45.270Z,4.10
2018-12-05T12:29:48.523Z,4.03
2018-12-05T12:30:51.792Z,4.00
2018-12-05T12:31:55.023Z,4.40
2018-12-05T12:32:58.282Z,4.47
2018-12-05T12:34:01.525Z,4.50
2018-12-05T12:35:04.897Z,4.22
2018-12-05T12:36:08.152Z,4.37
2018-12-05T12:37:11.877Z,4.35
2018-12-05T12:38:15.136Z,4.53
2018-12-05T12:39:18.626Z,3.95
2018-12-05T12:40:22.252Z,4.22
2018-12-05T12:41:25.977Z,4.40
2018-12-05T12:42:29.404Z,4.50
2018-12-05T12:43:32.743Z,4.78
2018-12-05T12:44:35.959Z,4.37
2018-12-05T12:45:39.256Z,4.50
2018-12-05T12:46:42.640Z,4.60
2018-12-05T12:47:46.653Z,4.60
2018-12-05T12:48:50.039Z,4.60
2018-12-05T12:49:53.734Z,4.90
2018-12-05T12:50:57.293Z,4.70
2018-12-05T12:52:00.959Z,4.72
2018-12-05T12:53:04.268Z,4.63
2018-12-05T12:54:07.714Z,4.80
2018-12-05T12:55:10.957Z,4.37
2018-12-05T12:56:14.202Z,5.00
2018-12-05T12:57:17.648Z,4.80
2018-12-05T12:58:21.052Z,4.87
2018-12-05T12:59:25.422Z,4.73
2018-12-05T13:00:28.684Z,4.53
2018-12-05T13:01:31.919Z,5.05
2018-12-05T13:02:36.111Z,4.17
2018-12-05T13:03:39.365Z,4.28
2018-12-05T13:04:42.616Z,4.50
2018-12-05T13:05:45.843Z,4.30
2018-12-05T13:06:49.071Z,6.35
2018-12-05T13:07:52.322Z,9.98
2018-12-05T13:08:55.606Z,9.80
2018-12-05T13:09:58.859Z,6.42
2018-12-05T13:11:02.080Z,5.72
2018-12-05T13:12:05.375Z,4.70
2018-12-05T13:13:08.650Z,4.80
2018-12-05T13:14:11.905Z,4.80
2018-12-05T13:15:15.110Z,4.62
2018-12-05T13:16:18.362Z,4.37
2018-12-05T13:17:21.896Z,4.60
2018-12-05T13:18:25.159Z,4.43
2018-12-05T13:19:28.442Z,4.20
2018-12-05T13:20:31.793Z,4.40
2018-12-05T13:21:35.350Z,4.50
2018-12-05T13:22:38.626Z,5.00
2018-12-05T13:23:42.002Z,4.60
2018-12-05T13:24:45.411Z,4.77
2018-12-05T13:25:48.973Z,4.10
2018-12-05T13:26:52.256Z,4.63
2018-12-05T13:27:55.504Z,4.73
2018-12-05T13:28:59.006Z,4.30
2018-12-05T13:30:02.240Z,4.20
2018-12-05T13:31:05.479Z,4.90
2018-12-05T13:32:08.747Z,4.58
2018-12-05T13:33:12.075Z,4.10
2018-12-05T13:34:15.466Z,4.50
2018-12-05T13:35:18.766Z,4.30
2018-12-05T13:36:22.119Z,4.30
2018-12-05T13:37:25.436Z,3.90
2018-12-05T13:38:28.671Z,4.60
2018-12-05T13:39:33.373Z,4.53
2018-12-05T13:40:37.653Z,4.63
2018-12-05T13:41:42.353Z,4.27
2018-12-05T13:42:45.724Z,4.28
2018-12-05T13:45:34.838Z,4.87
2018-12-05T13:46:38.139Z,4.65
2018-12-05T13:47:41.424Z,5.25
2018-12-05T13:48:44.685Z,4.73
2018-12-05T13:49:47.901Z,4.40
2018-12-05T13:50:51.140Z,4.53
2018-12-05T13:51:54.499Z,4.50
2018-12-05T13:52:57.739Z,4.42
2018-12-05T13:54:00.993Z,4.50
2018-12-05T13:55:05.268Z,4.73
2018-12-05T13:56:08.545Z,4.27
2018-12-05T13:57:12.657Z,4.22
2018-12-05T13:58:16.513Z,4.00
2018-12-05T13:59:19.786Z,4.27
2018-12-05T14:00:23.132Z,4.25
2018-12-05T14:01:26.472Z,3.90
2018-12-05T14:02:29.785Z,4.65
2018-12-05T14:03:33.108Z,4.33
2018-12-05T14:04:36.451Z,4.20
2018-12-05T14:05:39.732Z,4.67
2018-12-05T14:06:43.071Z,4.77
2018-12-05T14:07:46.326Z,4.20
2018-12-05T14:08:49.906Z,4.30
2018-12-05T14:09:53.179Z,4.20
2018-12-05T14:10:56.414Z,4.67
2018-12-05T14:11:59.818Z,4.80
2018-12-05T14:13:03.185Z,4.30
2018-12-05T14:14:06.525Z,5.10
2018-12-05T14:15:10.084Z,4.67
2018-12-05T14:16:13.318Z,4.17
2018-12-05T14:17:16.598Z,4.85
2018-12-05T14:18:20.044Z,4.85
2018-12-05T14:19:23.391Z,4.55
2018-12-05T14:20:26.710Z,5.00
2018-12-05T14:21:30.110Z,4.73
2018-12-05T14:22:42.973Z,4.62
2018-12-05T14:23:46.511Z,4.47
2018-12-05T14:24:49.845Z,4.53
2018-12-05T14:25:53.312Z,5.00
2018-12-05T14:26:57.469Z,5.10
2018-12-05T14:28:01.362Z,4.90
2018-12-05T14:29:04.706Z,5.03
2018-12-05T14:30:08.812Z,4.50
2018-12-05T14:31:12.134Z,4.70
2018-12-05T14:32:15.550Z,4.90
2018-12-05T14:33:18.776Z,4.97
2018-12-05T14:34:22.026Z,4.70
2018-12-05T14:35:25.312Z,4.70
2018-12-05T14:36:28.617Z,5.17
2018-12-05T14:37:31.883Z,4.60
2018-12-05T14:38:35.138Z,4.85
2018-12-05T14:39:38.500Z,4.87
2018-12-05T14:40:41.741Z,4.67
2018-12-05T14:41:45.032Z,4.65
2018-12-05T14:42:48.318Z,4.58
2018-12-05T14:43:51.626Z,4.97
2018-12-05T14:44:54.911Z,4.90
2018-12-05T14:45:58.164Z,4.95
2018-12-05T14:47:01.498Z,4.90
2018-12-05T14:48:04.775Z,4.90
2018-12-05T14:49:09.464Z,5.17
2018-12-05T14:50:13.039Z,4.77
2018-12-05T14:51:16.295Z,5.20
2018-12-05T14:52:19.579Z,5.27
2018-12-05T14:53:23.696Z,5.57
2018-12-05T14:54:27.406Z,5.20
2018-12-05T14:55:35.023Z,5.33
2018-12-05T14:56:38.368Z,5.30
2018-12-05T14:57:41.714Z,5.13
2018-12-05T14:58:46.520Z,5.07
2018-12-05T14:59:51.907Z,5.30
2018-12-05T15:00:56.542Z,5.07
2018-12-05T15:02:00.031Z,4.97
2018-12-05T15:03:04.665Z,5.03
2018-12-05T15:04:08.220Z,5.53
2018-12-05T15:05:12.199Z,5.20
2018-12-05T15:06:15.433Z,4.70
2018-12-05T15:07:21.200Z,5.00
2018-12-05T15:08:26.197Z,4.77
2018-12-05T15:09:29.500Z,4.67
2018-12-05T15:10:32.851Z,5.42
2018-12-05T15:11:36.502Z,5.08
2018-12-05T15:12:39.749Z,5.53
2018-12-05T15:13:43.895Z,5.75
2018-12-05T15:14:47.400Z,5.00
2018-12-05T15:15:51.168Z,5.40
2018-12-05T15:16:54.414Z,5.28
2018-12-05T15:17:57.771Z,5.17
2018-12-05T15:19:01.010Z,5.17
2018-12-05T15:20:04.457Z,4.67
2018-12-05T15:21:09.134Z,5.00
2018-12-05T15:22:12.776Z,5.20
2018-12-05T15:23:16.052Z,5.37
2018-12-05T15:24:19.339Z,5.00
2018-12-05T15:25:23.478Z,5.30
2018-12-05T15:26:27.901Z,5.80
2018-12-05T15:27:31.139Z,5.23
2018-12-05T15:28:34.836Z,5.37
2018-12-05T15:29:38.162Z,5.53
2018-12-05T15:30:41.399Z,4.93
2018-12-05T15:31:44.853Z,5.57
2018-12-05T15:32:48.193Z,4.67
2018-12-05T15:33:51.435Z,5.28
2018-12-05T15:34:55.000Z,4.87
2018-12-05T15:35:59.065Z,4.90
2018-12-05T15:37:02.337Z,4.90
2018-12-05T15:38:06.014Z,4.83
2018-12-05T15:39:09.374Z,5.17
2018-12-05T15:40:12.732Z,5.00
2018-12-05T15:41:16.179Z,5.35
2018-12-05T15:42:20.087Z,5.00
2018-12-05T15:43:23.971Z,5.50
2018-12-05T15:44:27.482Z,4.65
2018-12-05T15:45:31.951Z,5.10
2018-12-05T15:46:35.246Z,5.22
2018-12-05T15:47:39.093Z,5.10
2018-12-05T15:48:42.502Z,4.83
2018-12-05T15:49:47.269Z,4.70
2018-12-05T15:50:50.729Z,4.90
2018-12-05T15:51:54.161Z,4.30
2018-12-05T15:52:57.406Z,4.63
2018-12-05T15:54:01.630Z,4.90
2018-12-05T15:55:04.973Z,5.00
2018-12-05T15:56:08.234Z,4.83
2018-12-05T15:57:11.574Z,4.57
2018-12-05T15:58:14.877Z,4.97
2018-12-05T15:59:18.134Z,4.93
2018-12-05T16:00:21.439Z,5.20
2018-12-05T16:01:24.686Z,4.80
2018-12-05T16:02:27.936Z,4.70
2018-12-05T16:03:31.269Z,5.13
2018-12-05T16:04:34.553Z,4.62
2018-12-05T16:05:38.078Z,4.75
2018-12-05T16:06:41.461Z,4.83
2018-12-05T16:07:44.736Z,4.80
2018-12-05T16:08:48.080Z,5.03
2018-12-05T16:09:51.708Z,4.85
2018-12-05T16:10:55.009Z,5.30
2018-12-05T16:11:58.315Z,4.95
2018-12-05T16:13:01.575Z,5.12
2018-12-05T16:14:04.908Z,5.08
2018-12-05T16:15:08.875Z,4.80
2018-12-05T16:16:12.148Z,4.97
2018-12-05T16:17:15.475Z,4.80
2018-12-05T16:18:18.862Z,4.70
2018-12-05T16:19:22.596Z,5.10
2018-12-05T16:20:25.957Z,4.90
2018-12-05T16:21:29.238Z,5.10